createdAt,value
2022-10-18T00:01:05.475Z,100835.72
2022-10-18T00:03:40.021Z,100835.16
2022-10-18T00:06:11.202Z,100836.64
2022-10-18T00:08:39.293Z,100837.66
2022-10-18T00:11:07.511Z,100836.45
2022-10-18T00:13:35.791Z,100834.77
2022-10-18T00:16:09.600Z,100832.98
2022-10-18T00:18:37.096Z,100831.45
2022-10-18T00:21:13.850Z,100836.48
2022-10-18T00:23:41.959Z,100836.45
2022-10-18T00:26:15.203Z,100837.61
2022-10-18T00:28:44.674Z,100834.56
2022-10-18T00:31:18.546Z,100827.48
2022-10-18T00:33:47.860Z,100825.85
2022-10-18T00:36:15.727Z,100825.89
2022-10-18T00:38:44.068Z,100824.47
2022-10-18T00:41:14.940Z,100829.45
2022-10-18T00:44:01.980Z,100838.33
2022-10-18T00:46:32.290Z,100835.92
2022-10-18T00:49:03.081Z,100839.27
2022-10-18T00:51:43.542Z,100838.76
2022-10-18T00:54:13.375Z,100838.49
2022-10-18T00:56:41.494Z,100839.98
2022-10-18T00:59:09.121Z,100842.14
2022-10-18T01:01:36.657Z,100839.77
2022-10-18T01:04:04.379Z,100838.23
2022-10-18T01:06:33.787Z,100835.96
2022-10-18T01:09:13.716Z,100838.06
2022-10-18T01:11:44.006Z,100834.72
2022-10-18T01:14:30.387Z,100836.55
2022-10-18T01:17:08.125Z,100838.80
2022-10-18T01:20:07.629Z,100833.39
2022-10-18T01:22:44.962Z,100831.92
2022-10-18T01:25:19.692Z,100827.66
2022-10-18T01:27:59.269Z,100829.53
2022-10-18T01:30:37.932Z,100829.91
2022-10-18T01:33:41.303Z,100830.47
2022-10-18T01:36:31.188Z,100830.82
2022-10-18T01:39:02.803Z,100836.41
2022-10-18T01:41:30.706Z,100833.12
2022-10-18T01:44:04.514Z,100835.85
2022-10-18T01:46:33.311Z,100833.48
2022-10-18T01:49:00.857Z,100828.95
2022-10-18T01:51:33.138Z,100822.60
2022-10-18T01:54:01.064Z,100821.08
2022-10-18T01:57:00.614Z,100822.04
2022-10-18T02:00:01.461Z,100821.25
2022-10-18T02:03:10.899Z,100826.16
2022-10-18T02:05:45.417Z,100831.08
2022-10-18T02:08:30.741Z,100829.46
2022-10-18T02:11:05.661Z,100834.27
2022-10-18T02:13:47.833Z,100831.02
2022-10-18T02:16:44.236Z,100832.30
2022-10-18T02:19:31.296Z,100828.28
2022-10-18T02:22:00.179Z,100828.02
2022-10-18T02:24:35.839Z,100830.08
2022-10-18T02:27:03.912Z,100828.32
2022-10-18T02:29:32.287Z,100831.80
2022-10-18T02:32:27.929Z,100831.34
2022-10-18T02:35:00.869Z,100830.04
2022-10-18T02:37:35.254Z,100833.15
2022-10-18T02:40:05.022Z,100828.66
2022-10-18T02:42:35.721Z,100828.70
2022-10-18T02:45:05.812Z,100827.72
2022-10-18T02:47:33.506Z,100837.36
2022-10-18T02:50:01.616Z,100836.86
2022-10-18T02:52:29.365Z,100837.27
2022-10-18T02:54:57.007Z,100834.30
2022-10-18T02:57:24.521Z,100830.98
2022-10-18T02:59:52.272Z,100834.87
2022-10-18T03:02:19.787Z,100837.57
2022-10-18T03:04:47.322Z,100838.53
2022-10-18T03:07:14.868Z,100837.61
2022-10-18T03:09:42.385Z,100838.88
2022-10-18T03:12:10.073Z,100829.65
2022-10-18T03:14:37.600Z,100831.05
2022-10-18T03:17:05.121Z,100831.65
2022-10-18T03:19:32.864Z,100831.69
2022-10-18T03:22:00.471Z,100832.81
2022-10-18T03:24:28.186Z,100837.20
2022-10-18T03:26:55.685Z,100836.98
2022-10-18T03:29:23.193Z,100836.67
2022-10-18T03:31:50.728Z,100833.23
2022-10-18T03:34:18.324Z,100840.14
2022-10-18T03:36:45.873Z,100845.42
2022-10-18T03:39:13.495Z,100841.34
2022-10-18T03:41:41.058Z,100845.25
2022-10-18T03:44:08.603Z,100848.40
2022-10-18T03:46:36.172Z,100847.42
2022-10-18T03:49:03.743Z,100848.98
2022-10-18T03:51:31.322Z,100850.40
2022-10-18T03:53:58.833Z,100860.84
2022-10-18T03:56:26.607Z,100861.85
2022-10-18T03:58:54.159Z,100862.73
2022-10-18T04:01:21.721Z,100863.10
2022-10-18T04:03:49.314Z,100868.88
2022-10-18T04:06:17.024Z,100872.77
2022-10-18T04:08:44.536Z,100874.08
2022-10-18T04:11:12.491Z,100867.38
2022-10-18T04:13:40.030Z,100864.98
2022-10-18T04:16:07.541Z,100866.48
2022-10-18T04:18:35.117Z,100870.77
2022-10-18T04:21:02.632Z,100869.92
2022-10-18T04:23:31.829Z,100868.02
2022-10-18T04:26:02.512Z,100866.48
2022-10-18T04:28:35.229Z,100861.93
2022-10-18T04:31:02.836Z,100870.98
2022-10-18T04:33:30.341Z,100875.25
2022-10-18T04:35:57.919Z,100877.41
2022-10-18T04:38:25.474Z,100873.80
2022-10-18T04:40:52.968Z,100872.77
2022-10-18T04:43:20.511Z,100867.16
2022-10-18T04:45:48.135Z,100867.27
2022-10-18T04:48:15.657Z,100868.61
2022-10-18T04:50:43.560Z,100871.67
2022-10-18T04:53:15.960Z,100877.11
2022-10-18T04:55:45.652Z,100872.45
2022-10-18T04:58:13.484Z,100875.76
2022-10-18T05:00:41.333Z,100885.80
2022-10-18T05:03:09.871Z,100886.77
2022-10-18T05:05:49.911Z,100885.35
2022-10-18T05:08:24.697Z,100883.72
2022-10-18T05:10:52.228Z,100881.02
2022-10-18T05:13:19.748Z,100880.64
2022-10-18T05:15:47.678Z,100880.74
2022-10-18T05:18:15.400Z,100880.33
2022-10-18T05:20:42.933Z,100873.66
2022-10-18T05:23:10.899Z,100874.52
2022-10-18T05:25:42.341Z,100873.56
2022-10-18T05:28:34.462Z,100872.66
2022-10-18T05:31:19.558Z,100868.30
2022-10-18T05:34:02.228Z,100868.16
2022-10-18T05:36:32.008Z,100870.26
2022-10-18T05:39:02.440Z,100864.86
2022-10-18T05:41:32.831Z,100868.46
2022-10-18T05:44:05.265Z,100870.71
2022-10-18T05:46:33.503Z,100877.28
2022-10-18T05:49:01.332Z,100883.08
2022-10-18T05:51:28.853Z,100878.52
2022-10-18T05:53:56.557Z,100879.79
2022-10-18T05:56:24.319Z,100880.96
2022-10-18T05:58:52.292Z,100881.21
2022-10-18T06:01:20.459Z,100880.08
2022-10-18T06:03:49.241Z,100888.98
2022-10-18T06:06:16.833Z,100901.36
2022-10-18T06:08:44.479Z,100901.58
2022-10-18T06:11:14.942Z,100904.47
2022-10-18T06:13:48.096Z,100907.27
2022-10-18T06:16:18.164Z,100909.67
2022-10-18T06:18:50.912Z,100914.08
2022-10-18T06:21:23.785Z,100922.84
2022-10-18T06:23:54.603Z,100924.77
2022-10-18T06:26:23.436Z,100925.70
2022-10-18T06:28:51.449Z,100934.03
2022-10-18T06:31:20.478Z,100933.80
2022-10-18T06:33:49.169Z,100936.30
2022-10-18T06:36:19.429Z,100932.65
2022-10-18T06:38:47.226Z,100924.99
2022-10-18T06:41:14.950Z,100915.95
2022-10-18T06:43:43.660Z,100917.12
2022-10-18T06:46:11.195Z,100921.67
2022-10-18T06:48:39.359Z,100922.08
2022-10-18T06:51:08.596Z,100917.80
2022-10-18T06:53:44.542Z,100915.07
2022-10-18T06:56:30.725Z,100917.00
2022-10-18T06:59:08.230Z,100921.38
2022-10-18T07:01:38.464Z,100925.91
2022-10-18T07:04:08.115Z,100923.63
2022-10-18T07:06:35.891Z,100926.64
2022-10-18T07:09:12.287Z,100928.59
2022-10-18T07:11:42.970Z,100935.29
2022-10-18T07:14:15.361Z,100935.45
2022-10-18T07:16:45.086Z,100935.73
2022-10-18T07:19:16.772Z,100933.96
2022-10-18T07:21:47.076Z,100939.67
2022-10-18T07:25:14.681Z,100939.71
2022-10-18T07:27:43.006Z,100933.58
2022-10-18T07:30:11.394Z,100937.71
2022-10-18T07:32:39.014Z,100938.40
2022-10-18T07:35:13.936Z,100948.73
2022-10-18T07:37:42.536Z,100949.06
2022-10-18T07:40:11.829Z,100951.20
2022-10-18T07:42:39.420Z,100953.81
2022-10-18T07:45:07.443Z,100945.95
2022-10-18T07:47:35.440Z,100944.95
2022-10-18T07:50:04.746Z,100952.20
2022-10-18T07:52:32.245Z,100950.88
2022-10-18T07:54:59.768Z,100952.45
2022-10-18T07:57:27.350Z,100951.88
2022-10-18T07:59:56.905Z,100947.86
2022-10-18T08:02:24.559Z,100947.59
2022-10-18T08:04:52.079Z,100941.23
2022-10-18T08:07:19.641Z,100938.65
2022-10-18T08:09:47.297Z,100940.50
2022-10-18T08:12:15.550Z,100943.38
2022-10-18T08:14:43.055Z,100940.99
2022-10-18T08:17:10.599Z,100934.33
2022-10-18T08:19:38.193Z,100929.34
2022-10-18T08:22:06.794Z,100930.60
2022-10-18T08:24:35.441Z,100927.34
2022-10-18T08:27:03.554Z,100925.94
2022-10-18T08:29:32.625Z,100926.57
2022-10-18T08:32:00.225Z,100937.75
2022-10-18T08:34:28.162Z,100938.85
2022-10-18T08:36:56.040Z,100942.70
2022-10-18T08:39:23.768Z,100949.95
2022-10-18T08:42:10.242Z,100946.85
2022-10-18T08:44:49.284Z,100943.45
2022-10-18T08:47:20.895Z,100938.66
2022-10-18T08:49:59.309Z,100931.98
2022-10-18T08:52:58.775Z,100928.52
2022-10-18T08:55:36.546Z,100932.48
2022-10-18T08:58:28.059Z,100933.45
2022-10-18T09:01:13.643Z,100931.02
2022-10-18T09:03:57.105Z,100926.90
2022-10-18T09:06:33.662Z,100924.73
2022-10-18T09:09:33.188Z,100923.98
2022-10-18T09:12:39.400Z,100923.67
2022-10-18T09:15:29.173Z,100917.27
2022-10-18T09:18:12.773Z,100911.91
2022-10-18T09:20:49.084Z,100900.14
2022-10-18T09:23:48.662Z,100893.66
2022-10-18T09:26:22.097Z,100888.13
2022-10-18T09:29:10.815Z,100885.63
2022-10-18T09:31:44.310Z,100884.06
2022-10-18T09:34:22.018Z,100886.68
2022-10-18T09:36:51.876Z,100894.02
2022-10-18T09:39:24.911Z,100896.81
2022-10-18T09:41:57.625Z,100898.45
2022-10-18T09:44:29.478Z,100903.80
2022-10-18T09:47:05.537Z,100894.20
2022-10-18T09:49:41.015Z,100894.41
2022-10-18T09:52:18.375Z,100899.11
2022-10-18T09:54:59.125Z,100888.27
2022-10-18T09:57:33.124Z,100875.38
2022-10-18T10:00:03.141Z,100871.44
2022-10-18T10:02:32.722Z,100862.06
2022-10-18T10:05:00.350Z,100847.79
2022-10-18T10:07:35.206Z,100846.48
2022-10-18T10:10:08.622Z,100846.04
2022-10-18T10:12:38.411Z,100841.02
2022-10-18T10:15:22.577Z,100846.59
2022-10-18T10:18:06.036Z,100842.19
2022-10-18T10:20:36.852Z,100844.43
2022-10-18T10:23:07.505Z,100853.73
2022-10-18T10:25:38.095Z,100857.52
2022-10-18T10:28:23.464Z,100858.25
2022-10-18T10:30:51.469Z,100863.35
2022-10-18T10:33:36.490Z,100865.14
2022-10-18T10:36:16.490Z,100865.02
2022-10-18T10:38:44.360Z,100865.60
2022-10-18T10:41:21.773Z,100864.54
2022-10-18T10:43:55.785Z,100862.45
2022-10-18T10:46:34.364Z,100861.55
2022-10-18T10:52:08.357Z,100854.64
2022-10-18T10:54:50.405Z,100857.31
2022-10-18T10:57:35.617Z,100857.73
2022-10-18T11:00:03.991Z,100858.77
2022-10-18T11:02:34.036Z,100863.88
2022-10-18T11:05:25.634Z,100858.98
2022-10-18T11:07:58.067Z,100856.90
2022-10-18T11:10:30.754Z,100855.29
2022-10-18T11:13:25.127Z,100844.59
2022-10-18T11:16:00.250Z,100843.40
2022-10-18T11:18:33.207Z,100838.62
2022-10-18T11:21:08.008Z,100827.38
2022-10-18T11:23:39.086Z,100819.61
2022-10-18T11:26:12.701Z,100826.93
2022-10-18T11:29:13.448Z,100824.61
2022-10-18T11:31:47.069Z,100818.52
2022-10-18T11:34:14.563Z,100826.17
2022-10-18T11:37:25.941Z,100824.73
2022-10-18T11:40:21.768Z,100823.93
2022-10-18T11:43:00.544Z,100815.33
2022-10-18T11:46:00.119Z,100814.68
2022-10-18T11:48:46.414Z,100809.61
2022-10-18T11:51:44.518Z,100815.53
2022-10-18T11:54:41.788Z,100805.55
2022-10-18T11:57:22.919Z,100794.64
2022-10-18T11:59:53.379Z,100797.74
2022-10-18T12:02:23.914Z,100794.71
2022-10-18T12:05:22.037Z,100789.14
2022-10-18T12:08:11.081Z,100788.61
2022-10-18T12:10:53.225Z,100778.60
2022-10-18T12:13:36.956Z,100779.84
2022-10-18T12:16:07.774Z,100778.05
2022-10-18T12:18:41.128Z,100774.35
2022-10-18T12:21:12.264Z,100776.17
2022-10-18T12:23:54.708Z,100764.04
2022-10-18T12:26:23.319Z,100746.94
2022-10-18T12:28:56.909Z,100755.17
2022-10-18T12:31:38.662Z,100761.60
2022-10-18T12:34:23.605Z,100749.79
2022-10-18T12:37:22.708Z,100748.65
2022-10-18T12:40:20.518Z,100747.38
2022-10-18T12:42:52.196Z,100751.20
2022-10-18T12:45:46.613Z,100750.47
2022-10-18T12:48:34.810Z,100750.73
2022-10-18T12:51:05.230Z,100741.46
2022-10-18T12:53:34.732Z,100727.27
2022-10-18T12:56:35.378Z,100728.95
2022-10-18T12:59:19.512Z,100731.39
2022-10-18T13:01:53.173Z,100732.23
2022-10-18T13:04:26.884Z,100723.52
2022-10-18T13:06:57.271Z,100722.01
2022-10-18T13:09:27.297Z,100713.00
2022-10-18T13:12:18.620Z,100712.02
2022-10-18T13:15:25.866Z,100713.05
2022-10-18T13:18:17.433Z,100722.91
2022-10-18T13:21:08.617Z,100723.45
2022-10-18T13:24:08.091Z,100730.98
2022-10-18T13:30:23.512Z,100718.16
2022-10-18T13:32:53.907Z,100714.66
2022-10-18T13:35:38.707Z,100707.81
2022-10-18T13:38:31.304Z,100703.33
2022-10-18T13:41:08.151Z,100698.18
2022-10-18T13:43:54.641Z,100693.48
2022-10-18T13:46:40.703Z,100697.02
2022-10-18T13:49:17.451Z,100694.20
2022-10-18T13:52:06.999Z,100696.38
2022-10-18T13:55:07.541Z,100693.99
2022-10-18T13:58:07.061Z,100702.41
2022-10-18T14:01:05.834Z,100700.42
2022-10-18T14:03:57.450Z,100703.95
2022-10-18T14:06:33.501Z,100697.92
2022-10-18T14:09:32.933Z,100699.05
2022-10-18T14:12:20.272Z,100694.30
2022-10-18T14:14:53.559Z,100685.33
2022-10-18T14:17:43.275Z,100686.25
2022-10-18T14:20:48.959Z,100683.66
2022-10-18T14:23:24.737Z,100692.58
2022-10-18T14:26:05.879Z,100692.25
2022-10-18T14:28:55.137Z,100693.70
2022-10-18T14:31:21.106Z,100690.67
2022-10-18T14:33:58.595Z,100693.17
2022-10-18T14:36:37.950Z,100693.25
2022-10-18T14:39:07.659Z,100692.38
2022-10-18T14:41:38.407Z,100687.56
2022-10-18T14:44:32.270Z,100680.01
2022-10-18T14:47:02.891Z,100678.83
2022-10-18T14:49:31.183Z,100676.65
2022-10-18T14:52:00.357Z,100682.98
2022-10-18T14:54:33.983Z,100679.35
2022-10-18T14:57:02.459Z,100685.13
2022-10-18T14:59:34.230Z,100685.42
2022-10-18T15:02:15.180Z,100683.92
2022-10-18T15:04:47.456Z,100683.02
2022-10-18T15:07:17.143Z,100674.11
2022-10-18T15:09:47.270Z,100662.32
2022-10-18T15:12:16.040Z,100651.52
2022-10-18T15:14:45.402Z,100645.77
2022-10-18T15:17:31.277Z,100658.32
2022-10-18T15:20:05.906Z,100665.39
2022-10-18T15:22:34.113Z,100665.52
2022-10-18T15:25:18.131Z,100674.31
2022-10-18T15:27:49.201Z,100672.64
2022-10-18T15:30:22.993Z,100665.77
2022-10-18T15:32:59.781Z,100652.39
2022-10-18T15:35:33.194Z,100641.84
2022-10-18T15:38:20.922Z,100631.78
2022-10-18T15:40:48.489Z,100617.52
2022-10-18T15:43:32.036Z,100608.11
2022-10-18T15:46:06.363Z,100617.76
2022-10-18T15:48:38.694Z,100627.37
2022-10-18T15:51:08.816Z,100633.23
2022-10-18T15:53:44.436Z,100632.99
2022-10-18T15:56:27.793Z,100630.64
2022-10-18T15:58:57.912Z,100630.72
2022-10-18T16:01:43.189Z,100631.89
2022-10-18T16:04:31.942Z,100637.23
2022-10-18T16:07:00.167Z,100647.48
2022-10-18T16:09:29.159Z,100653.91
2022-10-18T16:11:58.201Z,100666.70
2022-10-18T16:14:26.888Z,100672.04
2022-10-18T16:17:00.622Z,100667.33
2022-10-18T16:19:28.646Z,100665.77
2022-10-18T16:21:56.771Z,100662.67
2022-10-18T16:24:24.443Z,100653.95
2022-10-18T16:26:53.083Z,100650.61
2022-10-18T16:29:28.540Z,100650.41
2022-10-18T16:31:58.162Z,100655.06
2022-10-18T16:34:27.228Z,100655.23
2022-10-18T16:36:55.704Z,100643.27
2022-10-18T16:39:23.838Z,100636.91
2022-10-18T16:41:51.981Z,100641.33
2022-10-18T16:44:19.502Z,100638.90
2022-10-18T16:46:50.960Z,100649.09
2022-10-18T16:49:24.442Z,100644.69
2022-10-18T16:51:54.044Z,100647.34
2022-10-18T16:54:22.245Z,100661.70
2022-10-18T16:56:50.257Z,100663.08
2022-10-18T16:59:36.158Z,100661.08
2022-10-18T17:02:08.902Z,100659.58
2022-10-18T17:04:36.497Z,100666.03
2022-10-18T17:07:04.967Z,100665.23
2022-10-18T17:09:34.782Z,100667.33
2022-10-18T17:12:02.312Z,100665.64
2022-10-18T17:14:29.832Z,100662.38
2022-10-18T17:16:57.609Z,100663.80
2022-10-18T17:19:25.253Z,100667.67
2022-10-18T17:21:52.757Z,100675.96
2022-10-18T17:24:20.358Z,100683.71
2022-10-18T17:26:47.973Z,100689.36
2022-10-18T17:29:15.799Z,100684.70
2022-10-18T17:31:43.453Z,100685.17
2022-10-18T17:34:11.003Z,100684.00
2022-10-18T17:36:38.561Z,100674.55
2022-10-18T17:39:06.115Z,100672.42
2022-10-18T17:41:33.642Z,100665.05
2022-10-18T17:44:03.886Z,100667.48
2022-10-18T17:46:31.728Z,100670.80
2022-10-18T17:48:59.260Z,100664.57
2022-10-18T17:51:26.980Z,100669.22
2022-10-18T17:53:54.478Z,100661.77
2022-10-18T17:56:22.116Z,100663.39
2022-10-18T17:58:51.400Z,100667.87
2022-10-18T18:01:23.105Z,100660.17
2022-10-18T18:03:56.656Z,100661.20
2022-10-18T18:06:33.748Z,100664.58
2022-10-18T18:09:06.831Z,100667.08
2022-10-18T18:11:36.580Z,100668.02
2022-10-18T18:14:09.542Z,100673.52
2022-10-18T18:16:41.673Z,100671.05
2022-10-18T18:19:10.343Z,100676.10
2022-10-18T18:21:39.268Z,100669.21
2022-10-18T18:24:08.191Z,100673.94
2022-10-18T18:26:36.804Z,100674.91
2022-10-18T18:29:04.847Z,100678.37
2022-10-18T18:31:38.762Z,100684.55
2022-10-18T18:34:10.250Z,100681.54
2022-10-18T18:36:38.441Z,100678.16
2022-10-18T18:39:06.481Z,100672.73
2022-10-18T18:41:34.857Z,100679.26
2022-10-18T18:44:05.557Z,100676.16
2022-10-18T18:46:38.699Z,100679.60
2022-10-18T18:49:07.847Z,100675.18
2022-10-18T18:51:37.960Z,100674.86
2022-10-18T18:54:07.130Z,100670.91
2022-10-18T18:56:34.747Z,100669.20
2022-10-18T18:59:02.720Z,100673.54
2022-10-18T19:01:33.559Z,100674.23
2022-10-18T19:04:01.798Z,100668.45
2022-10-18T19:06:33.041Z,100668.58
2022-10-18T19:09:03.276Z,100666.13
2022-10-18T19:11:34.306Z,100667.02
2022-10-18T19:14:03.307Z,100666.60
2022-10-18T19:16:48.313Z,100671.95
2022-10-18T19:19:19.074Z,100667.04
2022-10-18T19:21:52.458Z,100661.12
2022-10-18T19:24:21.609Z,100669.38
2022-10-18T19:26:54.879Z,100673.39
2022-10-18T19:29:28.324Z,100672.83
2022-10-18T19:31:58.616Z,100676.70
2022-10-18T19:34:27.840Z,100677.54
2022-10-18T19:36:56.455Z,100674.83
2022-10-18T19:39:26.708Z,100673.05
2022-10-18T19:41:56.974Z,100671.73
2022-10-18T19:44:28.074Z,100672.59
2022-10-18T19:46:56.100Z,100670.89
2022-10-18T19:49:25.484Z,100672.65
2022-10-18T19:51:53.047Z,100671.62
2022-10-18T19:54:21.635Z,100671.63
2022-10-18T19:56:49.467Z,100674.77
2022-10-18T19:59:18.153Z,100672.95
2022-10-18T20:01:45.979Z,100673.16
2022-10-18T20:04:13.781Z,100673.46
2022-10-18T20:06:42.011Z,100671.22
2022-10-18T20:09:13.478Z,100684.36
2022-10-18T20:11:43.868Z,100685.42
2022-10-18T20:14:11.470Z,100685.38
2022-10-18T20:16:38.997Z,100685.45
2022-10-18T20:19:07.289Z,100684.54
2022-10-18T20:21:35.740Z,100685.38
2022-10-18T20:24:05.475Z,100684.42
2022-10-18T20:26:33.550Z,100685.92
2022-10-18T20:29:01.595Z,100692.82
2022-10-18T20:31:31.744Z,100691.92
2022-10-18T20:34:01.670Z,100692.56
2022-10-18T20:36:31.462Z,100686.06
2022-10-18T20:39:00.034Z,100687.19
2022-10-18T20:41:30.709Z,100685.27
2022-10-18T20:44:00.571Z,100688.27
2022-10-18T20:46:33.803Z,100688.58
2022-10-18T20:49:02.445Z,100687.60
2022-10-18T20:51:30.713Z,100682.75
2022-10-18T20:53:59.523Z,100680.23
2022-10-18T20:56:27.207Z,100677.39
2022-10-18T20:58:56.960Z,100678.04
2022-10-18T21:01:30.303Z,100679.04
2022-10-18T21:04:01.309Z,100680.86
2022-10-18T21:06:31.062Z,100675.93
2022-10-18T21:09:01.381Z,100676.01
2022-10-18T21:11:30.827Z,100673.36
2022-10-18T21:14:02.603Z,100673.77
2022-10-18T21:16:32.019Z,100674.61
2022-10-18T21:19:08.619Z,100673.56
2022-10-18T21:21:36.246Z,100673.23
2022-10-18T21:24:07.078Z,100672.03
2022-10-18T21:26:36.224Z,100669.95
2022-10-18T21:29:06.826Z,100670.15
2022-10-18T21:31:38.898Z,100665.56
2022-10-18T21:34:12.751Z,100664.97
2022-10-18T21:36:41.693Z,100663.94
2022-10-18T21:39:13.592Z,100660.14
2022-10-18T21:41:42.594Z,100661.16
2022-10-18T21:44:11.286Z,100662.27
2022-10-18T21:46:40.187Z,100660.66
2022-10-18T21:49:07.812Z,100658.23
2022-10-18T21:51:36.331Z,100659.98
2022-10-18T21:54:04.987Z,100664.28
2022-10-18T21:56:34.382Z,100660.05
2022-10-18T21:59:02.800Z,100657.80
2022-10-18T22:01:33.867Z,100653.82
2022-10-18T22:04:04.016Z,100659.30
2022-10-18T22:09:07.051Z,100651.45
2022-10-18T22:11:41.096Z,100645.22
2022-10-18T22:14:09.215Z,100642.54
2022-10-18T22:16:36.967Z,100636.52
2022-10-18T22:19:06.162Z,100631.16
2022-10-18T22:21:34.580Z,100632.45
2022-10-18T22:24:06.199Z,100626.16
2022-10-18T22:26:37.314Z,100621.00
2022-10-18T22:29:07.856Z,100616.83
2022-10-18T22:31:38.399Z,100611.98
2022-10-18T22:34:10.191Z,100612.27
2022-10-18T22:36:38.089Z,100602.92
2022-10-18T22:39:06.548Z,100605.77
2022-10-18T22:41:35.408Z,100603.23
2022-10-18T22:44:03.956Z,100600.22
2022-10-18T22:46:33.022Z,100599.49
2022-10-18T22:49:00.991Z,100596.63
2022-10-18T22:51:28.557Z,100595.19
2022-10-18T22:53:56.282Z,100595.92
2022-10-18T22:56:24.538Z,100590.38
2022-10-18T22:58:52.691Z,100583.06
2022-10-18T23:01:23.915Z,100586.17
2022-10-18T23:03:57.052Z,100588.41
2022-10-18T23:06:33.540Z,100583.12
2022-10-18T23:09:05.037Z,100588.34
2022-10-18T23:11:33.493Z,100586.95
2022-10-18T23:14:03.638Z,100587.73
2022-10-18T23:16:31.779Z,100590.11
2022-10-18T23:19:00.118Z,100588.95
2022-10-18T23:21:28.466Z,100588.19
2022-10-18T23:23:57.349Z,100582.91
2022-10-18T23:26:27.814Z,100581.92
2022-10-18T23:28:56.438Z,100579.00
2022-10-18T23:31:27.691Z,100583.02
2022-10-18T23:33:57.604Z,100580.60
2022-10-18T23:36:25.634Z,100576.62
2022-10-18T23:38:53.752Z,100573.55
2022-10-18T23:41:22.537Z,100567.67
2022-10-18T23:43:50.417Z,100565.27
2022-10-18T23:46:18.830Z,100567.95
2022-10-18T23:48:47.308Z,100563.77
2022-10-18T23:51:15.360Z,100561.00
2022-10-18T23:53:43.420Z,100560.50
2022-10-18T23:56:14.117Z,100564.41
2022-10-18T23:58:43.192Z,100562.90
