createdAt,value
2022-10-22T00:00:44.340Z,1.70
2022-10-22T00:01:46.518Z,1.30
2022-10-22T00:02:46.774Z,1.50
2022-10-22T00:03:46.881Z,1.50
2022-10-22T00:04:47.038Z,1.50
2022-10-22T00:05:47.709Z,1.50
2022-10-22T00:06:47.931Z,1.50
2022-10-22T00:07:48.103Z,1.40
2022-10-22T00:08:48.388Z,1.50
2022-10-22T00:09:48.968Z,1.50
2022-10-22T00:10:47.392Z,1.50
2022-10-22T00:11:49.569Z,1.50
2022-10-22T00:12:47.954Z,1.50
2022-10-22T00:13:50.109Z,1.70
2022-10-22T00:14:50.307Z,1.50
2022-10-22T00:15:50.501Z,1.60
2022-10-22T00:16:50.710Z,1.60
2022-10-22T00:17:51.372Z,1.60
2022-10-22T00:18:49.761Z,1.50
2022-10-22T00:19:50.050Z,1.70
2022-10-22T00:20:50.361Z,1.80
2022-10-22T00:21:52.559Z,1.50
2022-10-22T00:23:51.261Z,1.70
2022-10-22T00:24:51.587Z,1.50
2022-10-22T00:25:51.888Z,1.60
2022-10-22T00:26:54.074Z,1.90
2022-10-22T00:27:54.254Z,1.70
2022-10-22T00:28:52.776Z,1.60
2022-10-22T00:29:53.063Z,1.60
2022-10-22T00:30:53.385Z,1.80
2022-10-22T00:32:53.991Z,1.50
2022-10-22T00:33:56.176Z,1.90
2022-10-22T00:34:56.358Z,2.30
2022-10-22T00:35:56.537Z,1.90
2022-10-22T00:36:56.691Z,1.70
2022-10-22T00:37:57.389Z,1.70
2022-10-22T00:38:57.575Z,1.70
2022-10-22T00:39:57.746Z,1.90
2022-10-22T00:40:57.961Z,1.80
2022-10-22T00:41:59.549Z,2.10
2022-10-22T00:42:58.794Z,1.90
2022-10-22T00:43:58.935Z,1.90
2022-10-22T00:44:59.128Z,1.90
2022-10-22T00:45:59.800Z,1.90
2022-10-22T00:47:01.535Z,1.90
2022-10-22T00:47:58.447Z,2.10
2022-10-22T00:49:00.632Z,2.00
2022-10-22T00:50:00.830Z,1.90
2022-10-22T00:51:00.973Z,2.00
2022-10-22T00:52:02.131Z,1.90
2022-10-22T00:52:59.915Z,1.90
2022-10-22T00:54:02.066Z,2.00
2022-10-22T00:55:02.250Z,2.10
2022-10-22T00:56:02.449Z,2.10
2022-10-22T00:57:01.870Z,2.00
2022-10-22T00:58:03.295Z,2.00
2022-10-22T00:59:01.760Z,2.10
2022-10-22T01:00:03.887Z,2.20
2022-10-22T01:01:04.126Z,2.40
2022-10-22T01:02:02.551Z,2.40
2022-10-22T01:03:02.739Z,2.00
2022-10-22T01:04:05.877Z,2.20
2022-10-22T01:05:03.338Z,1.90
2022-10-22T01:06:05.517Z,2.10
2022-10-22T01:07:04.743Z,2.30
2022-10-22T01:08:06.083Z,1.90
2022-10-22T01:09:04.538Z,2.10
2022-10-22T01:10:04.749Z,2.00
2022-10-22T01:11:06.984Z,2.00
2022-10-22T01:12:05.292Z,2.20
2022-10-22T01:13:05.590Z,2.70
2022-10-22T01:14:07.783Z,2.40
2022-10-22T01:15:06.205Z,2.30
2022-10-22T01:16:08.401Z,2.30
2022-10-22T01:17:06.790Z,2.30
2022-10-22T01:18:08.982Z,2.30
2022-10-22T01:19:07.360Z,2.40
2022-10-22T01:20:09.553Z,2.70
2022-10-22T01:21:09.746Z,2.40
2022-10-22T01:22:08.314Z,2.80
2022-10-22T01:23:10.524Z,2.50
2022-10-22T01:24:08.816Z,2.30
2022-10-22T01:25:09.927Z,2.50
2022-10-22T01:26:11.351Z,2.40
2022-10-22T01:27:10.506Z,2.30
2022-10-22T01:28:11.797Z,2.40
2022-10-22T01:29:10.179Z,2.40
2022-10-22T01:30:10.517Z,2.60
2022-10-22T01:31:12.686Z,2.40
2022-10-22T01:32:13.846Z,2.50
2022-10-22T01:33:13.080Z,2.90
2022-10-22T01:34:11.489Z,2.80
2022-10-22T01:35:11.813Z,2.50
2022-10-22T01:36:12.156Z,2.90
2022-10-22T01:37:15.842Z,2.90
2022-10-22T01:38:14.575Z,2.80
2022-10-22T01:39:12.970Z,3.20
2022-10-22T01:40:13.286Z,2.90
2022-10-22T01:41:13.615Z,3.80
2022-10-22T01:42:15.797Z,3.50
2022-10-22T01:43:14.196Z,3.40
2022-10-22T01:44:14.522Z,3.50
2022-10-22T01:45:14.852Z,3.40
2022-10-22T01:46:15.157Z,4.00
2022-10-22T01:47:18.801Z,3.80
2022-10-22T01:48:17.525Z,3.60
2022-10-22T01:49:16.086Z,3.80
2022-10-22T01:50:16.382Z,4.00
2022-10-22T01:51:16.699Z,3.80
2022-10-22T01:52:20.372Z,3.90
2022-10-22T01:53:19.120Z,3.50
2022-10-22T01:54:19.292Z,4.40
2022-10-22T01:55:19.454Z,4.20
2022-10-22T01:56:19.630Z,4.50
2022-10-22T01:57:21.347Z,4.20
2022-10-22T01:58:20.583Z,4.30
2022-10-22T01:59:20.772Z,4.30
2022-10-22T02:00:19.292Z,4.90
2022-10-22T02:01:21.479Z,4.20
2022-10-22T02:02:19.879Z,4.90
2022-10-22T02:03:23.721Z,4.60
2022-10-22T02:04:20.510Z,5.00
2022-10-22T02:05:20.822Z,5.20
2022-10-22T02:06:21.156Z,5.10
2022-10-22T02:07:24.829Z,5.10
2022-10-22T02:08:23.551Z,5.00
2022-10-22T02:09:22.077Z,4.90
2022-10-22T02:10:24.269Z,5.60
2022-10-22T02:11:22.660Z,5.50
2022-10-22T02:12:26.296Z,5.80
2022-10-22T02:13:25.031Z,4.80
2022-10-22T02:14:25.202Z,5.50
2022-10-22T02:15:25.362Z,4.60
2022-10-22T02:16:26.047Z,5.40
2022-10-22T02:17:27.696Z,5.60
2022-10-22T02:18:26.441Z,4.60
2022-10-22T02:19:26.617Z,5.00
2022-10-22T02:20:26.776Z,5.10
2022-10-22T02:21:27.470Z,5.00
2022-10-22T02:22:27.674Z,5.10
2022-10-22T02:23:27.848Z,4.60
2022-10-22T02:24:28.036Z,4.40
2022-10-22T02:25:26.809Z,5.20
2022-10-22T02:26:27.106Z,4.60
2022-10-22T02:27:30.267Z,5.00
2022-10-22T02:28:29.495Z,4.80
2022-10-22T02:29:29.687Z,4.80
2022-10-22T02:30:30.903Z,5.30
2022-10-22T02:31:30.555Z,4.70
2022-10-22T02:32:29.652Z,4.80
2022-10-22T02:33:29.062Z,5.00
2022-10-22T02:34:31.236Z,5.00
2022-10-22T02:35:29.642Z,4.80
2022-10-22T02:36:31.824Z,4.70
2022-10-22T02:37:33.030Z,4.70
2022-10-22T02:38:30.548Z,4.20
2022-10-22T02:39:32.768Z,4.00
2022-10-22T02:40:31.169Z,4.00
2022-10-22T02:41:31.488Z,4.10
2022-10-22T02:42:36.160Z,4.50
2022-10-22T02:43:33.878Z,4.70
2022-10-22T02:44:34.059Z,4.60
2022-10-22T02:45:34.237Z,4.50
2022-10-22T02:46:34.943Z,4.40
2022-10-22T02:47:36.094Z,4.50
2022-10-22T02:48:33.627Z,4.40
2022-10-22T02:49:35.800Z,4.30
2022-10-22T02:50:34.201Z,4.70
2022-10-22T02:51:36.481Z,4.80
2022-10-22T02:52:38.412Z,4.50
2022-10-22T02:53:34.962Z,4.50
2022-10-22T02:54:37.149Z,4.60
2022-10-22T02:55:35.531Z,4.90
2022-10-22T02:56:38.709Z,5.20
2022-10-22T02:57:37.147Z,4.80
2022-10-22T02:58:36.387Z,4.80
2022-10-22T02:59:38.551Z,4.60
2022-10-22T03:00:37.035Z,5.40
2022-10-22T03:01:37.234Z,5.50
2022-10-22T03:02:38.558Z,4.90
2022-10-22T03:03:37.825Z,5.20
2022-10-22T03:04:40.010Z,5.10
2022-10-22T03:05:38.414Z,4.90
2022-10-22T03:06:38.723Z,4.90
2022-10-22T03:07:40.081Z,5.30
2022-10-22T03:08:39.341Z,5.30
2022-10-22T03:09:41.473Z,5.70
2022-10-22T03:10:39.879Z,6.00
2022-10-22T03:11:40.195Z,5.80
2022-10-22T03:12:41.510Z,5.70
2022-10-22T03:13:40.761Z,6.60
2022-10-22T03:14:42.936Z,6.40
2022-10-22T03:15:41.310Z,7.10
2022-10-22T03:16:41.616Z,6.70
2022-10-22T03:17:43.807Z,6.20
2022-10-22T03:18:43.156Z,7.00
2022-10-22T03:19:42.518Z,7.00
2022-10-22T03:20:44.757Z,7.50
2022-10-22T03:21:44.098Z,7.60
2022-10-22T03:22:45.346Z,8.50
2022-10-22T03:23:45.514Z,7.60
2022-10-22T03:24:45.704Z,8.00
2022-10-22T03:25:44.326Z,9.20
2022-10-22T03:26:44.675Z,14.90
2022-10-22T03:27:48.321Z,24.60
2022-10-22T03:28:47.007Z,32.60
2022-10-22T03:29:47.185Z,20.10
2022-10-22T03:30:47.350Z,25.00
2022-10-22T03:31:46.033Z,47.80
2022-10-22T03:32:46.263Z,26.50
2022-10-22T03:33:48.446Z,17.00
2022-10-22T03:34:48.683Z,18.10
2022-10-22T03:35:47.227Z,20.00
2022-10-22T03:36:49.418Z,19.30
2022-10-22T03:37:49.622Z,17.80
2022-10-22T03:38:48.041Z,14.80
2022-10-22T03:39:48.377Z,15.10
2022-10-22T03:40:50.561Z,13.10
2022-10-22T03:41:48.971Z,17.10
2022-10-22T03:42:51.148Z,18.50
2022-10-22T03:43:49.579Z,23.40
2022-10-22T03:44:49.804Z,24.80
2022-10-22T03:45:51.979Z,27.70
2022-10-22T03:46:50.389Z,33.70
2022-10-22T03:47:52.572Z,38.50
2022-10-22T03:48:52.759Z,36.60
2022-10-22T03:49:53.929Z,37.00
2022-10-22T03:50:53.590Z,41.90
2022-10-22T03:51:51.892Z,36.80
2022-10-22T03:52:54.071Z,34.40
2022-10-22T03:53:54.229Z,38.60
2022-10-22T03:54:54.393Z,34.70
2022-10-22T03:55:54.575Z,33.60
2022-10-22T03:56:54.242Z,28.50
2022-10-22T03:57:55.415Z,24.70
2022-10-22T03:58:55.648Z,23.10
2022-10-22T03:59:55.795Z,22.70
2022-10-22T04:00:56.062Z,22.90
2022-10-22T04:01:54.586Z,22.50
2022-10-22T04:02:56.794Z,21.10
2022-10-22T04:03:55.149Z,24.10
2022-10-22T04:04:57.356Z,25.30
2022-10-22T04:05:57.494Z,21.60
2022-10-22T04:06:57.653Z,23.10
2022-10-22T04:07:56.230Z,20.80
2022-10-22T04:08:56.497Z,20.70
2022-10-22T04:10:00.098Z,27.30
2022-10-22T04:10:58.827Z,16.10
2022-10-22T04:11:57.270Z,16.20
2022-10-22T04:12:59.416Z,14.00
2022-10-22T04:13:57.724Z,15.10
2022-10-22T04:14:59.941Z,16.80
2022-10-22T04:16:00.114Z,15.20
2022-10-22T04:16:58.666Z,16.30
2022-10-22T04:18:00.820Z,16.00
2022-10-22T04:18:59.235Z,13.80
2022-10-22T04:20:01.423Z,10.70
2022-10-22T04:21:01.596Z,11.30
2022-10-22T04:22:01.804Z,11.20
2022-10-22T04:23:02.496Z,11.30
2022-10-22T04:24:02.676Z,11.10
2022-10-22T04:25:02.861Z,11.40
2022-10-22T04:26:03.035Z,11.10
2022-10-22T04:27:03.224Z,11.70
2022-10-22T04:28:03.898Z,14.20
2022-10-22T04:29:04.089Z,13.60
2022-10-22T04:30:04.266Z,14.40
2022-10-22T04:31:02.920Z,14.90
2022-10-22T04:32:05.101Z,14.10
2022-10-22T04:33:05.288Z,17.80
2022-10-22T04:34:05.459Z,15.60
2022-10-22T04:35:04.209Z,15.40
2022-10-22T04:36:06.357Z,13.60
2022-10-22T04:37:04.679Z,18.00
2022-10-22T04:38:04.892Z,18.40
2022-10-22T04:39:05.129Z,18.30
2022-10-22T04:40:05.372Z,23.60
2022-10-22T04:41:05.616Z,23.20
2022-10-22T04:42:07.807Z,20.60
2022-10-22T04:43:06.112Z,21.70
2022-10-22T04:44:12.220Z,22.90
2022-10-22T04:45:07.674Z,24.90
2022-10-22T04:46:06.947Z,19.00
2022-10-22T04:47:07.193Z,21.70
2022-10-22T04:48:07.525Z,13.30
2022-10-22T04:49:07.759Z,13.10
2022-10-22T04:50:09.954Z,12.50
2022-10-22T04:51:10.125Z,13.80
2022-10-22T04:52:08.548Z,10.90
2022-10-22T04:53:10.725Z,17.60
2022-10-22T04:54:10.895Z,15.70
2022-10-22T04:55:09.324Z,15.70
2022-10-22T04:56:11.524Z,15.40
2022-10-22T04:57:09.834Z,13.10
2022-10-22T04:58:12.005Z,17.60
2022-10-22T04:59:12.188Z,15.60
2022-10-22T05:00:12.394Z,17.30
2022-10-22T05:01:12.655Z,19.20
2022-10-22T05:02:11.201Z,18.00
2022-10-22T05:03:11.446Z,19.70
2022-10-22T05:04:14.585Z,20.30
2022-10-22T05:05:14.756Z,23.40
2022-10-22T05:07:12.602Z,19.30
2022-10-22T05:08:12.935Z,21.30
2022-10-22T05:09:15.210Z,19.20
2022-10-22T05:10:13.497Z,23.20
2022-10-22T05:11:13.714Z,21.50
2022-10-22T05:12:14.053Z,24.60
2022-10-22T05:13:14.292Z,24.30
2022-10-22T05:14:16.464Z,24.10
2022-10-22T05:15:16.668Z,23.10
2022-10-22T05:16:15.074Z,22.70
2022-10-22T05:17:17.264Z,22.10
2022-10-22T05:18:19.069Z,20.70
2022-10-22T05:19:15.925Z,22.10
2022-10-22T05:20:18.104Z,20.90
2022-10-22T05:21:16.416Z,21.70
2022-10-22T05:22:18.595Z,18.10
2022-10-22T05:23:16.901Z,19.80
2022-10-22T05:24:18.191Z,17.90
2022-10-22T05:25:18.542Z,14.60
2022-10-22T05:26:19.763Z,13.50
2022-10-22T05:28:18.507Z,16.90
2022-10-22T05:29:19.535Z,15.70
2022-10-22T05:30:19.068Z,16.30
2022-10-22T05:31:21.253Z,14.10
2022-10-22T05:32:21.442Z,15.40
2022-10-22T05:33:24.020Z,17.40
2022-10-22T05:34:20.267Z,12.60
2022-10-22T05:35:20.623Z,16.20
2022-10-22T05:36:22.789Z,11.30
2022-10-22T05:37:22.979Z,11.40
2022-10-22T05:38:23.162Z,14.10
2022-10-22T05:39:21.709Z,15.10
2022-10-22T05:40:30.555Z,13.60
2022-10-22T05:41:23.360Z,15.80
2022-10-22T05:42:22.610Z,17.20
2022-10-22T05:43:24.777Z,13.90
2022-10-22T05:44:23.080Z,16.70
2022-10-22T05:45:23.312Z,15.10
2022-10-22T05:46:23.537Z,18.90
2022-10-22T05:47:23.791Z,19.30
2022-10-22T05:48:26.014Z,23.20
2022-10-22T05:49:26.131Z,22.50
2022-10-22T05:50:24.551Z,20.50
2022-10-22T05:51:24.790Z,20.50
2022-10-22T05:52:25.023Z,18.20
2022-10-22T05:53:27.202Z,18.80
2022-10-22T05:54:27.404Z,15.60
2022-10-22T05:55:27.597Z,18.10
2022-10-22T05:56:27.770Z,13.00
2022-10-22T05:57:27.956Z,16.70
2022-10-22T05:58:28.631Z,15.90
2022-10-22T05:59:28.812Z,12.00
2022-10-22T06:00:27.387Z,14.10
2022-10-22T06:01:29.582Z,12.40
2022-10-22T06:02:27.950Z,14.00
2022-10-22T06:03:30.085Z,13.40
2022-10-22T06:04:30.262Z,11.40
2022-10-22T06:05:28.701Z,17.40
2022-10-22T06:06:28.955Z,10.70
2022-10-22T06:07:31.138Z,10.80
2022-10-22T06:08:31.369Z,9.50
2022-10-22T06:09:31.577Z,12.70
2022-10-22T06:10:30.005Z,11.40
2022-10-22T06:11:34.115Z,10.90
2022-10-22T06:12:31.547Z,8.90
2022-10-22T06:13:32.730Z,12.60
2022-10-22T06:14:32.907Z,14.40
2022-10-22T06:15:31.355Z,10.80
2022-10-22T06:16:31.609Z,12.30
2022-10-22T06:17:31.887Z,11.40
2022-10-22T06:18:32.137Z,12.80
2022-10-22T06:19:34.317Z,9.60
2022-10-22T06:20:32.619Z,12.80
2022-10-22T06:21:32.899Z,12.80
2022-10-22T06:22:33.129Z,17.60
2022-10-22T06:23:35.341Z,13.90
2022-10-22T06:24:33.642Z,10.80
2022-10-22T06:25:33.898Z,11.50
2022-10-22T06:26:36.104Z,9.70
2022-10-22T06:27:36.291Z,9.00
2022-10-22T06:28:36.474Z,10.50
2022-10-22T06:29:36.657Z,12.20
2022-10-22T06:30:37.327Z,8.80
2022-10-22T06:31:36.652Z,7.70
2022-10-22T06:32:38.098Z,8.50
2022-10-22T06:33:38.031Z,5.20
2022-10-22T06:34:38.195Z,6.20
2022-10-22T06:35:38.383Z,7.50
2022-10-22T06:36:39.072Z,7.30
2022-10-22T06:37:39.498Z,6.10
2022-10-22T06:38:39.453Z,7.10
2022-10-22T06:39:39.612Z,9.90
2022-10-22T06:40:38.354Z,8.00
2022-10-22T06:41:38.614Z,7.30
2022-10-22T06:42:39.103Z,7.80
2022-10-22T06:43:41.041Z,8.60
2022-10-22T06:44:41.202Z,7.50
2022-10-22T06:45:39.695Z,6.40
2022-10-22T06:46:43.365Z,7.40
2022-10-22T06:47:40.393Z,7.60
2022-10-22T06:48:42.335Z,6.70
2022-10-22T06:49:42.520Z,5.70
2022-10-22T06:50:42.705Z,5.00
2022-10-22T06:51:43.379Z,6.30
2022-10-22T06:52:41.641Z,7.40
2022-10-22T06:53:43.824Z,5.70
2022-10-22T06:54:44.001Z,5.70
2022-10-22T06:55:44.202Z,5.00
2022-10-22T06:56:44.438Z,5.30
2022-10-22T06:57:44.595Z,4.10
2022-10-22T06:58:44.785Z,4.40
2022-10-22T06:59:45.461Z,3.70
2022-10-22T07:00:45.624Z,3.90
2022-10-22T07:01:44.258Z,3.60
2022-10-22T07:02:46.371Z,3.70
2022-10-22T07:03:44.705Z,3.50
2022-10-22T07:04:46.892Z,4.00
2022-10-22T07:05:47.064Z,3.40
2022-10-22T07:06:47.225Z,3.40
2022-10-22T07:07:48.857Z,3.30
2022-10-22T07:08:46.202Z,2.60
2022-10-22T07:09:48.233Z,2.90
2022-10-22T07:10:49.368Z,3.60
2022-10-22T07:11:47.875Z,3.90
2022-10-22T07:12:47.186Z,3.70
2022-10-22T07:13:47.417Z,3.60
2022-10-22T07:14:47.653Z,3.50
2022-10-22T07:15:49.822Z,3.20
2022-10-22T07:16:48.169Z,2.70
2022-10-22T07:17:48.413Z,3.10
2022-10-22T07:18:48.642Z,2.90
2022-10-22T07:19:51.359Z,3.40
2022-10-22T07:20:50.992Z,3.70
2022-10-22T07:21:50.287Z,3.50
2022-10-22T07:22:49.936Z,3.30
2022-10-22T07:23:50.163Z,3.50
2022-10-22T07:24:50.461Z,3.50
2022-10-22T07:25:52.601Z,4.20
2022-10-22T07:26:50.998Z,4.00
2022-10-22T07:27:51.346Z,4.50
2022-10-22T07:28:51.583Z,3.90
2022-10-22T07:29:51.814Z,4.60
2022-10-22T07:30:52.168Z,3.80
2022-10-22T07:31:54.362Z,5.40
2022-10-22T07:32:52.813Z,4.80
2022-10-22T07:33:53.049Z,5.10
2022-10-22T07:34:53.381Z,7.10
2022-10-22T07:35:55.540Z,7.80
2022-10-22T07:36:55.696Z,8.90
2022-10-22T07:37:55.092Z,8.80
2022-10-22T07:38:55.283Z,8.60
2022-10-22T07:39:55.657Z,6.10
2022-10-22T07:40:56.888Z,9.10
2022-10-22T07:41:57.081Z,10.10
2022-10-22T07:42:57.277Z,7.80
2022-10-22T07:43:55.714Z,9.00
2022-10-22T07:44:55.948Z,9.50
2022-10-22T07:45:58.120Z,12.30
2022-10-22T07:46:58.307Z,9.80
2022-10-22T07:47:58.481Z,10.50
2022-10-22T07:48:57.059Z,8.60
2022-10-22T07:49:57.293Z,9.10
2022-10-22T07:51:00.509Z,10.00
2022-10-22T07:51:57.872Z,9.70
2022-10-22T07:52:58.438Z,12.00
2022-10-22T07:53:58.449Z,12.20
2022-10-22T07:54:58.724Z,9.00
2022-10-22T07:56:00.901Z,9.70
2022-10-22T07:56:59.212Z,9.80
2022-10-22T07:57:59.477Z,11.50
2022-10-22T07:58:59.755Z,9.00
2022-10-22T08:00:00.006Z,9.60
2022-10-22T08:01:02.252Z,11.70
2022-10-22T08:02:02.364Z,9.70
2022-10-22T08:03:00.837Z,10.90
2022-10-22T08:04:01.085Z,13.60
2022-10-22T08:05:01.337Z,13.70
2022-10-22T08:06:03.514Z,12.30
2022-10-22T08:07:01.845Z,9.70
2022-10-22T08:08:02.084Z,10.70
2022-10-22T08:09:02.391Z,11.60
2022-10-22T08:10:04.515Z,9.10
2022-10-22T08:11:04.695Z,9.80
2022-10-22T08:12:04.860Z,9.00
2022-10-22T08:13:05.549Z,7.50
2022-10-22T08:14:05.727Z,6.50
2022-10-22T08:15:05.920Z,7.70
2022-10-22T08:16:06.127Z,6.10
2022-10-22T08:17:06.312Z,4.10
2022-10-22T08:18:05.231Z,3.40
2022-10-22T08:19:05.321Z,2.50
2022-10-22T08:20:05.575Z,3.50
2022-10-22T08:21:07.784Z,3.40
2022-10-22T08:22:06.087Z,2.50
2022-10-22T08:23:06.342Z,2.80
2022-10-22T08:25:08.761Z,2.70
2022-10-22T08:26:07.112Z,2.70
2022-10-22T08:27:09.299Z,2.40
2022-10-22T08:28:09.482Z,2.30
2022-10-22T08:29:07.932Z,2.20
2022-10-22T08:30:08.190Z,2.10
2022-10-22T08:31:10.383Z,1.80
2022-10-22T08:32:10.567Z,1.80
2022-10-22T08:33:10.743Z,1.20
2022-10-22T08:34:10.918Z,1.30
2022-10-22T08:35:11.130Z,1.30
2022-10-22T08:36:11.798Z,1.40
2022-10-22T08:37:10.250Z,1.00
2022-10-22T08:38:12.428Z,1.20
2022-10-22T08:39:12.608Z,1.10
2022-10-22T08:40:12.781Z,1.30
2022-10-22T08:41:12.943Z,1.00
2022-10-22T08:42:13.590Z,0.80
2022-10-22T08:43:13.773Z,0.90
2022-10-22T08:44:13.969Z,0.80
2022-10-22T08:45:14.142Z,0.90
2022-10-22T08:46:16.288Z,0.80
2022-10-22T08:47:18.645Z,0.80
2022-10-22T08:48:16.193Z,0.80
2022-10-22T08:49:13.663Z,0.80
2022-10-22T08:50:15.845Z,0.70
2022-10-22T08:51:16.953Z,0.70
2022-10-22T08:52:16.185Z,0.60
2022-10-22T08:53:16.343Z,0.60
2022-10-22T08:54:17.005Z,0.60
2022-10-22T08:55:15.303Z,0.70
2022-10-22T08:56:17.483Z,0.80
2022-10-22T08:57:15.801Z,0.50
2022-10-22T08:58:17.978Z,0.50
2022-10-22T08:59:16.310Z,0.50
2022-10-22T09:00:16.535Z,0.60
2022-10-22T09:01:16.796Z,0.60
2022-10-22T09:02:18.988Z,0.60
2022-10-22T09:03:19.164Z,0.50
2022-10-22T09:04:17.572Z,0.50
2022-10-22T09:05:17.809Z,0.60
2022-10-22T09:06:19.984Z,0.50
2022-10-22T09:07:18.303Z,0.50
2022-10-22T09:08:20.548Z,0.60
2022-10-22T09:09:20.668Z,0.60
2022-10-22T09:10:21.867Z,0.50
2022-10-22T09:11:22.093Z,0.40
2022-10-22T09:12:20.559Z,0.50
2022-10-22T09:13:19.896Z,0.50
2022-10-22T09:14:22.079Z,0.40
2022-10-22T09:15:22.260Z,0.60
2022-10-22T09:16:20.777Z,0.50
2022-10-22T09:17:22.866Z,0.40
2022-10-22T09:18:21.289Z,0.40
2022-10-22T09:19:21.590Z,0.50
2022-10-22T09:20:23.772Z,0.50
2022-10-22T09:21:24.100Z,0.40
2022-10-22T09:22:22.428Z,0.40
2022-10-22T09:23:25.592Z,0.40
2022-10-22T09:24:22.929Z,0.50
2022-10-22T09:25:25.122Z,0.50
2022-10-22T09:26:26.787Z,0.40
2022-10-22T09:27:24.824Z,0.50
2022-10-22T09:28:24.132Z,0.40
2022-10-22T09:29:24.409Z,0.60
2022-10-22T09:30:24.880Z,0.50
2022-10-22T09:31:28.076Z,0.40
2022-10-22T09:32:27.216Z,0.30
2022-10-22T09:33:25.540Z,0.40
2022-10-22T09:34:25.796Z,0.40
2022-10-22T09:35:26.035Z,0.60
2022-10-22T09:36:29.200Z,0.40
2022-10-22T09:37:27.489Z,0.50
2022-10-22T09:38:28.693Z,0.40
2022-10-22T09:39:27.033Z,0.40
2022-10-22T09:40:27.297Z,0.40
2022-10-22T09:41:28.358Z,0.40
2022-10-22T09:42:29.773Z,0.40
2022-10-22T09:43:28.101Z,0.40
2022-10-22T09:44:30.283Z,0.50
2022-10-22T09:45:28.608Z,0.50
2022-10-22T09:46:31.844Z,0.40
2022-10-22T09:47:42.509Z,0.40
2022-10-22T09:48:31.272Z,0.50
2022-10-22T09:49:29.606Z,0.50
2022-10-22T09:50:29.840Z,0.50
2022-10-22T09:51:33.510Z,0.60
2022-10-22T09:52:32.249Z,0.50
2022-10-22T09:53:31.564Z,0.50
2022-10-22T09:54:31.960Z,0.40
2022-10-22T09:55:32.138Z,0.40
2022-10-22T09:56:34.494Z,0.50
2022-10-22T09:57:32.794Z,0.40
2022-10-22T09:58:34.150Z,0.30
2022-10-22T09:59:34.237Z,0.50
2022-10-22T10:00:32.571Z,0.50
2022-10-22T10:01:33.001Z,0.40
2022-10-22T10:02:38.610Z,0.40
2022-10-22T10:03:35.258Z,0.50
2022-10-22T10:04:33.618Z,0.40
2022-10-22T10:05:33.857Z,0.40
2022-10-22T10:06:34.918Z,0.50
2022-10-22T10:07:34.369Z,0.40
2022-10-22T10:08:36.603Z,0.40
2022-10-22T10:09:34.963Z,0.50
2022-10-22T10:10:35.234Z,0.40
2022-10-22T10:11:38.898Z,0.40
2022-10-22T10:12:35.818Z,0.30
2022-10-22T10:13:36.078Z,0.40
2022-10-22T10:14:37.227Z,0.30
2022-10-22T10:15:38.062Z,0.30
2022-10-22T10:16:37.902Z,0.40
2022-10-22T10:17:40.308Z,0.40
2022-10-22T10:18:37.465Z,0.40
2022-10-22T10:19:37.708Z,0.40
2022-10-22T10:20:39.880Z,0.40
2022-10-22T10:21:41.053Z,0.50
2022-10-22T10:22:40.689Z,0.40
2022-10-22T10:23:38.790Z,0.50
2022-10-22T10:24:42.420Z,0.40
2022-10-22T10:25:42.124Z,0.40
2022-10-22T10:26:40.676Z,0.50
2022-10-22T10:27:43.424Z,0.60
2022-10-22T10:28:41.253Z,0.40
2022-10-22T10:29:42.445Z,0.30
2022-10-22T10:30:42.629Z,0.40
2022-10-22T10:31:43.802Z,0.40
2022-10-22T10:32:43.502Z,0.40
2022-10-22T10:33:43.706Z,0.40
2022-10-22T10:34:42.144Z,0.50
2022-10-22T10:35:42.388Z,0.30
2022-10-22T10:36:43.558Z,0.40
2022-10-22T10:37:44.982Z,0.50
2022-10-22T10:38:43.501Z,0.60
2022-10-22T10:39:43.560Z,0.50
2022-10-22T10:40:45.736Z,0.50
2022-10-22T10:41:47.401Z,0.50
2022-10-22T10:42:46.336Z,0.40
2022-10-22T10:43:46.336Z,0.40
2022-10-22T10:44:46.492Z,0.50
2022-10-22T10:45:47.172Z,0.50
2022-10-22T10:46:48.840Z,0.40
2022-10-22T10:47:45.800Z,0.30
2022-10-22T10:48:47.015Z,0.40
2022-10-22T10:49:47.174Z,0.50
2022-10-22T10:50:46.609Z,0.40
2022-10-22T10:51:51.814Z,0.50
2022-10-22T10:52:47.131Z,0.30
2022-10-22T10:53:47.391Z,0.40
2022-10-22T10:54:47.651Z,0.40
2022-10-22T10:55:48.855Z,0.30
2022-10-22T10:56:50.995Z,0.50
2022-10-22T10:57:49.454Z,0.40
2022-10-22T10:58:50.632Z,0.50
2022-10-22T10:59:50.837Z,0.30
2022-10-22T11:00:51.001Z,0.60
2022-10-22T11:01:53.228Z,0.50
2022-10-22T11:02:52.916Z,0.40
2022-10-22T11:03:50.203Z,0.40
2022-10-22T11:04:50.454Z,0.40
2022-10-22T11:05:52.643Z,0.40
2022-10-22T11:06:51.942Z,0.40
2022-10-22T11:07:55.793Z,0.40
2022-10-22T11:08:51.592Z,0.50
2022-10-22T11:09:51.828Z,0.30
2022-10-22T11:10:53.020Z,0.40
2022-10-22T11:11:54.279Z,0.40
2022-10-22T11:12:52.607Z,0.40
2022-10-22T11:13:54.786Z,0.30
2022-10-22T11:14:54.939Z,0.30
2022-10-22T11:15:55.229Z,0.60
2022-10-22T11:16:55.418Z,0.40
2022-10-22T11:17:55.527Z,0.40
2022-10-22T11:18:55.148Z,0.30
2022-10-22T11:19:59.822Z,0.30
2022-10-22T11:20:56.693Z,0.50
2022-10-22T11:21:56.862Z,0.40
2022-10-22T11:23:18.357Z,0.30
2022-10-22T11:23:57.477Z,0.40
2022-10-22T11:24:57.841Z,0.30
2022-10-22T11:25:58.001Z,0.50
2022-10-22T11:26:58.469Z,0.40
2022-10-22T11:28:04.525Z,0.30
2022-10-22T11:29:00.577Z,0.40
2022-10-22T11:29:59.281Z,0.40
2022-10-22T11:30:57.607Z,0.40
2022-10-22T11:31:59.791Z,0.40
2022-10-22T11:32:58.121Z,0.40
2022-10-22T11:34:09.880Z,0.40
2022-10-22T11:34:59.698Z,0.40
2022-10-22T11:35:59.011Z,0.40
2022-10-22T11:37:01.223Z,0.50
2022-10-22T11:37:59.652Z,0.60
2022-10-22T11:39:00.663Z,0.40
2022-10-22T11:39:59.983Z,0.50
2022-10-22T11:41:00.230Z,0.40
2022-10-22T11:42:01.900Z,0.40
2022-10-22T11:43:02.580Z,0.50
2022-10-22T11:44:01.959Z,0.40
2022-10-22T11:45:03.196Z,0.30
2022-10-22T11:46:01.514Z,0.40
2022-10-22T11:47:03.703Z,0.50
2022-10-22T11:48:03.883Z,0.50
2022-10-22T11:49:05.059Z,0.40
2022-10-22T11:50:04.282Z,0.40
2022-10-22T11:51:03.871Z,0.30
2022-10-22T11:52:05.028Z,0.60
2022-10-22T11:53:05.421Z,0.50
2022-10-22T11:54:03.723Z,0.40
2022-10-22T11:55:04.997Z,0.40
2022-10-22T11:56:07.674Z,0.40
2022-10-22T11:57:04.628Z,0.40
2022-10-22T11:58:06.812Z,0.40
2022-10-22T11:59:06.116Z,0.60
2022-10-22T12:00:05.412Z,0.40
2022-10-22T12:01:06.470Z,0.40
2022-10-22T12:02:07.871Z,0.50
2022-10-22T12:03:08.037Z,0.30
2022-10-22T12:04:08.249Z,0.50
2022-10-22T12:05:06.916Z,0.40
2022-10-22T12:06:08.038Z,0.40
2022-10-22T12:07:07.477Z,0.50
2022-10-22T12:08:08.261Z,0.60
2022-10-22T12:09:09.975Z,0.50
2022-10-22T12:10:08.320Z,0.50
2022-10-22T12:11:09.609Z,0.40
2022-10-22T12:12:08.905Z,0.50
2022-10-22T12:13:09.177Z,0.50
2022-10-22T12:14:11.356Z,0.50
2022-10-22T12:15:11.556Z,0.60
2022-10-22T12:16:12.856Z,0.50
2022-10-22T12:17:12.223Z,0.40
2022-10-22T12:18:10.575Z,0.50
2022-10-22T12:19:12.723Z,0.50
2022-10-22T12:20:11.029Z,0.50
2022-10-22T12:21:11.311Z,0.40
2022-10-22T12:22:12.392Z,0.50
2022-10-22T12:23:11.832Z,0.40
2022-10-22T12:24:13.999Z,0.50
2022-10-22T12:25:12.313Z,0.50
2022-10-22T12:26:15.482Z,0.40
2022-10-22T12:27:14.668Z,0.50
2022-10-22T12:28:13.144Z,0.50
2022-10-22T12:29:16.287Z,0.50
2022-10-22T12:30:13.624Z,0.40
2022-10-22T12:31:17.415Z,0.60
2022-10-22T12:32:17.017Z,0.40
2022-10-22T12:33:14.348Z,0.40
2022-10-22T12:34:14.581Z,0.50
2022-10-22T12:35:14.852Z,0.40
2022-10-22T12:36:16.164Z,0.50
2022-10-22T12:37:17.376Z,0.40
2022-10-22T12:38:15.587Z,0.50
2022-10-22T12:39:15.841Z,0.30
2022-10-22T12:40:16.093Z,0.50
2022-10-22T12:41:17.415Z,0.50
2022-10-22T12:42:18.102Z,0.50
2022-10-22T12:43:16.832Z,0.50
2022-10-22T12:44:17.061Z,0.50
2022-10-22T12:45:17.354Z,0.40
2022-10-22T12:46:20.978Z,0.50
2022-10-22T12:47:19.718Z,0.30
2022-10-22T12:48:18.303Z,0.40
2022-10-22T12:49:20.485Z,0.50
2022-10-22T12:50:20.669Z,0.50
2022-10-22T12:51:21.881Z,0.60
2022-10-22T12:52:21.066Z,0.70
2022-10-22T12:53:21.767Z,0.50
2022-10-22T12:54:21.041Z,0.40
2022-10-22T12:55:21.260Z,0.60
2022-10-22T12:56:23.072Z,0.60
2022-10-22T12:57:22.808Z,0.40
2022-10-22T12:58:21.991Z,0.40
2022-10-22T12:59:22.380Z,0.50
2022-10-22T13:00:22.651Z,0.60
2022-10-22T13:01:24.914Z,0.40
2022-10-22T13:02:22.247Z,0.50
2022-10-22T13:03:22.514Z,0.50
2022-10-22T13:04:24.677Z,0.40
2022-10-22T13:05:23.000Z,0.50
2022-10-22T13:06:26.662Z,0.50
2022-10-22T13:07:23.492Z,0.40
2022-10-22T13:09:27.422Z,0.50
2022-10-22T13:10:24.336Z,0.60
2022-10-22T13:11:25.604Z,0.40
2022-10-22T13:12:24.904Z,0.40
2022-10-22T13:13:25.181Z,0.30
2022-10-22T13:14:27.370Z,0.50
2022-10-22T13:15:26.543Z,0.50
2022-10-22T13:16:26.975Z,0.50
2022-10-22T13:17:26.254Z,0.60
2022-10-22T13:18:26.486Z,0.40
2022-10-22T13:19:28.672Z,0.40
2022-10-22T13:20:26.960Z,0.40
2022-10-22T13:21:27.227Z,0.60
2022-10-22T13:22:27.453Z,0.40