createdAt,value
2017-11-04T00:00:48.399Z,31.90
2017-11-04T00:03:17.314Z,30.05
2017-11-04T00:05:46.304Z,28.33
2017-11-04T00:08:15.579Z,30.80
2017-11-04T00:10:44.889Z,28.65
2017-11-04T00:13:13.830Z,33.45
2017-11-04T00:15:42.870Z,29.73
2017-11-04T00:18:11.827Z,26.10
2017-11-04T00:20:40.818Z,34.10
2017-11-04T00:23:09.787Z,34.40
2017-11-04T00:25:41.764Z,30.83
2017-11-04T00:28:13.853Z,40.08
2017-11-04T00:30:42.798Z,37.05
2017-11-04T00:33:12.490Z,34.10
2017-11-04T00:35:42.228Z,31.33
2017-11-04T00:38:11.953Z,33.60
2017-11-04T00:40:40.886Z,31.40
2017-11-04T00:43:09.861Z,35.30
2017-11-04T00:45:38.809Z,36.80
2017-11-04T00:48:08.508Z,32.88
2017-11-04T00:50:38.252Z,28.95
2017-11-04T00:53:07.935Z,31.60
2017-11-04T00:55:36.799Z,32.55
2017-11-04T00:58:05.734Z,29.70
2017-11-04T01:00:34.611Z,33.13
2017-11-04T01:03:04.549Z,34.03
2017-11-04T01:05:34.235Z,30.48
2017-11-04T01:08:03.951Z,29.30
2017-11-04T01:10:33.668Z,29.50
2017-11-04T01:13:03.107Z,29.30
2017-11-04T01:15:32.031Z,33.90
2017-11-04T01:18:00.962Z,35.20
2017-11-04T01:20:29.866Z,34.13
2017-11-04T01:22:58.819Z,36.88
2017-11-04T01:25:28.556Z,32.47
2017-11-04T01:28:01.298Z,40.25
2017-11-04T01:30:30.273Z,30.42
2017-11-04T01:32:59.191Z,30.33
2017-11-04T01:35:28.887Z,31.25
2017-11-04T01:37:57.831Z,28.58
2017-11-04T01:40:26.803Z,29.67
2017-11-04T01:42:55.713Z,26.80
2017-11-04T01:45:24.638Z,28.40
2017-11-04T01:47:53.730Z,32.50
2017-11-04T01:50:22.785Z,27.92
2017-11-04T01:52:51.812Z,26.85
2017-11-04T01:55:20.778Z,29.87
2017-11-04T01:57:49.702Z,27.62
2017-11-04T02:00:18.648Z,28.30
2017-11-04T02:02:47.580Z,24.60
2017-11-04T02:05:16.667Z,25.60
2017-11-04T02:07:45.675Z,23.98
2017-11-04T02:10:14.666Z,29.08
2017-11-04T02:12:43.603Z,25.20
2017-11-04T02:15:12.586Z,26.77
2017-11-04T02:17:43.607Z,29.55
2017-11-04T02:20:12.622Z,22.55
2017-11-04T02:22:42.562Z,29.52
2017-11-04T02:25:11.531Z,26.62
2017-11-04T02:27:41.258Z,28.20
2017-11-04T02:30:10.455Z,30.30
2017-11-04T02:32:39.355Z,26.90
2017-11-04T02:35:08.258Z,29.40
2017-11-04T02:37:37.218Z,28.52
2017-11-04T02:40:06.075Z,26.05
2017-11-04T02:42:34.961Z,25.83
2017-11-04T02:45:03.897Z,27.37
2017-11-04T02:47:32.760Z,24.70
2017-11-04T02:50:03.440Z,35.35
2017-11-04T02:52:32.891Z,23.23
2017-11-04T02:55:01.790Z,28.85
2017-11-04T02:57:31.664Z,23.62
2017-11-04T03:00:01.943Z,27.33
2017-11-04T03:02:31.151Z,30.98
2017-11-04T03:05:00.095Z,24.10
2017-11-04T03:07:29.019Z,28.02
2017-11-04T03:09:58.656Z,28.05
2017-11-04T03:12:27.558Z,27.27
2017-11-04T03:14:56.444Z,22.92
2017-11-04T03:17:25.295Z,21.42
2017-11-04T03:19:54.613Z,21.55
2017-11-04T03:22:23.606Z,25.17
2017-11-04T03:24:52.534Z,25.12
2017-11-04T03:27:21.687Z,24.77
2017-11-04T03:29:50.658Z,22.45
2017-11-04T03:32:19.950Z,29.87
2017-11-04T03:34:49.232Z,27.62
2017-11-04T03:37:18.143Z,25.70
2017-11-04T03:39:47.354Z,23.38
2017-11-04T03:42:16.270Z,24.27
2017-11-04T03:44:46.059Z,30.52
2017-11-04T03:47:15.655Z,33.35
2017-11-04T03:49:45.315Z,26.98
2017-11-04T03:52:14.322Z,28.90
2017-11-04T03:54:43.220Z,26.40
2017-11-04T03:57:12.168Z,23.10
2017-11-04T03:59:41.110Z,27.98
2017-11-04T04:02:10.008Z,30.88
2017-11-04T04:04:38.914Z,34.30
2017-11-04T04:07:08.577Z,31.00
2017-11-04T04:09:37.530Z,35.22
2017-11-04T04:12:06.570Z,36.72
2017-11-04T04:14:35.563Z,38.10
2017-11-04T04:17:04.771Z,36.60
2017-11-04T04:19:33.743Z,34.00
2017-11-04T04:22:02.765Z,36.30
2017-11-04T04:24:32.030Z,34.13
2017-11-04T04:27:01.240Z,36.40
2017-11-04T04:29:30.270Z,39.30
2017-11-04T04:31:59.935Z,40.33
2017-11-04T04:34:28.838Z,41.53
2017-11-04T04:36:57.881Z,40.20
2017-11-04T04:39:26.815Z,40.45
2017-11-04T04:41:55.815Z,35.88
2017-11-04T04:44:24.971Z,35.85
2017-11-04T04:46:53.967Z,34.42
2017-11-04T04:49:22.994Z,35.50
2017-11-04T04:51:52.196Z,35.95
2017-11-04T04:54:23.263Z,38.17
2017-11-04T04:56:52.140Z,40.78
2017-11-04T04:59:21.018Z,41.55
2017-11-04T05:01:49.932Z,36.88
2017-11-04T05:04:18.979Z,35.28
2017-11-04T05:06:48.087Z,31.00
2017-11-04T05:09:17.192Z,34.95
2017-11-04T05:11:46.184Z,33.75
2017-11-04T05:14:16.240Z,38.88
2017-11-04T05:16:45.925Z,33.88
2017-11-04T05:19:14.842Z,34.88
2017-11-04T05:21:44.518Z,35.85
2017-11-04T05:24:13.459Z,36.38
2017-11-04T05:26:42.656Z,34.58
2017-11-04T05:29:11.544Z,35.65
2017-11-04T05:31:40.466Z,38.15
2017-11-04T05:34:09.383Z,37.00
2017-11-04T05:36:41.239Z,39.30
2017-11-04T05:39:10.187Z,43.85
2017-11-04T05:41:39.072Z,39.90
2017-11-04T05:44:07.996Z,35.25
2017-11-04T05:46:36.987Z,41.05
2017-11-04T05:49:05.842Z,41.13
2017-11-04T05:51:34.755Z,44.65
2017-11-04T05:54:03.730Z,43.00
2017-11-04T05:56:32.599Z,43.63
2017-11-04T05:59:02.270Z,41.42
2017-11-04T06:01:31.602Z,41.00
2017-11-04T06:04:01.314Z,38.30
2017-11-04T06:06:31.094Z,41.20
2017-11-04T06:09:00.787Z,35.40
2017-11-04T06:11:29.788Z,43.10
2017-11-04T06:13:58.846Z,42.40
2017-11-04T06:16:27.779Z,44.83
2017-11-04T06:18:59.653Z,42.92
2017-11-04T06:21:28.663Z,45.38
2017-11-04T06:23:57.733Z,43.87
2017-11-04T06:26:26.636Z,38.38
2017-11-04T06:28:55.531Z,45.95
2017-11-04T06:31:24.523Z,46.88
2017-11-04T06:33:56.717Z,45.05
2017-11-04T06:36:26.395Z,46.97
2017-11-04T06:38:55.403Z,46.13
2017-11-04T06:41:24.347Z,40.90
2017-11-04T06:43:53.349Z,43.13
2017-11-04T06:46:22.211Z,48.72
2017-11-04T06:48:51.163Z,35.85
2017-11-04T06:51:20.122Z,40.83
2017-11-04T06:53:49.072Z,38.30
2017-11-04T06:56:18.001Z,44.67
2017-11-04T06:58:47.712Z,40.53
2017-11-04T07:01:16.591Z,37.75
2017-11-04T07:03:45.522Z,39.10
2017-11-04T07:06:14.503Z,41.50
2017-11-04T07:08:43.447Z,55.20
2017-11-04T07:11:12.718Z,60.10
2017-11-04T07:13:46.747Z,176.25
2017-11-04T07:16:16.496Z,122.32
2017-11-04T07:18:45.415Z,164.45
2017-11-04T07:21:15.098Z,158.82
2017-11-04T07:23:44.107Z,43.03
2017-11-04T07:26:13.001Z,49.33
2017-11-04T07:28:44.476Z,44.47
2017-11-04T07:31:14.310Z,41.90
2017-11-04T07:33:44.103Z,40.38
2017-11-04T07:36:13.866Z,44.78
2017-11-04T07:38:42.826Z,44.97
2017-11-04T07:41:11.746Z,39.55
2017-11-04T07:43:40.733Z,38.53
2017-11-04T07:46:09.647Z,44.83
2017-11-04T07:48:38.545Z,56.13
2017-11-04T07:51:07.496Z,48.22
2017-11-04T07:53:37.282Z,43.47
2017-11-04T07:56:07.073Z,37.03
2017-11-04T07:58:35.957Z,31.12
2017-11-04T08:01:05.030Z,36.03
2017-11-04T08:03:34.026Z,35.60
2017-11-04T08:06:08.779Z,36.72
2017-11-04T08:08:37.732Z,35.67
2017-11-04T08:11:06.647Z,39.95
2017-11-04T08:13:36.014Z,45.10
2017-11-04T08:16:05.058Z,42.08
2017-11-04T08:18:34.252Z,38.08
2017-11-04T08:21:03.420Z,37.75
2017-11-04T08:23:32.487Z,40.80
2017-11-04T08:26:01.473Z,33.78
2017-11-04T08:28:33.903Z,37.58
2017-11-04T08:31:02.851Z,35.65
2017-11-04T08:33:31.763Z,34.95
2017-11-04T08:36:00.755Z,34.10
2017-11-04T08:38:29.831Z,36.72
2017-11-04T08:40:58.920Z,33.33
2017-11-04T08:43:28.010Z,34.05
2017-11-04T08:45:57.095Z,38.38
2017-11-04T08:48:26.886Z,34.60
2017-11-04T08:50:59.677Z,34.42
2017-11-04T08:53:29.478Z,30.88
2017-11-04T08:55:58.569Z,35.15
2017-11-04T08:58:28.287Z,31.95
2017-11-04T09:00:58.256Z,30.50
2017-11-04T09:03:27.338Z,35.97
2017-11-04T09:05:56.436Z,35.22
2017-11-04T09:08:25.476Z,36.67
2017-11-04T09:10:54.561Z,37.03
2017-11-04T09:13:23.494Z,38.47
2017-11-04T09:15:53.299Z,42.25
2017-11-04T09:18:23.064Z,38.78
2017-11-04T09:20:52.059Z,41.20
2017-11-04T09:23:21.005Z,43.22
2017-11-04T09:25:50.018Z,42.70
2017-11-04T09:28:19.162Z,45.15
2017-11-04T09:30:48.173Z,45.17
2017-11-04T09:33:19.236Z,47.28
2017-11-04T09:35:48.854Z,44.40
2017-11-04T09:38:18.061Z,47.10
2017-11-04T09:40:47.078Z,42.88
2017-11-04T09:43:17.258Z,43.80
2017-11-04T09:45:46.383Z,44.28
2017-11-04T09:48:15.510Z,45.38
2017-11-04T09:50:44.754Z,42.72
2017-11-04T09:53:14.921Z,44.15
2017-11-04T09:55:44.865Z,47.55
2017-11-04T09:58:13.923Z,44.15
2017-11-04T10:00:43.056Z,47.00
2017-11-04T10:03:12.221Z,43.53
2017-11-04T10:05:41.316Z,46.75
2017-11-04T10:08:10.427Z,42.50
2017-11-04T10:10:40.168Z,47.28
2017-11-04T10:13:09.229Z,47.17
2017-11-04T10:15:38.398Z,45.30
2017-11-04T10:18:07.537Z,46.45
2017-11-04T10:20:36.735Z,46.58
2017-11-04T10:23:06.595Z,46.20
2017-11-04T10:25:35.679Z,46.45
2017-11-04T10:28:05.136Z,48.97
2017-11-04T10:30:35.179Z,47.62
2017-11-04T10:33:04.210Z,43.42
2017-11-04T10:35:33.307Z,42.33
2017-11-04T10:38:02.665Z,45.55
2017-11-04T10:40:32.473Z,39.15
2017-11-04T10:43:01.649Z,42.97
2017-11-04T10:45:31.549Z,42.08
2017-11-04T10:48:00.931Z,41.60
2017-11-04T10:50:29.995Z,43.47
2017-11-04T10:52:59.806Z,42.50
2017-11-04T10:55:28.952Z,41.53
2017-11-04T10:58:02.812Z,44.35
2017-11-04T11:00:32.651Z,41.83
2017-11-04T11:03:01.896Z,37.90
2017-11-04T11:05:32.067Z,45.92
2017-11-04T11:08:01.190Z,39.75
2017-11-04T11:10:30.286Z,39.42
2017-11-04T11:12:59.747Z,45.78
2017-11-04T11:15:28.776Z,40.70
2017-11-04T11:17:57.838Z,40.95
2017-11-04T11:20:31.213Z,37.63
2017-11-04T11:23:03.825Z,38.30
2017-11-04T11:25:35.752Z,35.53
2017-11-04T11:28:04.864Z,37.65
2017-11-04T11:30:34.646Z,38.50
2017-11-04T11:33:04.503Z,35.92
2017-11-04T11:35:34.551Z,36.35
2017-11-04T11:38:05.086Z,33.67
2017-11-04T11:40:34.968Z,43.67
2017-11-04T11:43:04.072Z,44.03
2017-11-04T11:45:33.106Z,43.10
2017-11-04T11:48:02.275Z,42.22
2017-11-04T11:50:31.290Z,41.72
2017-11-04T11:53:01.074Z,40.33
2017-11-04T11:55:30.125Z,41.37
2017-11-04T11:58:05.827Z,40.33
2017-11-04T12:00:34.948Z,38.85
2017-11-04T12:03:04.773Z,39.97
2017-11-04T12:05:33.795Z,42.58
2017-11-04T12:08:03.647Z,46.47
2017-11-04T12:10:33.437Z,36.85
2017-11-04T12:13:02.506Z,44.05
2017-11-04T12:15:32.187Z,39.17
2017-11-04T12:18:08.130Z,36.67
2017-11-04T12:20:38.175Z,37.55
2017-11-04T12:23:07.190Z,39.03
2017-11-04T12:25:36.176Z,40.75
2017-11-04T12:28:05.918Z,40.25
2017-11-04T12:30:35.616Z,43.00
2017-11-04T12:33:04.964Z,42.90
2017-11-04T12:35:34.710Z,41.80
2017-11-04T12:38:03.686Z,38.53
2017-11-04T12:40:33.528Z,36.22
2017-11-04T12:43:03.293Z,38.35
2017-11-04T12:45:33.093Z,38.88
2017-11-04T12:48:02.846Z,35.10
2017-11-04T12:50:31.790Z,36.47
2017-11-04T12:53:01.621Z,39.47
2017-11-04T12:55:43.170Z,36.72
2017-11-04T12:58:12.165Z,35.88
2017-11-04T13:00:41.151Z,34.28
2017-11-04T13:03:10.615Z,35.80
2017-11-04T13:05:39.753Z,36.60
2017-11-04T13:08:08.877Z,33.63
2017-11-04T13:10:38.687Z,39.28
2017-11-04T13:13:08.528Z,38.83
2017-11-04T13:15:37.514Z,37.92
2017-11-04T13:18:06.546Z,38.67
2017-11-04T13:20:35.570Z,38.45
2017-11-04T13:23:05.518Z,38.05
2017-11-04T13:25:34.596Z,39.50
2017-11-04T13:28:04.475Z,39.08
2017-11-04T13:30:33.522Z,39.25
2017-11-04T13:33:02.716Z,40.83
2017-11-04T13:35:31.634Z,41.28
2017-11-04T13:38:00.628Z,41.53
2017-11-04T13:40:29.757Z,40.78
2017-11-04T13:42:59.454Z,44.35
2017-11-04T13:45:28.428Z,44.45
2017-11-04T13:47:58.269Z,45.58
2017-11-04T13:50:28.019Z,43.65
2017-11-04T13:52:57.362Z,48.67
2017-11-04T13:56:29.374Z,49.83
2017-11-04T13:58:59.424Z,52.15
2017-11-04T14:01:29.123Z,49.50
2017-11-04T14:03:58.188Z,52.70
2017-11-04T14:06:28.022Z,46.28
2017-11-04T14:08:57.804Z,48.65
2017-11-04T14:11:26.863Z,48.90
2017-11-04T14:13:56.040Z,51.50
2017-11-04T14:16:31.722Z,46.88
2017-11-04T14:19:01.704Z,49.40
2017-11-04T14:21:30.722Z,46.03
2017-11-04T14:23:59.856Z,44.58
2017-11-04T14:26:28.854Z,46.55
2017-11-04T14:28:58.791Z,46.15
2017-11-04T14:31:29.224Z,42.45
2017-11-04T14:33:59.132Z,45.42
2017-11-04T14:36:29.909Z,47.75
2017-11-04T14:38:59.998Z,44.10
2017-11-04T14:41:36.689Z,42.42
2017-11-04T14:44:08.221Z,42.55
2017-11-04T14:46:38.039Z,49.33
2017-11-04T14:49:09.829Z,41.30
2017-11-04T14:51:40.953Z,42.88
2017-11-04T14:54:10.638Z,41.40
2017-11-04T14:56:40.416Z,37.47
2017-11-04T14:59:09.872Z,43.17
2017-11-04T15:01:40.364Z,37.88
2017-11-04T15:04:10.902Z,36.38
2017-11-04T15:06:40.694Z,42.55
2017-11-04T15:09:10.439Z,44.03
2017-11-04T15:11:39.896Z,34.30
2017-11-04T15:14:09.739Z,35.88
2017-11-04T15:16:42.110Z,35.95
2017-11-04T15:19:11.110Z,33.15
2017-11-04T15:21:40.750Z,39.78
2017-11-04T15:24:09.995Z,35.95
2017-11-04T15:26:40.276Z,37.63
2017-11-04T15:29:10.456Z,37.22
2017-11-04T15:31:40.931Z,37.95
2017-11-04T15:34:13.213Z,39.03
2017-11-04T15:36:42.211Z,40.25
2017-11-04T15:39:11.429Z,39.88
2017-11-04T15:41:41.350Z,38.90
2017-11-04T15:44:11.335Z,36.22
2017-11-04T15:46:41.147Z,37.20
2017-11-04T15:49:11.264Z,38.22
2017-11-04T15:51:40.380Z,39.38
2017-11-04T15:54:09.415Z,37.38
2017-11-04T15:56:38.456Z,35.58
2017-11-04T15:59:09.157Z,39.13
2017-11-04T16:01:38.292Z,34.53
2017-11-04T16:04:15.973Z,41.92
2017-11-04T16:06:47.680Z,36.25
2017-11-04T16:09:18.616Z,37.30
2017-11-04T16:11:48.347Z,38.55
2017-11-04T16:14:17.409Z,42.65
2017-11-04T16:16:47.295Z,34.75
2017-11-04T16:19:16.795Z,35.88
2017-11-04T16:21:45.764Z,35.63
2017-11-04T16:24:15.590Z,35.85
2017-11-04T16:26:44.765Z,35.78
2017-11-04T16:29:15.885Z,31.85
2017-11-04T16:31:45.802Z,34.75
2017-11-04T16:34:15.963Z,32.15
2017-11-04T16:36:46.732Z,33.20
2017-11-04T16:39:17.378Z,35.83
2017-11-04T16:41:46.414Z,30.35
2017-11-04T16:44:16.861Z,32.75
2017-11-04T16:46:45.959Z,36.10
2017-11-04T16:49:15.764Z,34.13
2017-11-04T16:51:48.909Z,33.67
2017-11-04T16:54:19.454Z,33.42
2017-11-04T16:56:48.636Z,28.83
2017-11-04T16:59:18.465Z,28.17
2017-11-04T17:01:47.464Z,30.80
2017-11-04T17:04:16.486Z,29.65
2017-11-04T17:06:47.397Z,31.90
2017-11-04T17:09:18.074Z,26.58
2017-11-04T17:11:48.616Z,28.85
2017-11-04T17:14:18.787Z,32.05
2017-11-04T17:16:49.147Z,31.77
2017-11-04T17:19:19.894Z,29.05
2017-11-04T17:21:49.972Z,30.88
2017-11-04T17:24:19.996Z,29.15
2017-11-04T17:26:49.850Z,26.30
2017-11-04T17:29:19.734Z,29.23
2017-11-04T17:31:50.463Z,32.28
2017-11-04T17:34:20.685Z,25.95
2017-11-04T17:36:49.751Z,25.62
2017-11-04T17:39:19.515Z,26.40
2017-11-04T17:41:50.344Z,30.52
2017-11-04T17:44:20.729Z,30.17
2017-11-04T17:46:51.883Z,26.02
2017-11-04T17:49:25.484Z,24.48
2017-11-04T17:51:56.284Z,27.33
2017-11-04T17:54:26.301Z,29.10
2017-11-04T17:57:04.143Z,26.70
2017-11-04T17:59:34.127Z,26.25
2017-11-04T18:02:04.244Z,26.52
2017-11-04T18:04:33.302Z,27.98
2017-11-04T18:07:04.067Z,23.48
2017-11-04T18:09:33.651Z,22.83
2017-11-04T18:12:10.675Z,27.90
2017-11-04T18:14:42.358Z,24.85
2017-11-04T18:17:12.263Z,23.45
2017-11-04T18:19:42.237Z,25.70
2017-11-04T18:22:15.255Z,21.55
2017-11-04T18:24:46.857Z,24.65
2017-11-04T18:27:16.784Z,25.77
2017-11-04T18:29:49.639Z,23.95
2017-11-04T18:32:19.694Z,26.08
2017-11-04T18:34:51.540Z,26.70
2017-11-04T18:37:22.436Z,26.75
2017-11-04T18:39:51.436Z,27.25
2017-11-04T18:42:21.190Z,27.17
2017-11-04T18:44:50.235Z,26.65
2017-11-04T18:47:20.867Z,26.95
2017-11-04T18:49:50.718Z,25.58
2017-11-04T18:52:23.915Z,24.63
2017-11-04T18:54:53.688Z,26.75
2017-11-04T18:57:23.466Z,23.02
2017-11-04T18:59:54.444Z,27.13
2017-11-04T19:02:27.093Z,25.12
2017-11-04T19:04:57.805Z,23.50
2017-11-04T19:07:28.526Z,26.73
2017-11-04T19:10:00.516Z,25.90
2017-11-04T19:12:31.377Z,27.40
2017-11-04T19:15:03.804Z,23.87
2017-11-04T19:17:35.526Z,24.27
2017-11-04T19:20:08.407Z,24.25
2017-11-04T19:22:42.270Z,25.95
2017-11-04T19:25:12.223Z,25.00
2017-11-04T19:27:41.264Z,24.58
2017-11-04T19:30:11.566Z,28.45
2017-11-04T19:32:43.215Z,29.10
2017-11-04T19:38:15.690Z,26.77
2017-11-04T19:40:45.633Z,22.92
2017-11-04T19:43:25.039Z,23.75
2017-11-04T19:45:55.988Z,25.92
2017-11-04T19:48:29.612Z,22.95
2017-11-04T19:51:00.379Z,24.12
2017-11-04T19:53:30.322Z,26.55
2017-11-04T19:56:00.985Z,24.70
2017-11-04T19:58:34.569Z,24.73
2017-11-04T20:01:04.391Z,23.15
2017-11-04T20:03:38.060Z,25.75
2017-11-04T20:06:09.385Z,26.52
2017-11-04T20:08:40.979Z,25.30
2017-11-04T20:11:12.343Z,23.45
2017-11-04T20:13:42.368Z,27.77
2017-11-04T20:16:13.158Z,24.08
2017-11-04T20:18:43.004Z,27.15
2017-11-04T20:21:14.788Z,22.92
2017-11-04T20:23:45.442Z,23.33
2017-11-04T20:26:14.390Z,24.85
2017-11-04T20:28:45.078Z,24.63
2017-11-04T20:31:15.137Z,21.80
2017-11-04T20:33:46.528Z,28.08
2017-11-04T20:36:17.394Z,26.23
2017-11-04T20:38:52.867Z,24.45
2017-11-04T20:41:23.396Z,28.30
2017-11-04T20:43:53.129Z,25.77
2017-11-04T20:46:24.803Z,23.15
2017-11-04T20:48:54.722Z,28.87
2017-11-04T20:51:24.157Z,31.90
2017-11-04T20:53:58.722Z,22.20
2017-11-04T20:56:27.778Z,28.27
2017-11-04T20:59:00.472Z,27.50
2017-11-04T21:01:31.309Z,23.30
2017-11-04T21:04:02.056Z,21.73
2017-11-04T21:06:31.468Z,25.35
2017-11-04T21:09:01.134Z,22.77
2017-11-04T21:11:31.616Z,25.15
2017-11-04T21:14:02.978Z,28.67
2017-11-04T21:16:33.289Z,24.70
2017-11-04T21:19:04.178Z,23.50
2017-11-04T21:21:34.643Z,23.95
2017-11-04T21:24:05.244Z,23.00
2017-11-04T21:26:35.516Z,25.08
2017-11-04T21:29:06.590Z,23.90
2017-11-04T21:34:37.523Z,22.73
2017-11-04T21:37:07.153Z,25.88
2017-11-04T21:39:36.841Z,22.73
2017-11-04T21:42:05.925Z,23.38
2017-11-04T21:44:38.327Z,24.75
2017-11-04T21:47:07.567Z,22.27
2017-11-04T21:49:38.498Z,24.90
2017-11-04T21:52:08.458Z,23.83
2017-11-04T21:54:37.400Z,23.70
2017-11-04T21:57:07.210Z,20.60
2017-11-04T21:59:37.751Z,22.95
2017-11-04T22:02:07.768Z,25.02
2017-11-04T22:04:38.606Z,22.62
2017-11-04T22:07:09.407Z,24.80
2017-11-04T22:09:38.427Z,23.83
2017-11-04T22:12:07.517Z,24.00
2017-11-04T22:14:37.472Z,23.80
2017-11-04T22:17:07.368Z,24.05
2017-11-04T22:19:36.308Z,22.35
2017-11-04T22:22:05.572Z,22.70
2017-11-04T22:24:34.530Z,26.92
2017-11-04T22:27:03.526Z,25.85
2017-11-04T22:29:36.749Z,27.35
2017-11-04T22:32:06.238Z,25.75
2017-11-04T22:34:36.051Z,25.60
2017-11-04T22:37:05.027Z,25.42
2017-11-04T22:39:34.141Z,23.83
2017-11-04T22:42:03.696Z,23.98
2017-11-04T22:44:32.651Z,23.85
2017-11-04T22:47:01.605Z,26.37
2017-11-04T22:49:30.705Z,25.02
2017-11-04T22:52:00.551Z,26.08
2017-11-04T22:54:29.574Z,28.48
2017-11-04T22:56:58.552Z,29.87
2017-11-04T22:59:27.740Z,27.05
2017-11-04T23:01:56.706Z,30.10
2017-11-04T23:04:26.493Z,27.48
2017-11-04T23:06:56.196Z,27.77
2017-11-04T23:09:25.166Z,25.08
2017-11-04T23:11:54.143Z,27.55
2017-11-04T23:14:23.418Z,25.58
2017-11-04T23:16:52.379Z,32.70
2017-11-04T23:19:21.330Z,31.48
2017-11-04T23:21:50.282Z,29.55
2017-11-04T23:24:20.046Z,30.45
2017-11-04T23:26:49.059Z,27.55
2017-11-04T23:29:18.255Z,26.87
2017-11-04T23:31:47.253Z,31.48
2017-11-04T23:34:16.270Z,33.42
2017-11-04T23:36:45.979Z,25.37
2017-11-04T23:39:15.726Z,29.92
2017-11-04T23:41:44.668Z,29.15
2017-11-04T23:44:13.593Z,29.25
2017-11-04T23:46:42.509Z,32.63
2017-11-04T23:49:11.425Z,30.75
2017-11-04T23:51:40.384Z,28.33
2017-11-04T23:54:09.355Z,30.73
2017-11-04T23:56:38.298Z,30.25
2017-11-04T23:59:07.226Z,32.92
