createdAt,value
2019-05-06T00:00:06.973Z,27.48
2019-05-06T00:02:37.954Z,23.80
2019-05-06T00:05:07.900Z,22.93
2019-05-06T00:07:37.185Z,26.87
2019-05-06T00:10:07.033Z,25.52
2019-05-06T00:12:36.305Z,21.87
2019-05-06T00:15:07.141Z,22.37
2019-05-06T00:17:36.445Z,25.00
2019-05-06T00:20:06.536Z,26.05
2019-05-06T00:22:35.837Z,25.17
2019-05-06T00:25:08.215Z,21.52
2019-05-06T00:27:39.233Z,23.32
2019-05-06T00:30:09.015Z,25.85
2019-05-06T00:32:39.388Z,29.60
2019-05-06T00:35:08.742Z,24.40
2019-05-06T00:37:38.050Z,25.65
2019-05-06T00:40:27.888Z,28.75
2019-05-06T00:43:01.619Z,27.87
2019-05-06T00:45:31.225Z,30.15
2019-05-06T00:48:00.740Z,28.50
2019-05-06T00:50:30.277Z,28.15
2019-05-06T00:53:01.254Z,29.65
2019-05-06T00:55:30.560Z,25.48
2019-05-06T00:58:04.010Z,32.05
2019-05-06T01:00:33.696Z,33.28
2019-05-06T01:03:04.519Z,30.23
2019-05-06T01:05:33.888Z,31.95
2019-05-06T01:08:04.081Z,29.05
2019-05-06T01:10:34.406Z,28.87
2019-05-06T01:13:05.583Z,30.72
2019-05-06T01:15:35.130Z,27.67
2019-05-06T01:18:05.461Z,30.30
2019-05-06T01:20:34.757Z,29.27
2019-05-06T01:23:04.116Z,27.75
2019-05-06T01:25:34.611Z,33.15
2019-05-06T01:28:04.340Z,29.72
2019-05-06T01:30:33.843Z,29.85
2019-05-06T01:33:03.926Z,29.32
2019-05-06T01:35:35.186Z,32.83
2019-05-06T01:38:25.335Z,28.90
2019-05-06T01:41:10.624Z,26.95
2019-05-06T01:43:44.465Z,29.80
2019-05-06T01:46:14.069Z,32.42
2019-05-06T01:48:49.727Z,32.40
2019-05-06T01:51:20.549Z,35.15
2019-05-06T01:53:50.412Z,35.80
2019-05-06T01:56:20.647Z,28.87
2019-05-06T01:58:50.134Z,28.38
2019-05-06T02:01:19.447Z,34.23
2019-05-06T02:03:48.814Z,28.87
2019-05-06T02:06:18.127Z,33.70
2019-05-06T02:08:47.431Z,29.92
2019-05-06T02:11:16.809Z,35.40
2019-05-06T02:13:46.084Z,25.27
2019-05-06T02:16:15.369Z,34.55
2019-05-06T02:18:47.272Z,29.18
2019-05-06T02:21:33.569Z,32.95
2019-05-06T02:24:13.573Z,28.00
2019-05-06T02:26:43.610Z,27.25
2019-05-06T02:29:17.850Z,26.30
2019-05-06T02:32:19.841Z,32.78
2019-05-06T02:34:39.907Z,25.37
2019-05-06T02:37:10.946Z,27.42
2019-05-06T02:39:43.586Z,26.55
2019-05-06T02:42:13.060Z,30.72
2019-05-06T02:44:44.079Z,29.98
2019-05-06T02:47:34.328Z,31.62
2019-05-06T02:50:14.208Z,25.95
2019-05-06T02:52:44.274Z,30.68
2019-05-06T02:55:13.977Z,31.33
2019-05-06T02:57:44.043Z,30.48
2019-05-06T03:00:18.333Z,28.67
2019-05-06T03:02:48.347Z,22.45
2019-05-06T03:05:18.053Z,24.60
2019-05-06T03:07:47.360Z,30.65
2019-05-06T03:10:16.834Z,28.90
2019-05-06T03:12:48.633Z,28.98
2019-05-06T03:15:17.609Z,30.82
2019-05-06T03:17:50.104Z,28.87
2019-05-06T03:20:44.171Z,29.30
2019-05-06T03:23:15.100Z,27.45
2019-05-06T03:25:45.874Z,30.10
2019-05-06T03:28:15.221Z,25.30
2019-05-06T03:30:46.156Z,28.30
2019-05-06T03:33:50.645Z,32.45
2019-05-06T03:36:00.541Z,25.60
2019-05-06T03:38:19.053Z,32.13
2019-05-06T03:40:48.369Z,26.42
2019-05-06T03:43:17.782Z,27.70
2019-05-06T03:46:05.363Z,27.05
2019-05-06T03:48:53.136Z,27.95
2019-05-06T03:51:24.625Z,25.80
2019-05-06T03:53:56.749Z,27.98
2019-05-06T03:56:25.832Z,26.57
2019-05-06T03:58:56.051Z,28.02
2019-05-06T04:01:25.437Z,28.25
2019-05-06T04:03:57.210Z,32.00
2019-05-06T04:06:25.708Z,30.08
2019-05-06T04:08:55.076Z,32.80
2019-05-06T04:11:24.466Z,32.28
2019-05-06T04:13:54.488Z,29.25
2019-05-06T04:16:34.693Z,31.12
2019-05-06T04:19:05.811Z,31.85
2019-05-06T04:21:37.134Z,29.82
2019-05-06T04:24:13.359Z,32.08
2019-05-06T04:26:56.237Z,28.57
2019-05-06T04:31:55.952Z,25.20
2019-05-06T04:34:25.224Z,25.05
2019-05-06T04:36:54.522Z,26.55
2019-05-06T04:39:24.067Z,23.85
2019-05-06T04:41:54.035Z,23.73
2019-05-06T04:44:23.920Z,28.07
2019-05-06T04:46:54.481Z,25.55
2019-05-06T04:49:24.039Z,29.57
2019-05-06T04:51:54.067Z,27.52
2019-05-06T04:54:26.643Z,31.15
2019-05-06T04:56:54.912Z,27.62
2019-05-06T04:59:24.193Z,29.32
2019-05-06T05:01:53.751Z,23.67
2019-05-06T05:04:31.821Z,23.90
2019-05-06T05:06:55.675Z,23.83
2019-05-06T05:09:25.097Z,27.32
2019-05-06T05:12:13.376Z,22.30
2019-05-06T05:14:44.458Z,23.35
2019-05-06T05:17:15.422Z,19.57
2019-05-06T05:19:45.138Z,21.65
2019-05-06T05:22:14.756Z,19.30
2019-05-06T05:24:44.754Z,18.90
2019-05-06T05:27:14.121Z,21.90
2019-05-06T05:29:43.431Z,20.03
2019-05-06T05:32:13.067Z,18.17
2019-05-06T05:34:43.595Z,19.20
2019-05-06T05:37:12.982Z,22.62
2019-05-06T05:39:42.707Z,19.87
2019-05-06T05:42:13.840Z,22.55
2019-05-06T05:44:45.665Z,19.48
2019-05-06T05:47:14.972Z,18.83
2019-05-06T05:50:03.955Z,19.42
2019-05-06T05:52:33.688Z,17.77
2019-05-06T05:55:03.731Z,24.18
2019-05-06T05:57:33.427Z,21.68
2019-05-06T06:00:03.908Z,21.60
2019-05-06T06:02:33.921Z,20.08
2019-05-06T06:05:03.875Z,24.00
2019-05-06T06:07:33.431Z,19.70
2019-05-06T06:10:07.928Z,25.52
2019-05-06T06:12:37.319Z,21.95
2019-05-06T06:15:09.334Z,23.98
2019-05-06T06:17:49.292Z,23.07
2019-05-06T06:20:37.421Z,22.42
2019-05-06T06:23:08.504Z,25.45
2019-05-06T06:25:38.951Z,26.15
2019-05-06T06:28:08.275Z,24.18
2019-05-06T06:30:42.504Z,26.75
2019-05-06T06:33:12.916Z,29.12
2019-05-06T06:35:44.021Z,27.22
2019-05-06T06:38:14.980Z,22.30
2019-05-06T06:40:44.354Z,25.17
2019-05-06T06:43:15.385Z,22.82
2019-05-06T06:45:44.767Z,23.22
2019-05-06T06:48:14.062Z,26.10
2019-05-06T06:50:43.356Z,22.13
2019-05-06T06:53:12.664Z,20.08
2019-05-06T06:55:43.217Z,21.97
2019-05-06T06:58:23.655Z,19.62
2019-05-06T07:01:12.367Z,21.00
2019-05-06T07:03:49.227Z,19.52
2019-05-06T07:06:22.380Z,18.50
2019-05-06T07:08:51.844Z,18.60
2019-05-06T07:11:22.537Z,19.98
2019-05-06T07:13:54.503Z,17.67
2019-05-06T07:16:23.814Z,17.60
2019-05-06T07:18:53.102Z,19.85
2019-05-06T07:21:25.086Z,26.42
2019-05-06T07:23:54.467Z,23.65
2019-05-06T07:26:25.429Z,22.80
2019-05-06T07:28:56.263Z,21.82
2019-05-06T07:31:26.704Z,22.17
2019-05-06T07:33:56.221Z,21.68
2019-05-06T07:36:25.761Z,20.35
2019-05-06T07:38:55.131Z,22.20
2019-05-06T07:41:26.076Z,19.12
2019-05-06T07:43:57.114Z,21.87
2019-05-06T07:46:46.224Z,22.20
2019-05-06T07:49:17.236Z,23.52
2019-05-06T07:51:46.588Z,29.20
2019-05-06T07:54:15.883Z,30.17
2019-05-06T07:56:45.185Z,30.62
2019-05-06T07:59:16.107Z,29.15
2019-05-06T08:01:46.140Z,26.85
2019-05-06T08:04:15.451Z,31.37
2019-05-06T08:06:45.220Z,30.25
2019-05-06T08:09:14.523Z,28.75
2019-05-06T08:11:43.993Z,32.03
2019-05-06T08:14:13.366Z,29.63
2019-05-06T08:17:02.264Z,29.75
2019-05-06T08:19:33.613Z,29.92
2019-05-06T08:22:04.182Z,30.23
2019-05-06T08:24:33.482Z,29.50
2019-05-06T08:27:03.042Z,26.70
2019-05-06T08:29:33.041Z,28.80
2019-05-06T08:32:04.172Z,27.13
2019-05-06T08:34:34.306Z,26.17
2019-05-06T08:37:22.656Z,27.90
2019-05-06T08:39:52.659Z,29.32
2019-05-06T08:42:22.476Z,30.82
2019-05-06T08:44:53.019Z,32.42
2019-05-06T08:47:22.724Z,30.12
2019-05-06T08:50:12.777Z,27.70
2019-05-06T08:52:52.542Z,32.85
2019-05-06T08:55:38.650Z,33.15
2019-05-06T08:58:08.065Z,29.32
2019-05-06T09:00:40.175Z,29.37
2019-05-06T09:03:09.508Z,30.40
2019-05-06T09:05:38.821Z,31.15
2019-05-06T09:08:08.102Z,32.65
2019-05-06T09:10:42.936Z,36.50
2019-05-06T09:13:12.402Z,29.65
2019-05-06T09:15:42.916Z,35.65
2019-05-06T09:18:12.480Z,35.33
2019-05-06T09:20:43.152Z,36.05
2019-05-06T09:23:13.939Z,33.73
2019-05-06T09:25:43.330Z,37.03
2019-05-06T09:28:23.601Z,32.70
2019-05-06T09:30:56.255Z,34.30
2019-05-06T09:33:27.201Z,31.40
2019-05-06T09:35:57.039Z,31.27
2019-05-06T09:38:26.420Z,31.62
2019-05-06T09:40:55.725Z,31.82
2019-05-06T09:43:25.331Z,38.40
2019-05-06T09:45:54.648Z,33.55
2019-05-06T09:48:34.669Z,39.00
2019-05-06T09:51:04.141Z,40.73
2019-05-06T09:53:35.151Z,38.80
2019-05-06T09:56:18.689Z,39.60
2019-05-06T09:58:48.014Z,37.83
2019-05-06T10:01:17.715Z,40.67
2019-05-06T10:03:47.029Z,39.45
2019-05-06T10:06:16.340Z,39.48
2019-05-06T10:08:45.766Z,39.20
2019-05-06T10:11:15.111Z,36.50
2019-05-06T10:13:44.493Z,35.05
2019-05-06T10:16:14.872Z,40.73
2019-05-06T10:18:44.241Z,39.60
2019-05-06T10:21:13.557Z,39.65
2019-05-06T10:23:42.864Z,40.67
2019-05-06T10:26:12.952Z,44.73
2019-05-06T10:28:46.373Z,41.53
2019-05-06T10:31:16.820Z,34.83
2019-05-06T10:34:04.368Z,34.15
2019-05-06T10:36:38.482Z,39.25
2019-05-06T10:39:10.189Z,37.00
2019-05-06T10:41:42.294Z,33.48
2019-05-06T10:44:27.034Z,33.58
2019-05-06T10:46:56.382Z,37.53
2019-05-06T10:49:25.692Z,37.28
2019-05-06T10:51:56.629Z,48.70
2019-05-06T10:54:25.946Z,41.25
2019-05-06T10:57:02.403Z,39.55
2019-05-06T10:59:32.617Z,40.30
2019-05-06T11:02:19.852Z,37.05
2019-05-06T11:04:49.375Z,35.23
2019-05-06T11:07:29.395Z,34.50
2019-05-06T11:09:50.058Z,26.82
2019-05-06T11:12:19.399Z,24.25
2019-05-06T11:14:53.190Z,20.92
2019-05-06T11:17:23.371Z,24.82
2019-05-06T11:19:53.280Z,25.35
2019-05-06T11:22:24.689Z,24.40
2019-05-06T11:24:53.855Z,29.57
2019-05-06T11:27:28.830Z,30.82
2019-05-06T11:29:57.322Z,25.70
2019-05-06T11:32:34.144Z,26.25
2019-05-06T11:35:05.955Z,29.40
2019-05-06T11:37:50.496Z,32.37
2019-05-06T11:40:17.333Z,33.08
2019-05-06T11:42:46.837Z,27.37
2019-05-06T11:45:16.204Z,35.17
2019-05-06T11:47:45.571Z,30.27
2019-05-06T11:50:15.006Z,27.02
2019-05-06T11:52:44.502Z,24.10
2019-05-06T11:55:27.843Z,24.45
2019-05-06T11:57:47.457Z,23.55
2019-05-06T12:00:19.443Z,23.32
2019-05-06T12:02:49.124Z,20.65
2019-05-06T12:05:18.799Z,16.75
2019-05-06T12:08:00.907Z,20.12
2019-05-06T12:10:19.261Z,18.57
2019-05-06T12:12:48.528Z,14.45
2019-05-06T12:15:18.005Z,18.35
2019-05-06T12:17:47.445Z,20.75
2019-05-06T12:20:17.137Z,19.20
2019-05-06T12:22:46.581Z,17.82
2019-05-06T12:25:15.868Z,17.35
2019-05-06T12:27:45.571Z,17.27
2019-05-06T12:30:24.348Z,23.55
2019-05-06T12:32:55.310Z,20.20
2019-05-06T12:35:24.645Z,25.40
2019-05-06T12:37:55.616Z,28.52
2019-05-06T12:40:25.037Z,27.65
2019-05-06T12:42:56.001Z,23.50
2019-05-06T12:45:27.602Z,25.05
2019-05-06T12:47:58.599Z,23.65
2019-05-06T12:50:27.899Z,26.42
2019-05-06T12:52:57.930Z,24.15
2019-05-06T12:55:27.408Z,21.77
2019-05-06T12:57:56.872Z,25.77
2019-05-06T13:00:28.115Z,22.02
2019-05-06T13:02:57.571Z,23.98
2019-05-06T13:05:27.036Z,24.77
2019-05-06T13:07:56.323Z,19.02
2019-05-06T13:10:25.693Z,21.42
2019-05-06T13:12:56.724Z,25.10
2019-05-06T13:15:26.039Z,19.10
2019-05-06T13:17:55.316Z,19.27
2019-05-06T13:20:24.683Z,15.63
2019-05-06T13:23:13.610Z,14.93
2019-05-06T13:25:42.260Z,17.15
2019-05-06T13:28:12.911Z,14.93
2019-05-06T13:30:43.401Z,16.77
2019-05-06T13:33:14.546Z,21.60
2019-05-06T13:35:44.011Z,20.92
2019-05-06T13:38:13.315Z,16.42
2019-05-06T13:40:53.971Z,17.82
2019-05-06T13:43:23.487Z,19.87
2019-05-06T13:46:03.592Z,20.75
2019-05-06T13:48:53.183Z,20.45
2019-05-06T13:51:24.195Z,19.30
2019-05-06T13:53:53.598Z,20.77
2019-05-06T13:56:22.936Z,18.67
2019-05-06T13:58:52.683Z,18.82
2019-05-06T14:01:23.665Z,19.73
2019-05-06T14:03:53.024Z,23.70
2019-05-06T14:06:22.310Z,20.97
2019-05-06T14:08:53.008Z,22.48
2019-05-06T14:11:23.089Z,22.40
2019-05-06T14:13:52.994Z,23.85
2019-05-06T14:16:24.630Z,27.30
2019-05-06T14:18:53.579Z,20.08
2019-05-06T14:21:23.018Z,23.12
2019-05-06T14:23:52.678Z,25.88
2019-05-06T14:26:23.640Z,22.32
2019-05-06T14:28:54.660Z,26.55
2019-05-06T14:34:06.482Z,15.58
2019-05-06T14:36:35.794Z,16.87
2019-05-06T14:39:07.732Z,16.25
2019-05-06T14:41:39.445Z,12.47
2019-05-06T14:44:09.384Z,14.65
2019-05-06T14:46:49.746Z,20.95
2019-05-06T14:49:19.119Z,20.77
2019-05-06T14:51:48.446Z,19.02
2019-05-06T14:54:17.762Z,21.23
2019-05-06T14:56:48.720Z,20.72
2019-05-06T14:59:18.195Z,20.85
2019-05-06T15:01:47.508Z,23.77
2019-05-06T15:04:16.967Z,23.92
2019-05-06T15:06:46.285Z,18.57
2019-05-06T15:09:17.510Z,22.90
2019-05-06T15:11:46.826Z,11.68
2019-05-06T15:14:16.102Z,12.23
2019-05-06T15:16:45.582Z,10.53
2019-05-06T15:19:14.861Z,13.58
2019-05-06T15:21:44.164Z,11.08
2019-05-06T15:24:14.537Z,12.25
2019-05-06T15:26:43.992Z,14.58
2019-05-06T15:29:13.286Z,11.00
2019-05-06T15:31:56.632Z,18.07
2019-05-06T15:34:33.326Z,9.85
2019-05-06T15:37:08.785Z,12.82
2019-05-06T15:39:38.142Z,14.60
2019-05-06T15:42:07.486Z,15.40
2019-05-06T15:44:36.766Z,19.50
2019-05-06T15:47:06.216Z,16.00
2019-05-06T15:49:35.519Z,14.18
2019-05-06T15:52:04.844Z,16.65
2019-05-06T15:54:34.373Z,12.43
2019-05-06T15:57:03.982Z,18.10
2019-05-06T15:59:33.731Z,17.32
2019-05-06T16:02:05.908Z,17.10
2019-05-06T16:04:35.258Z,18.48
2019-05-06T16:07:04.647Z,15.95
2019-05-06T16:09:34.030Z,16.10
2019-05-06T16:12:04.361Z,16.95
2019-05-06T16:14:34.946Z,13.25
2019-05-06T16:17:04.716Z,13.08
2019-05-06T16:19:34.989Z,14.18
2019-05-06T16:22:04.366Z,14.00
2019-05-06T16:24:43.170Z,12.60
2019-05-06T16:27:12.560Z,12.85
2019-05-06T16:29:43.119Z,13.03
2019-05-06T16:32:12.383Z,14.00
2019-05-06T16:34:43.051Z,13.72
2019-05-06T16:37:12.721Z,10.18
2019-05-06T16:39:42.122Z,14.63
2019-05-06T16:42:13.066Z,15.05
2019-05-06T16:44:45.103Z,14.65
2019-05-06T16:47:15.152Z,12.82
2019-05-06T16:49:44.472Z,11.12
2019-05-06T16:52:13.763Z,16.32
2019-05-06T16:54:43.143Z,12.05
2019-05-06T16:57:17.717Z,12.95
2019-05-06T16:59:47.022Z,10.75
2019-05-06T17:02:17.956Z,10.35
2019-05-06T17:05:05.109Z,12.93
2019-05-06T17:07:34.385Z,11.00
2019-05-06T17:10:04.930Z,15.68
2019-05-06T17:12:34.362Z,16.85
2019-05-06T17:15:04.216Z,12.03
2019-05-06T17:17:43.368Z,11.53
2019-05-06T17:20:05.460Z,14.98
2019-05-06T17:22:35.317Z,14.70
2019-05-06T17:25:05.560Z,19.73
2019-05-06T17:27:37.583Z,23.77
2019-05-06T17:30:10.353Z,27.75
2019-05-06T17:32:42.039Z,30.57
2019-05-06T17:35:12.668Z,35.17
2019-05-06T17:37:57.085Z,30.17
2019-05-06T17:40:26.377Z,33.38
2019-05-06T17:42:55.676Z,34.38
2019-05-06T17:45:58.527Z,32.50
2019-05-06T17:48:32.743Z,35.48
2019-05-06T17:51:14.081Z,28.32
2019-05-06T17:53:45.449Z,35.78
2019-05-06T17:56:14.741Z,30.57
2019-05-06T17:58:44.061Z,33.05
2019-05-06T18:01:15.488Z,29.30
2019-05-06T18:03:45.282Z,32.42
2019-05-06T18:06:15.716Z,28.60
2019-05-06T18:08:45.205Z,30.27
2019-05-06T18:11:14.473Z,32.78
2019-05-06T18:13:44.162Z,30.02
2019-05-06T18:16:13.445Z,26.85
2019-05-06T18:18:42.744Z,27.58
2019-05-06T18:21:12.511Z,31.45
2019-05-06T18:23:41.861Z,29.60
2019-05-06T18:26:11.170Z,28.87
2019-05-06T18:28:40.447Z,27.17
2019-05-06T18:31:09.842Z,24.15
2019-05-06T18:33:39.185Z,22.62
2019-05-06T18:36:09.570Z,14.80
2019-05-06T18:38:38.853Z,13.85
2019-05-06T18:41:08.151Z,17.82
2019-05-06T18:43:37.634Z,15.23
2019-05-06T18:46:07.006Z,15.13
2019-05-06T18:48:36.284Z,16.62
2019-05-06T18:51:05.602Z,19.42
2019-05-06T18:53:35.123Z,17.10
2019-05-06T18:56:04.491Z,19.50
2019-05-06T18:58:33.778Z,18.12
2019-05-06T19:01:04.090Z,14.63
2019-05-06T19:03:50.166Z,14.33
2019-05-06T19:06:19.553Z,17.98
2019-05-06T19:08:52.741Z,15.72
2019-05-06T19:11:22.172Z,15.53
2019-05-06T19:13:52.708Z,14.28
2019-05-06T19:16:22.449Z,15.93
2019-05-06T19:18:52.333Z,15.48
2019-05-06T19:21:24.299Z,15.25
2019-05-06T19:23:54.937Z,15.70
2019-05-06T19:26:23.766Z,16.20
2019-05-06T19:28:53.170Z,14.83
2019-05-06T19:31:23.240Z,18.45
2019-05-06T19:33:52.818Z,16.95
2019-05-06T19:36:23.724Z,16.50
2019-05-06T19:38:53.082Z,16.55
2019-05-06T19:41:22.471Z,16.12
2019-05-06T19:43:52.423Z,15.98
2019-05-06T19:46:24.928Z,17.12
2019-05-06T19:48:54.219Z,16.40
2019-05-06T19:51:23.540Z,15.08
2019-05-06T19:53:53.030Z,14.58
2019-05-06T19:56:23.270Z,15.78
2019-05-06T19:58:52.777Z,13.83
2019-05-06T20:01:22.853Z,16.32
2019-05-06T20:03:52.707Z,16.05
2019-05-06T20:06:43.110Z,16.62
2019-05-06T20:09:22.958Z,15.63
2019-05-06T20:11:53.899Z,15.45
2019-05-06T20:14:23.200Z,13.38
2019-05-06T20:16:52.968Z,14.58
2019-05-06T20:19:30.649Z,13.22
2019-05-06T20:21:53.672Z,14.18
2019-05-06T20:24:23.653Z,13.25
2019-05-06T20:26:53.070Z,12.85
2019-05-06T20:29:22.572Z,12.35
2019-05-06T20:31:53.483Z,16.87
2019-05-06T20:34:23.028Z,13.05
2019-05-06T20:36:52.960Z,15.83
2019-05-06T20:39:23.113Z,16.42
2019-05-06T20:41:52.510Z,17.60
2019-05-06T20:44:23.033Z,15.18
2019-05-06T20:46:52.819Z,17.20
2019-05-06T20:49:22.145Z,19.40
2019-05-06T20:51:52.283Z,14.20
2019-05-06T20:54:23.625Z,14.60
2019-05-06T20:56:53.147Z,13.98
2019-05-06T20:59:23.032Z,13.62
2019-05-06T21:01:55.316Z,17.75
2019-05-06T21:04:24.225Z,14.33
2019-05-06T21:06:53.558Z,16.62
2019-05-06T21:09:23.354Z,16.40
2019-05-06T21:11:52.892Z,20.00
2019-05-06T21:14:22.778Z,19.60
2019-05-06T21:16:53.228Z,19.23
2019-05-06T21:19:22.540Z,20.55
2019-05-06T21:21:52.990Z,19.35
2019-05-06T21:24:22.673Z,19.52
2019-05-06T21:26:53.152Z,19.82
2019-05-06T21:29:23.789Z,19.12
2019-05-06T21:31:53.258Z,20.37
2019-05-06T21:34:23.783Z,21.30
2019-05-06T21:36:53.336Z,22.67
2019-05-06T21:39:22.701Z,20.08
2019-05-06T21:41:52.243Z,21.75
2019-05-06T21:44:22.823Z,19.55
2019-05-06T21:46:54.021Z,17.67
2019-05-06T21:49:24.989Z,20.35
2019-05-06T21:51:54.348Z,17.35
2019-05-06T21:54:23.647Z,16.45
2019-05-06T21:56:53.278Z,14.68
2019-05-06T21:59:22.989Z,15.88
2019-05-06T22:01:52.356Z,14.50
2019-05-06T22:04:23.191Z,15.80
2019-05-06T22:06:52.612Z,14.23
2019-05-06T22:09:22.639Z,17.02
2019-05-06T22:11:52.911Z,17.85
2019-05-06T22:14:23.137Z,14.40
2019-05-06T22:16:52.481Z,15.03
2019-05-06T22:19:21.841Z,13.32
2019-05-06T22:21:53.118Z,16.73
2019-05-06T22:24:24.054Z,13.60
2019-05-06T22:26:54.084Z,13.68
2019-05-06T22:29:24.408Z,15.35
2019-05-06T22:31:54.016Z,11.38
2019-05-06T22:34:23.477Z,12.20
2019-05-06T22:36:54.271Z,11.18
2019-05-06T22:39:23.885Z,8.33
2019-05-06T22:41:53.161Z,8.48
2019-05-06T22:44:23.344Z,8.23
2019-05-06T22:46:52.621Z,10.18
2019-05-06T22:49:22.639Z,10.23
2019-05-06T22:51:52.255Z,9.73
2019-05-06T22:54:24.382Z,10.55
2019-05-06T22:56:54.518Z,9.18
2019-05-06T22:59:24.635Z,12.20
2019-05-06T23:01:57.195Z,9.38
2019-05-06T23:04:28.154Z,11.68
2019-05-06T23:06:58.926Z,9.50
2019-05-06T23:09:28.225Z,10.00
2019-05-06T23:11:57.501Z,9.05
2019-05-06T23:14:31.488Z,9.28
2019-05-06T23:16:57.754Z,8.20
2019-05-06T23:19:28.744Z,9.08
2019-05-06T23:21:58.170Z,10.18
2019-05-06T23:24:27.464Z,9.25
2019-05-06T23:26:56.730Z,10.28
2019-05-06T23:29:26.041Z,10.65
2019-05-06T23:31:55.306Z,12.07
2019-05-06T23:34:24.619Z,11.53
2019-05-06T23:36:58.038Z,13.43
2019-05-06T23:40:05.826Z,16.87
2019-05-06T23:43:12.655Z,14.35
2019-05-06T23:46:18.761Z,15.88
2019-05-06T23:49:25.000Z,15.43
2019-05-06T23:52:31.979Z,13.78
2019-05-06T23:55:37.927Z,15.58
2019-05-06T23:58:06.199Z,18.90
