createdAt,value
2019-03-23T00:00:18.586Z,8.50
2019-03-23T00:02:49.386Z,8.40
2019-03-23T00:05:20.141Z,8.40
2019-03-23T00:07:50.942Z,8.40
2019-03-23T00:10:22.053Z,8.30
2019-03-23T00:12:52.850Z,8.30
2019-03-23T00:15:23.710Z,8.20
2019-03-23T00:17:54.480Z,8.20
2019-03-23T00:20:25.622Z,8.10
2019-03-23T00:22:56.374Z,8.10
2019-03-23T00:25:27.294Z,8.00
2019-03-23T00:27:58.054Z,8.00
2019-03-23T00:30:29.166Z,8.00
2019-03-23T00:32:59.939Z,7.90
2019-03-23T00:35:30.742Z,7.90
2019-03-23T00:38:01.798Z,7.90
2019-03-23T00:40:32.593Z,7.90
2019-03-23T00:43:03.724Z,7.90
2019-03-23T00:45:34.830Z,8.00
2019-03-23T00:48:05.588Z,8.00
2019-03-23T00:50:36.386Z,8.00
2019-03-23T00:53:07.165Z,8.00
2019-03-23T00:55:38.277Z,8.00
2019-03-23T00:58:09.323Z,8.00
2019-03-23T01:00:40.487Z,8.00
2019-03-23T01:03:11.274Z,8.10
2019-03-23T01:05:42.354Z,8.10
2019-03-23T01:08:13.398Z,8.10
2019-03-23T01:10:44.209Z,8.10
2019-03-23T01:13:15.002Z,8.10
2019-03-23T01:15:48.095Z,8.10
2019-03-23T01:18:18.593Z,8.10
2019-03-23T01:20:50.096Z,8.20
2019-03-23T01:23:21.068Z,8.20
2019-03-23T01:25:52.136Z,8.20
2019-03-23T01:28:22.905Z,8.20
2019-03-23T01:30:53.719Z,8.20
2019-03-23T01:33:24.760Z,8.20
2019-03-23T01:35:57.235Z,8.20
2019-03-23T01:38:28.013Z,8.20
2019-03-23T01:40:59.114Z,8.20
2019-03-23T01:43:29.901Z,8.20
2019-03-23T01:46:00.707Z,8.20
2019-03-23T01:48:31.488Z,8.20
2019-03-23T01:51:02.295Z,8.20
2019-03-23T01:53:33.431Z,8.10
2019-03-23T01:56:04.562Z,8.10
2019-03-23T01:58:35.327Z,8.10
2019-03-23T02:01:06.448Z,8.10
2019-03-23T02:03:37.487Z,8.00
2019-03-23T02:06:08.638Z,8.00
2019-03-23T02:08:39.779Z,8.00
2019-03-23T02:11:10.582Z,7.90
2019-03-23T02:13:41.362Z,7.90
2019-03-23T02:16:12.162Z,7.80
2019-03-23T02:18:42.941Z,7.80
2019-03-23T02:21:13.761Z,7.70
2019-03-23T02:23:44.533Z,7.60
2019-03-23T02:26:15.342Z,7.60
2019-03-23T02:28:46.122Z,7.50
2019-03-23T02:31:17.244Z,7.50
2019-03-23T02:33:48.190Z,7.40
2019-03-23T02:36:19.325Z,7.30
2019-03-23T02:38:50.102Z,7.20
2019-03-23T02:41:20.919Z,7.20
2019-03-23T02:43:52.050Z,7.20
2019-03-23T02:46:22.855Z,7.10
2019-03-23T02:48:53.318Z,7.10
2019-03-23T02:51:23.543Z,7.00
2019-03-23T02:53:53.742Z,6.90
2019-03-23T02:56:24.299Z,6.90
2019-03-23T02:58:54.498Z,6.90
2019-03-23T03:01:24.725Z,6.90
2019-03-23T03:03:54.922Z,6.90
2019-03-23T03:06:25.146Z,6.90
2019-03-23T03:08:55.378Z,6.90
2019-03-23T03:11:25.847Z,6.90
2019-03-23T03:13:56.055Z,6.90
2019-03-23T03:16:26.278Z,6.90
2019-03-23T03:18:56.476Z,6.90
2019-03-23T03:21:26.711Z,6.90
2019-03-23T03:23:56.905Z,6.90
2019-03-23T03:26:27.410Z,6.90
2019-03-23T03:28:57.659Z,6.90
2019-03-23T03:31:27.926Z,6.90
2019-03-23T03:33:58.148Z,6.80
2019-03-23T03:36:30.133Z,6.80
2019-03-23T03:39:00.284Z,6.70
2019-03-23T03:41:30.841Z,6.70
2019-03-23T03:44:01.118Z,6.70
2019-03-23T03:46:31.669Z,6.70
2019-03-23T03:49:12.479Z,6.60
2019-03-23T03:51:34.363Z,6.60
2019-03-23T03:54:05.099Z,6.60
2019-03-23T03:56:35.298Z,6.60
2019-03-23T03:59:05.863Z,6.50
2019-03-23T04:01:36.390Z,6.50
2019-03-23T04:04:06.924Z,6.50
2019-03-23T04:06:37.152Z,6.50
2019-03-23T04:09:07.434Z,6.50
2019-03-23T04:11:37.727Z,6.60
2019-03-23T04:14:08.239Z,6.60
2019-03-23T04:16:38.460Z,6.60
2019-03-23T04:19:08.659Z,6.80
2019-03-23T04:21:39.227Z,6.80
2019-03-23T04:24:09.523Z,6.90
2019-03-23T04:26:39.724Z,7.00
2019-03-23T04:29:09.958Z,7.10
2019-03-23T04:31:40.161Z,7.10
2019-03-23T04:34:10.378Z,7.10
2019-03-23T04:36:40.670Z,7.10
2019-03-23T04:39:11.203Z,7.10
2019-03-23T04:41:41.435Z,7.10
2019-03-23T04:44:11.959Z,7.20
2019-03-23T04:46:44.008Z,7.10
2019-03-23T04:49:14.778Z,7.10
2019-03-23T04:51:44.994Z,7.10
2019-03-23T04:54:15.521Z,7.10
2019-03-23T04:56:45.735Z,7.10
2019-03-23T04:59:15.966Z,7.10
2019-03-23T05:01:46.508Z,7.10
2019-03-23T05:04:16.755Z,7.10
2019-03-23T05:06:46.962Z,7.20
2019-03-23T05:09:17.491Z,7.20
2019-03-23T05:11:47.691Z,7.20
2019-03-23T05:14:17.919Z,7.20
2019-03-23T05:16:48.150Z,7.20
2019-03-23T05:19:18.368Z,7.20
2019-03-23T05:21:48.586Z,7.20
2019-03-23T05:24:18.793Z,7.20
2019-03-23T05:26:49.031Z,7.20
2019-03-23T05:29:19.258Z,7.20
2019-03-23T05:31:49.468Z,7.30
2019-03-23T05:34:20.050Z,7.30
2019-03-23T05:36:50.303Z,7.30
2019-03-23T05:39:20.807Z,7.30
2019-03-23T05:41:51.002Z,7.30
2019-03-23T05:44:21.559Z,7.30
2019-03-23T05:46:54.278Z,7.30
2019-03-23T05:49:24.039Z,7.40
2019-03-23T05:51:54.601Z,7.40
2019-03-23T05:54:24.844Z,7.40
2019-03-23T05:56:55.051Z,7.40
2019-03-23T05:59:25.292Z,7.40
2019-03-23T06:01:55.523Z,7.40
2019-03-23T06:04:26.024Z,7.40
2019-03-23T06:06:56.571Z,7.40
2019-03-23T06:09:26.816Z,7.40
2019-03-23T06:11:57.042Z,7.40
2019-03-23T06:14:27.242Z,7.30
2019-03-23T06:16:57.463Z,7.30
2019-03-23T06:19:27.986Z,7.40
2019-03-23T06:21:58.518Z,7.40
2019-03-23T06:24:28.753Z,7.40
2019-03-23T06:26:58.986Z,7.40
2019-03-23T06:29:29.286Z,7.50
2019-03-23T06:31:59.504Z,7.50
2019-03-23T06:34:30.059Z,7.60
2019-03-23T06:37:00.262Z,7.50
2019-03-23T06:39:30.478Z,7.50
2019-03-23T06:42:00.710Z,7.50
2019-03-23T06:44:30.935Z,7.50
2019-03-23T06:47:01.143Z,7.50
2019-03-23T06:49:31.394Z,7.50
2019-03-23T06:52:01.580Z,7.50
2019-03-23T06:54:31.811Z,7.50
2019-03-23T06:57:02.073Z,7.50
2019-03-23T06:59:32.297Z,7.50
2019-03-23T07:02:02.507Z,7.50
2019-03-23T07:04:32.892Z,7.50
2019-03-23T07:07:03.127Z,7.50
2019-03-23T07:09:33.343Z,7.50
2019-03-23T07:12:03.574Z,7.60
2019-03-23T07:14:34.099Z,7.50
2019-03-23T07:17:04.374Z,7.50
2019-03-23T07:19:34.572Z,7.60
2019-03-23T07:22:04.823Z,7.60
2019-03-23T07:24:35.073Z,7.60
2019-03-23T07:27:05.653Z,7.60
2019-03-23T07:29:35.854Z,7.60
2019-03-23T07:32:06.440Z,7.60
2019-03-23T07:34:36.743Z,7.60
2019-03-23T07:37:06.983Z,7.60
2019-03-23T07:39:37.186Z,7.60
2019-03-23T07:42:07.419Z,7.70
2019-03-23T07:44:37.613Z,7.70
2019-03-23T07:47:08.118Z,7.70
2019-03-23T07:49:38.665Z,7.70
2019-03-23T07:52:09.185Z,7.70
2019-03-23T07:54:39.714Z,7.80
2019-03-23T07:57:10.263Z,7.80
2019-03-23T07:59:40.464Z,7.80
2019-03-23T08:02:10.686Z,7.90
2019-03-23T08:04:40.902Z,7.90
2019-03-23T08:07:11.459Z,7.90
2019-03-23T08:09:41.666Z,8.00
2019-03-23T08:12:11.899Z,8.00
2019-03-23T08:14:42.105Z,8.00
2019-03-23T08:17:12.351Z,8.00
2019-03-23T08:19:42.907Z,8.10
2019-03-23T08:22:13.433Z,8.10
2019-03-23T08:24:43.799Z,8.10
2019-03-23T08:27:14.282Z,8.10
2019-03-23T08:29:44.501Z,8.10
2019-03-23T08:32:14.722Z,8.10
2019-03-23T08:34:45.263Z,8.10
2019-03-23T08:37:15.810Z,8.10
2019-03-23T08:39:48.583Z,8.10
2019-03-23T08:42:18.267Z,8.20
2019-03-23T08:44:48.463Z,8.20
2019-03-23T08:47:19.273Z,8.20
2019-03-23T08:49:50.044Z,8.20
2019-03-23T08:52:20.270Z,8.20
2019-03-23T08:54:51.047Z,8.10
2019-03-23T08:57:21.600Z,8.20
2019-03-23T08:59:51.803Z,8.20
2019-03-23T09:02:22.357Z,8.20
2019-03-23T09:04:52.555Z,8.20
2019-03-23T09:07:23.129Z,8.20
2019-03-23T09:09:59.094Z,8.20
2019-03-23T09:12:25.275Z,8.20
2019-03-23T09:14:55.474Z,8.30
2019-03-23T09:17:25.945Z,8.30
2019-03-23T09:19:56.483Z,8.40
2019-03-23T09:22:27.300Z,8.40
2019-03-23T09:24:58.107Z,8.40
2019-03-23T09:27:28.303Z,8.50
2019-03-23T09:29:58.815Z,8.60
2019-03-23T09:32:29.020Z,8.70
2019-03-23T09:34:59.254Z,8.70
2019-03-23T09:37:30.018Z,8.70
2019-03-23T09:40:10.120Z,8.70
2019-03-23T09:42:33.053Z,8.80
2019-03-23T09:45:06.340Z,8.80
2019-03-23T09:47:37.518Z,8.90
2019-03-23T09:50:09.941Z,8.90
2019-03-23T09:52:40.749Z,9.00
2019-03-23T09:55:11.594Z,9.00
2019-03-23T09:57:42.407Z,9.10
2019-03-23T10:00:13.431Z,9.10
2019-03-23T10:02:44.243Z,9.20
2019-03-23T10:05:15.271Z,9.20
2019-03-23T10:07:46.094Z,9.30
2019-03-23T10:10:21.825Z,9.30
2019-03-23T10:12:49.367Z,9.40
2019-03-23T10:15:20.230Z,9.40
2019-03-23T10:17:51.050Z,9.50
2019-03-23T10:20:21.908Z,9.60
2019-03-23T10:22:52.740Z,9.60
2019-03-23T10:25:24.788Z,9.70
2019-03-23T10:27:55.907Z,9.70
2019-03-23T10:30:26.689Z,9.80
2019-03-23T10:32:57.506Z,9.70
2019-03-23T10:35:28.308Z,9.80
2019-03-23T10:37:59.092Z,9.80
2019-03-23T10:40:32.670Z,9.80
2019-03-23T10:43:02.364Z,9.80
2019-03-23T10:45:40.020Z,9.90
2019-03-23T10:48:05.976Z,9.90
2019-03-23T10:50:37.034Z,9.90
2019-03-23T10:53:07.789Z,9.90
2019-03-23T10:55:38.908Z,9.90
2019-03-23T10:58:09.703Z,9.90
2019-03-23T11:00:58.842Z,10.00
2019-03-23T11:03:32.984Z,10.00
2019-03-23T11:06:04.067Z,10.10
2019-03-23T11:08:35.215Z,10.10
2019-03-23T11:11:06.376Z,10.20
2019-03-23T11:13:37.505Z,10.30
2019-03-23T11:16:08.318Z,10.30
2019-03-23T11:18:39.179Z,10.30
2019-03-23T11:21:18.438Z,10.30
2019-03-23T11:23:52.998Z,10.40
2019-03-23T11:26:23.809Z,10.40
2019-03-23T11:28:54.922Z,10.40
2019-03-23T11:31:27.806Z,10.40
2019-03-23T11:33:58.585Z,10.50
2019-03-23T11:36:30.062Z,10.50
2019-03-23T11:39:05.440Z,10.60
2019-03-23T11:41:36.589Z,10.60
2019-03-23T11:44:07.371Z,10.70
2019-03-23T11:46:38.194Z,10.70
2019-03-23T11:49:08.977Z,10.70
2019-03-23T11:51:40.041Z,10.80
2019-03-23T11:54:11.100Z,10.80
2019-03-23T11:56:42.251Z,10.80
2019-03-23T11:59:13.279Z,10.80
2019-03-23T12:01:51.741Z,10.80
2019-03-23T12:04:17.224Z,10.80
2019-03-23T12:06:48.013Z,10.70
2019-03-23T12:09:19.094Z,10.70
2019-03-23T12:11:49.913Z,10.70
2019-03-23T12:14:20.704Z,10.70
2019-03-23T12:16:51.510Z,10.70
2019-03-23T12:19:22.306Z,10.70
2019-03-23T12:21:53.115Z,10.80
2019-03-23T12:24:23.885Z,10.80
2019-03-23T12:26:54.972Z,10.80
2019-03-23T12:29:26.120Z,10.80
2019-03-23T12:31:56.934Z,10.90
2019-03-23T12:34:28.008Z,10.90
2019-03-23T12:36:59.079Z,10.90
2019-03-23T12:39:29.914Z,11.00
2019-03-23T12:42:00.727Z,11.00
2019-03-23T12:44:31.506Z,11.00
2019-03-23T12:47:02.316Z,11.10
2019-03-23T12:49:33.450Z,11.20
2019-03-23T12:52:04.586Z,11.20
2019-03-23T12:54:35.366Z,11.20
2019-03-23T12:57:06.196Z,11.20
2019-03-23T12:59:36.974Z,11.20
2019-03-23T13:02:08.052Z,11.20
2019-03-23T13:04:38.843Z,11.30
2019-03-23T13:07:22.479Z,11.30
2019-03-23T13:13:39.449Z,11.30
2019-03-23T13:16:10.561Z,11.20
2019-03-23T13:18:41.485Z,11.20
2019-03-23T13:21:12.297Z,11.30
2019-03-23T13:23:43.126Z,11.30
2019-03-23T13:26:13.929Z,11.40
2019-03-23T13:28:44.714Z,11.40
2019-03-23T13:31:15.802Z,11.50
2019-03-23T13:33:46.598Z,11.50
2019-03-23T13:36:17.633Z,11.50
2019-03-23T13:38:50.526Z,11.50
2019-03-23T13:41:30.323Z,11.50
2019-03-23T13:44:07.099Z,11.50
2019-03-23T13:46:37.902Z,11.50
2019-03-23T13:49:08.694Z,11.50
2019-03-23T13:51:39.814Z,11.50
2019-03-23T13:54:10.586Z,11.50
2019-03-23T13:56:41.397Z,11.50
2019-03-23T13:59:25.105Z,11.50
2019-03-23T14:01:56.330Z,11.50
2019-03-23T14:04:29.204Z,11.50
2019-03-23T14:07:00.026Z,11.50
2019-03-23T14:09:31.139Z,11.50
2019-03-23T14:12:01.963Z,11.50
2019-03-23T14:14:32.750Z,11.50
2019-03-23T14:17:03.558Z,11.60
2019-03-23T14:19:34.600Z,11.60
2019-03-23T14:22:05.733Z,11.60
2019-03-23T14:24:36.518Z,11.70
2019-03-23T14:27:07.627Z,11.70
2019-03-23T14:29:38.414Z,11.80
2019-03-23T14:32:09.238Z,11.80
2019-03-23T14:34:41.195Z,11.90
2019-03-23T14:37:12.320Z,11.80
2019-03-23T14:39:43.095Z,11.90
2019-03-23T14:42:13.913Z,11.90
2019-03-23T14:44:44.702Z,11.90
2019-03-23T14:47:15.498Z,11.90
2019-03-23T14:49:46.317Z,11.90
2019-03-23T14:52:17.451Z,11.90
2019-03-23T14:54:48.600Z,11.90
2019-03-23T14:57:19.383Z,12.00
2019-03-23T14:59:50.196Z,12.00
2019-03-23T15:02:20.980Z,12.10
2019-03-23T15:04:52.157Z,12.10
2019-03-23T15:07:23.195Z,12.10
2019-03-23T15:09:54.342Z,12.10
2019-03-23T15:12:25.393Z,12.10
2019-03-23T15:14:56.214Z,12.20
2019-03-23T15:17:27.264Z,12.20
2019-03-23T15:19:58.074Z,12.20
2019-03-23T15:22:28.857Z,12.30
2019-03-23T15:24:59.988Z,12.30
2019-03-23T15:27:30.775Z,12.20
2019-03-23T15:30:01.573Z,12.20
2019-03-23T15:32:32.354Z,12.20
2019-03-23T15:35:05.066Z,12.20
2019-03-23T15:37:35.838Z,12.20
2019-03-23T15:40:08.123Z,12.20
2019-03-23T15:42:40.206Z,12.20
2019-03-23T15:45:11.819Z,12.20
2019-03-23T15:47:42.618Z,12.20
2019-03-23T15:50:14.006Z,12.20
2019-03-23T15:52:45.054Z,12.20
2019-03-23T15:55:16.201Z,12.20
2019-03-23T15:57:46.978Z,12.10
2019-03-23T16:00:18.022Z,12.10
2019-03-23T16:02:49.135Z,12.20
2019-03-23T16:05:19.939Z,12.20
2019-03-23T16:07:50.733Z,12.10
2019-03-23T16:10:21.558Z,12.10
2019-03-23T16:12:52.344Z,12.00
2019-03-23T16:15:23.142Z,12.00
2019-03-23T16:17:53.922Z,12.00
2019-03-23T16:20:25.003Z,11.90
2019-03-23T16:22:56.048Z,11.90
2019-03-23T16:25:26.863Z,11.90
2019-03-23T16:27:57.654Z,11.90
2019-03-23T16:30:30.414Z,11.90
2019-03-23T16:33:01.206Z,11.90
2019-03-23T16:35:32.022Z,11.80
2019-03-23T16:38:02.800Z,11.80
2019-03-23T16:40:33.871Z,11.80
2019-03-23T16:43:06.328Z,11.70
2019-03-23T16:45:37.377Z,11.70
2019-03-23T16:48:15.153Z,11.70
2019-03-23T16:50:46.235Z,11.70
2019-03-23T16:53:17.014Z,11.60
2019-03-23T16:55:47.817Z,11.70
2019-03-23T16:58:18.601Z,11.70
2019-03-23T17:00:49.691Z,11.70
2019-03-23T17:03:20.474Z,11.60
2019-03-23T17:05:51.362Z,11.60
2019-03-23T17:08:22.126Z,11.60
2019-03-23T17:10:52.957Z,11.50
2019-03-23T17:13:23.732Z,11.50
2019-03-23T17:15:54.549Z,11.40
2019-03-23T17:18:25.335Z,11.40
2019-03-23T17:20:56.142Z,11.40
2019-03-23T17:23:27.237Z,11.30
2019-03-23T17:25:58.389Z,11.30
2019-03-23T17:28:29.198Z,11.20
2019-03-23T17:31:00.002Z,11.20
2019-03-23T17:33:30.789Z,11.10
2019-03-23T17:36:01.604Z,11.10
2019-03-23T17:38:32.395Z,11.00
2019-03-23T17:41:03.209Z,11.00
2019-03-23T17:43:33.985Z,11.00
2019-03-23T17:46:04.803Z,10.90
2019-03-23T17:48:35.587Z,10.90
2019-03-23T17:51:07.201Z,10.80
2019-03-23T17:53:38.042Z,10.80
2019-03-23T17:56:08.847Z,10.80
2019-03-23T17:58:39.638Z,10.70
2019-03-23T18:01:19.320Z,10.70
2019-03-23T18:03:46.351Z,10.70
2019-03-23T18:06:17.184Z,10.70
2019-03-23T18:08:48.287Z,10.60
2019-03-23T18:11:19.538Z,10.60
2019-03-23T18:13:50.316Z,10.60
2019-03-23T18:16:21.136Z,10.60
2019-03-23T18:18:51.943Z,10.60
2019-03-23T18:21:22.767Z,10.60
2019-03-23T18:23:53.834Z,10.60
2019-03-23T18:26:24.645Z,10.50
2019-03-23T18:28:55.712Z,10.50
2019-03-23T18:31:26.516Z,10.50
2019-03-23T18:33:57.311Z,10.50
2019-03-23T18:36:28.131Z,10.60
2019-03-23T18:38:58.919Z,10.50
2019-03-23T18:41:29.746Z,10.50
2019-03-23T18:44:00.535Z,10.50
2019-03-23T18:46:31.352Z,10.50
2019-03-23T18:49:02.214Z,10.50
2019-03-23T18:51:33.035Z,10.50
2019-03-23T18:54:09.247Z,10.50
2019-03-23T18:56:40.075Z,10.50
2019-03-23T18:59:11.099Z,10.50
2019-03-23T19:01:41.922Z,10.40
2019-03-23T19:04:12.705Z,10.40
2019-03-23T19:06:43.521Z,10.30
2019-03-23T19:09:14.295Z,10.30
2019-03-23T19:11:45.117Z,10.20
2019-03-23T19:14:15.898Z,10.20
2019-03-23T19:16:46.712Z,10.20
2019-03-23T19:19:17.493Z,10.10
2019-03-23T19:21:48.662Z,10.10
2019-03-23T19:24:19.817Z,10.00
2019-03-23T19:26:50.771Z,10.00
2019-03-23T19:29:21.588Z,10.00
2019-03-23T19:31:52.398Z,10.00
2019-03-23T19:34:23.177Z,9.90
2019-03-23T19:36:54.301Z,9.90
2019-03-23T19:39:25.076Z,9.90
2019-03-23T19:41:56.951Z,9.90
2019-03-23T19:44:27.726Z,9.80
2019-03-23T19:46:58.541Z,9.80
2019-03-23T19:49:29.335Z,9.80
2019-03-23T19:52:00.138Z,9.80
2019-03-23T19:54:35.815Z,9.80
2019-03-23T19:57:06.649Z,9.70
2019-03-23T19:59:37.466Z,9.70
2019-03-23T20:02:08.314Z,9.70
2019-03-23T20:04:39.122Z,9.70
2019-03-23T20:07:10.384Z,9.70
2019-03-23T20:09:44.638Z,9.60
2019-03-23T20:12:15.422Z,9.60
2019-03-23T20:14:46.221Z,9.60
2019-03-23T20:17:17.038Z,9.50
2019-03-23T20:19:47.844Z,9.50
2019-03-23T20:22:18.676Z,9.50
2019-03-23T20:24:50.045Z,9.40
2019-03-23T20:27:20.867Z,9.30
2019-03-23T20:29:51.961Z,9.30
2019-03-23T20:32:23.003Z,9.30
2019-03-23T20:34:53.818Z,9.20
2019-03-23T20:37:24.631Z,9.20
2019-03-23T20:39:55.727Z,9.10
2019-03-23T20:42:26.527Z,9.10
2019-03-23T20:44:57.608Z,9.10
2019-03-23T20:47:28.757Z,9.10
2019-03-23T20:49:59.629Z,9.10
2019-03-23T20:52:30.411Z,9.10
2019-03-23T20:55:01.318Z,9.00
2019-03-23T20:57:37.431Z,9.00
2019-03-23T21:00:07.959Z,9.00
2019-03-23T21:02:38.765Z,9.00
2019-03-23T21:05:09.619Z,8.90
2019-03-23T21:07:40.718Z,8.90
2019-03-23T21:10:11.786Z,8.90
2019-03-23T21:12:42.575Z,8.80
2019-03-23T21:15:13.441Z,8.80
2019-03-23T21:17:51.163Z,8.80
2019-03-23T21:20:17.341Z,8.80
2019-03-23T21:22:48.214Z,8.70
2019-03-23T21:25:19.426Z,8.70
2019-03-23T21:27:50.218Z,8.70
2019-03-23T21:30:22.597Z,8.70
2019-03-23T21:32:53.700Z,8.70
2019-03-23T21:35:24.479Z,8.60
2019-03-23T21:37:55.568Z,8.60
2019-03-23T21:40:26.375Z,8.50
2019-03-23T21:42:57.167Z,8.50
2019-03-23T21:45:27.981Z,8.50
2019-03-23T21:47:58.765Z,8.40
2019-03-23T21:50:29.566Z,8.40
2019-03-23T21:53:00.595Z,8.40
2019-03-23T21:55:31.748Z,8.40
2019-03-23T21:58:02.531Z,8.30
2019-03-23T22:00:36.701Z,8.30
2019-03-23T22:03:07.738Z,8.30
2019-03-23T22:05:38.781Z,8.20
2019-03-23T22:08:09.591Z,8.20
2019-03-23T22:10:40.383Z,8.20
2019-03-23T22:13:11.519Z,8.20
2019-03-23T22:15:42.554Z,8.20
2019-03-23T22:18:13.357Z,8.20
2019-03-23T22:20:44.155Z,8.20
2019-03-23T22:23:14.977Z,8.20
2019-03-23T22:25:45.829Z,8.10
2019-03-23T22:28:16.634Z,8.10
2019-03-23T22:30:47.412Z,8.10
2019-03-23T22:33:18.208Z,8.00
2019-03-23T22:35:48.986Z,8.00
2019-03-23T22:38:22.869Z,7.90
2019-03-23T22:40:54.049Z,7.90
2019-03-23T22:43:24.858Z,7.80
2019-03-23T22:45:55.993Z,7.80
2019-03-23T22:48:26.807Z,7.70
2019-03-23T22:51:00.680Z,7.70
2019-03-23T22:53:31.493Z,7.60
2019-03-23T22:56:02.592Z,7.60
2019-03-23T22:58:33.420Z,7.50
2019-03-23T23:01:05.929Z,7.50
2019-03-23T23:03:36.722Z,7.40
2019-03-23T23:06:07.507Z,7.40
2019-03-23T23:08:38.388Z,7.30
2019-03-23T23:11:09.156Z,7.30
2019-03-23T23:13:40.242Z,7.20
2019-03-23T23:16:11.022Z,7.20
2019-03-23T23:18:42.148Z,7.10
2019-03-23T23:21:12.910Z,7.10
2019-03-23T23:23:43.140Z,7.10
2019-03-23T23:26:14.243Z,7.00
2019-03-23T23:28:45.379Z,7.00
2019-03-23T23:31:17.168Z,6.90
2019-03-23T23:33:48.287Z,6.90
2019-03-23T23:36:19.067Z,6.80
2019-03-23T23:38:52.348Z,6.80
2019-03-23T23:41:22.355Z,6.70
2019-03-23T23:43:53.156Z,6.70
2019-03-23T23:46:23.933Z,6.70
2019-03-23T23:48:54.163Z,6.60
2019-03-23T23:51:25.292Z,6.60
2019-03-23T23:53:55.516Z,6.50
2019-03-23T23:56:26.561Z,6.50
2019-03-23T23:58:57.367Z,6.50
