createdAt,value
2023-03-10T00:02:40.579Z,1.20
2023-03-10T00:05:40.630Z,0.80
2023-03-10T00:08:41.631Z,1.70
2023-03-10T00:11:43.907Z,1.10
2023-03-10T00:14:43.591Z,1.50
2023-03-10T00:17:43.621Z,1.20
2023-03-10T00:20:45.608Z,1.40
2023-03-10T00:23:43.681Z,1.20
2023-03-10T00:26:53.575Z,1.20
2023-03-10T00:29:57.654Z,1.30
2023-03-10T00:33:02.562Z,1.80
2023-03-10T00:36:02.653Z,1.10
2023-03-10T00:39:04.231Z,1.10
2023-03-10T00:42:08.605Z,1.30
2023-03-10T00:45:08.672Z,1.40
2023-03-10T00:48:08.619Z,1.50
2023-03-10T00:51:11.602Z,1.40
2023-03-10T00:54:14.690Z,1.50
2023-03-10T00:57:15.641Z,1.60
2023-03-10T01:00:16.631Z,1.00
2023-03-10T01:03:16.626Z,1.30
2023-03-10T01:06:18.627Z,1.40
2023-03-10T01:12:25.681Z,1.60
2023-03-10T01:15:26.638Z,1.40
2023-03-10T01:18:26.715Z,1.20
2023-03-10T01:21:34.666Z,1.40
2023-03-10T01:24:37.677Z,1.30
2023-03-10T01:27:37.669Z,1.30
2023-03-10T01:30:38.654Z,1.50
2023-03-10T01:33:39.663Z,1.40
2023-03-10T01:36:32.833Z,1.40
2023-03-10T01:39:33.765Z,1.60
2023-03-10T01:42:37.133Z,1.30
2023-03-10T01:45:44.923Z,1.50
2023-03-10T01:48:46.735Z,1.20
2023-03-10T01:51:48.729Z,1.40
2023-03-10T01:55:04.761Z,1.30
2023-03-10T01:58:08.935Z,1.30
2023-03-10T02:01:13.778Z,1.30
2023-03-10T02:04:28.749Z,1.40
2023-03-10T02:07:35.779Z,1.30
2023-03-10T02:10:36.767Z,1.40
2023-03-10T02:13:37.767Z,1.30
2023-03-10T02:16:38.869Z,1.50
2023-03-10T02:20:04.779Z,1.40
2023-03-10T02:23:05.789Z,1.60
2023-03-10T02:29:14.872Z,1.10
2023-03-10T02:32:15.969Z,1.80
2023-03-10T02:35:16.779Z,1.20
2023-03-10T02:38:20.783Z,1.20
2023-03-10T02:41:29.769Z,1.40
2023-03-10T02:44:34.765Z,1.30
2023-03-10T02:47:36.785Z,1.10
2023-03-10T02:50:38.840Z,1.30
2023-03-10T02:53:42.882Z,1.40
2023-03-10T02:56:45.241Z,1.20
2023-03-10T02:59:51.094Z,1.60
2023-03-10T03:02:51.834Z,1.50
2023-03-10T03:05:53.840Z,1.30
2023-03-10T03:08:56.939Z,1.50
2023-03-10T03:11:56.833Z,1.60
2023-03-10T03:15:02.211Z,1.50
2023-03-10T03:18:05.861Z,1.30
2023-03-10T03:21:07.877Z,1.70
2023-03-10T03:24:11.875Z,1.30
2023-03-10T03:27:12.865Z,1.50
2023-03-10T03:30:14.890Z,1.50
2023-03-10T03:33:14.874Z,1.40
2023-03-10T03:36:16.874Z,1.40
2023-03-10T03:39:16.926Z,1.20
2023-03-10T03:42:20.945Z,1.20
2023-03-10T03:45:24.447Z,1.40
2023-03-10T03:48:25.925Z,1.40
2023-03-10T03:51:28.130Z,1.90
2023-03-10T03:54:29.994Z,1.40
2023-03-10T03:57:31.912Z,1.20
2023-03-10T04:00:33.945Z,1.30
2023-03-10T04:03:35.022Z,1.20
2023-03-10T04:06:40.907Z,1.30
2023-03-10T04:09:42.952Z,1.40
2023-03-10T04:12:46.010Z,1.50
2023-03-10T04:18:50.969Z,1.40
2023-03-10T04:21:53.187Z,1.40
2023-03-10T04:24:53.926Z,1.30
2023-03-10T04:27:57.429Z,1.40
2023-03-10T04:30:59.996Z,1.50
2023-03-10T04:34:04.960Z,1.40
2023-03-10T04:37:06.981Z,1.50
2023-03-10T04:40:07.005Z,1.50
2023-03-10T04:43:07.036Z,1.30
2023-03-10T04:46:07.117Z,1.40
2023-03-10T04:49:08.049Z,1.70
2023-03-10T04:52:09.215Z,1.20
2023-03-10T04:55:08.995Z,1.60
2023-03-10T04:58:13.037Z,1.20
2023-03-10T05:01:24.853Z,1.40
2023-03-10T05:04:30.115Z,1.60
2023-03-10T05:07:30.049Z,1.40
2023-03-10T05:10:32.616Z,1.50
2023-03-10T05:13:34.115Z,1.60
2023-03-10T05:16:36.567Z,1.40
2023-03-10T05:19:38.023Z,1.40
2023-03-10T05:22:43.070Z,1.70
2023-03-10T05:25:45.062Z,1.60
2023-03-10T05:28:51.091Z,1.50
2023-03-10T05:31:58.110Z,1.70
2023-03-10T05:35:06.092Z,1.80
2023-03-10T05:38:08.189Z,2.10
2023-03-10T05:44:16.095Z,1.60
2023-03-10T05:47:25.376Z,1.60
2023-03-10T05:50:27.140Z,1.80
2023-03-10T05:53:27.134Z,1.30
2023-03-10T05:56:33.136Z,1.70
2023-03-10T05:59:33.134Z,1.50
2023-03-10T06:02:34.110Z,1.70
2023-03-10T06:05:41.509Z,1.90
2023-03-10T06:08:42.214Z,1.70
2023-03-10T06:11:49.194Z,1.40
2023-03-10T06:14:57.485Z,1.90
2023-03-10T06:17:57.428Z,2.10
2023-03-10T06:20:59.278Z,2.10
2023-03-10T06:24:06.568Z,2.00
2023-03-10T06:27:10.306Z,2.00
2023-03-10T06:30:14.176Z,2.20
2023-03-10T06:33:14.197Z,2.50
2023-03-10T06:36:16.369Z,1.70
2023-03-10T06:39:20.269Z,1.40
2023-03-10T06:42:23.500Z,1.80
2023-03-10T06:45:29.336Z,1.80
2023-03-10T06:48:31.211Z,1.90
2023-03-10T06:51:32.264Z,3.70
2023-03-10T06:54:33.256Z,1.90
2023-03-10T06:57:33.247Z,2.20
2023-03-10T07:00:26.353Z,1.60
2023-03-10T07:03:29.332Z,1.50
2023-03-10T07:06:31.498Z,1.90
2023-03-10T07:09:45.629Z,1.80
2023-03-10T07:12:46.243Z,1.40
2023-03-10T07:15:52.302Z,1.30
2023-03-10T07:18:56.271Z,1.80
2023-03-10T07:22:06.270Z,1.30
2023-03-10T07:25:08.287Z,1.60
2023-03-10T07:28:08.347Z,1.40
2023-03-10T07:31:11.495Z,1.30
2023-03-10T07:34:13.307Z,1.50
2023-03-10T07:37:14.297Z,1.50
2023-03-10T07:40:16.536Z,1.30
2023-03-10T07:43:23.318Z,1.40
2023-03-10T07:46:28.590Z,1.80
2023-03-10T07:49:29.345Z,1.50
2023-03-10T07:52:32.338Z,2.10
2023-03-10T07:55:37.777Z,2.00
2023-03-10T07:58:39.675Z,2.00
2023-03-10T08:01:46.625Z,2.30
2023-03-10T08:04:48.502Z,2.30
2023-03-10T08:07:50.324Z,3.00
2023-03-10T08:10:52.333Z,3.50
2023-03-10T08:13:54.441Z,2.90
2023-03-10T08:16:55.388Z,3.40
2023-03-10T08:19:57.341Z,3.30
2023-03-10T08:22:59.407Z,3.70
2023-03-10T08:26:02.468Z,4.20
2023-03-10T08:29:02.365Z,4.40
2023-03-10T08:32:06.520Z,4.90
2023-03-10T08:35:10.583Z,4.60
2023-03-10T08:38:16.570Z,3.60
2023-03-10T08:41:31.689Z,4.20
2023-03-10T08:44:35.770Z,3.20
2023-03-10T08:47:35.453Z,4.40
2023-03-10T08:50:36.513Z,3.80
2023-03-10T08:53:36.953Z,4.20
2023-03-10T08:56:43.403Z,4.10
2023-03-10T08:59:47.522Z,3.90
2023-03-10T09:03:08.012Z,4.20
2023-03-10T09:06:08.431Z,7.50
2023-03-10T09:09:12.769Z,4.20
2023-03-10T09:12:16.509Z,5.30
2023-03-10T09:15:24.823Z,4.10
2023-03-10T09:18:27.536Z,3.70
2023-03-10T09:21:32.720Z,4.10
2023-03-10T09:24:47.255Z,4.60
2023-03-10T09:27:56.029Z,4.40
2023-03-10T09:31:00.473Z,4.80
2023-03-10T09:34:03.535Z,4.50
2023-03-10T09:40:08.495Z,3.50
2023-03-10T09:43:19.515Z,3.80
2023-03-10T09:46:47.669Z,4.00
2023-03-10T09:50:16.493Z,4.50
2023-03-10T09:53:39.750Z,3.70
2023-03-10T09:56:43.497Z,3.50
2023-03-10T09:59:58.892Z,2.90
2023-03-10T10:03:09.233Z,2.40
2023-03-10T10:06:12.966Z,2.70
2023-03-10T10:09:18.568Z,2.80
2023-03-10T10:12:33.378Z,3.00
2023-03-10T10:15:38.654Z,3.20
2023-03-10T10:18:54.103Z,3.60
2023-03-10T10:22:34.684Z,3.70
2023-03-10T10:25:36.596Z,3.60
2023-03-10T10:28:52.569Z,4.30
2023-03-10T10:31:52.945Z,3.80
2023-03-10T10:34:57.304Z,3.70
2023-03-10T10:37:57.663Z,3.30
2023-03-10T10:41:20.606Z,3.60
2023-03-10T10:44:26.198Z,2.80
2023-03-10T10:47:40.693Z,3.30
2023-03-10T10:50:47.559Z,3.30
2023-03-10T10:54:09.556Z,3.10
2023-03-10T10:57:15.329Z,4.00
2023-03-10T11:00:43.637Z,3.80
2023-03-10T11:03:46.621Z,4.00
2023-03-10T11:06:47.630Z,4.60
2023-03-10T11:10:01.776Z,3.90
2023-03-10T11:13:12.698Z,5.30
2023-03-10T11:16:27.684Z,5.60
2023-03-10T11:19:55.742Z,5.30
2023-03-10T11:23:05.083Z,5.00
2023-03-10T11:26:21.682Z,4.20
2023-03-10T11:29:30.197Z,4.80
2023-03-10T11:32:52.339Z,3.80
2023-03-10T11:36:55.338Z,3.60
2023-03-10T11:40:22.209Z,3.50
2023-03-10T11:43:32.138Z,3.90
2023-03-10T11:46:39.777Z,3.90
2023-03-10T11:49:44.716Z,4.30
2023-03-10T11:52:46.760Z,5.10
2023-03-10T11:55:46.933Z,5.30
2023-03-10T11:59:05.832Z,4.50
2023-03-10T12:02:53.847Z,4.90
2023-03-10T12:06:12.758Z,4.90
2023-03-10T12:09:13.794Z,4.50
2023-03-10T12:12:17.815Z,4.20
2023-03-10T12:18:42.036Z,4.20
2023-03-10T12:21:46.057Z,4.80
2023-03-10T12:24:58.812Z,5.20
2023-03-10T12:28:29.772Z,4.50
2023-03-10T12:32:00.459Z,5.40
2023-03-10T12:35:25.836Z,7.50
2023-03-10T12:38:44.898Z,5.70
2023-03-10T12:42:11.876Z,5.40
2023-03-10T12:45:35.821Z,4.80
2023-03-10T12:48:36.888Z,5.20
2023-03-10T12:51:37.818Z,4.60
2023-03-10T12:55:01.895Z,4.20
2023-03-10T12:58:17.055Z,4.70
2023-03-10T13:01:22.286Z,5.70
2023-03-10T13:04:32.802Z,6.70
2023-03-10T13:07:34.961Z,5.80
2023-03-10T13:10:41.908Z,5.20
2023-03-10T13:13:49.870Z,5.50
2023-03-10T13:16:52.545Z,5.20
2023-03-10T13:19:56.427Z,4.60
2023-03-10T13:23:06.945Z,4.20
2023-03-10T13:26:15.991Z,3.40
2023-03-10T13:29:17.955Z,3.30
2023-03-10T13:32:19.925Z,3.90
2023-03-10T13:35:48.961Z,3.80
2023-03-10T13:38:50.307Z,4.00
2023-03-10T13:41:54.915Z,5.30
2023-03-10T13:44:56.932Z,3.70
2023-03-10T13:47:57.918Z,4.80
2023-03-10T13:51:15.931Z,4.00
2023-03-10T13:54:31.092Z,5.20
2023-03-10T13:57:48.997Z,5.00
2023-03-10T14:00:53.091Z,4.40
2023-03-10T14:04:29.421Z,4.50
2023-03-10T14:07:34.580Z,4.20
2023-03-10T14:10:34.946Z,5.10
2023-03-10T14:13:55.977Z,4.50
2023-03-10T14:17:19.984Z,4.70
2023-03-10T14:20:24.072Z,4.40
2023-03-10T14:23:39.460Z,4.80
2023-03-10T14:26:42.994Z,4.10
2023-03-10T14:29:55.626Z,4.80
2023-03-10T14:33:03.961Z,4.70
2023-03-10T14:36:06.054Z,5.00
2023-03-10T14:39:09.492Z,5.10
2023-03-10T14:42:14.945Z,4.30
2023-03-10T14:45:22.352Z,4.40
2023-03-10T14:48:28.599Z,4.50
2023-03-10T14:51:35.924Z,3.80
2023-03-10T14:54:39.452Z,4.20
2023-03-10T14:57:42.205Z,3.80
2023-03-10T15:00:44.605Z,4.30
2023-03-10T15:03:51.028Z,4.10
2023-03-10T15:06:52.241Z,4.10
2023-03-10T15:10:10.690Z,3.70
2023-03-10T15:13:11.846Z,6.10
2023-03-10T15:16:22.259Z,10.00
2023-03-10T15:19:37.967Z,8.20
2023-03-10T15:22:43.113Z,8.50
2023-03-10T15:25:45.795Z,8.20
2023-03-10T15:28:49.251Z,8.50
2023-03-10T15:32:01.108Z,9.90
2023-03-10T15:35:02.229Z,11.00
2023-03-10T15:38:07.140Z,12.70
2023-03-10T15:41:11.938Z,12.10
2023-03-10T15:44:18.778Z,13.60
2023-03-10T15:47:26.484Z,11.90
2023-03-10T15:50:30.898Z,13.60
2023-03-10T15:53:41.119Z,11.80
2023-03-10T15:56:44.461Z,12.10
2023-03-10T15:59:51.403Z,10.40
2023-03-10T16:02:56.695Z,12.30
2023-03-10T16:06:13.705Z,11.70
2023-03-10T16:09:26.434Z,12.60
2023-03-10T16:12:32.289Z,12.20
2023-03-10T16:15:35.372Z,12.10
2023-03-10T16:18:41.573Z,9.70
2023-03-10T16:21:54.791Z,9.50
2023-03-10T16:24:56.800Z,8.70
2023-03-10T16:28:10.756Z,7.50
2023-03-10T16:31:13.602Z,8.60
2023-03-10T16:34:17.189Z,8.20
2023-03-10T16:37:19.178Z,7.40
2023-03-10T16:40:23.371Z,7.60
2023-03-10T16:43:26.875Z,7.80
2023-03-10T16:46:31.240Z,8.60
2023-03-10T16:49:31.254Z,9.90
2023-03-10T16:52:33.337Z,8.80
2023-03-10T16:55:33.318Z,10.40
2023-03-10T16:58:33.321Z,12.60
2023-03-10T17:01:33.283Z,10.70
2023-03-10T17:04:34.238Z,11.20
2023-03-10T17:07:40.454Z,8.80
2023-03-10T17:10:44.346Z,8.40
2023-03-10T17:13:54.431Z,8.80
2023-03-10T17:16:55.404Z,10.10
2023-03-10T17:19:56.246Z,10.10
2023-03-10T17:22:56.794Z,12.90
2023-03-10T17:26:00.385Z,11.30
2023-03-10T17:29:02.279Z,9.60
2023-03-10T17:32:05.378Z,10.10
2023-03-10T17:38:13.303Z,8.60
2023-03-10T17:41:17.309Z,8.80
2023-03-10T17:44:20.303Z,8.40
2023-03-10T17:50:18.515Z,9.20
2023-03-10T17:53:19.617Z,9.10
2023-03-10T17:56:19.372Z,9.00
2023-03-10T17:59:20.382Z,8.90
2023-03-10T18:02:20.538Z,9.40
2023-03-10T18:05:23.326Z,9.20
2023-03-10T18:08:24.459Z,9.80
2023-03-10T18:11:27.352Z,9.60
2023-03-10T18:14:27.349Z,9.90
2023-03-10T18:17:29.355Z,8.60
2023-03-10T18:20:36.359Z,10.10
2023-03-10T18:23:41.341Z,12.90
2023-03-10T18:26:41.458Z,12.80
2023-03-10T18:29:43.313Z,13.80
2023-03-10T18:32:45.421Z,15.80
2023-03-10T18:35:45.389Z,17.80
2023-03-10T18:38:53.752Z,17.10
2023-03-10T18:41:58.242Z,15.50
2023-03-10T18:44:58.397Z,15.70
2023-03-10T18:47:58.416Z,18.90
2023-03-10T18:51:09.427Z,21.00
2023-03-10T18:54:11.415Z,22.20
2023-03-10T18:57:19.456Z,22.70
2023-03-10T19:00:23.681Z,20.00
2023-03-10T19:03:29.854Z,19.50
2023-03-10T19:06:32.473Z,17.50
2023-03-10T19:09:35.790Z,16.00
2023-03-10T19:12:37.481Z,16.10
2023-03-10T19:15:37.481Z,17.50
2023-03-10T19:18:39.440Z,16.50
2023-03-10T19:21:39.446Z,16.70
2023-03-10T19:24:39.654Z,17.70
2023-03-10T19:27:39.529Z,21.80
2023-03-10T19:30:39.579Z,18.20
2023-03-10T19:33:43.800Z,18.60
2023-03-10T19:36:43.492Z,17.70
2023-03-10T19:39:44.471Z,17.20
2023-03-10T19:42:46.546Z,17.70
2023-03-10T19:45:46.488Z,17.50
2023-03-10T19:48:48.653Z,19.00
2023-03-10T19:51:57.640Z,20.20
2023-03-10T19:54:59.305Z,19.40
2023-03-10T19:58:02.502Z,19.90
2023-03-10T20:01:08.653Z,20.80
2023-03-10T20:04:15.520Z,21.10
2023-03-10T20:07:15.564Z,20.30
2023-03-10T20:10:17.588Z,17.60
2023-03-10T20:13:19.584Z,16.60
2023-03-10T20:16:19.746Z,18.40
2023-03-10T20:19:24.362Z,16.80
2023-03-10T20:22:25.750Z,15.90
2023-03-10T20:25:34.281Z,16.60
2023-03-10T20:28:35.544Z,16.10
2023-03-10T20:31:40.041Z,15.30
2023-03-10T20:34:42.560Z,15.10
2023-03-10T20:37:44.580Z,15.70
2023-03-10T20:40:46.800Z,16.00
2023-03-10T20:43:49.636Z,17.30
2023-03-10T20:46:55.606Z,17.00
2023-03-10T20:49:56.592Z,18.40
2023-03-10T20:52:56.596Z,16.40
2023-03-10T20:55:59.626Z,16.40
2023-03-10T20:59:05.613Z,15.40
2023-03-10T21:02:06.612Z,16.70
2023-03-10T21:05:11.861Z,18.00
2023-03-10T21:08:12.619Z,15.60
2023-03-10T21:11:18.617Z,18.80
2023-03-10T21:14:19.684Z,19.90
2023-03-10T21:17:20.731Z,18.30
2023-03-10T21:20:29.619Z,20.60
2023-03-10T21:23:30.648Z,18.20
2023-03-10T21:26:34.695Z,20.40
2023-03-10T21:29:35.668Z,18.40
2023-03-10T21:32:35.674Z,19.10
2023-03-10T21:35:39.998Z,18.60
2023-03-10T21:38:42.665Z,18.50
2023-03-10T21:41:43.723Z,19.00
2023-03-10T21:44:44.707Z,19.40
2023-03-10T21:47:44.682Z,17.00
2023-03-10T21:50:44.728Z,19.10
2023-03-10T21:53:46.747Z,18.00
2023-03-10T21:56:47.733Z,22.70
2023-03-10T21:59:47.693Z,20.20
2023-03-10T22:02:48.740Z,20.20
2023-03-10T22:05:57.810Z,20.80
2023-03-10T22:08:57.843Z,21.20
2023-03-10T22:11:59.718Z,21.30
2023-03-10T22:15:03.739Z,19.60
2023-03-10T22:18:05.781Z,20.70
2023-03-10T22:21:05.817Z,20.20
2023-03-10T22:24:06.736Z,19.30
2023-03-10T22:27:07.710Z,22.90
2023-03-10T22:30:07.760Z,20.10
2023-03-10T22:33:09.803Z,21.10
2023-03-10T22:36:14.740Z,22.10
2023-03-10T22:39:15.796Z,19.60
2023-03-10T22:42:16.933Z,21.20
2023-03-10T22:45:22.883Z,21.00
2023-03-10T22:48:26.811Z,20.80
2023-03-10T22:51:28.808Z,19.30
2023-03-10T22:54:30.786Z,19.40
2023-03-10T22:57:34.023Z,18.60
2023-03-10T23:00:37.806Z,20.30
2023-03-10T23:03:39.819Z,19.50
2023-03-10T23:06:43.823Z,20.10
2023-03-10T23:09:44.994Z,19.50
2023-03-10T23:12:46.807Z,19.00
2023-03-10T23:15:48.849Z,18.00
2023-03-10T23:18:50.221Z,17.70
2023-03-10T23:21:44.953Z,19.10
2023-03-10T23:24:44.842Z,19.20
2023-03-10T23:27:45.862Z,19.10
2023-03-10T23:30:45.863Z,17.50
2023-03-10T23:33:46.898Z,17.60
2023-03-10T23:36:46.881Z,17.60
2023-03-10T23:39:47.879Z,17.80
2023-03-10T23:42:48.926Z,15.50
2023-03-10T23:45:53.917Z,15.80
2023-03-10T23:48:54.856Z,16.60
2023-03-10T23:51:59.898Z,16.40
2023-03-10T23:55:00.917Z,16.50
2023-03-10T23:58:01.966Z,17.60
