createdAt,value
2019-06-08T00:00:36.941Z,100187.02
2019-06-08T00:03:05.585Z,100188.43
2019-06-08T00:05:33.701Z,100190.39
2019-06-08T00:08:01.787Z,100184.36
2019-06-08T00:10:30.889Z,100195.55
2019-06-08T00:12:58.971Z,100206.44
2019-06-08T00:15:27.224Z,100206.25
2019-06-08T00:17:55.314Z,100209.28
2019-06-08T00:20:23.768Z,100208.67
2019-06-08T00:22:52.149Z,100208.55
2019-06-08T00:25:20.962Z,100201.41
2019-06-08T00:27:50.255Z,100195.12
2019-06-08T00:30:18.680Z,100199.17
2019-06-08T00:32:47.744Z,100220.14
2019-06-08T00:35:16.551Z,100241.45
2019-06-08T00:37:45.841Z,100252.86
2019-06-08T00:40:15.211Z,100252.34
2019-06-08T00:42:43.334Z,100249.17
2019-06-08T00:45:11.855Z,100257.42
2019-06-08T00:47:47.587Z,100263.02
2019-06-08T00:50:12.115Z,100273.10
2019-06-08T00:52:40.244Z,100268.44
2019-06-08T00:55:08.504Z,100284.11
2019-06-08T00:57:36.615Z,100292.58
2019-06-08T01:00:10.593Z,100302.66
2019-06-08T01:02:36.908Z,100304.28
2019-06-08T01:05:05.438Z,100307.73
2019-06-08T01:07:34.545Z,100312.52
2019-06-08T01:10:03.575Z,100317.31
2019-06-08T01:12:32.156Z,100309.88
2019-06-08T01:15:00.415Z,100311.50
2019-06-08T01:17:29.360Z,100300.60
2019-06-08T01:19:57.964Z,100293.38
2019-06-08T01:22:27.641Z,100329.15
2019-06-08T01:24:55.884Z,100313.25
2019-06-08T01:27:24.001Z,100325.47
2019-06-08T01:29:52.194Z,100332.99
2019-06-08T01:32:20.333Z,100338.59
2019-06-08T01:34:48.697Z,100327.39
2019-06-08T01:37:16.993Z,100317.91
2019-06-08T01:39:45.078Z,100323.72
2019-06-08T01:42:13.227Z,100322.39
2019-06-08T01:44:41.615Z,100319.15
2019-06-08T01:47:09.865Z,100326.80
2019-06-08T01:49:38.037Z,100325.86
2019-06-08T01:52:06.434Z,100331.89
2019-06-08T01:54:34.509Z,100330.88
2019-06-08T01:57:02.560Z,100333.83
2019-06-08T01:59:34.168Z,100339.97
2019-06-08T02:02:00.657Z,100333.65
2019-06-08T02:04:29.977Z,100343.01
2019-06-08T02:06:58.319Z,100341.69
2019-06-08T02:09:26.575Z,100346.89
2019-06-08T02:11:54.665Z,100347.58
2019-06-08T02:14:22.755Z,100352.69
2019-06-08T02:16:50.896Z,100348.51
2019-06-08T02:19:19.099Z,100352.56
2019-06-08T02:21:47.171Z,100350.55
2019-06-08T02:24:15.895Z,100356.73
2019-06-08T02:26:44.531Z,100361.63
2019-06-08T02:29:12.761Z,100365.60
2019-06-08T02:31:41.979Z,100365.68
2019-06-08T02:34:10.417Z,100374.42
2019-06-08T02:36:40.706Z,100370.05
2019-06-08T02:39:09.076Z,100373.20
2019-06-08T02:41:38.265Z,100381.62
2019-06-08T02:44:07.759Z,100384.98
2019-06-08T02:46:37.590Z,100392.11
2019-06-08T02:49:05.980Z,100399.54
2019-06-08T02:51:36.463Z,100408.70
2019-06-08T02:54:05.355Z,100416.20
2019-06-08T02:56:36.747Z,100428.11
2019-06-08T02:59:05.665Z,100420.17
2019-06-08T03:01:36.010Z,100432.38
2019-06-08T03:04:05.424Z,100428.75
2019-06-08T03:06:37.382Z,100433.33
2019-06-08T03:09:07.050Z,100438.61
2019-06-08T03:11:36.882Z,100448.99
2019-06-08T03:14:05.261Z,100440.85
2019-06-08T03:16:33.431Z,100457.23
2019-06-08T03:19:19.868Z,100456.55
2019-06-08T03:21:33.954Z,100457.54
2019-06-08T03:24:02.641Z,100460.02
2019-06-08T03:26:32.140Z,100453.57
2019-06-08T03:29:00.311Z,100457.03
2019-06-08T03:31:29.345Z,100451.64
2019-06-08T03:33:59.136Z,100478.61
2019-06-08T03:36:27.211Z,100473.63
2019-06-08T03:38:55.239Z,100476.47
2019-06-08T03:41:23.476Z,100474.84
2019-06-08T03:43:51.486Z,100488.68
2019-06-08T03:46:19.511Z,100495.80
2019-06-08T03:48:47.503Z,100487.86
2019-06-08T03:51:15.640Z,100491.53
2019-06-08T03:53:46.397Z,100490.72
2019-06-08T03:56:15.991Z,100506.08
2019-06-08T03:58:45.966Z,100505.47
2019-06-08T04:01:14.997Z,100504.52
2019-06-08T04:03:43.902Z,100503.00
2019-06-08T04:06:12.290Z,100510.83
2019-06-08T04:08:42.140Z,100508.66
2019-06-08T04:11:10.605Z,100504.26
2019-06-08T04:13:39.963Z,100506.19
2019-06-08T04:16:08.385Z,100511.34
2019-06-08T04:18:38.008Z,100513.58
2019-06-08T04:21:06.385Z,100509.88
2019-06-08T04:23:35.531Z,100504.79
2019-06-08T04:26:03.610Z,100511.27
2019-06-08T04:28:31.615Z,100509.02
2019-06-08T04:30:59.664Z,100509.63
2019-06-08T04:33:27.887Z,100515.94
2019-06-08T04:35:55.931Z,100515.02
2019-06-08T04:38:24.279Z,100519.97
2019-06-08T04:40:52.341Z,100529.56
2019-06-08T04:43:21.531Z,100538.98
2019-06-08T04:45:51.650Z,100536.55
2019-06-08T04:48:19.660Z,100546.30
2019-06-08T04:50:49.644Z,100549.01
2019-06-08T04:53:17.732Z,100542.18
2019-06-08T04:55:47.081Z,100548.34
2019-06-08T04:58:15.531Z,100553.13
2019-06-08T05:00:50.120Z,100557.39
2019-06-08T05:03:23.987Z,100558.72
2019-06-08T05:05:52.050Z,100566.98
2019-06-08T05:08:20.087Z,100568.42
2019-06-08T05:10:49.691Z,100571.01
2019-06-08T05:13:18.011Z,100572.94
2019-06-08T05:15:47.463Z,100582.11
2019-06-08T05:18:15.710Z,100585.00
2019-06-08T05:20:46.050Z,100581.28
2019-06-08T05:23:13.755Z,100591.16
2019-06-08T05:25:43.097Z,100592.02
2019-06-08T05:28:11.303Z,100599.69
2019-06-08T05:30:39.443Z,100600.44
2019-06-08T05:33:08.889Z,100596.92
2019-06-08T05:35:36.960Z,100608.96
2019-06-08T05:38:05.350Z,100602.56
2019-06-08T05:40:33.407Z,100610.13
2019-06-08T05:43:04.364Z,100612.77
2019-06-08T05:45:32.399Z,100614.03
2019-06-08T05:48:00.418Z,100628.11
2019-06-08T05:50:30.573Z,100624.76
2019-06-08T05:52:58.658Z,100631.92
2019-06-08T05:55:26.823Z,100627.23
2019-06-08T05:57:54.967Z,100634.41
2019-06-08T06:00:23.809Z,100637.16
2019-06-08T06:02:51.960Z,100632.91
2019-06-08T06:05:20.284Z,100633.86
2019-06-08T06:07:49.009Z,100643.67
2019-06-08T06:10:17.781Z,100645.84
2019-06-08T06:12:46.954Z,100649.20
2019-06-08T06:15:16.423Z,100644.55
2019-06-08T06:17:46.633Z,100657.07
2019-06-08T06:20:16.176Z,100659.14
2019-06-08T06:22:45.870Z,100664.13
2019-06-08T06:25:15.059Z,100668.34
2019-06-08T06:27:43.441Z,100666.86
2019-06-08T06:30:14.937Z,100670.48
2019-06-08T06:32:43.810Z,100671.92
2019-06-08T06:35:13.146Z,100673.06
2019-06-08T06:37:41.834Z,100676.34
2019-06-08T06:40:10.111Z,100675.13
2019-06-08T06:42:38.147Z,100678.19
2019-06-08T06:45:06.670Z,100676.47
2019-06-08T06:47:34.710Z,100680.77
2019-06-08T06:50:03.175Z,100687.61
2019-06-08T06:52:31.267Z,100691.81
2019-06-08T06:55:00.281Z,100699.15
2019-06-08T06:57:28.311Z,100701.60
2019-06-08T06:59:56.356Z,100701.21
2019-06-08T07:02:25.634Z,100705.73
2019-06-08T07:04:54.355Z,100705.11
2019-06-08T07:07:23.084Z,100713.70
2019-06-08T07:09:51.137Z,100708.69
2019-06-08T07:12:19.606Z,100709.06
2019-06-08T07:14:49.021Z,100712.14
2019-06-08T07:17:17.289Z,100720.90
2019-06-08T07:19:46.373Z,100717.78
2019-06-08T07:22:14.610Z,100713.41
2019-06-08T07:24:42.750Z,100714.05
2019-06-08T07:27:10.818Z,100718.91
2019-06-08T07:29:38.807Z,100722.02
2019-06-08T07:32:06.900Z,100718.96
2019-06-08T07:34:34.975Z,100728.52
2019-06-08T07:37:03.043Z,100729.28
2019-06-08T07:39:31.106Z,100727.06
2019-06-08T07:42:00.015Z,100734.61
2019-06-08T07:44:28.186Z,100731.20
2019-06-08T07:46:57.408Z,100736.78
2019-06-08T07:49:25.550Z,100728.87
2019-06-08T07:52:04.097Z,100728.30
2019-06-08T07:54:23.628Z,100727.55
2019-06-08T07:56:54.832Z,100724.09
2019-06-08T07:59:23.072Z,100725.19
2019-06-08T08:01:51.882Z,100730.13
2019-06-08T08:04:23.078Z,100731.92
2019-06-08T08:06:52.221Z,100731.53
2019-06-08T08:09:20.711Z,100714.47
2019-06-08T08:11:48.646Z,100713.34
2019-06-08T08:14:16.681Z,100723.41
2019-06-08T08:16:44.853Z,100715.28
2019-06-08T08:19:12.860Z,100716.74
2019-06-08T08:21:41.066Z,100723.09
2019-06-08T08:24:09.181Z,100716.95
2019-06-08T08:26:39.098Z,100718.05
2019-06-08T08:29:08.468Z,100710.95
2019-06-08T08:31:37.430Z,100712.52
2019-06-08T08:34:08.993Z,100717.59
2019-06-08T08:36:38.108Z,100715.63
2019-06-08T08:39:08.405Z,100719.45
2019-06-08T08:41:39.040Z,100716.73
2019-06-08T08:44:07.968Z,100724.01
2019-06-08T08:46:38.656Z,100718.43
2019-06-08T08:49:12.293Z,100714.44
2019-06-08T08:51:38.455Z,100719.26
2019-06-08T08:54:08.563Z,100712.22
2019-06-08T08:56:38.394Z,100705.86
2019-06-08T08:59:07.746Z,100718.98
2019-06-08T09:01:38.305Z,100728.31
2019-06-08T09:04:08.957Z,100717.54
2019-06-08T09:06:38.140Z,100716.34
2019-06-08T09:09:08.879Z,100707.18
2019-06-08T09:11:38.341Z,100719.24
2019-06-08T09:14:10.898Z,100717.70
2019-06-08T09:16:38.376Z,100721.06
2019-06-08T09:19:08.509Z,100716.52
2019-06-08T09:21:38.394Z,100714.94
2019-06-08T09:24:07.689Z,100714.47
2019-06-08T09:26:38.049Z,100717.09
2019-06-08T09:29:10.729Z,100711.64
2019-06-08T09:31:38.908Z,100712.47
2019-06-08T09:34:14.093Z,100718.47
2019-06-08T09:36:37.561Z,100716.11
2019-06-08T09:39:12.089Z,100717.86
2019-06-08T09:41:38.026Z,100724.69
2019-06-08T09:44:10.631Z,100717.22
2019-06-08T09:46:38.375Z,100713.98
2019-06-08T09:49:09.377Z,100724.13
2019-06-08T09:51:37.876Z,100723.39
2019-06-08T09:54:09.177Z,100725.33
2019-06-08T09:56:37.920Z,100724.20
2019-06-08T09:59:10.540Z,100725.83
2019-06-08T10:01:38.296Z,100720.95
2019-06-08T10:04:09.180Z,100716.28
2019-06-08T10:06:37.692Z,100726.61
2019-06-08T10:09:09.026Z,100720.09
2019-06-08T10:11:38.849Z,100719.81
2019-06-08T10:14:18.691Z,100732.70
2019-06-08T10:16:50.640Z,100721.64
2019-06-08T10:19:18.936Z,100721.23
2019-06-08T10:21:48.153Z,100717.83
2019-06-08T10:24:16.444Z,100721.74
2019-06-08T10:26:47.625Z,100713.44
2019-06-08T10:29:14.815Z,100715.95
2019-06-08T10:31:43.781Z,100716.49
2019-06-08T10:34:12.317Z,100713.71
2019-06-08T10:36:40.417Z,100703.81
2019-06-08T10:39:11.474Z,100714.91
2019-06-08T10:41:38.919Z,100710.87
2019-06-08T10:44:08.543Z,100715.95
2019-06-08T10:46:40.238Z,100712.94
2019-06-08T10:49:09.581Z,100711.29
2019-06-08T10:51:40.809Z,100711.80
2019-06-08T10:54:11.168Z,100710.11
2019-06-08T10:56:39.341Z,100712.84
2019-06-08T10:59:10.554Z,100709.85
2019-06-08T11:01:38.702Z,100702.67
2019-06-08T11:04:07.329Z,100702.50
2019-06-08T11:06:39.897Z,100712.22
2019-06-08T11:09:14.341Z,100706.65
2019-06-08T11:11:38.522Z,100709.26
2019-06-08T11:14:12.072Z,100702.36
2019-06-08T11:16:38.581Z,100697.38
2019-06-08T11:19:12.991Z,100703.38
2019-06-08T11:21:38.700Z,100702.61
2019-06-08T11:26:20.929Z,100699.62
2019-06-08T11:28:44.227Z,100717.44
2019-06-08T11:31:15.954Z,100731.58
2019-06-08T11:33:42.316Z,100718.22
2019-06-08T11:36:14.443Z,100717.99
2019-06-08T11:38:41.386Z,100718.00
2019-06-08T11:41:12.203Z,100720.20
2019-06-08T11:43:39.344Z,100723.45
2019-06-08T11:46:08.428Z,100728.16
2019-06-08T11:48:40.870Z,100721.58
2019-06-08T11:51:09.049Z,100722.01
2019-06-08T11:53:38.472Z,100729.97
2019-06-08T11:56:09.469Z,100728.79
2019-06-08T11:58:38.754Z,100720.58
2019-06-08T12:01:11.880Z,100714.71
2019-06-08T12:03:39.049Z,100723.31
2019-06-08T12:06:10.473Z,100727.16
2019-06-08T12:08:38.380Z,100728.30
2019-06-08T12:11:10.662Z,100715.06
2019-06-08T12:13:37.090Z,100719.22
2019-06-08T12:16:05.286Z,100720.19
2019-06-08T12:18:33.406Z,100714.80
2019-06-08T12:21:01.659Z,100708.28
2019-06-08T12:23:29.759Z,100703.98
2019-06-08T12:25:59.754Z,100707.91
2019-06-08T12:28:28.138Z,100710.02
2019-06-08T12:30:56.308Z,100708.92
2019-06-08T12:33:24.388Z,100709.16
2019-06-08T12:35:52.450Z,100709.39
2019-06-08T12:38:20.958Z,100696.53
2019-06-08T12:40:49.592Z,100698.11
2019-06-08T12:43:19.815Z,100700.25
2019-06-08T12:45:47.613Z,100703.00
2019-06-08T12:48:19.595Z,100688.84
2019-06-08T12:50:47.835Z,100693.66
2019-06-08T12:53:20.180Z,100707.58
2019-06-08T12:55:47.636Z,100702.77
2019-06-08T12:58:17.110Z,100701.42
2019-06-08T13:00:48.238Z,100703.29
2019-06-08T13:03:16.838Z,100692.89
2019-06-08T13:05:45.375Z,100684.87
2019-06-08T13:08:13.759Z,100685.97
2019-06-08T13:10:42.782Z,100695.32
2019-06-08T13:13:12.704Z,100697.47
2019-06-08T13:15:40.954Z,100700.66
2019-06-08T13:18:10.651Z,100691.59
2019-06-08T13:20:39.816Z,100700.74
2019-06-08T13:23:09.606Z,100699.41
2019-06-08T13:25:43.434Z,100702.13
2019-06-08T13:28:12.747Z,100699.45
2019-06-08T13:30:38.980Z,100696.02
2019-06-08T13:33:09.939Z,100706.46
2019-06-08T13:35:39.498Z,100701.97
2019-06-08T13:38:08.736Z,100699.86
2019-06-08T13:40:40.336Z,100699.09
2019-06-08T13:43:08.262Z,100690.03
2019-06-08T13:45:39.128Z,100687.44
2019-06-08T13:48:08.704Z,100686.71
2019-06-08T13:50:36.510Z,100684.32
2019-06-08T13:53:04.552Z,100673.70
2019-06-08T13:55:48.005Z,100678.81
2019-06-08T13:58:02.705Z,100678.05
2019-06-08T14:00:34.848Z,100679.22
2019-06-08T14:03:05.476Z,100684.03
2019-06-08T14:05:33.573Z,100676.30
2019-06-08T14:08:01.703Z,100675.25
2019-06-08T14:10:37.889Z,100676.05
2019-06-08T14:13:07.041Z,100679.05
2019-06-08T14:15:37.668Z,100672.69
2019-06-08T14:18:05.217Z,100673.25
2019-06-08T14:20:34.579Z,100680.82
2019-06-08T14:23:02.845Z,100669.88
2019-06-08T14:25:46.590Z,100669.43
2019-06-08T14:28:01.281Z,100675.13
2019-06-08T14:30:33.094Z,100661.52
2019-06-08T14:32:59.601Z,100662.44
2019-06-08T14:35:28.539Z,100657.66
2019-06-08T14:37:57.919Z,100651.81
2019-06-08T14:40:31.016Z,100663.60
2019-06-08T14:42:58.055Z,100653.64
2019-06-08T14:45:28.881Z,100659.59
2019-06-08T14:47:58.581Z,100653.72
2019-06-08T14:50:28.998Z,100651.28
2019-06-08T14:52:58.851Z,100649.42
2019-06-08T14:55:32.070Z,100647.84
2019-06-08T14:57:58.144Z,100650.02
2019-06-08T15:00:27.824Z,100641.30
2019-06-08T15:02:58.663Z,100645.12
2019-06-08T15:05:28.872Z,100644.36
2019-06-08T15:08:00.428Z,100647.88
2019-06-08T15:10:29.353Z,100645.83
2019-06-08T15:12:57.786Z,100633.30
2019-06-08T15:15:28.859Z,100632.59
2019-06-08T15:17:58.480Z,100634.28
2019-06-08T15:20:26.651Z,100630.58
2019-06-08T15:22:57.957Z,100625.85
2019-06-08T15:25:27.325Z,100625.14
2019-06-08T15:27:58.184Z,100620.37
2019-06-08T15:30:29.470Z,100625.30
2019-06-08T15:32:58.415Z,100622.46
2019-06-08T15:35:27.353Z,100617.95
2019-06-08T15:37:58.243Z,100622.83
2019-06-08T15:40:25.915Z,100614.58
2019-06-08T15:42:54.769Z,100613.30
2019-06-08T15:45:24.221Z,100610.37
2019-06-08T15:47:53.844Z,100609.06
2019-06-08T15:50:22.293Z,100609.93
2019-06-08T15:52:50.448Z,100607.00
2019-06-08T15:55:19.475Z,100603.52
2019-06-08T15:57:48.886Z,100612.61
2019-06-08T16:00:19.269Z,100609.93
2019-06-08T16:02:47.632Z,100607.48
2019-06-08T16:05:15.758Z,100602.65
2019-06-08T16:07:43.818Z,100603.18
2019-06-08T16:10:11.913Z,100600.78
2019-06-08T16:12:40.117Z,100604.05
2019-06-08T16:15:08.195Z,100601.37
2019-06-08T16:17:36.260Z,100603.52
2019-06-08T16:20:05.625Z,100592.22
2019-06-08T16:22:33.892Z,100598.69
2019-06-08T16:25:02.067Z,100597.63
2019-06-08T16:27:30.196Z,100591.50
2019-06-08T16:29:58.206Z,100591.22
2019-06-08T16:32:27.365Z,100588.01
2019-06-08T16:34:56.645Z,100587.48
2019-06-08T16:37:24.690Z,100585.36
2019-06-08T16:39:52.723Z,100585.89
2019-06-08T16:42:21.745Z,100591.02
2019-06-08T16:44:49.869Z,100588.81
2019-06-08T16:47:17.887Z,100584.24
2019-06-08T16:49:46.233Z,100590.41
2019-06-08T16:52:17.163Z,100592.80
2019-06-08T16:54:44.278Z,100597.35
2019-06-08T16:57:12.327Z,100603.02
2019-06-08T16:59:40.424Z,100600.61
2019-06-08T17:02:08.916Z,100596.66
2019-06-08T17:04:37.331Z,100598.30
2019-06-08T17:07:05.340Z,100596.52
2019-06-08T17:09:34.274Z,100596.06
2019-06-08T17:12:02.849Z,100599.10
2019-06-08T17:14:31.986Z,100598.93
2019-06-08T17:17:00.267Z,100597.95
2019-06-08T17:19:28.371Z,100596.41
2019-06-08T17:21:56.460Z,100597.27
2019-06-08T17:24:24.532Z,100598.88
2019-06-08T17:26:53.644Z,100589.23
2019-06-08T17:31:43.917Z,100573.84
2019-06-08T17:34:12.100Z,100580.81
2019-06-08T17:36:40.693Z,100576.42
2019-06-08T17:39:08.845Z,100578.95
2019-06-08T17:41:38.102Z,100587.02
2019-06-08T17:44:06.338Z,100580.08
2019-06-08T17:46:34.598Z,100578.97
2019-06-08T17:49:02.674Z,100583.52
2019-06-08T17:51:30.708Z,100577.84
2019-06-08T17:53:59.071Z,100574.59
2019-06-08T17:56:27.048Z,100584.47
2019-06-08T17:58:55.877Z,100582.56
2019-06-08T18:01:24.170Z,100584.11
2019-06-08T18:03:52.251Z,100583.78
2019-06-08T18:06:20.590Z,100589.64
2019-06-08T18:08:49.697Z,100587.42
2019-06-08T18:11:19.530Z,100580.94
2019-06-08T18:13:48.387Z,100579.50
2019-06-08T18:16:19.456Z,100584.79
2019-06-08T18:18:48.589Z,100591.67
2019-06-08T18:21:17.819Z,100589.40
2019-06-08T18:23:48.175Z,100600.27
2019-06-08T18:26:17.241Z,100601.00
2019-06-08T18:28:48.334Z,100600.11
2019-06-08T18:31:17.987Z,100600.28
2019-06-08T18:33:47.743Z,100605.27
2019-06-08T18:36:17.127Z,100606.59
2019-06-08T18:38:46.189Z,100614.53
2019-06-08T18:41:17.656Z,100607.81
2019-06-08T18:43:48.495Z,100617.09
2019-06-08T18:46:17.951Z,100621.83
2019-06-08T18:48:49.312Z,100621.24
2019-06-08T18:51:17.516Z,100633.20
2019-06-08T18:54:06.793Z,100634.73
2019-06-08T18:56:18.239Z,100638.58
2019-06-08T18:58:48.410Z,100632.58
2019-06-08T19:01:21.587Z,100638.61
2019-06-08T19:03:49.820Z,100652.73
2019-06-08T19:06:18.728Z,100651.00
2019-06-08T19:08:49.354Z,100649.28
2019-06-08T19:11:19.288Z,100658.78
2019-06-08T19:13:48.127Z,100664.59
2019-06-08T19:16:18.186Z,100666.88
2019-06-08T19:18:49.985Z,100662.52
2019-06-08T19:21:17.821Z,100669.37
2019-06-08T19:23:49.246Z,100666.55
2019-06-08T19:26:17.212Z,100674.95
2019-06-08T19:28:51.482Z,100673.78
2019-06-08T19:31:17.598Z,100677.71
2019-06-08T19:33:51.367Z,100674.35
2019-06-08T19:36:17.170Z,100680.11
2019-06-08T19:38:48.079Z,100676.50
2019-06-08T19:41:17.370Z,100681.80
2019-06-08T19:43:50.559Z,100689.45
2019-06-08T19:46:18.081Z,100696.09
2019-06-08T19:48:53.333Z,100695.69
2019-06-08T19:51:17.086Z,100702.48
2019-06-08T19:53:49.475Z,100704.73
2019-06-08T19:56:17.341Z,100707.52
2019-06-08T19:58:58.078Z,100709.53
2019-06-08T20:01:18.291Z,100712.05
2019-06-08T20:03:47.002Z,100715.95
2019-06-08T20:06:15.149Z,100718.48
2019-06-08T20:08:45.435Z,100714.87
2019-06-08T20:11:13.607Z,100722.74
2019-06-08T20:13:41.577Z,100722.92
2019-06-08T20:16:18.859Z,100726.84
2019-06-08T20:18:48.604Z,100725.69
2019-06-08T20:21:18.201Z,100730.95
2019-06-08T20:23:49.200Z,100732.89
2019-06-08T20:26:17.723Z,100727.97
2019-06-08T20:29:11.573Z,100736.94
2019-06-08T20:31:27.350Z,100738.94
2019-06-08T20:33:57.602Z,100743.41
2019-06-08T20:36:26.650Z,100742.50
2019-06-08T20:38:57.794Z,100742.97
2019-06-08T20:41:27.746Z,100749.25
2019-06-08T20:44:04.145Z,100746.73
2019-06-08T20:46:37.614Z,100747.39
2019-06-08T20:49:13.584Z,100755.05
2019-06-08T20:51:42.477Z,100760.52
2019-06-08T20:54:10.657Z,100760.88
2019-06-08T20:56:38.903Z,100761.34
2019-06-08T20:59:08.255Z,100760.44
2019-06-08T21:01:36.773Z,100757.70
2019-06-08T21:04:07.565Z,100760.80
2019-06-08T21:06:38.463Z,100766.08
2019-06-08T21:09:07.805Z,100765.72
2019-06-08T21:11:58.766Z,100771.25
2019-06-08T21:14:28.091Z,100768.45
2019-06-08T21:16:58.659Z,100767.48
2019-06-08T21:19:28.092Z,100761.76
2019-06-08T21:21:59.388Z,100765.92
2019-06-08T21:24:28.224Z,100759.68
2019-06-08T21:27:00.202Z,100761.47
2019-06-08T21:29:38.840Z,100762.70
2019-06-08T21:32:01.839Z,100757.02
2019-06-08T21:34:27.774Z,100762.77
2019-06-08T21:37:00.306Z,100763.96
2019-06-08T21:39:28.230Z,100765.16
2019-06-08T21:42:01.355Z,100762.66
2019-06-08T21:44:27.843Z,100764.11
2019-06-08T21:47:00.784Z,100768.23
2019-06-08T21:49:27.743Z,100764.91
2019-06-08T21:51:59.627Z,100761.56
2019-06-08T21:54:27.200Z,100759.02
2019-06-08T21:56:58.960Z,100758.87
2019-06-08T21:59:26.391Z,100762.99
2019-06-08T22:01:58.529Z,100764.48
2019-06-08T22:04:24.520Z,100767.78
2019-06-08T22:06:54.007Z,100774.84
2019-06-08T22:09:22.269Z,100774.18
2019-06-08T22:11:51.510Z,100762.84
2019-06-08T22:14:20.729Z,100768.28
2019-06-08T22:16:48.818Z,100767.91
2019-06-08T22:19:18.418Z,100765.87
2019-06-08T22:21:48.020Z,100768.47
2019-06-08T22:24:17.175Z,100769.69
2019-06-08T22:26:45.338Z,100761.85
2019-06-08T22:29:13.427Z,100766.95
2019-06-08T22:31:41.485Z,100771.91
2019-06-08T22:34:09.532Z,100765.88
2019-06-08T22:36:37.844Z,100771.31
2019-06-08T22:39:08.068Z,100767.68
2019-06-08T22:41:38.294Z,100765.75
2019-06-08T22:44:08.254Z,100764.45
2019-06-08T22:46:37.512Z,100766.73
2019-06-08T22:49:07.994Z,100764.48
2019-06-08T22:51:38.080Z,100768.30
2019-06-08T22:54:07.970Z,100772.31
2019-06-08T22:56:37.144Z,100773.03
2019-06-08T22:59:06.751Z,100768.25
2019-06-08T23:01:35.372Z,100763.47
2019-06-08T23:04:04.337Z,100769.91
2019-06-08T23:06:33.294Z,100774.01
2019-06-08T23:09:02.981Z,100768.11
2019-06-08T23:11:33.029Z,100768.41
2019-06-08T23:14:02.900Z,100765.55
2019-06-08T23:16:31.287Z,100768.94
2019-06-08T23:19:00.603Z,100769.54
2019-06-08T23:21:29.991Z,100770.36
2019-06-08T23:24:00.643Z,100774.25
2019-06-08T23:26:28.197Z,100776.69
2019-06-08T23:28:56.180Z,100769.63
2019-06-08T23:31:25.715Z,100772.28
2019-06-08T23:33:54.299Z,100768.51
2019-06-08T23:36:46.029Z,100764.73
2019-06-08T23:38:52.603Z,100765.55
2019-06-08T23:41:21.380Z,100767.38
2019-06-08T23:43:49.647Z,100765.14
2019-06-08T23:46:18.218Z,100767.55
2019-06-08T23:48:48.396Z,100763.86
2019-06-08T23:51:18.519Z,100769.45
2019-06-08T23:53:47.748Z,100768.03
2019-06-08T23:56:18.132Z,100764.56
2019-06-08T23:58:48.194Z,100770.55
