createdAt,value
2022-09-25T00:01:15.222Z,98053.97
2022-09-25T00:03:42.264Z,98050.47
2022-09-25T00:06:14.844Z,98050.56
2022-09-25T00:08:41.866Z,98057.75
2022-09-25T00:11:12.545Z,98055.97
2022-09-25T00:13:41.178Z,98047.81
2022-09-25T00:16:24.846Z,98052.56
2022-09-25T00:19:10.686Z,98051.59
2022-09-25T00:21:38.512Z,98052.53
2022-09-25T00:24:09.607Z,98054.16
2022-09-25T00:26:40.972Z,98050.47
2022-09-25T00:29:09.167Z,98053.81
2022-09-25T00:31:37.296Z,98047.47
2022-09-25T00:34:05.995Z,98048.50
2022-09-25T00:36:35.284Z,98044.03
2022-09-25T00:39:03.024Z,98049.25
2022-09-25T00:41:33.581Z,98049.19
2022-09-25T00:44:04.043Z,98049.13
2022-09-25T00:46:42.536Z,98052.78
2022-09-25T00:49:20.052Z,98047.09
2022-09-25T00:51:56.450Z,98048.81
2022-09-25T00:54:30.213Z,98047.91
2022-09-25T00:56:59.405Z,98040.03
2022-09-25T00:59:33.417Z,98039.91
2022-09-25T01:02:02.402Z,98037.06
2022-09-25T01:04:34.815Z,98039.91
2022-09-25T01:07:02.114Z,98039.09
2022-09-25T01:09:29.821Z,98040.81
2022-09-25T01:11:56.868Z,98043.50
2022-09-25T01:14:26.888Z,98039.03
2022-09-25T01:17:05.459Z,98033.22
2022-09-25T01:20:02.580Z,98035.81
2022-09-25T01:22:55.521Z,98040.19
2022-09-25T01:25:44.969Z,98032.97
2022-09-25T01:28:40.799Z,98029.66
2022-09-25T01:31:19.790Z,98035.81
2022-09-25T01:33:56.028Z,98040.19
2022-09-25T01:36:35.897Z,98026.06
2022-09-25T01:39:16.722Z,98037.59
2022-09-25T01:42:01.587Z,98029.59
2022-09-25T01:44:34.440Z,98031.31
2022-09-25T01:47:19.111Z,98031.97
2022-09-25T01:49:55.449Z,98024.19
2022-09-25T01:52:33.916Z,98023.19
2022-09-25T01:55:11.421Z,98029.34
2022-09-25T01:57:44.127Z,98024.88
2022-09-25T02:00:19.644Z,98019.56
2022-09-25T02:02:56.050Z,98021.34
2022-09-25T02:05:50.684Z,98016.19
2022-09-25T02:08:23.669Z,98019.22
2022-09-25T02:10:55.944Z,98008.56
2022-09-25T02:13:26.332Z,98010.59
2022-09-25T02:16:17.433Z,98014.00
2022-09-25T02:19:05.689Z,98006.28
2022-09-25T02:21:50.504Z,98001.16
2022-09-25T02:24:48.033Z,98005.22
2022-09-25T02:27:15.945Z,98009.03
2022-09-25T02:29:43.117Z,98009.41
2022-09-25T02:32:17.786Z,98008.69
2022-09-25T02:34:44.831Z,98020.22
2022-09-25T02:37:14.165Z,98014.13
2022-09-25T02:39:42.824Z,98012.53
2022-09-25T02:42:33.703Z,98013.41
2022-09-25T02:45:15.607Z,98014.28
2022-09-25T02:48:00.654Z,98014.19
2022-09-25T02:50:37.921Z,98014.13
2022-09-25T02:53:29.216Z,98010.84
2022-09-25T02:56:14.473Z,98006.50
2022-09-25T02:58:53.287Z,98009.16
2022-09-25T03:01:24.429Z,98008.44
2022-09-25T03:03:58.872Z,98005.78
2022-09-25T03:06:28.165Z,98006.75
2022-09-25T03:08:56.807Z,98007.78
2022-09-25T03:11:29.646Z,98008.66
2022-09-25T03:13:58.121Z,98004.34
2022-09-25T03:16:40.436Z,98010.22
2022-09-25T03:19:08.112Z,98015.47
2022-09-25T03:21:34.856Z,98013.53
2022-09-25T03:24:01.811Z,98009.06
2022-09-25T03:26:32.071Z,98012.44
2022-09-25T03:29:02.092Z,98018.56
2022-09-25T03:31:33.570Z,98015.91
2022-09-25T03:34:04.307Z,98005.66
2022-09-25T03:36:31.489Z,98008.47
2022-09-25T03:39:01.751Z,98003.16
2022-09-25T03:41:34.583Z,97999.47
2022-09-25T03:44:01.798Z,98004.56
2022-09-25T03:46:35.362Z,98003.72
2022-09-25T03:49:04.600Z,98001.91
2022-09-25T03:51:36.523Z,98005.50
2022-09-25T03:54:04.824Z,98004.78
2022-09-25T03:56:33.244Z,98004.03
2022-09-25T03:59:00.219Z,98006.69
2022-09-25T04:01:29.531Z,98009.19
2022-09-25T04:03:57.289Z,98002.94
2022-09-25T04:06:26.443Z,98005.22
2022-09-25T04:08:54.319Z,98006.06
2022-09-25T04:11:23.201Z,98008.72
2022-09-25T04:13:50.392Z,98013.94
2022-09-25T04:16:17.726Z,98007.59
2022-09-25T04:18:44.681Z,98009.38
2022-09-25T04:21:13.575Z,98009.38
2022-09-25T04:23:41.314Z,98003.19
2022-09-25T04:26:09.376Z,98011.19
2022-09-25T04:28:37.109Z,98008.22
2022-09-25T04:31:04.653Z,98009.22
2022-09-25T04:33:47.427Z,98008.50
2022-09-25T04:36:15.908Z,98014.00
2022-09-25T04:38:42.729Z,98013.28
2022-09-25T04:41:09.510Z,98008.66
2022-09-25T04:43:36.298Z,98008.72
2022-09-25T04:46:08.718Z,98002.63
2022-09-25T04:48:35.957Z,98003.66
2022-09-25T04:51:04.235Z,98007.19
2022-09-25T04:53:32.712Z,98009.13
2022-09-25T04:56:13.985Z,98009.34
2022-09-25T04:58:50.135Z,98017.34
2022-09-25T05:01:19.417Z,98022.81
2022-09-25T05:03:50.541Z,98019.91
2022-09-25T05:06:17.370Z,98015.38
2022-09-25T05:08:44.003Z,98022.38
2022-09-25T05:11:11.401Z,98033.19
2022-09-25T05:13:38.337Z,98031.28
2022-09-25T05:16:05.324Z,98037.31
2022-09-25T05:18:32.126Z,98030.16
2022-09-25T05:21:04.159Z,98039.94
2022-09-25T05:23:30.930Z,98035.38
2022-09-25T05:26:03.759Z,98029.28
2022-09-25T05:28:33.903Z,98032.59
2022-09-25T05:31:04.953Z,98037.56
2022-09-25T05:33:32.873Z,98039.03
2022-09-25T05:36:04.248Z,98042.44
2022-09-25T05:38:35.836Z,98034.78
2022-09-25T05:41:07.495Z,98035.88
2022-09-25T05:43:40.074Z,98044.97
2022-09-25T05:46:07.562Z,98042.38
2022-09-25T05:48:34.409Z,98044.25
2022-09-25T05:51:01.512Z,98040.50
2022-09-25T05:53:28.907Z,98036.91
2022-09-25T05:55:59.059Z,98041.38
2022-09-25T05:58:27.325Z,98047.47
2022-09-25T06:00:54.943Z,98043.97
2022-09-25T06:03:21.959Z,98031.41
2022-09-25T06:05:48.853Z,98047.97
2022-09-25T06:08:15.634Z,98046.09
2022-09-25T06:10:42.607Z,98048.66
2022-09-25T06:13:09.362Z,98045.25
2022-09-25T06:15:39.191Z,98050.44
2022-09-25T06:18:07.952Z,98051.16
2022-09-25T06:20:35.914Z,98053.81
2022-09-25T06:23:04.486Z,98052.72
2022-09-25T06:25:40.872Z,98051.50
2022-09-25T06:28:08.452Z,98055.91
2022-09-25T06:30:36.941Z,98047.09
2022-09-25T06:33:07.296Z,98052.41
2022-09-25T06:35:41.177Z,98057.59
2022-09-25T06:38:12.331Z,98061.84
2022-09-25T06:40:41.497Z,98064.50
2022-09-25T06:43:15.301Z,98074.41
2022-09-25T06:45:43.119Z,98071.56
2022-09-25T06:48:13.071Z,98070.38
2022-09-25T06:50:42.957Z,98067.34
2022-09-25T06:53:11.450Z,98064.63
2022-09-25T06:55:38.940Z,98066.72
2022-09-25T06:58:08.320Z,98070.09
2022-09-25T07:00:35.239Z,98071.69
2022-09-25T07:03:20.642Z,98068.91
2022-09-25T07:05:48.326Z,98075.91
2022-09-25T07:08:18.532Z,98070.00
2022-09-25T07:10:53.811Z,98067.06
2022-09-25T07:13:25.910Z,98070.66
2022-09-25T07:15:57.104Z,98073.00
2022-09-25T07:18:25.338Z,98072.94
2022-09-25T07:20:52.909Z,98069.25
2022-09-25T07:23:21.402Z,98075.22
2022-09-25T07:25:49.694Z,98072.78
2022-09-25T07:28:18.949Z,98074.34
2022-09-25T07:30:46.987Z,98069.72
2022-09-25T07:33:13.779Z,98074.25
2022-09-25T07:35:40.992Z,98069.50
2022-09-25T07:38:07.905Z,98064.38
2022-09-25T07:40:35.388Z,98065.25
2022-09-25T07:43:03.500Z,98067.28
2022-09-25T07:45:31.255Z,98067.97
2022-09-25T07:48:00.699Z,98065.25
2022-09-25T07:50:32.230Z,98060.09
2022-09-25T07:52:59.138Z,98067.09
2022-09-25T07:55:28.087Z,98068.81
2022-09-25T07:57:58.414Z,98069.19
2022-09-25T08:00:25.391Z,98079.22
2022-09-25T08:02:59.490Z,98071.97
2022-09-25T08:05:27.512Z,98065.66
2022-09-25T08:07:54.950Z,98069.19
2022-09-25T08:10:22.234Z,98064.69
2022-09-25T08:12:49.728Z,98062.00
2022-09-25T08:15:16.718Z,98066.75
2022-09-25T08:17:43.475Z,98072.97
2022-09-25T08:20:10.954Z,98067.81
2022-09-25T08:22:37.774Z,98066.50
2022-09-25T08:25:04.973Z,98079.13
2022-09-25T08:27:32.158Z,98076.28
2022-09-25T08:29:58.863Z,98075.31
2022-09-25T08:32:25.835Z,98073.00
2022-09-25T08:34:52.897Z,98079.00
2022-09-25T08:37:21.018Z,98071.31
2022-09-25T08:39:47.833Z,98079.09
2022-09-25T08:42:26.153Z,98075.50
2022-09-25T08:45:21.625Z,98071.81
2022-09-25T08:48:11.260Z,98076.81
2022-09-25T08:50:38.136Z,98065.66
2022-09-25T08:53:11.463Z,98068.53
2022-09-25T08:55:59.876Z,98065.16
2022-09-25T08:58:31.938Z,98070.28
2022-09-25T09:01:06.380Z,98063.97
2022-09-25T09:03:40.536Z,98056.88
2022-09-25T09:06:12.251Z,98052.97
2022-09-25T09:08:40.772Z,98053.56
2022-09-25T09:11:13.883Z,98056.19
2022-09-25T09:13:53.076Z,98062.19
2022-09-25T09:16:22.787Z,98056.44
2022-09-25T09:18:50.240Z,98069.75
2022-09-25T09:21:52.535Z,98067.72
2022-09-25T09:24:31.294Z,98074.88
2022-09-25T09:27:19.981Z,98075.72
2022-09-25T09:30:13.138Z,98080.16
2022-09-25T09:33:11.303Z,98082.53
2022-09-25T09:35:43.527Z,98073.44
2022-09-25T09:38:28.422Z,98077.81
2022-09-25T09:41:33.727Z,98074.47
2022-09-25T09:44:03.272Z,98076.31
2022-09-25T09:46:30.112Z,98078.66
2022-09-25T09:49:04.640Z,98078.94
2022-09-25T09:51:40.924Z,98075.03
2022-09-25T09:54:16.260Z,98074.66
2022-09-25T09:56:50.282Z,98074.94
2022-09-25T09:59:27.520Z,98083.69
2022-09-25T10:02:24.720Z,98081.56
2022-09-25T10:04:53.960Z,98074.03
2022-09-25T10:07:23.104Z,98078.16
2022-09-25T10:09:50.695Z,98077.34
2022-09-25T10:12:35.252Z,98083.66
2022-09-25T10:15:07.510Z,98079.84
2022-09-25T10:17:37.866Z,98073.88
2022-09-25T10:20:15.516Z,98073.09
2022-09-25T10:22:46.249Z,98068.47
2022-09-25T10:25:13.508Z,98071.41
2022-09-25T10:27:45.942Z,98071.81
2022-09-25T10:30:20.272Z,98070.41
2022-09-25T10:33:15.666Z,98063.84
2022-09-25T10:35:45.950Z,98069.53
2022-09-25T10:38:29.789Z,98082.25
2022-09-25T10:41:19.848Z,98078.94
2022-09-25T10:44:01.175Z,98081.56
2022-09-25T10:46:52.649Z,98078.53
2022-09-25T10:49:43.561Z,98076.06
2022-09-25T10:52:15.403Z,98085.56
2022-09-25T10:54:45.752Z,98084.31
2022-09-25T10:57:25.462Z,98092.56
2022-09-25T10:59:53.077Z,98084.72
2022-09-25T11:02:41.477Z,98086.28
2022-09-25T11:05:18.144Z,98086.00
2022-09-25T11:07:52.468Z,98085.69
2022-09-25T11:10:28.013Z,98086.00
2022-09-25T11:12:56.629Z,98082.81
2022-09-25T11:15:27.332Z,98086.69
2022-09-25T11:17:56.591Z,98084.34
2022-09-25T11:20:29.625Z,98088.50
2022-09-25T11:23:05.914Z,98086.75
2022-09-25T11:25:49.250Z,98086.28
2022-09-25T11:28:34.952Z,98089.22
2022-09-25T11:31:14.792Z,98086.81
2022-09-25T11:34:00.820Z,98086.34
2022-09-25T11:36:59.607Z,98085.38
2022-09-25T11:40:23.240Z,98094.13
2022-09-25T11:43:04.525Z,98083.09
2022-09-25T11:45:54.256Z,98089.66
2022-09-25T11:48:35.115Z,98087.25
2022-09-25T11:51:19.652Z,98087.78
2022-09-25T11:54:33.234Z,98088.34
2022-09-25T11:57:11.655Z,98088.72
2022-09-25T12:00:03.690Z,98085.78
2022-09-25T12:02:50.680Z,98089.63
2022-09-25T12:05:36.076Z,98090.25
2022-09-25T12:08:16.122Z,98095.25
2022-09-25T12:11:08.017Z,98091.72
2022-09-25T12:13:54.480Z,98097.16
2022-09-25T12:17:00.882Z,98097.34
2022-09-25T12:20:11.599Z,98096.63
2022-09-25T12:22:50.043Z,98098.91
2022-09-25T12:25:26.563Z,98099.91
2022-09-25T12:28:12.801Z,98104.25
2022-09-25T12:31:06.039Z,98105.19
2022-09-25T12:34:14.781Z,98099.06
2022-09-25T12:36:47.926Z,98100.78
2022-09-25T12:39:41.223Z,98099.34
2022-09-25T12:42:17.298Z,98089.81
2022-09-25T12:44:55.785Z,98102.50
2022-09-25T12:47:29.375Z,98105.97
2022-09-25T12:50:29.115Z,98098.13
2022-09-25T12:53:05.752Z,98100.53
2022-09-25T12:55:42.672Z,98102.25
2022-09-25T12:58:18.542Z,98106.84
2022-09-25T13:00:49.581Z,98105.28
2022-09-25T13:03:23.841Z,98110.47
2022-09-25T13:06:00.515Z,98107.34
2022-09-25T13:09:12.319Z,98113.81
2022-09-25T13:11:47.962Z,98108.09
2022-09-25T13:14:34.509Z,98113.91
2022-09-25T13:17:02.168Z,98112.75
2022-09-25T13:19:33.226Z,98112.13
2022-09-25T13:22:04.196Z,98114.84
2022-09-25T13:24:39.266Z,98115.66
2022-09-25T13:27:15.824Z,98120.00
2022-09-25T13:29:43.209Z,98116.06
2022-09-25T13:32:17.424Z,98122.63
2022-09-25T13:34:44.816Z,98125.25
2022-09-25T13:37:13.675Z,98124.31
2022-09-25T13:40:07.814Z,98126.97
2022-09-25T13:42:38.168Z,98132.91
2022-09-25T13:45:29.963Z,98132.44
2022-09-25T13:48:32.699Z,98131.53
2022-09-25T13:51:35.666Z,98133.59
2022-09-25T13:54:27.139Z,98134.78
2022-09-25T13:56:54.993Z,98132.38
2022-09-25T13:59:37.170Z,98134.41
2022-09-25T14:02:38.473Z,98139.44
2022-09-25T14:05:05.971Z,98134.56
2022-09-25T14:07:33.980Z,98133.50
2022-09-25T14:10:03.451Z,98135.66
2022-09-25T14:12:57.311Z,98130.94
2022-09-25T14:15:35.474Z,98127.66
2022-09-25T14:18:09.870Z,98129.03
2022-09-25T14:20:45.594Z,98127.34
2022-09-25T14:23:14.056Z,98122.94
2022-09-25T14:25:44.636Z,98118.06
2022-09-25T14:28:21.950Z,98113.22
2022-09-25T14:31:07.274Z,98113.22
2022-09-25T14:33:50.804Z,98103.41
2022-09-25T14:36:49.408Z,98113.66
2022-09-25T14:39:37.494Z,98108.03
2022-09-25T14:42:24.973Z,98098.41
2022-09-25T14:45:06.210Z,98084.31
2022-09-25T14:47:38.581Z,98092.75
2022-09-25T14:50:06.806Z,98091.25
2022-09-25T14:52:36.252Z,98087.31
2022-09-25T14:55:04.380Z,98086.50
2022-09-25T14:57:35.407Z,98086.59
2022-09-25T15:00:06.731Z,98089.09
2022-09-25T15:02:40.938Z,98097.19
2022-09-25T15:05:45.348Z,98110.91
2022-09-25T15:08:44.774Z,98100.44
2022-09-25T15:11:16.718Z,98108.28
2022-09-25T15:13:45.064Z,98101.53
2022-09-25T15:16:33.831Z,98106.19
2022-09-25T15:19:03.423Z,98106.09
2022-09-25T15:21:32.264Z,98103.50
2022-09-25T15:24:04.992Z,98094.28
2022-09-25T15:26:33.573Z,98099.47
2022-09-25T15:29:01.573Z,98100.59
2022-09-25T15:31:37.163Z,98094.28
2022-09-25T15:34:12.004Z,98089.22
2022-09-25T15:36:38.829Z,98103.09
2022-09-25T15:39:17.836Z,98097.06
2022-09-25T15:41:45.021Z,98095.00
2022-09-25T15:44:13.564Z,98096.97
2022-09-25T15:46:44.908Z,98097.25
2022-09-25T15:49:19.947Z,98097.06
2022-09-25T15:52:00.250Z,98097.66
2022-09-25T15:54:29.880Z,98095.66
2022-09-25T15:56:58.257Z,98100.31
2022-09-25T15:59:26.967Z,98105.31
2022-09-25T16:02:14.793Z,98101.81
2022-09-25T16:04:50.516Z,98106.81
2022-09-25T16:07:37.458Z,98103.94
2022-09-25T16:10:12.042Z,98105.75
2022-09-25T16:12:44.457Z,98113.41
2022-09-25T16:15:27.637Z,98112.97
2022-09-25T16:18:15.746Z,98117.94
2022-09-25T16:20:43.548Z,98110.81
2022-09-25T16:23:31.311Z,98114.00
2022-09-25T16:25:59.093Z,98116.78
2022-09-25T16:28:28.771Z,98113.59
2022-09-25T16:30:55.433Z,98115.16
2022-09-25T16:33:26.806Z,98114.69
2022-09-25T16:36:12.850Z,98110.84
2022-09-25T16:39:02.422Z,98117.25
2022-09-25T16:41:30.048Z,98114.97
2022-09-25T16:44:14.871Z,98113.34
2022-09-25T16:46:44.698Z,98104.84
2022-09-25T16:49:12.741Z,98095.19
2022-09-25T16:51:45.862Z,98099.66
2022-09-25T16:54:15.634Z,98096.28
2022-09-25T16:56:44.082Z,98100.91
2022-09-25T16:59:23.394Z,98096.66
2022-09-25T17:01:53.674Z,98102.31
2022-09-25T17:04:29.521Z,98111.16
2022-09-25T17:07:01.070Z,98108.06
2022-09-25T17:09:31.388Z,98111.75
2022-09-25T17:12:07.298Z,98117.41
2022-09-25T17:14:34.693Z,98112.25
2022-09-25T17:17:01.655Z,98102.50
2022-09-25T17:19:29.484Z,98107.84
2022-09-25T17:21:57.817Z,98111.59
2022-09-25T17:24:27.287Z,98108.19
2022-09-25T17:26:54.526Z,98110.88
2022-09-25T17:29:22.563Z,98120.03
2022-09-25T17:31:51.429Z,98123.00
2022-09-25T17:34:24.798Z,98124.13
2022-09-25T17:36:52.009Z,98123.69
2022-09-25T17:39:20.289Z,98129.16
2022-09-25T17:41:47.260Z,98119.59
2022-09-25T17:44:18.483Z,98123.31
2022-09-25T17:46:45.513Z,98122.25
2022-09-25T17:49:12.511Z,98125.91
2022-09-25T17:51:41.822Z,98127.19
2022-09-25T17:54:09.887Z,98133.00
2022-09-25T17:56:37.721Z,98131.75
2022-09-25T17:59:05.849Z,98132.91
2022-09-25T18:01:39.083Z,98136.59
2022-09-25T18:04:24.442Z,98132.38
2022-09-25T18:06:52.015Z,98137.25
2022-09-25T18:09:21.345Z,98134.66
2022-09-25T18:11:48.716Z,98122.91
2022-09-25T18:14:16.002Z,98132.00
2022-09-25T18:16:44.345Z,98130.28
2022-09-25T18:19:38.715Z,98125.69
2022-09-25T18:22:19.977Z,98134.59
2022-09-25T18:24:56.442Z,98134.59
2022-09-25T18:27:26.964Z,98132.41
2022-09-25T18:29:54.483Z,98127.88
2022-09-25T18:32:21.494Z,98133.13
2022-09-25T18:34:48.366Z,98141.97
2022-09-25T18:37:17.519Z,98145.28
2022-09-25T18:39:49.714Z,98145.09
2022-09-25T18:42:16.529Z,98141.56
2022-09-25T18:44:45.162Z,98136.78
2022-09-25T18:47:11.945Z,98135.06
2022-09-25T18:49:38.676Z,98146.16
2022-09-25T18:52:06.326Z,98143.44
2022-09-25T18:54:33.080Z,98144.19
2022-09-25T18:56:59.940Z,98150.09
2022-09-25T18:59:27.066Z,98140.47
2022-09-25T19:01:55.646Z,98143.16
2022-09-25T19:04:26.779Z,98150.22
2022-09-25T19:06:54.753Z,98149.50
2022-09-25T19:09:27.382Z,98141.84
2022-09-25T19:11:55.363Z,98137.63
2022-09-25T19:14:24.586Z,98150.03
2022-09-25T19:16:53.682Z,98154.56
2022-09-25T19:19:21.079Z,98148.41
2022-09-25T19:21:48.596Z,98149.38
2022-09-25T19:24:19.941Z,98150.09
2022-09-25T19:26:49.895Z,98150.03
2022-09-25T19:29:16.848Z,98149.16
2022-09-25T19:31:43.617Z,98144.78
2022-09-25T19:34:10.883Z,98147.34
2022-09-25T19:36:39.375Z,98145.50
2022-09-25T19:39:07.326Z,98151.63
2022-09-25T19:41:38.003Z,98149.00
2022-09-25T19:44:12.755Z,98155.16
2022-09-25T19:46:43.249Z,98157.00
2022-09-25T19:49:11.711Z,98148.19
2022-09-25T19:51:38.772Z,98159.66
2022-09-25T19:54:07.437Z,98146.34
2022-09-25T19:56:41.544Z,98152.34
2022-09-25T19:59:15.810Z,98145.47
2022-09-25T20:01:43.672Z,98150.94
2022-09-25T20:04:18.026Z,98148.41
2022-09-25T20:06:45.990Z,98144.59
2022-09-25T20:09:14.556Z,98148.97
2022-09-25T20:11:41.399Z,98153.28
2022-09-25T20:14:10.022Z,98153.28
2022-09-25T20:16:39.774Z,98152.59
2022-09-25T20:19:07.876Z,98147.25
2022-09-25T20:21:37.740Z,98146.53
2022-09-25T20:24:09.379Z,98153.72
2022-09-25T20:26:36.424Z,98145.16
2022-09-25T20:29:12.405Z,98146.84
2022-09-25T20:31:45.630Z,98148.53
2022-09-25T20:34:14.744Z,98139.69
2022-09-25T20:36:42.149Z,98143.28
2022-09-25T20:39:09.990Z,98142.53
2022-09-25T20:41:41.711Z,98143.81
2022-09-25T20:44:08.780Z,98146.25
2022-09-25T20:46:35.846Z,98135.44
2022-09-25T20:49:03.479Z,98136.56
2022-09-25T20:51:35.190Z,98133.03
2022-09-25T20:54:10.060Z,98133.78
2022-09-25T20:56:46.831Z,98133.91
2022-09-25T20:59:16.043Z,98133.09
2022-09-25T21:01:43.864Z,98135.19
2022-09-25T21:04:10.877Z,98136.75
2022-09-25T21:06:40.229Z,98124.69
2022-09-25T21:09:20.363Z,98123.72
2022-09-25T21:11:47.324Z,98116.59
2022-09-25T21:14:21.529Z,98115.66
2022-09-25T21:16:49.908Z,98111.63
2022-09-25T21:19:18.914Z,98104.66
2022-09-25T21:21:45.793Z,98116.44
2022-09-25T21:24:18.849Z,98115.94
2022-09-25T21:26:49.668Z,98111.75
2022-09-25T21:29:20.709Z,98107.44
2022-09-25T21:31:50.214Z,98104.84
2022-09-25T21:34:20.039Z,98106.78
2022-09-25T21:36:48.092Z,98106.09
2022-09-25T21:39:15.653Z,98098.13
2022-09-25T21:41:45.940Z,98101.09
2022-09-25T21:44:15.639Z,98104.03
2022-09-25T21:46:44.179Z,98106.22
2022-09-25T21:49:21.599Z,98102.13
2022-09-25T21:51:52.160Z,98100.72
2022-09-25T21:54:20.755Z,98096.44
2022-09-25T21:56:51.042Z,98106.31
2022-09-25T21:59:18.197Z,98101.09
2022-09-25T22:01:46.719Z,98104.81
2022-09-25T22:04:14.253Z,98100.56
2022-09-25T22:06:44.385Z,98098.91
2022-09-25T22:09:16.094Z,98094.63
2022-09-25T22:11:43.497Z,98102.84
2022-09-25T22:14:15.353Z,98098.81
2022-09-25T22:16:44.676Z,98100.75
2022-09-25T22:19:13.670Z,98094.38
2022-09-25T22:21:42.228Z,98099.88
2022-09-25T22:24:10.257Z,98093.97
2022-09-25T22:26:41.457Z,98087.88
2022-09-25T22:29:08.684Z,98088.72
2022-09-25T22:31:38.341Z,98086.97
2022-09-25T22:34:07.202Z,98069.25
2022-09-25T22:36:36.309Z,98080.78
2022-09-25T22:39:05.940Z,98076.38
2022-09-25T22:41:35.222Z,98084.41
2022-09-25T22:44:05.875Z,98082.94
2022-09-25T22:46:32.596Z,98082.13
2022-09-25T22:48:59.822Z,98077.91
2022-09-25T22:51:27.379Z,98072.81
2022-09-25T22:53:57.798Z,98072.97
2022-09-25T22:56:28.054Z,98080.94
2022-09-25T22:59:06.475Z,98079.91
2022-09-25T23:01:38.169Z,98083.53
2022-09-25T23:04:07.977Z,98083.72
2022-09-25T23:06:38.404Z,98073.38
2022-09-25T23:09:14.889Z,98080.50
2022-09-25T23:11:42.005Z,98079.78
2022-09-25T23:14:22.145Z,98067.47
2022-09-25T23:16:51.042Z,98064.06
2022-09-25T23:19:20.862Z,98060.59
2022-09-25T23:21:48.248Z,98064.25
2022-09-25T23:24:19.951Z,98058.00
2022-09-25T23:26:47.361Z,98058.03
2022-09-25T23:29:16.702Z,98054.53
2022-09-25T23:31:46.806Z,98047.56
2022-09-25T23:34:14.906Z,98037.84
2022-09-25T23:36:42.545Z,98037.09
2022-09-25T23:39:14.079Z,98035.34
2022-09-25T23:41:41.740Z,98037.06
2022-09-25T23:44:10.906Z,98038.88
2022-09-25T23:46:42.461Z,98035.34
2022-09-25T23:49:10.301Z,98041.59
2022-09-25T23:51:37.929Z,98034.41
2022-09-25T23:54:06.358Z,98032.72
2022-09-25T23:56:34.849Z,98032.78
2022-09-25T23:59:07.596Z,98033.69
