createdAt,value
2022-10-04T00:02:20.690Z,100.00
2022-10-04T00:04:57.702Z,100.00
2022-10-04T00:07:28.551Z,100.00
2022-10-04T00:09:59.643Z,100.00
2022-10-04T00:12:30.274Z,100.00
2022-10-04T00:15:00.858Z,100.00
2022-10-04T00:17:31.651Z,100.00
2022-10-04T00:20:00.989Z,100.00
2022-10-04T00:22:29.677Z,100.00
2022-10-04T00:25:23.964Z,100.00
2022-10-04T00:28:32.232Z,100.00
2022-10-04T00:31:24.541Z,100.00
2022-10-04T00:33:59.682Z,100.00
2022-10-04T00:36:41.686Z,100.00
2022-10-04T00:39:50.155Z,100.00
2022-10-04T00:42:37.454Z,100.00
2022-10-04T00:45:12.425Z,100.00
2022-10-04T00:47:58.995Z,100.00
2022-10-04T00:50:30.945Z,100.00
2022-10-04T00:53:05.536Z,100.00
2022-10-04T00:55:39.856Z,100.00
2022-10-04T00:58:17.620Z,100.00
2022-10-04T01:00:46.365Z,100.00
2022-10-04T01:03:20.078Z,100.00
2022-10-04T01:05:51.582Z,100.00
2022-10-04T01:08:28.217Z,100.00
2022-10-04T01:10:59.616Z,100.00
2022-10-04T01:13:32.128Z,100.00
2022-10-04T01:16:07.294Z,100.00
2022-10-04T01:18:36.880Z,100.00
2022-10-04T01:21:07.986Z,100.00
2022-10-04T01:23:42.684Z,100.00
2022-10-04T01:26:44.171Z,100.00
2022-10-04T01:29:15.922Z,100.00
2022-10-04T01:31:46.455Z,100.00
2022-10-04T01:34:16.740Z,100.00
2022-10-04T01:36:47.190Z,100.00
2022-10-04T01:39:17.761Z,100.00
2022-10-04T01:41:51.062Z,100.00
2022-10-04T01:44:29.097Z,100.00
2022-10-04T01:46:59.402Z,100.00
2022-10-04T01:49:32.391Z,100.00
2022-10-04T01:52:05.530Z,100.00
2022-10-04T01:54:38.823Z,100.00
2022-10-04T01:57:13.642Z,100.00
2022-10-04T01:59:49.717Z,100.00
2022-10-04T02:02:24.907Z,100.00
2022-10-04T02:04:57.156Z,100.00
2022-10-04T02:07:28.222Z,100.00
2022-10-04T02:10:00.967Z,100.00
2022-10-04T02:12:31.695Z,100.00
2022-10-04T02:15:02.373Z,100.00
2022-10-04T02:17:32.061Z,100.00
2022-10-04T02:20:01.377Z,100.00
2022-10-04T02:22:29.545Z,100.00
2022-10-04T02:24:59.307Z,100.00
2022-10-04T02:27:29.967Z,100.00
2022-10-04T02:30:02.365Z,100.00
2022-10-04T02:32:50.244Z,100.00
2022-10-04T02:35:19.815Z,100.00
2022-10-04T02:37:50.326Z,100.00
2022-10-04T02:40:23.059Z,100.00
2022-10-04T02:42:59.692Z,100.00
2022-10-04T02:45:34.261Z,100.00
2022-10-04T02:48:07.648Z,100.00
2022-10-04T02:50:40.952Z,100.00
2022-10-04T02:53:17.190Z,100.00
2022-10-04T02:55:48.250Z,100.00
2022-10-04T02:58:19.219Z,100.00
2022-10-04T03:00:49.399Z,100.00
2022-10-04T03:03:23.456Z,100.00
2022-10-04T03:06:00.537Z,100.00
2022-10-04T03:08:30.228Z,100.00
2022-10-04T03:11:00.650Z,100.00
2022-10-04T03:13:28.698Z,100.00
2022-10-04T03:15:56.523Z,100.00
2022-10-04T03:18:25.030Z,100.00
2022-10-04T03:20:52.753Z,100.00
2022-10-04T03:23:21.962Z,100.00
2022-10-04T03:25:59.033Z,100.00
2022-10-04T03:28:28.728Z,100.00
2022-10-04T03:30:58.145Z,100.00
2022-10-04T03:33:28.817Z,100.00
2022-10-04T03:35:58.728Z,100.00
2022-10-04T03:38:27.143Z,100.00
2022-10-04T03:40:58.282Z,100.00
2022-10-04T03:43:30.358Z,100.00
2022-10-04T03:45:59.539Z,100.00
2022-10-04T03:48:33.241Z,100.00
2022-10-04T03:51:03.972Z,100.00
2022-10-04T03:53:35.335Z,100.00
2022-10-04T03:56:09.374Z,100.00
2022-10-04T03:58:38.319Z,100.00
2022-10-04T04:01:38.827Z,100.00
2022-10-04T04:04:18.169Z,100.00
2022-10-04T04:06:57.440Z,100.00
2022-10-04T04:09:34.077Z,100.00
2022-10-04T04:12:05.128Z,100.00
2022-10-04T04:14:34.244Z,100.00
2022-10-04T04:17:31.079Z,100.00
2022-10-04T04:20:06.184Z,100.00
2022-10-04T04:22:36.330Z,100.00
2022-10-04T04:25:08.529Z,100.00
2022-10-04T04:27:39.875Z,100.00
2022-10-04T04:30:20.001Z,100.00
2022-10-04T04:32:52.598Z,100.00
2022-10-04T04:35:25.654Z,100.00
2022-10-04T04:38:15.165Z,100.00
2022-10-04T04:40:43.541Z,100.00
2022-10-04T04:43:15.589Z,100.00
2022-10-04T04:45:45.505Z,100.00
2022-10-04T04:48:17.379Z,100.00
2022-10-04T04:50:50.969Z,100.00
2022-10-04T04:53:22.165Z,100.00
2022-10-04T04:56:11.081Z,100.00
2022-10-04T04:58:44.132Z,100.00
2022-10-04T05:01:23.699Z,100.00
2022-10-04T05:04:02.098Z,100.00
2022-10-04T05:06:31.426Z,100.00
2022-10-04T05:08:59.505Z,100.00
2022-10-04T05:11:30.969Z,100.00
2022-10-04T05:14:04.841Z,100.00
2022-10-04T05:16:38.729Z,100.00
2022-10-04T05:19:09.803Z,100.00
2022-10-04T05:21:42.676Z,100.00
2022-10-04T05:24:14.026Z,100.00
2022-10-04T05:26:43.506Z,100.00
2022-10-04T05:29:18.281Z,100.00
2022-10-04T05:31:56.233Z,100.00
2022-10-04T05:34:25.508Z,100.00
2022-10-04T05:37:16.831Z,100.00
2022-10-04T05:39:48.553Z,100.00
2022-10-04T05:42:23.277Z,100.00
2022-10-04T05:44:52.993Z,100.00
2022-10-04T05:47:24.131Z,100.00
2022-10-04T05:49:55.863Z,100.00
2022-10-04T05:52:30.441Z,100.00
2022-10-04T05:55:22.206Z,100.00
2022-10-04T05:58:06.421Z,100.00
2022-10-04T06:00:44.969Z,100.00
2022-10-04T06:03:35.947Z,100.00
2022-10-04T06:06:12.424Z,100.00
2022-10-04T06:08:48.413Z,100.00
2022-10-04T06:11:25.628Z,100.00
2022-10-04T06:14:18.714Z,100.00
2022-10-04T06:17:07.282Z,99.64
2022-10-04T06:19:55.722Z,98.50
2022-10-04T06:22:26.632Z,98.05
2022-10-04T06:25:01.048Z,98.05
2022-10-04T06:27:35.972Z,98.34
2022-10-04T06:30:07.088Z,98.63
2022-10-04T06:33:14.521Z,98.35
2022-10-04T06:36:11.713Z,98.07
2022-10-04T06:38:53.352Z,97.80
2022-10-04T06:41:45.456Z,97.56
2022-10-04T06:44:52.811Z,97.31
2022-10-04T06:47:38.717Z,96.89
2022-10-04T06:50:19.705Z,97.19
2022-10-04T06:53:11.121Z,96.32
2022-10-04T06:56:05.705Z,96.67
2022-10-04T06:59:06.836Z,97.20
2022-10-04T07:01:36.465Z,96.04
2022-10-04T07:04:15.764Z,96.25
2022-10-04T07:06:52.818Z,96.30
2022-10-04T07:09:26.593Z,96.88
2022-10-04T07:12:01.080Z,96.13
2022-10-04T07:14:33.053Z,95.76
2022-10-04T07:17:05.308Z,95.29
2022-10-04T07:19:37.724Z,95.01
2022-10-04T07:22:17.569Z,94.51
2022-10-04T07:25:03.894Z,92.67
2022-10-04T07:30:20.347Z,89.52
2022-10-04T07:32:58.244Z,89.69
2022-10-04T07:35:33.805Z,89.18
2022-10-04T07:38:11.416Z,88.50
2022-10-04T07:40:44.294Z,87.29
2022-10-04T07:43:15.358Z,83.78
2022-10-04T07:45:43.538Z,79.28
2022-10-04T07:48:16.024Z,77.49
2022-10-04T07:50:52.720Z,74.68
2022-10-04T07:53:27.558Z,72.24
2022-10-04T07:56:01.582Z,71.89
2022-10-04T07:58:43.380Z,74.55
2022-10-04T08:01:23.855Z,77.75
2022-10-04T08:04:06.454Z,76.38
2022-10-04T08:06:38.998Z,74.69
2022-10-04T08:09:29.743Z,74.95
2022-10-04T08:12:08.239Z,76.13
2022-10-04T08:14:54.451Z,72.82
2022-10-04T08:17:41.917Z,73.57
2022-10-04T08:20:35.378Z,75.12
2022-10-04T08:23:17.956Z,72.32
2022-10-04T08:26:05.572Z,70.64
2022-10-04T08:29:02.752Z,71.83
2022-10-04T08:31:40.690Z,71.17
2022-10-04T08:34:22.884Z,73.30
2022-10-04T08:37:04.420Z,71.56
2022-10-04T08:39:53.642Z,71.74
2022-10-04T08:42:46.143Z,73.00
2022-10-04T08:45:34.749Z,73.45
2022-10-04T08:48:33.177Z,74.68
2022-10-04T08:51:48.438Z,72.93
2022-10-04T08:54:35.589Z,73.30
2022-10-04T08:57:19.116Z,73.59
2022-10-04T09:00:05.683Z,77.34
2022-10-04T09:03:26.650Z,78.17
2022-10-04T09:06:08.731Z,77.13
2022-10-04T09:09:13.118Z,76.03
2022-10-04T09:11:58.447Z,76.82
2022-10-04T09:14:53.523Z,75.77
2022-10-04T09:17:24.016Z,75.30
2022-10-04T09:20:13.978Z,74.59
2022-10-04T09:23:06.145Z,74.79
2022-10-04T09:25:56.797Z,73.27
2022-10-04T09:29:04.605Z,72.74
2022-10-04T09:32:11.138Z,71.47
2022-10-04T09:35:03.852Z,70.76
2022-10-04T09:37:44.617Z,71.97
2022-10-04T09:40:48.459Z,71.89
2022-10-04T09:43:45.826Z,71.03
2022-10-04T09:46:32.078Z,71.26
2022-10-04T09:49:13.530Z,70.68
2022-10-04T09:52:02.736Z,69.33
2022-10-04T09:55:04.943Z,70.79
2022-10-04T09:57:46.815Z,69.44
2022-10-04T10:00:25.345Z,69.38
2022-10-04T10:03:23.364Z,69.23
2022-10-04T10:06:25.561Z,69.17
2022-10-04T10:09:07.100Z,69.15
2022-10-04T10:12:01.716Z,69.45
2022-10-04T10:14:54.759Z,73.11
2022-10-04T10:17:36.506Z,72.56
2022-10-04T10:20:44.740Z,74.91
2022-10-04T10:23:46.346Z,74.25
2022-10-04T10:26:42.767Z,73.66
2022-10-04T10:29:32.056Z,73.89
2022-10-04T10:32:16.501Z,74.72
2022-10-04T10:35:17.261Z,73.98
2022-10-04T10:38:04.303Z,73.82
2022-10-04T10:40:50.721Z,73.85
2022-10-04T10:43:33.423Z,74.06
2022-10-04T10:46:15.423Z,75.02
2022-10-04T10:49:02.079Z,75.16
2022-10-04T10:51:57.094Z,74.56
2022-10-04T10:54:51.847Z,73.46
2022-10-04T10:57:44.475Z,72.53
2022-10-04T11:00:21.020Z,71.19
2022-10-04T11:03:32.362Z,70.93
2022-10-04T11:06:39.174Z,69.73
2022-10-04T11:09:32.660Z,68.42
2022-10-04T11:12:29.987Z,69.13
2022-10-04T11:15:38.349Z,68.67
2022-10-04T11:18:30.443Z,67.91
2022-10-04T11:21:25.876Z,66.77
2022-10-04T11:24:21.249Z,66.79
2022-10-04T11:27:17.909Z,67.21
2022-10-04T11:30:05.248Z,67.58
2022-10-04T11:33:17.307Z,67.46
2022-10-04T11:36:08.050Z,68.24
2022-10-04T11:39:17.773Z,67.05
2022-10-04T11:41:58.128Z,66.88
2022-10-04T11:44:46.227Z,66.27
2022-10-04T11:47:41.729Z,65.77
2022-10-04T11:50:30.602Z,65.34
2022-10-04T11:53:29.377Z,65.93
2022-10-04T11:56:17.265Z,65.21
2022-10-04T11:58:58.221Z,65.43
2022-10-04T12:01:46.805Z,64.97
2022-10-04T12:05:04.450Z,65.80
2022-10-04T12:07:46.145Z,65.26
2022-10-04T12:10:24.388Z,65.42
2022-10-04T12:13:37.941Z,66.53
2022-10-04T12:16:31.686Z,66.03
2022-10-04T12:19:32.420Z,66.52
2022-10-04T12:22:16.571Z,66.43
2022-10-04T12:24:59.587Z,65.35
2022-10-04T12:28:11.378Z,65.49
2022-10-04T12:30:57.676Z,65.25
2022-10-04T12:33:36.228Z,64.65
2022-10-04T12:36:20.628Z,63.42
2022-10-04T12:39:04.294Z,63.25
2022-10-04T12:41:44.817Z,62.21
2022-10-04T12:44:28.215Z,62.75
2022-10-04T12:47:26.187Z,62.26
2022-10-04T12:50:04.838Z,62.43
2022-10-04T12:52:44.652Z,61.13
2022-10-04T12:55:27.072Z,60.94
2022-10-04T12:58:05.504Z,61.99
2022-10-04T13:00:37.985Z,62.23
2022-10-04T13:03:26.509Z,62.97
2022-10-04T13:06:07.299Z,61.31
2022-10-04T13:08:53.994Z,61.11
2022-10-04T13:11:42.640Z,62.89
2022-10-04T13:14:47.267Z,61.25
2022-10-04T13:17:35.428Z,60.24
2022-10-04T13:20:38.314Z,59.73
2022-10-04T13:23:18.460Z,60.34
2022-10-04T13:26:04.523Z,61.38
2022-10-04T13:28:39.477Z,61.39
2022-10-04T13:31:15.998Z,60.23
2022-10-04T13:33:51.478Z,61.06
2022-10-04T13:36:25.189Z,59.96
2022-10-04T13:39:16.092Z,60.09
2022-10-04T13:42:01.419Z,58.54
2022-10-04T13:44:54.966Z,59.49
2022-10-04T13:47:58.188Z,59.70
2022-10-04T13:50:39.139Z,60.08
2022-10-04T13:53:43.154Z,60.60
2022-10-04T13:56:40.429Z,61.06
2022-10-04T13:59:19.125Z,59.84
2022-10-04T14:02:22.386Z,59.84
2022-10-04T14:05:27.024Z,59.49
2022-10-04T14:08:38.667Z,60.02
2022-10-04T14:11:28.036Z,59.74
2022-10-04T14:14:24.016Z,59.20
2022-10-04T14:17:16.373Z,59.56
2022-10-04T14:20:31.149Z,59.29
2022-10-04T14:23:38.409Z,59.55
2022-10-04T14:26:32.575Z,60.00
2022-10-04T14:29:23.395Z,60.71
2022-10-04T14:32:20.452Z,59.41
2022-10-04T14:35:03.046Z,59.20
2022-10-04T14:38:09.674Z,60.12
2022-10-04T14:40:58.841Z,60.38
2022-10-04T14:44:02.058Z,60.22
2022-10-04T14:46:45.095Z,60.44
2022-10-04T14:49:27.825Z,59.77
2022-10-04T14:52:21.467Z,59.96
2022-10-04T14:54:54.221Z,59.96
2022-10-04T14:57:46.445Z,59.73
2022-10-04T15:00:21.949Z,60.98
2022-10-04T15:03:14.314Z,62.20
2022-10-04T15:05:46.562Z,62.31
2022-10-04T15:08:44.344Z,62.93
2022-10-04T15:11:15.591Z,62.26
2022-10-04T15:13:55.416Z,61.92
2022-10-04T15:16:36.760Z,62.23
2022-10-04T15:19:12.617Z,62.30
2022-10-04T15:21:46.650Z,62.24
2022-10-04T15:24:27.981Z,61.71
2022-10-04T15:27:32.565Z,62.97
2022-10-04T15:30:14.460Z,62.42
2022-10-04T15:32:51.095Z,62.74
2022-10-04T15:35:31.149Z,63.51
2022-10-04T15:38:02.467Z,64.15
2022-10-04T15:40:38.591Z,64.50
2022-10-04T15:43:24.221Z,64.30
2022-10-04T15:46:37.112Z,64.53
2022-10-04T15:49:39.890Z,64.90
2022-10-04T15:52:21.872Z,64.97
2022-10-04T15:55:18.116Z,65.39
2022-10-04T15:58:09.825Z,65.76
2022-10-04T16:00:52.721Z,66.11
2022-10-04T16:03:30.934Z,66.13
2022-10-04T16:06:03.689Z,66.61
2022-10-04T16:08:52.419Z,66.85
2022-10-04T16:12:05.101Z,67.10
2022-10-04T16:14:53.431Z,67.51
2022-10-04T16:17:44.057Z,67.53
2022-10-04T16:20:28.709Z,67.89
2022-10-04T16:23:26.335Z,67.96
2022-10-04T16:25:56.624Z,68.32
2022-10-04T16:29:04.545Z,69.08
2022-10-04T16:31:44.932Z,69.21
2022-10-04T16:34:30.261Z,70.13
2022-10-04T16:37:00.329Z,71.03
2022-10-04T16:39:53.954Z,71.34
2022-10-04T16:42:28.974Z,71.61
2022-10-04T16:45:02.595Z,72.03
2022-10-04T16:47:34.398Z,72.27
2022-10-04T16:50:04.850Z,72.79
2022-10-04T16:52:50.847Z,73.29
2022-10-04T16:55:46.806Z,73.50
2022-10-04T16:58:44.988Z,74.56
2022-10-04T17:01:40.307Z,74.85
2022-10-04T17:04:30.574Z,74.97
2022-10-04T17:07:00.273Z,75.33
2022-10-04T17:09:31.565Z,75.81
2022-10-04T17:12:17.836Z,76.00
2022-10-04T17:14:58.568Z,76.37
2022-10-04T17:17:41.153Z,76.97
2022-10-04T17:20:17.775Z,77.21
2022-10-04T17:22:59.018Z,77.57
2022-10-04T17:25:36.768Z,77.52
2022-10-04T17:28:26.134Z,78.14
2022-10-04T17:31:02.951Z,78.48
2022-10-04T17:33:45.686Z,78.95
2022-10-04T17:36:39.358Z,79.47
2022-10-04T17:39:26.569Z,80.51
2022-10-04T17:42:15.062Z,80.80
2022-10-04T17:45:05.416Z,81.24
2022-10-04T17:47:53.453Z,81.19
2022-10-04T17:50:45.081Z,81.11
2022-10-04T17:53:40.688Z,81.69
2022-10-04T17:59:31.339Z,82.81
2022-10-04T18:02:10.140Z,83.19
2022-10-04T18:04:48.819Z,83.47
2022-10-04T18:07:21.537Z,83.88
2022-10-04T18:09:52.642Z,84.25
2022-10-04T18:12:30.031Z,84.41
2022-10-04T18:15:07.456Z,84.92
2022-10-04T18:17:41.159Z,85.22
2022-10-04T18:20:27.687Z,85.23
2022-10-04T18:23:01.697Z,85.90
2022-10-04T18:25:31.216Z,86.04
2022-10-04T18:28:06.919Z,85.61
2022-10-04T18:30:35.737Z,85.59
2022-10-04T18:33:05.165Z,85.60
2022-10-04T18:35:35.159Z,85.81
2022-10-04T18:38:23.475Z,86.40
2022-10-04T18:40:56.993Z,86.43
2022-10-04T18:43:27.538Z,86.99
2022-10-04T18:46:04.337Z,88.33
2022-10-04T18:48:51.936Z,89.05
2022-10-04T18:51:29.146Z,89.58
2022-10-04T18:54:10.578Z,89.99
2022-10-04T18:56:48.292Z,90.13
2022-10-04T18:59:42.762Z,90.09
2022-10-04T19:02:18.533Z,89.95
2022-10-04T19:04:50.508Z,89.86
2022-10-04T19:07:24.932Z,89.82
2022-10-04T19:10:03.488Z,89.93
2022-10-04T19:12:37.420Z,90.03
2022-10-04T19:15:18.670Z,89.94
2022-10-04T19:17:54.865Z,90.03
2022-10-04T19:20:29.797Z,90.04
2022-10-04T19:23:08.672Z,89.95
2022-10-04T19:25:39.372Z,90.13
2022-10-04T19:28:11.875Z,90.01
2022-10-04T19:30:59.982Z,90.05
2022-10-04T19:33:37.463Z,90.06
2022-10-04T19:36:22.143Z,91.55
2022-10-04T19:39:06.994Z,91.94
2022-10-04T19:41:48.860Z,92.53
2022-10-04T19:44:36.125Z,93.15
2022-10-04T19:47:10.254Z,93.71
2022-10-04T19:49:46.676Z,94.45
2022-10-04T19:52:23.059Z,94.77
2022-10-04T19:54:58.412Z,94.78
2022-10-04T19:57:35.927Z,94.60
2022-10-04T20:00:04.863Z,95.45
2022-10-04T20:02:32.518Z,95.81
2022-10-04T20:05:00.598Z,95.59
2022-10-04T20:07:29.211Z,96.19
2022-10-04T20:10:22.209Z,95.98
2022-10-04T20:13:25.163Z,96.29
2022-10-04T20:15:55.614Z,97.11
2022-10-04T20:19:09.728Z,97.57
2022-10-04T20:21:37.392Z,97.64
2022-10-04T20:24:05.228Z,97.87
2022-10-04T20:27:06.037Z,97.82
2022-10-04T20:30:05.685Z,98.00
2022-10-04T20:32:59.510Z,97.88
2022-10-04T20:36:04.582Z,98.08
2022-10-04T20:39:06.240Z,98.43
2022-10-04T20:42:16.997Z,98.48
2022-10-04T20:44:54.111Z,98.68
2022-10-04T20:47:42.253Z,98.30
2022-10-04T20:50:40.657Z,96.97
2022-10-04T20:53:17.394Z,96.30
2022-10-04T20:55:46.022Z,96.74
2022-10-04T20:58:31.471Z,96.97
2022-10-04T21:01:02.707Z,97.55
2022-10-04T21:03:31.056Z,97.97
2022-10-04T21:06:05.298Z,97.96
2022-10-04T21:08:33.499Z,98.45
2022-10-04T21:11:20.191Z,97.75
2022-10-04T21:14:00.518Z,97.30
2022-10-04T21:16:42.925Z,97.71
2022-10-04T21:19:51.264Z,97.92
2022-10-04T21:22:39.500Z,98.51
2022-10-04T21:25:33.189Z,98.51
2022-10-04T21:28:29.297Z,98.63
2022-10-04T21:30:58.385Z,99.10
2022-10-04T21:33:25.959Z,99.47
2022-10-04T21:35:53.817Z,99.75
2022-10-04T21:38:21.809Z,99.67
2022-10-04T21:40:49.459Z,99.90
2022-10-04T21:43:17.113Z,100.00
2022-10-04T21:45:44.834Z,99.94
2022-10-04T21:48:14.497Z,100.00
2022-10-04T21:50:43.459Z,100.00
2022-10-04T21:53:11.461Z,100.00
2022-10-04T21:55:39.214Z,100.00
2022-10-04T21:58:07.498Z,100.00
2022-10-04T22:00:35.279Z,100.00
2022-10-04T22:03:03.114Z,100.00
2022-10-04T22:05:32.833Z,99.70
2022-10-04T22:08:00.874Z,99.56
2022-10-04T22:10:28.495Z,99.64
2022-10-04T22:12:57.203Z,99.18
2022-10-04T22:15:30.259Z,99.21
2022-10-04T22:17:59.042Z,99.61
2022-10-04T22:20:27.021Z,99.94
2022-10-04T22:22:57.571Z,100.00
2022-10-04T22:25:26.720Z,100.00
2022-10-04T22:28:15.473Z,100.00
2022-10-04T22:30:46.160Z,100.00
2022-10-04T22:33:36.234Z,100.00
2022-10-04T22:36:13.791Z,100.00
2022-10-04T22:38:45.702Z,100.00
2022-10-04T22:41:15.317Z,100.00
2022-10-04T22:43:43.099Z,100.00
2022-10-04T22:46:14.613Z,100.00
2022-10-04T22:48:42.770Z,100.00
2022-10-04T22:51:11.938Z,100.00
2022-10-04T22:53:43.962Z,99.85
2022-10-04T22:56:13.853Z,99.07
2022-10-04T22:58:42.588Z,99.50
2022-10-04T23:01:13.845Z,99.90
2022-10-04T23:03:41.530Z,99.84
2022-10-04T23:06:14.034Z,99.92
2022-10-04T23:08:44.025Z,99.84
2022-10-04T23:11:12.324Z,99.50
2022-10-04T23:13:39.916Z,99.46
2022-10-04T23:16:22.989Z,99.76
2022-10-04T23:18:51.054Z,99.84
2022-10-04T23:21:23.555Z,99.87
2022-10-04T23:23:53.861Z,100.00
2022-10-04T23:26:24.493Z,100.00
2022-10-04T23:28:52.642Z,100.00
2022-10-04T23:31:23.996Z,100.00
2022-10-04T23:33:52.845Z,100.00
2022-10-04T23:36:20.917Z,100.00
2022-10-04T23:38:50.737Z,100.00
2022-10-04T23:41:21.016Z,100.00
2022-10-04T23:43:50.085Z,100.00
2022-10-04T23:46:20.436Z,100.00
2022-10-04T23:48:49.421Z,100.00
2022-10-04T23:51:20.079Z,100.00
2022-10-04T23:53:50.571Z,100.00
2022-10-04T23:56:22.575Z,100.00
2022-10-04T23:58:52.157Z,100.00
