createdAt,value
2023-02-01T00:01:51.998Z,5.68
2023-02-01T00:04:20.474Z,5.72
2023-02-01T00:06:49.211Z,5.61
2023-02-01T00:09:17.907Z,5.58
2023-02-01T00:11:46.621Z,5.53
2023-02-01T00:14:18.325Z,5.58
2023-02-01T00:16:47.072Z,5.52
2023-02-01T00:19:17.461Z,5.53
2023-02-01T00:21:46.909Z,5.49
2023-02-01T00:24:15.807Z,5.47
2023-02-01T00:26:46.276Z,5.50
2023-02-01T00:29:19.429Z,5.53
2023-02-01T00:31:48.712Z,5.54
2023-02-01T00:34:19.020Z,5.53
2023-02-01T00:36:47.944Z,5.56
2023-02-01T00:39:19.009Z,5.58
2023-02-01T00:41:47.507Z,5.57
2023-02-01T00:44:17.799Z,5.63
2023-02-01T00:46:46.486Z,5.61
2023-02-01T00:49:15.294Z,5.63
2023-02-01T00:51:43.894Z,5.69
2023-02-01T00:54:12.244Z,5.65
2023-02-01T00:56:41.270Z,5.63
2023-02-01T00:59:14.122Z,5.67
2023-02-01T01:01:44.200Z,5.72
2023-02-01T01:04:13.822Z,5.72
2023-02-01T01:06:42.240Z,5.73
2023-02-01T01:09:10.884Z,5.78
2023-02-01T01:11:41.071Z,5.75
2023-02-01T01:14:11.677Z,5.71
2023-02-01T01:16:40.327Z,5.67
2023-02-01T01:19:10.431Z,5.66
2023-02-01T01:21:39.594Z,5.68
2023-02-01T01:24:08.674Z,5.68
2023-02-01T01:26:37.617Z,5.62
2023-02-01T01:29:06.439Z,5.63
2023-02-01T01:31:35.047Z,5.55
2023-02-01T01:34:03.825Z,5.54
2023-02-01T01:36:33.693Z,5.55
2023-02-01T01:39:02.430Z,5.57
2023-02-01T01:41:34.135Z,5.59
2023-02-01T01:44:04.919Z,5.61
2023-02-01T01:46:37.119Z,5.66
2023-02-01T01:49:11.775Z,5.69
2023-02-01T01:51:45.397Z,5.68
2023-02-01T01:54:19.645Z,5.65
2023-02-01T01:56:52.689Z,5.67
2023-02-01T01:59:23.162Z,5.57
2023-02-01T02:01:52.215Z,5.53
2023-02-01T02:04:21.658Z,5.52
2023-02-01T02:06:57.087Z,5.47
2023-02-01T02:09:26.127Z,5.50
2023-02-01T02:11:54.819Z,5.47
2023-02-01T02:14:25.973Z,5.42
2023-02-01T02:17:23.619Z,5.40
2023-02-01T02:20:27.967Z,5.39
2023-02-01T02:23:47.461Z,5.42
2023-02-01T02:26:41.088Z,5.43
2023-02-01T02:29:47.603Z,5.39
2023-02-01T02:32:43.935Z,5.42
2023-02-01T02:35:28.978Z,5.41
2023-02-01T02:38:08.930Z,5.42
2023-02-01T02:40:45.026Z,5.45
2023-02-01T02:43:40.642Z,5.47
2023-02-01T02:46:40.654Z,5.51
2023-02-01T02:49:22.211Z,5.52
2023-02-01T02:52:14.459Z,5.54
2023-02-01T02:54:53.156Z,5.49
2023-02-01T02:57:42.808Z,5.51
2023-02-01T03:00:32.418Z,5.53
2023-02-01T03:03:18.377Z,5.55
2023-02-01T03:05:48.785Z,5.49
2023-02-01T03:08:20.961Z,5.49
2023-02-01T03:10:59.412Z,5.48
2023-02-01T03:13:35.201Z,5.51
2023-02-01T03:16:10.446Z,5.54
2023-02-01T03:18:45.698Z,5.53
2023-02-01T03:21:20.545Z,5.55
2023-02-01T03:23:52.033Z,5.50
2023-02-01T03:26:23.097Z,5.47
2023-02-01T03:28:58.229Z,5.55
2023-02-01T03:31:27.314Z,5.51
2023-02-01T03:33:57.180Z,5.52
2023-02-01T03:36:32.416Z,5.55
2023-02-01T03:39:08.596Z,5.56
2023-02-01T03:41:43.684Z,5.56
2023-02-01T03:44:17.806Z,5.54
2023-02-01T03:46:51.118Z,5.55
2023-02-01T03:49:26.214Z,5.53
2023-02-01T03:51:58.883Z,5.54
2023-02-01T03:54:32.743Z,5.52
2023-02-01T03:57:05.625Z,5.51
2023-02-01T03:59:34.226Z,5.51
2023-02-01T04:02:03.017Z,5.54
2023-02-01T04:04:33.175Z,5.60
2023-02-01T04:07:01.888Z,5.63
2023-02-01T04:09:32.289Z,5.73
2023-02-01T04:12:01.171Z,5.82
2023-02-01T04:14:29.802Z,5.84
2023-02-01T04:16:58.363Z,5.90
2023-02-01T04:19:29.025Z,5.91
2023-02-01T04:21:57.693Z,5.90
2023-02-01T04:24:27.300Z,5.93
2023-02-01T04:26:57.494Z,5.93
2023-02-01T04:29:26.064Z,5.94
2023-02-01T04:31:54.713Z,5.95
2023-02-01T04:34:26.114Z,5.93
2023-02-01T04:36:55.669Z,5.90
2023-02-01T04:39:24.237Z,5.95
2023-02-01T04:41:53.411Z,5.97
2023-02-01T04:44:23.199Z,6.04
2023-02-01T04:46:57.673Z,6.00
2023-02-01T04:49:28.010Z,5.99
2023-02-01T04:51:56.634Z,5.95
2023-02-01T04:54:26.529Z,5.98
2023-02-01T04:56:55.186Z,5.95
2023-02-01T04:59:26.352Z,5.99
2023-02-01T05:01:55.071Z,5.97
2023-02-01T05:04:23.697Z,5.99
2023-02-01T05:06:52.375Z,5.93
2023-02-01T05:09:22.467Z,5.91
2023-02-01T05:12:08.338Z,5.96
2023-02-01T05:14:38.471Z,5.89
2023-02-01T05:17:07.077Z,5.89
2023-02-01T05:19:36.836Z,5.96
2023-02-01T05:22:05.874Z,6.01
2023-02-01T05:24:35.566Z,6.01
2023-02-01T05:27:03.948Z,5.99
2023-02-01T05:29:32.633Z,6.03
2023-02-01T05:32:19.303Z,6.07
2023-02-01T05:34:50.382Z,6.04
2023-02-01T05:37:20.653Z,6.06
2023-02-01T05:39:49.031Z,6.07
2023-02-01T05:42:17.759Z,6.00
2023-02-01T05:44:46.737Z,5.92
2023-02-01T05:47:16.787Z,5.89
2023-02-01T05:49:45.507Z,5.81
2023-02-01T05:52:20.438Z,5.82
2023-02-01T05:54:49.305Z,5.83
2023-02-01T05:57:21.000Z,5.85
2023-02-01T05:59:50.626Z,5.85
2023-02-01T06:02:20.779Z,5.90
2023-02-01T06:04:49.781Z,5.85
2023-02-01T06:07:18.591Z,5.88
2023-02-01T06:09:47.145Z,5.88
2023-02-01T06:12:16.142Z,5.89
2023-02-01T06:14:45.051Z,5.88
2023-02-01T06:17:14.370Z,5.91
2023-02-01T06:19:46.529Z,5.98
2023-02-01T06:22:15.186Z,5.99
2023-02-01T06:24:43.442Z,5.95
2023-02-01T06:27:12.428Z,5.97
2023-02-01T06:29:40.957Z,5.97
2023-02-01T06:32:09.948Z,5.99
2023-02-01T06:34:38.917Z,5.99
2023-02-01T06:37:09.360Z,5.99
2023-02-01T06:39:37.914Z,5.89
2023-02-01T06:42:07.166Z,5.93
2023-02-01T06:44:36.631Z,5.97
2023-02-01T06:57:12.497Z,6.08
2023-02-01T07:02:43.825Z,6.11
2023-02-01T07:35:41.207Z,6.31
2023-02-01T07:38:17.171Z,6.31
2023-02-01T07:44:44.013Z,6.30
2023-02-01T07:54:21.998Z,6.37
2023-02-01T08:03:29.501Z,6.41
2023-02-01T08:08:40.268Z,6.41
2023-02-01T08:26:16.845Z,6.53
2023-02-01T08:29:02.853Z,6.52
2023-02-01T08:31:31.732Z,6.57
2023-02-01T08:41:13.647Z,6.79
2023-02-01T08:47:39.792Z,6.96
2023-02-01T08:50:33.553Z,7.02
2023-02-01T08:53:42.869Z,7.03
2023-02-01T08:56:37.066Z,7.07
2023-02-01T08:59:06.378Z,7.12
2023-02-01T09:01:35.114Z,7.13
2023-02-01T09:04:05.220Z,7.17
2023-02-01T09:06:33.737Z,7.23
2023-02-01T09:09:02.007Z,7.27
2023-02-01T09:11:30.773Z,7.33
2023-02-01T09:13:59.158Z,7.34
2023-02-01T12:32:20.282Z,9.29
2023-02-01T12:52:47.068Z,9.51
2023-02-01T12:55:24.005Z,9.48
2023-02-01T12:57:58.398Z,9.51
2023-02-01T13:00:34.149Z,9.48
2023-02-01T13:03:16.178Z,9.56
2023-02-01T13:05:53.283Z,9.64
2023-02-01T13:08:28.106Z,9.57
2023-02-01T13:11:03.111Z,9.61
2023-02-01T13:13:40.364Z,9.69
2023-02-01T13:16:19.063Z,9.73
2023-02-01T13:18:54.516Z,9.63
2023-02-01T13:21:30.764Z,9.64
2023-02-01T13:24:01.099Z,9.64
2023-02-01T13:26:30.278Z,9.57
2023-02-01T13:29:04.577Z,9.56
2023-02-01T13:31:50.941Z,9.60
2023-02-01T13:34:54.058Z,9.65
2023-02-01T13:37:39.975Z,9.68
2023-02-01T13:40:20.906Z,9.75
2023-02-01T13:42:54.474Z,9.79
2023-02-01T13:45:27.742Z,9.85
2023-02-01T13:48:03.393Z,9.79
2023-02-01T13:50:39.797Z,9.79
2023-02-01T13:53:22.040Z,9.76
2023-02-01T13:55:59.880Z,9.75
2023-02-01T13:58:38.727Z,9.69
2023-02-01T14:01:38.670Z,9.66
2023-02-01T14:04:09.428Z,9.64
2023-02-01T14:06:44.635Z,9.63
2023-02-01T14:09:21.102Z,9.62
2023-02-01T14:11:58.737Z,9.60
2023-02-01T14:14:48.848Z,9.60
2023-02-01T14:17:39.006Z,9.62
2023-02-01T14:20:54.465Z,9.61
2023-02-01T14:23:26.895Z,9.60
2023-02-01T14:26:24.128Z,9.61
2023-02-01T14:28:57.093Z,9.70
2023-02-01T14:31:50.283Z,9.70
2023-02-01T14:34:27.577Z,9.74
2023-02-01T14:37:07.809Z,9.78
2023-02-01T14:39:53.425Z,9.81
2023-02-01T14:42:28.520Z,9.90
2023-02-01T14:45:18.713Z,9.89
2023-02-01T14:47:49.114Z,9.91
2023-02-01T14:50:33.507Z,9.93
2023-02-01T14:53:16.039Z,9.88
2023-02-01T14:55:50.213Z,9.95
2023-02-01T14:58:38.844Z,10.00
2023-02-01T15:01:20.903Z,9.99
2023-02-01T15:04:01.429Z,9.88
2023-02-01T15:06:34.342Z,9.73
2023-02-01T15:09:10.170Z,9.66
2023-02-01T15:11:57.906Z,9.65
2023-02-01T15:14:29.945Z,9.67
2023-02-01T15:16:58.488Z,9.58
2023-02-01T15:19:30.013Z,9.59
2023-02-01T15:22:01.415Z,9.53
2023-02-01T15:24:31.946Z,9.50
2023-02-01T15:27:07.724Z,9.52
2023-02-01T15:29:38.954Z,9.66
2023-02-01T15:32:09.850Z,9.67
2023-02-01T15:34:50.091Z,9.75
2023-02-01T15:37:21.554Z,9.77
2023-02-01T15:40:25.758Z,9.69
2023-02-01T15:42:56.941Z,9.65
2023-02-01T15:45:29.885Z,9.59
2023-02-01T15:48:00.577Z,9.51
2023-02-01T15:50:32.678Z,9.50
2023-02-01T15:53:01.997Z,9.43
2023-02-01T15:55:40.893Z,9.40
2023-02-01T15:58:17.382Z,9.37
2023-02-01T16:00:51.464Z,9.36
2023-02-01T16:03:31.248Z,9.32
2023-02-01T16:06:02.172Z,9.31
2023-02-01T16:08:35.994Z,9.29
2023-02-01T16:11:29.368Z,9.33
2023-02-01T16:13:57.991Z,9.34
2023-02-01T16:16:29.798Z,9.32
2023-02-01T16:18:58.806Z,9.30
2023-02-01T16:21:27.532Z,9.28
2023-02-01T16:23:56.107Z,9.27
2023-02-01T16:26:25.682Z,9.25
2023-02-01T16:28:54.527Z,9.25
2023-02-01T16:31:30.305Z,9.26
2023-02-01T16:34:00.431Z,9.20
2023-02-01T16:36:29.992Z,9.17
2023-02-01T16:38:58.649Z,9.13
2023-02-01T16:41:29.281Z,9.14
2023-02-01T16:43:58.255Z,9.12
2023-02-01T16:46:32.018Z,9.10
2023-02-01T16:49:03.111Z,9.04
2023-02-01T16:51:34.584Z,9.02
2023-02-01T16:54:03.775Z,8.98
2023-02-01T16:56:34.941Z,8.97
2023-02-01T16:59:04.456Z,8.91
2023-02-01T17:01:34.719Z,8.87
2023-02-01T17:04:03.856Z,8.86
2023-02-01T17:06:33.846Z,8.85
2023-02-01T17:09:04.580Z,8.83
2023-02-01T17:11:33.611Z,8.82
2023-02-01T17:14:12.468Z,8.83
2023-02-01T17:16:43.802Z,8.84
2023-02-01T17:19:17.135Z,8.82
2023-02-01T17:21:49.482Z,8.80
2023-02-01T17:24:20.245Z,8.81
2023-02-01T17:26:50.166Z,8.78
2023-02-01T17:29:20.081Z,8.76
2023-02-01T17:31:52.785Z,8.77
2023-02-01T17:34:21.145Z,8.72
2023-02-01T17:36:50.675Z,8.73
2023-02-01T17:39:33.260Z,8.68
2023-02-01T17:42:02.847Z,8.73
2023-02-01T17:44:32.317Z,8.71
2023-02-01T17:47:02.408Z,8.71
2023-02-01T17:49:31.116Z,8.70
2023-02-01T17:52:00.208Z,8.67
2023-02-01T17:54:28.871Z,8.67
2023-02-01T17:57:00.417Z,8.68
2023-02-01T17:59:29.102Z,8.64
2023-02-01T18:02:01.410Z,8.65
2023-02-01T18:04:31.947Z,8.61
2023-02-01T18:07:00.557Z,8.56
2023-02-01T18:09:29.244Z,8.55
2023-02-01T18:11:58.033Z,8.52
2023-02-01T18:14:26.642Z,8.46
2023-02-01T18:16:55.559Z,8.43
2023-02-01T18:19:24.269Z,8.37
2023-02-01T18:21:54.415Z,8.36
2023-02-01T18:24:26.638Z,8.36
2023-02-01T18:26:57.418Z,8.36
2023-02-01T18:29:26.412Z,8.37
2023-02-01T18:31:57.299Z,8.42
2023-02-01T18:34:27.404Z,8.42
2023-02-01T18:36:57.556Z,8.42
2023-02-01T18:39:26.174Z,8.40
2023-02-01T18:41:54.899Z,8.38
2023-02-01T18:44:24.699Z,8.39
2023-02-01T18:46:53.465Z,8.39
2023-02-01T18:49:22.082Z,8.36
2023-02-01T18:51:52.532Z,8.38
2023-02-01T18:54:24.988Z,8.37
2023-02-01T18:56:54.253Z,8.38
2023-02-01T18:59:22.878Z,8.43
2023-02-01T19:01:51.466Z,8.38
2023-02-01T19:04:22.019Z,8.34
2023-02-01T19:06:54.556Z,8.35
2023-02-01T19:09:24.562Z,8.33
2023-02-01T19:11:53.211Z,8.31
2023-02-01T19:14:21.870Z,8.30
2023-02-01T19:17:04.096Z,8.28
2023-02-01T19:19:32.722Z,8.27
2023-02-01T19:22:01.225Z,8.22
2023-02-01T19:24:31.610Z,8.21
2023-02-01T19:27:00.227Z,8.15
2023-02-01T19:29:30.053Z,8.17
2023-02-01T19:31:58.875Z,8.12
2023-02-01T19:34:27.468Z,8.11
2023-02-01T19:36:56.346Z,8.08
2023-02-01T19:39:25.318Z,8.02
2023-02-01T19:41:55.635Z,7.97
2023-02-01T19:44:24.321Z,7.96
2023-02-01T19:46:52.890Z,7.95
2023-02-01T19:49:21.574Z,7.89
2023-02-01T19:51:50.290Z,7.87
2023-02-01T19:54:18.796Z,7.76
2023-02-01T19:56:49.284Z,7.67
2023-02-01T19:59:22.889Z,7.62
2023-02-01T20:01:51.975Z,7.54
2023-02-01T20:04:20.897Z,7.48
2023-02-01T20:06:50.561Z,7.42
2023-02-01T20:09:21.174Z,7.39
2023-02-01T20:11:53.973Z,7.34
2023-02-01T20:14:26.791Z,7.25
2023-02-01T20:16:55.615Z,7.23
2023-02-01T20:19:24.727Z,7.23
2023-02-01T20:21:53.161Z,7.21
2023-02-01T20:24:21.641Z,7.21
2023-02-01T20:26:51.306Z,7.15
2023-02-01T20:29:20.055Z,7.16
2023-02-01T20:31:50.222Z,7.13
2023-02-01T20:34:18.718Z,7.16
2023-02-01T20:36:47.589Z,7.14
2023-02-01T20:39:16.079Z,7.17
2023-02-01T20:41:45.299Z,7.16
2023-02-01T20:44:15.823Z,7.17
2023-02-01T20:46:44.769Z,7.15
2023-02-01T20:49:15.103Z,7.16
2023-02-01T20:51:43.854Z,7.12
2023-02-01T20:54:12.357Z,7.12
2023-02-01T20:56:40.977Z,7.13
2023-02-01T20:59:12.722Z,7.18
2023-02-01T21:01:53.107Z,7.19
2023-02-01T21:04:29.682Z,7.20
2023-02-01T21:06:59.511Z,7.23
2023-02-01T21:09:30.334Z,7.20
2023-02-01T21:11:59.713Z,7.22
2023-02-01T21:14:29.497Z,7.34
2023-02-01T21:16:57.933Z,7.45
2023-02-01T21:19:28.220Z,7.55
2023-02-01T21:21:56.893Z,7.56
2023-02-01T21:24:25.485Z,7.62
2023-02-01T21:26:54.268Z,7.60
2023-02-01T21:29:22.935Z,7.64
2023-02-01T21:31:51.581Z,7.63
2023-02-01T21:34:20.482Z,7.67
2023-02-01T21:36:51.740Z,7.70
2023-02-01T21:39:20.127Z,7.72
2023-02-01T21:42:06.011Z,7.74
2023-02-01T21:44:34.663Z,7.82
2023-02-01T21:47:03.793Z,7.84
2023-02-01T21:49:32.639Z,7.86
2023-02-01T21:52:02.563Z,7.88
2023-02-01T21:54:31.148Z,7.89
2023-02-01T21:56:59.646Z,7.95
2023-02-01T21:59:28.089Z,7.90
2023-02-01T22:01:56.819Z,7.92
2023-02-01T22:04:25.491Z,7.94
2023-02-01T22:06:54.164Z,7.96
2023-02-01T22:09:25.972Z,7.97
2023-02-01T22:11:56.785Z,8.00
2023-02-01T22:14:25.626Z,8.01
2023-02-01T22:16:54.216Z,7.99
2023-02-01T22:19:23.770Z,8.06
2023-02-01T22:21:52.274Z,8.04
2023-02-01T22:24:22.346Z,8.02
2023-02-01T22:26:52.707Z,8.01
2023-02-01T22:29:28.689Z,8.00
2023-02-01T22:31:57.744Z,7.96
2023-02-01T22:34:27.502Z,7.97
2023-02-01T22:36:56.347Z,7.84
2023-02-01T22:39:26.052Z,7.79
2023-02-01T22:41:56.045Z,7.77
2023-02-01T22:44:27.940Z,7.72
2023-02-01T22:46:56.551Z,7.76
2023-02-01T22:49:27.037Z,7.75
2023-02-01T22:51:55.428Z,7.78
2023-02-01T22:54:23.916Z,7.79
2023-02-01T22:56:52.672Z,7.83
2023-02-01T22:59:22.657Z,7.89
2023-02-01T23:01:53.503Z,7.92
2023-02-01T23:04:23.064Z,7.99
2023-02-01T23:06:52.980Z,8.03
2023-02-01T23:09:25.604Z,8.00
2023-02-01T23:11:56.226Z,7.98
2023-02-01T23:14:26.237Z,8.01
2023-02-01T23:16:54.717Z,8.01
2023-02-01T23:19:23.488Z,8.05
2023-02-01T23:21:53.187Z,8.06
2023-02-01T23:24:22.053Z,8.11
2023-02-01T23:26:50.933Z,8.08
2023-02-01T23:29:20.433Z,8.09
2023-02-01T23:31:50.613Z,8.08
2023-02-01T23:34:19.347Z,8.13
2023-02-01T23:36:47.903Z,8.09
2023-02-01T23:39:16.474Z,8.08
2023-02-01T23:41:45.057Z,8.06
2023-02-01T23:44:13.560Z,8.10
2023-02-01T23:46:47.537Z,8.13
2023-02-01T23:49:18.973Z,8.11
2023-02-01T23:51:51.745Z,8.09
2023-02-01T23:54:23.111Z,8.11
2023-02-01T23:56:51.744Z,8.14
2023-02-01T23:59:22.204Z,8.09
