createdAt,value
2019-01-14T00:00:23.994Z,43.49
2019-01-14T00:01:23.983Z,43.08
2019-01-14T00:02:23.972Z,43.29
2019-01-14T00:03:23.963Z,43.08
2019-01-14T00:04:23.951Z,43.29
2019-01-14T00:05:23.953Z,43.49
2019-01-14T00:06:23.947Z,43.29
2019-01-14T00:07:23.916Z,43.08
2019-01-14T00:08:23.904Z,43.29
2019-01-14T00:09:31.087Z,43.08
2019-01-14T00:10:24.893Z,43.08
2019-01-14T00:11:23.872Z,43.19
2019-01-14T00:12:23.861Z,43.19
2019-01-14T00:13:23.850Z,43.30
2019-01-14T00:14:23.840Z,43.29
2019-01-14T00:15:23.839Z,43.08
2019-01-14T00:16:23.821Z,43.29
2019-01-14T00:17:23.810Z,43.29
2019-01-14T00:18:23.795Z,43.19
2019-01-14T00:19:23.788Z,43.08
2019-01-14T00:20:23.787Z,43.11
2019-01-14T00:21:23.763Z,43.11
2019-01-14T00:22:23.754Z,43.08
2019-01-14T00:23:23.740Z,43.29
2019-01-14T00:24:23.728Z,43.19
2019-01-14T00:25:23.729Z,43.29
2019-01-14T00:26:23.709Z,43.19
2019-01-14T00:27:23.697Z,43.29
2019-01-14T00:28:23.684Z,43.08
2019-01-14T00:29:23.693Z,43.29
2019-01-14T00:30:23.675Z,43.08
2019-01-14T00:31:23.653Z,43.49
2019-01-14T00:32:23.642Z,43.19
2019-01-14T00:33:23.642Z,43.08
2019-01-14T00:34:23.622Z,43.21
2019-01-14T00:35:23.620Z,43.08
2019-01-14T00:36:23.601Z,43.29
2019-01-14T00:37:23.584Z,43.08
2019-01-14T00:38:23.577Z,43.29
2019-01-14T00:39:23.562Z,43.29
2019-01-14T00:40:23.566Z,43.29
2019-01-14T00:41:23.542Z,43.08
2019-01-14T00:42:23.533Z,43.21
2019-01-14T00:43:23.519Z,42.89
2019-01-14T00:44:23.514Z,42.69
2019-01-14T00:45:23.507Z,43.08
2019-01-14T00:46:23.486Z,43.08
2019-01-14T00:47:23.474Z,43.08
2019-01-14T00:48:23.462Z,43.29
2019-01-14T00:49:23.456Z,43.08
2019-01-14T00:50:23.456Z,43.08
2019-01-14T00:51:23.431Z,42.59
2019-01-14T00:52:23.435Z,43.08
2019-01-14T00:53:23.409Z,43.29
2019-01-14T00:54:23.399Z,42.99
2019-01-14T00:55:23.398Z,43.08
2019-01-14T00:56:23.375Z,43.19
2019-01-14T00:57:23.371Z,43.08
2019-01-14T00:58:23.356Z,43.29
2019-01-14T00:59:23.341Z,43.11
2019-01-14T01:00:23.363Z,43.29
2019-01-14T01:01:23.321Z,43.21
2019-01-14T01:02:23.310Z,43.29
2019-01-14T01:03:23.310Z,42.89
2019-01-14T01:04:23.286Z,42.91
2019-01-14T01:05:23.463Z,43.11
2019-01-14T01:06:24.727Z,43.11
2019-01-14T01:07:23.253Z,43.30
2019-01-14T01:08:23.241Z,43.08
2019-01-14T01:09:23.233Z,43.19
2019-01-14T01:10:23.232Z,43.08
2019-01-14T01:11:23.210Z,43.29
2019-01-14T01:12:23.199Z,43.08
2019-01-14T01:13:23.186Z,43.11
2019-01-14T01:14:23.177Z,42.99
2019-01-14T01:15:23.177Z,43.08
2019-01-14T01:16:23.154Z,42.59
2019-01-14T01:17:30.154Z,42.91
2019-01-14T01:18:23.132Z,43.11
2019-01-14T01:19:30.466Z,43.11
2019-01-14T01:20:30.134Z,42.11
2019-01-14T01:21:23.099Z,42.99
2019-01-14T01:22:23.088Z,43.01
2019-01-14T01:23:23.076Z,43.11
2019-01-14T01:24:23.066Z,43.11
2019-01-14T01:25:23.053Z,43.11
2019-01-14T01:26:23.056Z,43.30
2019-01-14T01:27:23.083Z,43.30
2019-01-14T01:28:23.021Z,43.30
2019-01-14T01:29:23.010Z,43.01
2019-01-14T01:30:22.998Z,43.01
2019-01-14T01:31:23.006Z,43.30
2019-01-14T01:32:22.979Z,43.30
2019-01-14T01:33:22.965Z,43.08
2019-01-14T01:34:22.955Z,43.01
2019-01-14T01:35:23.124Z,43.41
2019-01-14T01:36:22.944Z,43.19
2019-01-14T01:37:22.923Z,43.51
2019-01-14T01:38:23.690Z,43.30
2019-01-14T01:39:22.900Z,43.30
2019-01-14T01:40:22.890Z,43.11
2019-01-14T01:41:22.890Z,43.08
2019-01-14T01:42:22.867Z,43.30
2019-01-14T01:43:22.855Z,42.91
2019-01-14T01:44:23.651Z,43.30
2019-01-14T01:45:22.840Z,43.30
2019-01-14T01:46:23.219Z,43.19
2019-01-14T01:47:22.876Z,43.30
2019-01-14T01:48:22.800Z,43.11
2019-01-14T01:49:23.336Z,43.30
2019-01-14T01:50:22.779Z,43.01
2019-01-14T01:51:22.778Z,43.19
2019-01-14T01:52:22.758Z,43.11
2019-01-14T01:53:23.590Z,42.91
2019-01-14T01:54:22.735Z,43.08
2019-01-14T01:55:22.722Z,43.08
2019-01-14T01:56:22.722Z,43.30
2019-01-14T01:57:22.701Z,43.21
2019-01-14T01:58:22.689Z,43.08
2019-01-14T01:59:22.678Z,43.19
2019-01-14T02:00:22.667Z,43.08
2019-01-14T02:01:22.686Z,43.08
2019-01-14T02:02:22.647Z,42.41
2019-01-14T02:03:22.633Z,43.21
2019-01-14T02:04:22.622Z,42.99
2019-01-14T02:05:22.612Z,43.08
2019-01-14T02:06:22.614Z,43.29
2019-01-14T02:07:22.594Z,43.11
2019-01-14T02:08:22.579Z,42.89
2019-01-14T02:09:22.567Z,43.19
2019-01-14T02:10:22.558Z,43.08
2019-01-14T02:11:22.580Z,43.29
2019-01-14T02:12:22.536Z,43.08
2019-01-14T02:13:22.524Z,43.11
2019-01-14T02:14:22.513Z,43.08
2019-01-14T02:15:22.501Z,43.01
2019-01-14T02:16:22.500Z,43.08
2019-01-14T02:17:22.480Z,43.30
2019-01-14T02:18:22.472Z,43.08
2019-01-14T02:19:22.458Z,42.99
2019-01-14T02:20:22.446Z,43.08
2019-01-14T02:21:22.446Z,43.30
2019-01-14T02:22:22.423Z,42.89
2019-01-14T02:23:22.413Z,42.41
2019-01-14T02:24:22.417Z,42.91
2019-01-14T02:25:22.390Z,43.08
2019-01-14T02:26:22.392Z,43.08
2019-01-14T02:27:22.369Z,43.08
2019-01-14T02:28:22.358Z,43.11
2019-01-14T02:29:22.349Z,42.39
2019-01-14T02:30:22.340Z,43.51
2019-01-14T02:31:22.335Z,43.11
2019-01-14T02:32:22.313Z,42.61
2019-01-14T02:33:22.302Z,42.91
2019-01-14T02:34:22.313Z,42.91
2019-01-14T02:35:22.280Z,43.11
2019-01-14T02:36:22.282Z,43.08
2019-01-14T02:37:22.261Z,43.11
2019-01-14T02:38:22.247Z,43.41
2019-01-14T02:39:22.236Z,42.71
2019-01-14T02:40:22.225Z,43.11
2019-01-14T02:41:22.226Z,43.08
2019-01-14T02:42:22.203Z,42.91
2019-01-14T02:43:22.198Z,42.91
2019-01-14T02:44:22.182Z,43.08
2019-01-14T02:45:22.168Z,43.11
2019-01-14T02:46:22.170Z,43.41
2019-01-14T02:47:22.159Z,42.69
2019-01-14T02:48:22.136Z,42.91
2019-01-14T02:49:22.125Z,42.91
2019-01-14T02:50:22.113Z,43.41
2019-01-14T02:51:22.115Z,42.89
2019-01-14T02:52:22.093Z,42.91
2019-01-14T02:53:22.080Z,42.39
2019-01-14T02:54:22.072Z,43.08
2019-01-14T02:55:22.059Z,42.89
2019-01-14T02:56:22.191Z,42.69
2019-01-14T02:57:22.049Z,42.89
2019-01-14T02:58:22.024Z,42.71
2019-01-14T02:59:22.015Z,42.99
2019-01-14T03:00:22.003Z,42.89
2019-01-14T03:01:21.994Z,42.69
2019-01-14T03:02:21.992Z,42.51
2019-01-14T03:03:21.969Z,43.41
2019-01-14T03:04:21.960Z,42.81
2019-01-14T03:05:21.949Z,43.11
2019-01-14T03:06:21.944Z,42.89
2019-01-14T03:07:21.939Z,42.41
2019-01-14T03:08:21.920Z,42.89
2019-01-14T03:09:21.905Z,42.69
2019-01-14T03:10:21.898Z,43.29
2019-01-14T03:11:21.883Z,43.41
2019-01-14T03:12:21.882Z,42.71
2019-01-14T03:13:21.859Z,42.91
2019-01-14T03:14:21.852Z,42.79
2019-01-14T03:15:21.852Z,42.91
2019-01-14T03:16:21.828Z,42.91
2019-01-14T03:17:21.828Z,42.81
2019-01-14T03:18:21.804Z,42.99
2019-01-14T03:19:21.793Z,42.99
2019-01-14T03:20:21.800Z,43.11
2019-01-14T03:21:21.771Z,42.91
2019-01-14T03:22:21.780Z,42.51
2019-01-14T03:23:21.750Z,42.71
2019-01-14T03:24:21.743Z,42.41
2019-01-14T03:25:21.728Z,42.39
2019-01-14T03:26:21.715Z,42.89
2019-01-14T03:27:21.721Z,43.41
2019-01-14T03:28:21.694Z,43.19
2019-01-14T03:29:21.682Z,42.39
2019-01-14T03:30:21.672Z,43.08
2019-01-14T03:31:21.671Z,42.99
2019-01-14T03:32:21.669Z,42.81
2019-01-14T03:33:21.642Z,42.91
2019-01-14T03:34:21.628Z,42.69
2019-01-14T03:35:21.618Z,42.71
2019-01-14T03:36:21.605Z,42.41
2019-01-14T03:37:21.620Z,42.81
2019-01-14T03:38:21.587Z,42.79
2019-01-14T03:39:21.572Z,42.71
2019-01-14T03:40:21.561Z,43.38
2019-01-14T03:41:21.561Z,43.11
2019-01-14T03:42:21.540Z,42.69
2019-01-14T03:43:21.546Z,42.41
2019-01-14T03:44:21.519Z,43.01
2019-01-14T03:45:21.506Z,42.91
2019-01-14T03:46:21.497Z,43.01
2019-01-14T03:47:21.484Z,43.11
2019-01-14T03:48:21.505Z,42.99
2019-01-14T03:49:21.462Z,43.01
2019-01-14T03:50:21.456Z,42.71
2019-01-14T03:51:21.440Z,43.01
2019-01-14T03:52:21.429Z,43.01
2019-01-14T03:53:21.441Z,43.11
2019-01-14T03:54:21.407Z,43.11
2019-01-14T03:55:21.435Z,42.99
2019-01-14T03:56:21.385Z,42.71
2019-01-14T03:57:21.379Z,43.11
2019-01-14T03:58:21.374Z,42.71
2019-01-14T03:59:21.352Z,43.01
2019-01-14T04:00:21.340Z,43.01
2019-01-14T04:01:21.330Z,43.01
2019-01-14T04:02:21.318Z,42.61
2019-01-14T04:03:21.320Z,42.21
2019-01-14T04:04:21.297Z,43.01
2019-01-14T04:05:21.287Z,42.81
2019-01-14T04:06:21.288Z,43.08
2019-01-14T04:07:21.263Z,42.99
2019-01-14T04:08:21.268Z,42.81
2019-01-14T04:09:21.240Z,42.01
2019-01-14T04:10:21.230Z,43.01
2019-01-14T04:11:21.222Z,42.99
2019-01-14T04:12:21.207Z,42.81
2019-01-14T04:13:21.207Z,43.01
2019-01-14T04:14:21.186Z,43.01
2019-01-14T04:15:21.182Z,42.31
2019-01-14T04:16:21.163Z,42.01
2019-01-14T04:17:21.156Z,42.81
2019-01-14T04:18:21.155Z,42.01
2019-01-14T04:19:21.130Z,42.71
2019-01-14T04:20:21.118Z,42.81
2019-01-14T04:21:21.109Z,42.41
2019-01-14T04:22:21.097Z,43.21
2019-01-14T04:23:21.105Z,42.91
2019-01-14T04:24:21.074Z,42.91
2019-01-14T04:25:21.073Z,42.71
2019-01-14T04:26:21.054Z,43.11
2019-01-14T04:27:21.042Z,43.01
2019-01-14T04:28:21.041Z,43.30
2019-01-14T04:29:21.030Z,42.81
2019-01-14T04:30:21.008Z,42.81
2019-01-14T04:31:20.998Z,43.01
2019-01-14T04:32:20.985Z,42.81
2019-01-14T04:33:20.987Z,42.31
2019-01-14T04:34:20.964Z,42.81
2019-01-14T04:35:20.984Z,41.91
2019-01-14T04:36:20.946Z,42.01
2019-01-14T04:37:21.697Z,41.91
2019-01-14T04:38:20.930Z,42.21
2019-01-14T04:39:20.909Z,41.91
2019-01-14T04:40:20.899Z,41.91
2019-01-14T04:41:20.886Z,42.21
2019-01-14T04:42:20.880Z,41.91
2019-01-14T04:43:20.877Z,42.21
2019-01-14T04:44:20.854Z,41.91
2019-01-14T04:45:20.855Z,42.21
2019-01-14T04:46:20.831Z,42.11
2019-01-14T04:47:20.821Z,42.21
2019-01-14T04:48:20.822Z,42.21
2019-01-14T04:49:20.799Z,42.01
2019-01-14T04:50:20.790Z,42.21
2019-01-14T04:51:20.776Z,42.11
2019-01-14T04:52:20.776Z,42.21
2019-01-14T04:53:20.765Z,42.21
2019-01-14T04:54:20.744Z,42.11
2019-01-14T04:55:20.732Z,42.21
2019-01-14T04:56:20.722Z,42.21
2019-01-14T04:57:20.712Z,42.11
2019-01-14T04:58:20.724Z,42.11
2019-01-14T04:59:20.698Z,42.11
2019-01-14T05:00:20.729Z,42.71
2019-01-14T05:01:20.670Z,42.11
2019-01-14T05:02:20.655Z,42.61
2019-01-14T05:03:20.645Z,42.61
2019-01-14T05:04:20.648Z,42.11
2019-01-14T05:05:20.626Z,42.41
2019-01-14T05:06:20.613Z,42.11
2019-01-14T05:07:20.603Z,42.11
2019-01-14T05:08:20.590Z,42.61
2019-01-14T05:09:20.590Z,42.61
2019-01-14T05:10:20.575Z,42.51
2019-01-14T05:11:20.555Z,42.51
2019-01-14T05:12:20.549Z,42.41
2019-01-14T05:13:20.534Z,42.41
2019-01-14T05:14:20.541Z,42.11
2019-01-14T05:15:20.532Z,42.41
2019-01-14T05:16:20.499Z,42.61
2019-01-14T05:17:20.487Z,42.41
2019-01-14T05:18:20.477Z,42.61
2019-01-14T05:19:20.478Z,42.41
2019-01-14T05:20:20.459Z,42.41
2019-01-14T05:21:20.444Z,42.41
2019-01-14T05:22:20.432Z,42.41
2019-01-14T05:23:20.421Z,42.41
2019-01-14T05:24:20.424Z,42.51
2019-01-14T05:25:20.401Z,42.41
2019-01-14T05:26:20.389Z,42.21
2019-01-14T05:27:20.378Z,42.41
2019-01-14T05:28:20.367Z,42.41
2019-01-14T05:29:20.367Z,42.41
2019-01-14T05:30:20.344Z,42.21
2019-01-14T05:31:20.334Z,42.41
2019-01-14T05:32:20.324Z,42.31
2019-01-14T05:33:20.311Z,42.41
2019-01-14T05:34:20.311Z,42.21
2019-01-14T05:35:20.289Z,42.41
2019-01-14T05:36:20.287Z,42.41
2019-01-14T05:37:20.268Z,42.21
2019-01-14T05:38:20.271Z,42.41
2019-01-14T05:39:20.257Z,42.41
2019-01-14T05:40:20.234Z,42.41
2019-01-14T05:41:20.224Z,42.21
2019-01-14T05:42:20.213Z,42.21
2019-01-14T05:43:20.200Z,42.31
2019-01-14T05:44:20.199Z,42.31
2019-01-14T05:45:20.183Z,42.21
2019-01-14T05:46:20.170Z,42.31
2019-01-14T05:47:20.156Z,42.31
2019-01-14T05:48:20.168Z,42.41
2019-01-14T05:49:20.162Z,42.21
2019-01-14T05:50:20.122Z,42.41
2019-01-14T05:51:20.116Z,42.21
2019-01-14T05:52:20.101Z,42.41
2019-01-14T05:53:20.092Z,42.41
2019-01-14T05:54:20.079Z,42.41
2019-01-14T05:55:20.078Z,42.21
2019-01-14T05:56:20.058Z,42.41
2019-01-14T05:57:20.045Z,42.41
2019-01-14T05:58:20.035Z,42.41
2019-01-14T05:59:20.023Z,42.21
2019-01-14T06:00:20.025Z,42.31
2019-01-14T06:01:20.002Z,42.21
2019-01-14T06:02:19.995Z,42.39
2019-01-14T06:03:19.979Z,42.41
2019-01-14T06:04:19.967Z,42.31
2019-01-14T06:05:19.968Z,42.31
2019-01-14T06:06:19.948Z,42.41
2019-01-14T06:07:19.939Z,42.31
2019-01-14T06:08:20.492Z,42.31
2019-01-14T06:09:19.912Z,42.41
2019-01-14T06:10:19.974Z,42.31
2019-01-14T06:11:19.890Z,42.41
2019-01-14T06:12:19.879Z,42.41
2019-01-14T06:13:19.870Z,42.71
2019-01-14T06:14:19.860Z,42.31
2019-01-14T06:15:19.861Z,42.31
2019-01-14T06:16:19.835Z,42.31
2019-01-14T06:17:19.824Z,42.31
2019-01-14T06:18:19.813Z,42.31
2019-01-14T06:19:19.802Z,42.31
2019-01-14T06:20:19.805Z,42.51
2019-01-14T06:21:19.781Z,42.31
2019-01-14T06:22:19.768Z,42.41
2019-01-14T06:23:19.758Z,42.41
2019-01-14T06:24:19.756Z,42.41
2019-01-14T06:25:19.747Z,42.41
2019-01-14T06:26:19.729Z,42.31
2019-01-14T06:27:19.713Z,42.31
2019-01-14T06:28:19.703Z,42.41
2019-01-14T06:29:19.692Z,42.41
2019-01-14T06:30:19.692Z,42.31
2019-01-14T06:31:19.669Z,42.41
2019-01-14T06:32:19.656Z,42.31
2019-01-14T06:33:19.646Z,42.81
2019-01-14T06:34:19.661Z,42.41
2019-01-14T06:35:19.634Z,42.81
2019-01-14T06:36:19.644Z,42.81
2019-01-14T06:37:19.602Z,42.71
2019-01-14T06:38:19.593Z,42.71
2019-01-14T06:39:19.583Z,42.71
2019-01-14T06:40:19.582Z,42.71
2019-01-14T06:41:19.559Z,42.81
2019-01-14T06:42:19.547Z,42.81
2019-01-14T06:43:19.543Z,42.71
2019-01-14T06:44:19.524Z,42.71
2019-01-14T06:45:19.524Z,42.61
2019-01-14T06:46:19.501Z,42.51
2019-01-14T06:47:19.502Z,42.71
2019-01-14T06:48:19.485Z,42.71
2019-01-14T06:49:19.484Z,42.71
2019-01-14T06:50:19.475Z,42.61
2019-01-14T06:51:19.448Z,42.71
2019-01-14T06:52:19.436Z,42.61
2019-01-14T06:53:19.446Z,42.41
2019-01-14T06:54:19.465Z,42.71
2019-01-14T06:55:19.413Z,42.31
2019-01-14T06:56:19.392Z,42.01
2019-01-14T06:57:19.403Z,42.61
2019-01-14T06:58:19.369Z,42.51
2019-01-14T06:59:19.358Z,42.41
2019-01-14T07:00:19.371Z,42.61
2019-01-14T07:01:19.337Z,42.61
2019-01-14T07:02:19.326Z,42.51
2019-01-14T07:03:19.314Z,42.61
2019-01-14T07:04:19.305Z,42.41
2019-01-14T07:05:19.292Z,42.51
2019-01-14T07:06:19.292Z,42.21
2019-01-14T07:07:19.282Z,42.71
2019-01-14T07:08:19.262Z,42.31
2019-01-14T07:09:19.248Z,42.01
2019-01-14T07:10:19.246Z,42.51
2019-01-14T07:11:19.252Z,42.81
2019-01-14T07:12:19.215Z,42.01
2019-01-14T07:13:19.206Z,41.82
2019-01-14T07:14:19.193Z,42.51
2019-01-14T07:15:19.182Z,41.71
2019-01-14T07:16:19.182Z,41.82
2019-01-14T07:17:19.159Z,42.41
2019-01-14T07:18:19.148Z,42.31
2019-01-14T07:19:19.137Z,41.82
2019-01-14T07:20:19.148Z,41.91
2019-01-14T07:21:19.126Z,42.01
2019-01-14T07:22:19.103Z,42.61
2019-01-14T07:23:19.094Z,42.31
2019-01-14T07:24:19.083Z,42.53
2019-01-14T07:25:19.072Z,42.51
2019-01-14T07:26:19.070Z,42.33
2019-01-14T07:27:19.051Z,41.82
2019-01-14T07:28:19.038Z,42.61
2019-01-14T07:29:19.026Z,42.43
2019-01-14T07:30:19.017Z,42.33
2019-01-14T07:31:19.041Z,42.51
2019-01-14T07:32:19.007Z,42.91
2019-01-14T07:33:18.986Z,41.91
2019-01-14T07:34:19.001Z,41.91
2019-01-14T07:35:18.964Z,42.41
2019-01-14T07:36:18.961Z,42.63
2019-01-14T07:37:18.958Z,42.93
2019-01-14T07:38:18.927Z,42.13
2019-01-14T07:39:18.919Z,41.83
2019-01-14T07:40:18.941Z,42.43
2019-01-14T07:41:18.934Z,41.82
2019-01-14T07:42:18.883Z,41.63
2019-01-14T07:43:18.889Z,41.82
2019-01-14T07:44:18.865Z,41.82
2019-01-14T07:45:18.850Z,41.82
2019-01-14T07:46:18.849Z,41.61
2019-01-14T07:47:18.827Z,41.63
2019-01-14T07:48:18.817Z,42.73
2019-01-14T07:49:18.806Z,42.81
2019-01-14T07:50:18.793Z,41.52
2019-01-14T07:51:18.796Z,41.61
2019-01-14T07:52:18.773Z,42.93
2019-01-14T07:53:18.760Z,41.61
2019-01-14T07:54:18.753Z,41.63
2019-01-14T07:55:18.739Z,41.61
2019-01-14T07:56:18.752Z,41.82
2019-01-14T07:57:18.718Z,41.82
2019-01-14T07:58:18.709Z,41.83
2019-01-14T07:59:18.694Z,41.61
2019-01-14T08:00:18.686Z,41.52
2019-01-14T08:01:18.683Z,41.74
2019-01-14T08:02:18.661Z,41.63
2019-01-14T08:03:18.650Z,41.82
2019-01-14T08:04:18.642Z,41.53
2019-01-14T08:05:18.629Z,41.63
2019-01-14T08:06:18.644Z,41.63
2019-01-14T08:07:18.608Z,41.52
2019-01-14T08:08:18.599Z,41.71
2019-01-14T08:09:18.587Z,41.91
2019-01-14T08:10:18.577Z,41.82
2019-01-14T08:11:18.574Z,41.74
2019-01-14T08:12:18.572Z,41.91
2019-01-14T08:13:18.540Z,42.21
2019-01-14T08:14:18.529Z,41.61
2019-01-14T08:15:18.539Z,41.71
2019-01-14T08:16:18.551Z,41.74
2019-01-14T08:17:18.496Z,42.21
2019-01-14T08:18:18.484Z,42.21
2019-01-14T08:19:18.481Z,41.74
2019-01-14T08:20:18.469Z,41.63
2019-01-14T08:21:18.452Z,41.74
2019-01-14T08:22:18.455Z,42.11
2019-01-14T08:23:18.429Z,42.21
2019-01-14T08:24:18.420Z,41.52
2019-01-14T08:25:18.407Z,41.61
2019-01-14T08:26:18.397Z,42.21
2019-01-14T08:27:18.398Z,42.23
2019-01-14T08:28:18.374Z,41.74
2019-01-14T08:29:18.365Z,41.61
2019-01-14T08:30:18.351Z,41.93
2019-01-14T08:31:18.342Z,41.82
2019-01-14T08:32:18.346Z,42.13
2019-01-14T08:33:18.319Z,41.93
2019-01-14T08:34:18.308Z,42.11
2019-01-14T08:35:18.298Z,42.11
2019-01-14T08:36:18.287Z,42.13
2019-01-14T08:37:18.287Z,42.13
2019-01-14T08:38:21.341Z,42.11
2019-01-14T08:39:18.255Z,42.11
2019-01-14T08:40:18.243Z,42.13
2019-01-14T08:41:18.231Z,42.11
2019-01-14T08:42:18.232Z,42.23
2019-01-14T08:43:25.221Z,42.23
2019-01-14T08:44:18.198Z,42.11
2019-01-14T08:45:18.188Z,42.13
2019-01-14T08:46:18.176Z,42.03
2019-01-14T08:47:18.175Z,41.91
2019-01-14T08:48:18.193Z,42.11
2019-01-14T08:49:18.143Z,42.21
2019-01-14T08:50:18.133Z,42.03
2019-01-14T08:51:18.125Z,42.01
2019-01-14T08:52:18.124Z,41.91
2019-01-14T08:53:18.112Z,41.82
2019-01-14T08:54:18.089Z,42.01
2019-01-14T08:55:18.080Z,41.82
2019-01-14T08:56:18.067Z,42.01
2019-01-14T08:57:18.066Z,41.83
2019-01-14T08:58:18.047Z,41.82
2019-01-14T08:59:18.048Z,41.82
2019-01-14T09:00:18.023Z,41.82
2019-01-14T09:01:18.026Z,41.82
2019-01-14T09:02:18.013Z,41.91
2019-01-14T09:03:17.991Z,41.82
2019-01-14T09:04:22.516Z,42.01
2019-01-14T09:05:18.965Z,41.91
2019-01-14T09:06:17.957Z,42.11
2019-01-14T09:07:17.957Z,41.82
2019-01-14T09:08:17.937Z,42.11
2019-01-14T09:09:17.922Z,41.82
2019-01-14T09:10:17.911Z,41.82
2019-01-14T09:11:17.919Z,41.82
2019-01-14T09:12:17.903Z,41.82
2019-01-14T09:13:17.880Z,41.82
2019-01-14T09:14:17.868Z,41.82
2019-01-14T09:15:17.868Z,41.91
2019-01-14T09:16:17.847Z,41.82
2019-01-14T09:17:17.859Z,41.82
2019-01-14T09:18:17.830Z,41.82
2019-01-14T09:19:17.813Z,41.91
2019-01-14T09:20:17.803Z,41.82
2019-01-14T09:21:17.793Z,41.82
2019-01-14T09:22:17.793Z,41.82
2019-01-14T09:23:17.767Z,41.82
2019-01-14T09:24:17.772Z,42.11
2019-01-14T09:25:17.749Z,41.82
2019-01-14T09:26:17.746Z,41.82
2019-01-14T09:27:17.751Z,42.11
2019-01-14T09:28:17.718Z,42.11
2019-01-14T09:29:17.703Z,41.91
2019-01-14T09:30:17.692Z,42.11
2019-01-14T09:31:17.684Z,42.11
2019-01-14T09:32:17.752Z,42.11
2019-01-14T09:33:17.674Z,41.71
2019-01-14T09:34:17.666Z,42.01
2019-01-14T09:35:17.636Z,41.91
2019-01-14T09:36:17.624Z,42.01
2019-01-14T09:37:17.613Z,41.82
2019-01-14T09:38:17.614Z,42.01
2019-01-14T09:39:17.591Z,42.01
2019-01-14T09:40:17.584Z,42.01
2019-01-14T09:41:17.570Z,41.91
2019-01-14T09:42:17.557Z,42.01
2019-01-14T09:43:17.559Z,41.91
2019-01-14T09:44:17.536Z,42.09
2019-01-14T09:45:17.524Z,42.01
2019-01-14T09:46:17.515Z,42.21
2019-01-14T09:47:17.586Z,42.21
2019-01-14T09:48:17.503Z,42.01
2019-01-14T09:49:17.481Z,42.01
2019-01-14T09:50:17.470Z,42.21
2019-01-14T09:51:17.462Z,42.11
2019-01-14T09:52:17.448Z,42.01
2019-01-14T09:53:17.449Z,41.69
2019-01-14T09:54:17.426Z,41.91
2019-01-14T09:55:17.494Z,41.91
2019-01-14T09:56:17.404Z,41.91
2019-01-14T09:57:17.411Z,41.91
2019-01-14T09:58:17.393Z,42.01
2019-01-14T09:59:17.370Z,41.91
2019-01-14T10:00:17.381Z,41.79
2019-01-14T10:01:17.350Z,41.89
2019-01-14T10:02:17.342Z,41.69
2019-01-14T10:03:17.340Z,42.01
2019-01-14T10:04:17.318Z,42.01
2019-01-14T10:05:17.304Z,42.11
2019-01-14T10:06:17.293Z,41.89
2019-01-14T10:07:17.284Z,41.82
2019-01-14T10:08:17.283Z,41.82
2019-01-14T10:09:17.260Z,41.91
2019-01-14T10:10:17.256Z,41.69
2019-01-14T10:11:17.238Z,41.82
2019-01-14T10:12:17.239Z,41.89
2019-01-14T10:13:17.229Z,41.69
2019-01-14T10:14:17.205Z,42.11
2019-01-14T10:15:17.197Z,42.09
2019-01-14T10:16:17.190Z,42.09
2019-01-14T10:17:17.217Z,42.11
2019-01-14T10:18:17.174Z,41.79
2019-01-14T10:19:17.154Z,41.79
2019-01-14T10:20:17.162Z,42.09
2019-01-14T10:21:17.137Z,41.89
2019-01-14T10:22:17.118Z,41.79
2019-01-14T10:23:17.120Z,42.29
2019-01-14T10:24:17.097Z,41.99
2019-01-14T10:25:17.096Z,41.89
2019-01-14T10:26:17.074Z,41.79
2019-01-14T10:27:17.176Z,42.29
2019-01-14T10:28:17.064Z,42.19
2019-01-14T10:29:17.041Z,41.99
2019-01-14T10:30:17.031Z,42.17
2019-01-14T10:31:19.843Z,42.09
2019-01-14T10:32:17.007Z,41.89
2019-01-14T10:33:17.020Z,42.19
2019-01-14T10:34:16.988Z,42.09
2019-01-14T10:35:16.981Z,42.17
2019-01-14T10:36:16.967Z,41.97
2019-01-14T10:37:22.826Z,41.97
2019-01-14T10:38:17.984Z,41.99
2019-01-14T10:39:17.130Z,41.97
2019-01-14T10:40:16.933Z,42.17
2019-01-14T10:41:17.363Z,42.07
2019-01-14T10:42:19.828Z,41.97
2019-01-14T10:43:17.783Z,42.07
2019-01-14T10:44:17.338Z,41.58
2019-01-14T10:45:17.250Z,41.38
2019-01-14T10:46:16.856Z,42.17
2019-01-14T10:47:16.875Z,42.07
2019-01-14T10:48:16.832Z,42.07
2019-01-14T10:49:16.833Z,42.17
2019-01-14T10:50:16.814Z,42.07
2019-01-14T10:51:16.941Z,41.97
2019-01-14T10:52:16.883Z,42.17
2019-01-14T10:53:16.776Z,42.17
2019-01-14T10:54:16.777Z,42.17
2019-01-14T10:55:16.765Z,41.97
2019-01-14T10:56:16.743Z,41.97
2019-01-14T10:57:16.738Z,41.97
2019-01-14T10:58:16.725Z,42.17
2019-01-14T10:59:16.723Z,41.97
2019-01-14T11:00:16.701Z,42.07
2019-01-14T11:01:16.787Z,42.17
2019-01-14T11:02:16.819Z,41.99
2019-01-14T11:03:16.732Z,42.07
2019-01-14T11:04:16.666Z,41.97
2019-01-14T11:05:16.650Z,42.07
2019-01-14T11:06:16.647Z,42.17
2019-01-14T11:07:16.713Z,41.97
2019-01-14T11:08:16.611Z,42.29
2019-01-14T11:09:16.712Z,41.99
2019-01-14T11:10:16.591Z,41.97
2019-01-14T11:11:16.577Z,42.17
2019-01-14T11:12:16.566Z,41.99
2019-01-14T11:13:16.558Z,41.99
2019-01-14T11:14:16.631Z,42.09
2019-01-14T11:15:16.534Z,42.27
2019-01-14T11:16:16.546Z,41.99
2019-01-14T11:17:16.618Z,41.97
2019-01-14T11:18:16.574Z,42.27
2019-01-14T11:19:17.545Z,41.87
2019-01-14T11:20:23.473Z,42.19
2019-01-14T11:21:16.466Z,42.29
2019-01-14T11:22:16.456Z,42.29
2019-01-14T11:23:16.620Z,41.79
2019-01-14T11:24:17.813Z,41.69
2019-01-14T11:25:16.441Z,42.29
2019-01-14T11:26:16.413Z,41.79
2019-01-14T11:27:16.442Z,41.99
2019-01-14T11:28:16.464Z,41.99
2019-01-14T11:29:16.406Z,42.29
2019-01-14T11:30:16.366Z,42.29
2019-01-14T11:31:16.357Z,41.89
2019-01-14T11:32:16.344Z,41.99
2019-01-14T11:33:16.334Z,41.99
2019-01-14T11:34:16.335Z,42.29
2019-01-14T11:35:16.311Z,41.79
2019-01-14T11:36:16.302Z,41.89
2019-01-14T11:37:16.290Z,41.89
2019-01-14T11:38:16.279Z,42.29
2019-01-14T11:39:16.299Z,41.89
2019-01-14T11:40:16.257Z,41.89
2019-01-14T11:41:16.247Z,41.89
2019-01-14T11:42:17.504Z,41.89
2019-01-14T11:43:16.224Z,41.89
2019-01-14T11:44:16.231Z,41.89
2019-01-14T11:45:16.202Z,41.79
2019-01-14T11:46:16.193Z,41.79
2019-01-14T11:47:16.178Z,41.69
2019-01-14T11:48:16.168Z,41.79
2019-01-14T11:49:16.157Z,42.09
2019-01-14T11:50:17.229Z,41.89
2019-01-14T11:51:16.135Z,41.91
2019-01-14T11:52:16.138Z,41.89
2019-01-14T11:53:16.112Z,41.99
2019-01-14T11:54:16.104Z,41.89
2019-01-14T11:55:16.102Z,41.89
2019-01-14T11:56:16.080Z,41.89
2019-01-14T11:57:16.068Z,41.89
2019-01-14T11:58:16.058Z,41.71
2019-01-14T11:59:16.046Z,41.89
2019-01-14T12:00:16.049Z,41.89
2019-01-14T12:01:16.028Z,41.91
2019-01-14T12:02:16.032Z,41.89
2019-01-14T12:03:16.003Z,42.01
2019-01-14T12:04:15.992Z,41.71
2019-01-14T12:05:16.064Z,41.91
2019-01-14T12:06:15.969Z,41.69
2019-01-14T12:07:15.970Z,41.79
2019-01-14T12:08:15.948Z,41.89
2019-01-14T12:09:15.943Z,41.91
2019-01-14T12:10:15.935Z,41.89
2019-01-14T12:11:15.913Z,41.69
2019-01-14T12:12:15.927Z,41.91
2019-01-14T12:13:15.892Z,41.69
2019-01-14T12:14:15.880Z,42.01
2019-01-14T12:15:15.913Z,41.82
2019-01-14T12:16:15.858Z,42.29
2019-01-14T12:17:15.850Z,42.29
2019-01-14T12:18:15.855Z,41.99
2019-01-14T12:19:15.825Z,41.99
2019-01-14T12:20:15.831Z,42.19
2019-01-14T12:21:15.806Z,41.89
2019-01-14T12:22:15.983Z,42.09
2019-01-14T12:23:15.781Z,41.99
2019-01-14T12:24:15.774Z,42.09
2019-01-14T12:25:15.784Z,42.09
2019-01-14T12:26:15.752Z,42.09
2019-01-14T12:27:15.739Z,41.99
2019-01-14T12:28:15.726Z,41.79
2019-01-14T12:29:15.851Z,41.89
2019-01-14T12:30:15.716Z,42.29
2019-01-14T12:31:15.818Z,41.99
2019-01-14T12:32:16.850Z,41.99
2019-01-14T12:33:15.674Z,41.39
2019-01-14T12:34:15.661Z,41.99
2019-01-14T12:35:15.676Z,41.99
2019-01-14T12:36:15.637Z,41.69
2019-01-14T12:37:15.626Z,42.19
2019-01-14T12:38:15.628Z,42.09
2019-01-14T12:39:19.490Z,41.99
2019-01-14T12:40:15.604Z,41.87
2019-01-14T12:41:15.583Z,42.59
2019-01-14T12:42:15.573Z,42.29
2019-01-14T12:43:15.561Z,41.50
2019-01-14T12:44:15.549Z,41.99
2019-01-14T12:45:15.560Z,42.07
2019-01-14T12:46:15.527Z,41.97
2019-01-14T12:47:15.517Z,42.07
2019-01-14T12:48:15.531Z,42.47
2019-01-14T12:49:15.496Z,41.47
2019-01-14T12:50:15.482Z,42.27
2019-01-14T12:51:15.483Z,41.97
2019-01-14T12:52:15.460Z,42.07