createdAt,value
2023-02-02T00:03:59.435Z,1.20
2023-02-02T00:09:02.450Z,1.35
2023-02-02T00:14:04.232Z,1.15
2023-02-02T00:19:09.447Z,1.10
2023-02-02T00:24:13.960Z,1.70
2023-02-02T00:29:19.223Z,1.13
2023-02-02T00:34:23.179Z,1.55
2023-02-02T00:39:28.651Z,1.58
2023-02-02T00:44:48.733Z,1.42
2023-02-02T00:49:50.419Z,1.55
2023-02-02T00:54:52.320Z,1.50
2023-02-02T00:59:53.973Z,1.45
2023-02-02T01:04:55.746Z,1.20
2023-02-02T01:09:57.609Z,1.75
2023-02-02T01:14:59.266Z,2.08
2023-02-02T01:20:01.133Z,1.55
2023-02-02T01:25:02.879Z,1.55
2023-02-02T01:30:05.157Z,1.33
2023-02-02T01:35:07.687Z,1.80
2023-02-02T01:40:10.730Z,1.60
2023-02-02T01:45:26.078Z,1.45
2023-02-02T01:50:32.585Z,1.88
2023-02-02T01:55:37.328Z,1.45
2023-02-02T02:00:41.620Z,1.80
2023-02-02T02:05:53.824Z,1.30
2023-02-02T02:10:56.345Z,1.33
2023-02-02T02:16:20.759Z,1.45
2023-02-02T02:22:02.787Z,0.98
2023-02-02T02:27:32.309Z,1.95
2023-02-02T02:33:03.010Z,1.75
2023-02-02T02:38:11.382Z,1.08
2023-02-02T02:43:20.225Z,1.90
2023-02-02T02:48:23.154Z,1.45
2023-02-02T02:53:25.363Z,1.10
2023-02-02T02:58:41.748Z,1.73
2023-02-02T03:04:06.782Z,1.40
2023-02-02T03:09:13.184Z,1.75
2023-02-02T03:14:15.070Z,1.73
2023-02-02T03:19:16.746Z,2.00
2023-02-02T03:24:18.389Z,1.95
2023-02-02T03:29:20.259Z,1.48
2023-02-02T03:34:21.943Z,1.70
2023-02-02T03:39:23.662Z,1.80
2023-02-02T03:44:25.359Z,1.40
2023-02-02T03:49:27.044Z,1.45
2023-02-02T03:54:28.931Z,1.23
2023-02-02T03:59:30.595Z,2.25
2023-02-02T04:04:32.206Z,1.90
2023-02-02T04:09:33.955Z,1.20
2023-02-02T04:14:35.630Z,1.50
2023-02-02T04:19:37.531Z,1.60
2023-02-02T04:24:39.230Z,1.95
2023-02-02T04:29:40.974Z,1.35
2023-02-02T04:34:43.219Z,1.48
2023-02-02T04:39:44.858Z,1.58
2023-02-02T04:44:46.648Z,3.08
2023-02-02T04:49:48.297Z,1.90
2023-02-02T04:54:49.970Z,1.38
2023-02-02T04:59:51.697Z,2.50
2023-02-02T05:04:53.357Z,1.92
2023-02-02T05:09:55.096Z,1.85
2023-02-02T05:14:56.880Z,1.52
2023-02-02T05:19:59.041Z,1.75
2023-02-02T05:25:00.755Z,1.40
2023-02-02T05:30:02.422Z,2.10
2023-02-02T05:35:04.551Z,1.65
2023-02-02T05:40:06.637Z,1.80
2023-02-02T05:45:08.847Z,2.00
2023-02-02T05:50:11.465Z,1.83
2023-02-02T05:55:13.237Z,2.05
2023-02-02T06:00:15.253Z,1.77
2023-02-02T06:05:16.973Z,1.80
2023-02-02T06:10:18.850Z,2.42
2023-02-02T06:15:20.689Z,1.50
2023-02-02T06:20:22.628Z,1.92
2023-02-02T06:25:24.592Z,2.97
2023-02-02T06:30:27.668Z,2.55
2023-02-02T06:35:29.474Z,2.67
2023-02-02T06:40:31.207Z,2.22
2023-02-02T06:45:32.927Z,1.92
2023-02-02T06:50:34.566Z,2.40
2023-02-02T06:55:36.260Z,1.50
2023-02-02T07:00:38.311Z,1.90
2023-02-02T07:05:40.202Z,2.30
2023-02-02T07:11:12.825Z,2.30
2023-02-02T07:16:05.972Z,2.05
2023-02-02T07:21:07.668Z,1.70
2023-02-02T07:26:10.826Z,2.15
2023-02-02T07:31:26.875Z,2.22
2023-02-02T07:36:28.591Z,1.48
2023-02-02T07:41:30.679Z,2.47
2023-02-02T07:46:32.599Z,2.15
2023-02-02T07:51:34.350Z,2.00
2023-02-02T07:56:38.493Z,1.77
2023-02-02T08:01:40.477Z,2.35
2023-02-02T08:06:42.279Z,2.72
2023-02-02T08:11:43.934Z,1.85
2023-02-02T08:16:45.739Z,1.80
2023-02-02T08:21:47.445Z,1.92
2023-02-02T08:26:49.156Z,2.03
2023-02-02T08:31:50.989Z,2.10
2023-02-02T08:36:52.682Z,2.53
2023-02-02T08:41:57.575Z,1.73
2023-02-02T08:46:59.245Z,2.28
2023-02-02T08:52:01.021Z,1.65
2023-02-02T08:57:02.696Z,2.10
2023-02-02T09:02:04.486Z,2.67
2023-02-02T09:07:06.634Z,3.45
2023-02-02T09:12:08.391Z,2.30
2023-02-02T09:17:10.093Z,4.90
2023-02-02T09:22:11.767Z,6.88
2023-02-02T09:27:13.470Z,16.63
2023-02-02T09:32:15.260Z,6.43
2023-02-02T09:37:16.925Z,6.70
2023-02-02T09:42:29.290Z,8.70
2023-02-02T09:47:47.685Z,19.58
2023-02-02T09:52:58.215Z,21.25
2023-02-02T09:58:10.408Z,45.00
2023-02-02T10:03:37.812Z,38.67
2023-02-02T10:08:46.051Z,10.98
2023-02-02T10:13:50.857Z,5.05
2023-02-02T10:19:09.674Z,7.05
2023-02-02T10:24:24.245Z,6.50
2023-02-02T10:29:48.192Z,3.20
2023-02-02T10:35:10.941Z,3.95
2023-02-02T10:40:31.266Z,3.40
2023-02-02T10:45:33.522Z,3.05
2023-02-02T10:50:35.419Z,3.20
2023-02-02T10:55:58.392Z,2.25
2023-02-02T11:01:07.863Z,2.63
2023-02-02T11:06:32.054Z,3.10
2023-02-02T11:11:45.391Z,2.58
2023-02-02T11:17:00.753Z,2.85
2023-02-02T11:22:04.234Z,2.30
2023-02-02T11:27:17.750Z,3.08
2023-02-02T11:32:25.482Z,2.75
2023-02-02T11:37:27.458Z,5.18
2023-02-02T11:42:44.924Z,2.95
2023-02-02T11:47:46.989Z,3.78
2023-02-02T11:52:49.312Z,4.15
2023-02-02T11:58:20.548Z,4.35
2023-02-02T12:03:39.763Z,2.78
2023-02-02T12:08:41.501Z,2.63
2023-02-02T12:14:07.898Z,2.50
2023-02-02T12:19:40.106Z,2.88
2023-02-02T12:24:54.933Z,3.08
2023-02-02T12:30:10.748Z,3.25
2023-02-02T12:35:37.281Z,2.42
2023-02-02T12:40:57.156Z,2.75
2023-02-02T12:46:23.523Z,2.80
2023-02-02T12:51:35.310Z,3.17
2023-02-02T12:57:00.309Z,2.42
2023-02-02T13:02:19.750Z,14.00
2023-02-02T13:07:30.992Z,16.00
2023-02-02T13:12:37.797Z,2.10
2023-02-02T13:17:44.165Z,1.80
2023-02-02T13:22:49.871Z,7.13
2023-02-02T13:27:52.871Z,18.30
2023-02-02T13:33:02.388Z,14.68
2023-02-02T13:38:25.573Z,3.20
2023-02-02T13:43:59.822Z,3.40
2023-02-02T13:49:15.085Z,8.48
2023-02-02T13:54:25.798Z,2.50
2023-02-02T13:59:33.457Z,3.92
2023-02-02T14:04:35.692Z,3.97
2023-02-02T14:09:38.130Z,5.28
2023-02-02T14:14:46.938Z,13.35
2023-02-02T14:19:56.790Z,3.05
2023-02-02T14:24:58.544Z,1.90
2023-02-02T14:30:00.449Z,1.83
2023-02-02T14:35:08.132Z,1.48
2023-02-02T14:40:15.880Z,2.80
2023-02-02T14:45:27.191Z,2.53
2023-02-02T14:50:38.159Z,2.47
2023-02-02T14:56:13.429Z,1.85
2023-02-02T15:01:18.168Z,2.42
2023-02-02T15:06:22.950Z,2.05
2023-02-02T15:11:32.035Z,2.35
2023-02-02T15:16:37.615Z,2.50
2023-02-02T15:21:41.182Z,2.47
2023-02-02T15:26:44.668Z,2.55
2023-02-02T15:31:50.177Z,2.10
2023-02-02T15:36:56.778Z,2.53
2023-02-02T15:42:20.802Z,6.88
2023-02-02T15:47:33.436Z,7.35
2023-02-02T15:52:47.000Z,2.22
2023-02-02T15:57:48.819Z,2.00
2023-02-02T16:02:57.373Z,2.55
2023-02-02T16:08:06.043Z,2.13
2023-02-02T16:13:17.467Z,2.72
2023-02-02T16:18:19.156Z,2.22
2023-02-02T16:23:28.000Z,3.28
2023-02-02T16:28:29.961Z,3.15
2023-02-02T16:33:41.355Z,2.80
2023-02-02T16:38:43.673Z,3.55
2023-02-02T16:43:45.381Z,1.60
2023-02-02T16:48:59.782Z,2.17
2023-02-02T16:54:17.904Z,1.98
2023-02-02T16:59:27.202Z,1.58
2023-02-02T17:04:32.463Z,1.73
2023-02-02T17:09:37.517Z,2.13
2023-02-02T17:14:56.651Z,20.15
2023-02-02T17:19:58.354Z,3.63
2023-02-02T17:25:00.003Z,13.07
2023-02-02T17:30:03.699Z,3.60
2023-02-02T17:35:24.724Z,4.00
2023-02-02T17:40:27.030Z,5.35
2023-02-02T17:45:37.004Z,4.47
2023-02-02T17:50:39.636Z,4.97
2023-02-02T17:55:43.672Z,14.20
2023-02-02T18:00:47.790Z,5.00
2023-02-02T18:05:50.181Z,14.88
2023-02-02T18:10:51.913Z,14.88
2023-02-02T18:15:56.097Z,9.02
2023-02-02T18:20:58.977Z,7.90
2023-02-02T18:26:17.530Z,4.72
2023-02-02T18:31:21.515Z,3.65
2023-02-02T18:36:23.861Z,3.55
2023-02-02T18:41:25.774Z,4.38
2023-02-02T18:46:27.710Z,3.40
2023-02-02T18:51:31.699Z,3.00
2023-02-02T18:56:33.401Z,2.90
2023-02-02T19:01:35.532Z,3.17
2023-02-02T19:06:56.017Z,3.25
2023-02-02T19:11:58.491Z,3.53
2023-02-02T19:17:16.612Z,3.20
2023-02-02T19:22:22.135Z,2.22
2023-02-02T19:27:26.839Z,2.97
2023-02-02T19:32:32.925Z,3.08
2023-02-02T19:37:40.169Z,2.80
2023-02-02T19:47:51.952Z,3.20
2023-02-02T19:52:55.808Z,2.72
2023-02-02T19:58:09.945Z,4.05
2023-02-02T20:03:36.421Z,3.45
2023-02-02T20:08:43.547Z,2.78
2023-02-02T20:13:48.435Z,3.42
2023-02-02T20:18:56.575Z,3.90
2023-02-02T20:23:58.595Z,2.63
2023-02-02T20:29:13.730Z,2.90
2023-02-02T20:34:18.320Z,2.63
2023-02-02T20:39:27.973Z,2.65
2023-02-02T20:44:32.535Z,2.75
2023-02-02T20:49:35.798Z,2.90
2023-02-02T20:54:38.946Z,2.63
2023-02-02T20:59:40.653Z,2.80
2023-02-02T21:04:46.588Z,3.58
2023-02-02T21:09:50.946Z,2.72
2023-02-02T21:14:53.897Z,2.38
2023-02-02T21:19:55.592Z,2.25
2023-02-02T21:24:57.291Z,2.78
2023-02-02T21:29:59.027Z,3.30
2023-02-02T21:35:00.841Z,2.75
2023-02-02T21:40:10.898Z,3.15
2023-02-02T21:45:35.222Z,3.22
2023-02-02T21:50:41.127Z,2.83
2023-02-02T21:55:44.927Z,2.25
2023-02-02T22:00:46.720Z,3.08
2023-02-02T22:05:48.384Z,2.90
2023-02-02T22:10:50.024Z,2.45
2023-02-02T22:15:53.242Z,2.90
2023-02-02T22:20:56.493Z,2.83
2023-02-02T22:25:59.050Z,3.38
2023-02-02T22:31:01.011Z,2.47
2023-02-02T22:36:03.086Z,2.92
2023-02-02T22:41:06.323Z,2.75
2023-02-02T22:46:08.102Z,2.55
2023-02-02T22:51:09.777Z,2.85
2023-02-02T22:56:11.472Z,3.38
2023-02-02T23:01:13.689Z,3.33
2023-02-02T23:06:15.493Z,3.85
2023-02-02T23:11:17.246Z,4.40
2023-02-02T23:16:19.018Z,3.30
2023-02-02T23:21:20.668Z,2.90
2023-02-02T23:26:23.299Z,3.40
2023-02-02T23:31:25.061Z,4.68
2023-02-02T23:36:26.803Z,3.95
2023-02-02T23:41:28.492Z,4.05
2023-02-02T23:46:30.999Z,4.15
2023-02-02T23:51:33.073Z,3.75
2023-02-02T23:56:34.877Z,4.13
