createdAt,value
2018-12-09T00:00:54.064Z,0.40
2018-12-09T00:03:23.445Z,0.40
2018-12-09T00:05:52.760Z,0.57
2018-12-09T00:08:22.138Z,0.50
2018-12-09T00:10:51.391Z,0.50
2018-12-09T00:13:20.631Z,0.40
2018-12-09T00:15:49.875Z,0.40
2018-12-09T00:18:19.234Z,0.40
2018-12-09T00:20:48.593Z,0.60
2018-12-09T00:23:17.874Z,0.40
2018-12-09T00:25:47.097Z,0.40
2018-12-09T00:28:16.368Z,0.40
2018-12-09T00:30:45.607Z,0.40
2018-12-09T00:33:14.853Z,0.40
2018-12-09T00:35:44.121Z,0.40
2018-12-09T00:38:13.377Z,0.40
2018-12-09T00:40:42.653Z,0.40
2018-12-09T00:43:11.906Z,0.50
2018-12-09T00:45:41.146Z,0.50
2018-12-09T00:48:10.405Z,0.40
2018-12-09T00:50:39.625Z,0.50
2018-12-09T00:53:08.903Z,0.50
2018-12-09T00:55:38.153Z,0.50
2018-12-09T00:58:07.397Z,0.50
2018-12-09T01:00:36.644Z,0.50
2018-12-09T01:03:06.117Z,0.60
2018-12-09T01:05:35.454Z,0.45
2018-12-09T01:08:04.917Z,0.50
2018-12-09T01:10:34.199Z,0.50
2018-12-09T01:13:03.456Z,0.50
2018-12-09T01:15:32.707Z,0.57
2018-12-09T01:18:01.957Z,0.50
2018-12-09T01:20:31.189Z,0.40
2018-12-09T01:23:00.429Z,0.50
2018-12-09T01:25:29.648Z,0.40
2018-12-09T01:27:58.926Z,0.50
2018-12-09T01:30:28.190Z,0.50
2018-12-09T01:32:57.405Z,0.40
2018-12-09T01:35:26.664Z,0.60
2018-12-09T01:37:55.900Z,0.50
2018-12-09T01:40:25.153Z,0.50
2018-12-09T01:42:54.399Z,0.50
2018-12-09T01:45:24.114Z,0.57
2018-12-09T01:47:53.345Z,0.65
2018-12-09T01:50:22.593Z,0.82
2018-12-09T01:52:54.396Z,0.70
2018-12-09T01:55:24.008Z,0.70
2018-12-09T01:57:53.256Z,0.90
2018-12-09T02:00:22.537Z,0.85
2018-12-09T02:02:51.765Z,0.65
2018-12-09T02:05:21.000Z,0.90
2018-12-09T02:07:50.282Z,0.80
2018-12-09T02:10:19.507Z,1.60
2018-12-09T02:12:48.765Z,1.47
2018-12-09T02:15:18.022Z,0.78
2018-12-09T02:17:47.301Z,0.88
2018-12-09T02:20:16.634Z,1.05
2018-12-09T02:22:45.905Z,1.00
2018-12-09T02:25:15.169Z,0.90
2018-12-09T02:27:44.392Z,0.78
2018-12-09T02:30:13.754Z,0.70
2018-12-09T02:32:42.993Z,0.70
2018-12-09T02:35:12.292Z,0.50
2018-12-09T02:37:42.042Z,0.62
2018-12-09T02:40:11.427Z,0.60
2018-12-09T02:42:40.777Z,0.60
2018-12-09T02:45:10.112Z,0.50
2018-12-09T02:47:39.352Z,0.95
2018-12-09T02:50:08.598Z,0.40
2018-12-09T02:52:37.854Z,0.47
2018-12-09T02:55:07.329Z,0.50
2018-12-09T02:57:36.600Z,0.50
2018-12-09T03:00:06.656Z,0.50
2018-12-09T03:02:35.908Z,0.60
2018-12-09T03:05:05.493Z,0.60
2018-12-09T03:07:34.835Z,0.40
2018-12-09T03:10:04.249Z,0.62
2018-12-09T03:12:33.481Z,0.60
2018-12-09T03:15:02.837Z,0.70
2018-12-09T03:17:32.064Z,0.60
2018-12-09T03:20:01.808Z,0.68
2018-12-09T03:22:31.050Z,0.82
2018-12-09T03:25:00.290Z,0.60
2018-12-09T03:27:29.636Z,0.60
2018-12-09T03:29:59.001Z,0.75
2018-12-09T03:32:28.263Z,0.60
2018-12-09T03:34:57.756Z,1.02
2018-12-09T03:37:27.011Z,0.78
2018-12-09T03:39:56.362Z,0.55
2018-12-09T03:42:25.830Z,0.75
2018-12-09T03:44:55.097Z,0.90
2018-12-09T03:47:24.343Z,0.70
2018-12-09T03:49:53.602Z,0.90
2018-12-09T03:52:22.842Z,1.22
2018-12-09T03:54:52.094Z,0.80
2018-12-09T03:57:21.327Z,0.90
2018-12-09T03:59:50.574Z,1.17
2018-12-09T04:02:19.804Z,0.85
2018-12-09T04:04:49.040Z,1.00
2018-12-09T04:07:18.628Z,1.30
2018-12-09T04:09:47.963Z,0.90
2018-12-09T04:12:17.205Z,0.93
2018-12-09T04:14:46.831Z,1.50
2018-12-09T04:17:16.097Z,0.95
2018-12-09T04:19:45.313Z,1.57
2018-12-09T04:22:14.568Z,1.00
2018-12-09T04:24:43.825Z,1.00
2018-12-09T04:27:13.089Z,1.20
2018-12-09T04:29:42.371Z,0.90
2018-12-09T04:32:11.673Z,1.32
2018-12-09T04:34:40.926Z,0.90
2018-12-09T04:37:10.660Z,0.80
2018-12-09T04:39:40.037Z,0.80
2018-12-09T04:42:09.274Z,0.70
2018-12-09T04:44:38.526Z,0.70
2018-12-09T04:47:07.783Z,0.90
2018-12-09T04:49:37.076Z,1.10
2018-12-09T04:52:06.312Z,0.70
2018-12-09T04:54:35.558Z,0.70
2018-12-09T04:57:04.828Z,0.88
2018-12-09T04:59:37.989Z,0.85
2018-12-09T05:02:07.231Z,1.00
2018-12-09T05:04:36.650Z,0.70
2018-12-09T05:07:05.889Z,0.60
2018-12-09T05:09:35.442Z,0.78
2018-12-09T05:12:04.684Z,0.98
2018-12-09T05:14:33.923Z,0.70
2018-12-09T05:17:03.147Z,0.75
2018-12-09T05:19:32.405Z,1.00
2018-12-09T05:22:01.737Z,0.82
2018-12-09T05:24:30.984Z,1.15
2018-12-09T05:27:00.217Z,1.00
2018-12-09T05:29:29.449Z,1.00
2018-12-09T05:31:59.079Z,1.00
2018-12-09T05:34:28.329Z,1.55
2018-12-09T05:36:57.565Z,1.77
2018-12-09T05:39:26.828Z,1.92
2018-12-09T05:41:56.037Z,1.20
2018-12-09T05:44:25.314Z,1.15
2018-12-09T05:46:54.548Z,1.35
2018-12-09T05:49:23.823Z,1.82
2018-12-09T05:51:53.076Z,2.00
2018-12-09T05:54:22.693Z,2.17
2018-12-09T05:56:51.933Z,1.95
2018-12-09T05:59:21.173Z,1.20
2018-12-09T06:01:50.392Z,2.72
2018-12-09T06:04:19.639Z,1.25
2018-12-09T06:06:48.864Z,1.62
2018-12-09T06:09:18.107Z,1.00
2018-12-09T06:11:47.342Z,1.32
2018-12-09T06:14:16.543Z,2.55
2018-12-09T06:16:45.773Z,1.00
2018-12-09T06:19:15.099Z,1.30
2018-12-09T06:21:44.345Z,1.62
2018-12-09T06:24:13.565Z,1.12
2018-12-09T06:26:42.811Z,2.15
2018-12-09T06:29:12.162Z,1.20
2018-12-09T06:31:41.595Z,1.22
2018-12-09T06:34:10.921Z,1.35
2018-12-09T06:36:40.168Z,1.20
2018-12-09T06:39:09.452Z,1.55
2018-12-09T06:41:38.721Z,1.30
2018-12-09T06:44:07.957Z,1.30
2018-12-09T06:46:37.260Z,1.42
2018-12-09T06:49:06.501Z,0.95
2018-12-09T06:51:36.124Z,1.15
2018-12-09T06:54:05.397Z,1.20
2018-12-09T06:56:34.624Z,1.20
2018-12-09T06:59:03.888Z,1.37
2018-12-09T07:01:39.908Z,0.80
2018-12-09T07:04:09.147Z,0.85
2018-12-09T07:06:38.389Z,0.90
2018-12-09T07:09:07.789Z,1.05
2018-12-09T07:11:37.085Z,1.00
2018-12-09T07:14:06.880Z,0.85
2018-12-09T07:16:36.134Z,0.80
2018-12-09T07:19:05.434Z,0.80
2018-12-09T07:21:34.696Z,1.00
2018-12-09T07:24:03.987Z,1.10
2018-12-09T07:26:33.233Z,1.00
2018-12-09T07:29:02.527Z,0.80
2018-12-09T07:31:31.781Z,0.95
2018-12-09T07:34:01.009Z,1.52
2018-12-09T07:36:30.226Z,1.50
2018-12-09T07:38:59.549Z,1.50
2018-12-09T07:41:28.785Z,1.10
2018-12-09T07:43:58.033Z,1.40
2018-12-09T07:46:27.290Z,1.80
2018-12-09T07:48:57.150Z,1.55
2018-12-09T07:51:26.663Z,1.20
2018-12-09T07:53:56.097Z,1.92
2018-12-09T07:56:25.323Z,1.27
2018-12-09T07:58:54.552Z,1.12
2018-12-09T08:01:23.900Z,1.72
2018-12-09T08:03:53.243Z,1.52
2018-12-09T08:06:22.537Z,2.47
2018-12-09T08:08:51.847Z,0.90
2018-12-09T08:11:21.292Z,1.30
2018-12-09T08:13:50.566Z,1.10
2018-12-09T08:16:19.877Z,1.87
2018-12-09T08:18:49.169Z,2.10
2018-12-09T08:21:18.405Z,1.65
2018-12-09T08:23:47.703Z,1.50
2018-12-09T08:26:17.077Z,1.40
2018-12-09T08:28:46.305Z,1.60
2018-12-09T08:31:15.780Z,1.50
2018-12-09T08:33:45.012Z,1.67
2018-12-09T08:36:14.280Z,1.72
2018-12-09T08:38:43.625Z,1.22
2018-12-09T08:41:12.877Z,1.75
2018-12-09T08:43:42.108Z,2.35
2018-12-09T08:46:11.469Z,1.42
2018-12-09T08:48:40.737Z,1.60
2018-12-09T08:51:10.177Z,1.50
2018-12-09T08:53:39.425Z,2.10
2018-12-09T08:56:08.656Z,2.00
2018-12-09T08:58:37.957Z,1.67
2018-12-09T09:01:07.202Z,1.40
2018-12-09T09:03:36.380Z,1.70
2018-12-09T09:06:06.301Z,1.50
2018-12-09T09:08:35.559Z,1.60
2018-12-09T09:11:05.047Z,1.70
2018-12-09T09:13:34.365Z,1.60
2018-12-09T09:16:03.600Z,2.05
2018-12-09T09:18:32.866Z,1.87
2018-12-09T09:21:02.213Z,2.30
2018-12-09T09:23:31.513Z,2.17
2018-12-09T09:26:01.005Z,1.72
2018-12-09T09:28:30.261Z,1.77
2018-12-09T09:30:59.752Z,2.08
2018-12-09T09:33:29.000Z,1.98
2018-12-09T09:35:58.427Z,1.87
2018-12-09T09:38:27.800Z,1.40
2018-12-09T09:40:57.115Z,1.40
2018-12-09T09:43:26.370Z,1.30
2018-12-09T09:45:55.657Z,1.45
2018-12-09T09:48:25.021Z,2.33
2018-12-09T09:50:54.319Z,1.80
2018-12-09T09:53:23.588Z,1.40
2018-12-09T09:55:52.987Z,1.90
2018-12-09T09:58:22.232Z,2.33
2018-12-09T10:00:51.494Z,2.10
2018-12-09T10:03:25.882Z,1.85
2018-12-09T10:05:52.038Z,1.65
2018-12-09T10:08:21.370Z,1.90
2018-12-09T10:10:50.613Z,2.00
2018-12-09T10:13:19.989Z,1.72
2018-12-09T10:15:49.312Z,1.70
2018-12-09T10:18:18.681Z,1.50
2018-12-09T10:20:47.949Z,2.25
2018-12-09T10:23:17.509Z,1.55
2018-12-09T10:25:46.983Z,1.45
2018-12-09T10:28:16.260Z,1.65
2018-12-09T10:30:45.602Z,1.70
2018-12-09T10:33:14.910Z,1.52
2018-12-09T10:35:44.169Z,1.60
2018-12-09T10:38:13.653Z,1.20
2018-12-09T10:40:42.961Z,2.35
2018-12-09T10:43:12.245Z,1.50
2018-12-09T10:45:41.526Z,1.47
2018-12-09T10:48:10.872Z,1.35
2018-12-09T10:50:40.508Z,1.40
2018-12-09T10:53:09.805Z,1.90
2018-12-09T10:55:39.120Z,1.50
2018-12-09T10:58:08.487Z,1.40
2018-12-09T11:00:42.992Z,1.15
2018-12-09T11:03:12.293Z,1.37
2018-12-09T11:05:41.911Z,1.20
2018-12-09T11:08:11.234Z,1.70
2018-12-09T11:10:40.604Z,1.10
2018-12-09T11:13:09.836Z,1.20
2018-12-09T11:15:39.249Z,1.37
2018-12-09T11:18:08.512Z,1.30
2018-12-09T11:20:37.847Z,1.15
2018-12-09T11:23:07.220Z,1.25
2018-12-09T11:25:36.497Z,1.52
2018-12-09T11:28:05.788Z,1.82
2018-12-09T11:30:35.161Z,1.27
2018-12-09T11:33:04.496Z,1.52
2018-12-09T11:35:33.763Z,1.70
2018-12-09T11:38:03.112Z,2.15
2018-12-09T11:40:33.084Z,1.30
2018-12-09T11:43:02.355Z,1.92
2018-12-09T11:45:31.658Z,1.50
2018-12-09T11:48:00.891Z,1.50
2018-12-09T11:50:30.474Z,1.60
2018-12-09T11:52:59.793Z,1.25
2018-12-09T11:55:29.066Z,1.42
2018-12-09T11:57:58.372Z,1.20
2018-12-09T12:00:27.741Z,1.57
2018-12-09T12:02:56.948Z,1.27
2018-12-09T12:05:26.224Z,1.35
2018-12-09T12:07:55.504Z,1.20
2018-12-09T12:10:24.787Z,1.27
2018-12-09T12:12:54.208Z,1.95
2018-12-09T12:15:23.465Z,2.35
2018-12-09T12:17:52.718Z,2.02
2018-12-09T12:20:21.996Z,1.70
2018-12-09T12:22:51.271Z,0.95
2018-12-09T12:25:20.554Z,0.80
2018-12-09T12:27:49.874Z,1.05
2018-12-09T12:30:19.179Z,1.12
2018-12-09T12:32:48.468Z,1.50
2018-12-09T12:35:17.873Z,1.00
2018-12-09T12:37:47.151Z,1.00
2018-12-09T12:40:16.418Z,1.95
2018-12-09T12:42:45.944Z,0.88
2018-12-09T12:45:15.269Z,0.85
2018-12-09T12:47:45.239Z,1.12
2018-12-09T12:50:14.756Z,1.50
2018-12-09T12:52:44.322Z,0.80
2018-12-09T12:55:20.083Z,0.90
2018-12-09T12:57:49.402Z,1.12
2018-12-09T13:00:18.715Z,1.00
2018-12-09T13:02:48.004Z,0.80
2018-12-09T13:05:17.486Z,0.90
2018-12-09T13:07:51.918Z,0.72
2018-12-09T13:10:21.205Z,0.70
2018-12-09T13:12:50.496Z,0.70
2018-12-09T13:15:19.770Z,0.60
2018-12-09T13:17:49.090Z,0.70
2018-12-09T13:20:18.340Z,0.70
2018-12-09T13:22:47.647Z,0.70
2018-12-09T13:25:16.937Z,0.55
2018-12-09T13:27:46.411Z,0.60
2018-12-09T13:30:15.660Z,0.50
2018-12-09T13:32:44.946Z,0.62
2018-12-09T13:35:14.287Z,0.60
2018-12-09T13:37:43.692Z,0.50
2018-12-09T13:40:13.133Z,0.60
2018-12-09T13:42:42.423Z,0.60
2018-12-09T13:45:11.757Z,0.70
2018-12-09T13:47:41.174Z,0.47
2018-12-09T13:50:10.501Z,0.60
2018-12-09T13:52:39.781Z,0.70
2018-12-09T13:55:09.082Z,0.60
2018-12-09T13:57:38.405Z,0.70
2018-12-09T14:00:09.766Z,0.70
2018-12-09T14:02:39.032Z,0.68
2018-12-09T14:05:08.385Z,0.85
2018-12-09T14:07:37.719Z,0.80
2018-12-09T14:10:07.036Z,0.70
2018-12-09T14:12:36.335Z,0.65
2018-12-09T14:15:07.065Z,0.80
2018-12-09T14:17:36.366Z,0.62
2018-12-09T14:20:07.165Z,0.70
2018-12-09T14:22:36.507Z,0.70
2018-12-09T14:25:06.968Z,0.70
2018-12-09T14:27:36.597Z,0.68
2018-12-09T14:30:07.049Z,0.70
2018-12-09T14:32:36.368Z,0.93
2018-12-09T14:35:07.289Z,0.60
2018-12-09T14:37:36.707Z,1.10
2018-12-09T14:40:08.753Z,0.70
2018-12-09T14:42:38.036Z,0.80
2018-12-09T14:45:09.311Z,0.90
2018-12-09T14:47:38.654Z,0.82
2018-12-09T14:50:08.985Z,0.70
2018-12-09T14:52:38.274Z,0.62
2018-12-09T14:55:07.589Z,0.60
2018-12-09T14:57:36.883Z,0.60
2018-12-09T15:00:08.360Z,1.10
2018-12-09T15:02:37.623Z,0.75
2018-12-09T15:05:07.152Z,0.70
2018-12-09T15:07:36.389Z,0.75
2018-12-09T15:10:08.895Z,0.70
2018-12-09T15:12:37.812Z,0.60
2018-12-09T15:15:07.549Z,0.68
2018-12-09T15:17:36.885Z,0.50
2018-12-09T15:20:06.963Z,0.60
2018-12-09T15:22:36.249Z,0.70
2018-12-09T15:25:07.547Z,0.68
2018-12-09T15:27:36.804Z,0.50
2018-12-09T15:30:07.563Z,0.50
2018-12-09T15:32:36.837Z,0.88
2018-12-09T15:35:06.635Z,0.60
2018-12-09T15:37:35.968Z,0.60
2018-12-09T15:40:05.524Z,0.70
2018-12-09T15:42:34.825Z,0.70
2018-12-09T15:45:04.355Z,0.60
2018-12-09T15:47:33.597Z,0.70
2018-12-09T15:50:02.966Z,0.57
2018-12-09T15:52:32.253Z,0.70
2018-12-09T15:55:01.548Z,0.60
2018-12-09T15:57:30.815Z,0.70
2018-12-09T16:00:00.099Z,0.60
2018-12-09T16:02:29.345Z,0.57
2018-12-09T16:04:58.662Z,0.60
2018-12-09T16:07:27.969Z,0.60
2018-12-09T16:09:57.247Z,0.50
2018-12-09T16:12:26.536Z,0.60
2018-12-09T16:14:55.830Z,0.40
2018-12-09T16:17:25.070Z,0.50
2018-12-09T16:19:54.366Z,0.60
2018-12-09T16:22:23.733Z,0.50
2018-12-09T16:24:53.166Z,0.80
2018-12-09T16:27:22.457Z,0.70
2018-12-09T16:29:51.730Z,0.70
2018-12-09T16:32:21.028Z,0.60
2018-12-09T16:34:50.316Z,0.60
2018-12-09T16:37:19.630Z,0.85
2018-12-09T16:39:48.933Z,0.90
2018-12-09T16:42:18.190Z,0.70
2018-12-09T16:44:47.552Z,0.88
2018-12-09T16:47:16.824Z,0.80
2018-12-09T16:49:46.069Z,0.82
2018-12-09T16:52:15.374Z,0.88
2018-12-09T16:54:44.636Z,0.80
2018-12-09T16:57:14.561Z,1.50
2018-12-09T16:59:43.862Z,0.75
2018-12-09T17:02:13.142Z,0.80
2018-12-09T17:04:42.443Z,0.98
2018-12-09T17:07:11.764Z,1.15
2018-12-09T17:09:41.032Z,1.00
2018-12-09T17:12:10.368Z,1.50
2018-12-09T17:14:39.627Z,0.80
2018-12-09T17:17:08.881Z,0.80
2018-12-09T17:19:38.196Z,1.22
2018-12-09T17:22:07.485Z,1.30
2018-12-09T17:24:36.761Z,1.07
2018-12-09T17:27:06.084Z,1.17
2018-12-09T17:29:35.334Z,0.80
2018-12-09T17:32:04.608Z,0.80
2018-12-09T17:34:33.937Z,0.90
2018-12-09T17:37:03.235Z,0.68
2018-12-09T17:39:32.624Z,0.82
2018-12-09T17:42:02.201Z,0.78
2018-12-09T17:44:31.502Z,1.40
2018-12-09T17:47:00.785Z,1.20
2018-12-09T17:49:30.061Z,1.22
2018-12-09T17:51:59.424Z,1.00
2018-12-09T17:54:28.721Z,1.50
2018-12-09T17:56:58.030Z,1.40
2018-12-09T17:59:27.354Z,1.10
2018-12-09T18:01:56.634Z,0.80
2018-12-09T18:04:25.939Z,1.27
2018-12-09T18:06:55.244Z,0.88
2018-12-09T18:09:24.499Z,0.70
2018-12-09T18:11:53.837Z,0.80
2018-12-09T18:14:23.165Z,1.30
2018-12-09T18:16:52.429Z,0.90
2018-12-09T18:19:21.726Z,1.10
2018-12-09T18:21:51.010Z,1.10
2018-12-09T18:24:20.320Z,1.07
2018-12-09T18:26:49.624Z,0.93
2018-12-09T18:29:18.900Z,0.90
2018-12-09T18:31:48.339Z,1.30
2018-12-09T18:34:17.663Z,0.90
2018-12-09T18:36:47.057Z,1.17
2018-12-09T18:39:16.373Z,1.70
2018-12-09T18:41:45.659Z,1.25
2018-12-09T18:44:14.941Z,1.02
2018-12-09T18:46:44.293Z,1.10
2018-12-09T18:49:13.595Z,0.90
2018-12-09T18:51:42.943Z,0.90
2018-12-09T18:54:12.272Z,1.00
2018-12-09T18:56:41.631Z,1.10
2018-12-09T18:59:10.890Z,0.90
2018-12-09T19:01:40.900Z,0.90
2018-12-09T19:04:10.409Z,0.88
2018-12-09T19:06:39.841Z,1.00
2018-12-09T19:09:09.217Z,0.60
2018-12-09T19:11:38.670Z,0.72
2018-12-09T19:14:07.940Z,0.90
2018-12-09T19:16:37.303Z,0.70
2018-12-09T19:19:06.635Z,0.80
2018-12-09T19:21:35.928Z,0.80
2018-12-09T19:24:05.257Z,0.80
2018-12-09T19:26:34.560Z,0.70
2018-12-09T19:29:03.826Z,0.85
2018-12-09T19:31:33.165Z,0.80
2018-12-09T19:34:02.406Z,0.90
2018-12-09T19:36:31.762Z,0.70
2018-12-09T19:39:01.129Z,1.00
2018-12-09T19:41:30.481Z,0.80
2018-12-09T19:43:59.911Z,0.72
2018-12-09T19:46:29.220Z,0.75
2018-12-09T19:48:58.527Z,0.90
2018-12-09T19:51:27.807Z,0.80
2018-12-09T19:53:57.101Z,0.88
2018-12-09T19:56:26.365Z,1.00
2018-12-09T19:58:55.726Z,0.90
2018-12-09T20:01:25.006Z,1.10
2018-12-09T20:03:54.466Z,0.90
2018-12-09T20:06:23.890Z,0.78
2018-12-09T20:08:53.291Z,0.93
2018-12-09T20:11:22.589Z,0.98
2018-12-09T20:13:51.906Z,0.72
2018-12-09T20:16:21.235Z,1.00
2018-12-09T20:18:50.500Z,1.45
2018-12-09T20:21:19.890Z,1.10
2018-12-09T20:23:49.164Z,1.30
2018-12-09T20:26:18.568Z,1.10
2018-12-09T20:28:47.867Z,1.20
2018-12-09T20:31:17.295Z,1.00
2018-12-09T20:33:46.665Z,1.15
2018-12-09T20:36:16.065Z,1.30
2018-12-09T20:38:45.378Z,1.10
2018-12-09T20:41:14.711Z,1.32
2018-12-09T20:43:44.105Z,1.10
2018-12-09T20:46:13.516Z,1.30
2018-12-09T20:48:42.789Z,1.00
2018-12-09T20:51:12.147Z,1.10
2018-12-09T20:53:41.441Z,1.10
2018-12-09T20:56:10.921Z,1.10
2018-12-09T20:58:40.272Z,1.20
2018-12-09T21:01:09.538Z,1.00
2018-12-09T21:03:38.845Z,1.20
2018-12-09T21:06:08.097Z,0.82
2018-12-09T21:08:37.470Z,1.62
2018-12-09T21:11:06.847Z,1.00
2018-12-09T21:13:36.137Z,1.20
2018-12-09T21:16:05.449Z,1.30
2018-12-09T21:18:34.709Z,1.10
2018-12-09T21:21:04.082Z,1.20
2018-12-09T21:23:33.383Z,1.00
2018-12-09T21:26:02.701Z,1.15
2018-12-09T21:28:31.953Z,1.12
2018-12-09T21:31:01.203Z,1.02
2018-12-09T21:33:30.494Z,0.95
2018-12-09T21:35:59.756Z,0.80
2018-12-09T21:38:29.121Z,0.90
2018-12-09T21:40:58.475Z,0.93
2018-12-09T21:43:28.651Z,0.90
2018-12-09T21:45:58.652Z,0.90
2018-12-09T21:48:27.894Z,1.00
2018-12-09T21:50:57.157Z,1.32
2018-12-09T21:53:26.390Z,0.98
2018-12-09T21:55:55.654Z,1.00
2018-12-09T21:58:24.956Z,1.00
2018-12-09T22:00:54.266Z,0.98
2018-12-09T22:03:23.528Z,0.90
2018-12-09T22:05:52.853Z,1.40
2018-12-09T22:08:22.256Z,1.12
2018-12-09T22:10:51.500Z,0.80
2018-12-09T22:13:20.781Z,0.95
2018-12-09T22:15:51.085Z,1.10
2018-12-09T22:18:20.543Z,0.80
2018-12-09T22:20:49.895Z,0.93
2018-12-09T22:23:19.196Z,0.88
2018-12-09T22:25:48.494Z,0.95
2018-12-09T22:28:17.733Z,1.05
2018-12-09T22:30:47.022Z,0.70
2018-12-09T22:33:16.300Z,1.55
2018-12-09T22:35:45.562Z,0.82
2018-12-09T22:38:14.918Z,0.90
2018-12-09T22:40:44.164Z,1.20
2018-12-09T22:43:13.420Z,1.10
2018-12-09T22:45:42.749Z,1.02
2018-12-09T22:48:12.164Z,1.00
2018-12-09T22:50:41.507Z,0.85
2018-12-09T22:53:10.882Z,2.27
2018-12-09T22:55:40.174Z,1.00
2018-12-09T22:58:09.465Z,0.90
2018-12-09T23:00:45.218Z,1.20
2018-12-09T23:03:14.537Z,1.45
2018-12-09T23:05:43.819Z,1.15
2018-12-09T23:08:13.086Z,0.80
2018-12-09T23:10:42.323Z,0.90
2018-12-09T23:13:11.616Z,0.90
2018-12-09T23:15:40.892Z,1.02
2018-12-09T23:18:10.181Z,1.00
2018-12-09T23:20:39.436Z,0.82
2018-12-09T23:23:08.729Z,0.82
2018-12-09T23:25:38.013Z,1.00
2018-12-09T23:28:07.288Z,1.00
2018-12-09T23:30:36.756Z,0.90
2018-12-09T23:33:06.147Z,0.90
2018-12-09T23:35:35.390Z,1.10
2018-12-09T23:38:04.718Z,0.70
2018-12-09T23:40:34.418Z,1.35
2018-12-09T23:43:03.778Z,0.80
2018-12-09T23:45:33.079Z,0.82
2018-12-09T23:48:02.347Z,0.90
2018-12-09T23:50:31.617Z,0.90
2018-12-09T23:53:00.913Z,0.80
2018-12-09T23:55:30.182Z,0.90
2018-12-09T23:57:59.480Z,1.00
