createdAt,value
2023-05-10T00:00:47.776Z,5.18
2023-05-10T00:03:14.998Z,5.25
2023-05-10T00:05:42.052Z,5.00
2023-05-10T00:08:09.230Z,5.22
2023-05-10T00:10:37.288Z,5.65
2023-05-10T00:13:04.596Z,5.75
2023-05-10T00:15:31.749Z,5.47
2023-05-10T00:17:59.129Z,5.30
2023-05-10T00:20:26.245Z,4.93
2023-05-10T00:22:53.302Z,5.55
2023-05-10T00:25:21.749Z,4.30
2023-05-10T00:27:48.967Z,5.30
2023-05-10T00:30:16.297Z,5.72
2023-05-10T00:32:44.598Z,6.45
2023-05-10T00:35:12.023Z,5.75
2023-05-10T00:37:39.022Z,5.25
2023-05-10T00:40:07.525Z,5.55
2023-05-10T00:42:34.802Z,5.88
2023-05-10T00:45:02.451Z,5.65
2023-05-10T00:47:30.981Z,6.53
2023-05-10T00:49:58.422Z,5.05
2023-05-10T00:52:27.070Z,6.00
2023-05-10T00:54:55.126Z,5.25
2023-05-10T00:57:22.733Z,6.00
2023-05-10T00:59:50.197Z,5.75
2023-05-10T01:02:17.282Z,5.65
2023-05-10T01:04:44.999Z,5.05
2023-05-10T01:07:12.249Z,5.60
2023-05-10T01:09:39.555Z,5.25
2023-05-10T01:12:08.457Z,5.57
2023-05-10T01:14:37.380Z,5.95
2023-05-10T01:17:06.548Z,5.45
2023-05-10T01:19:36.129Z,5.93
2023-05-10T01:22:03.020Z,5.45
2023-05-10T01:25:01.629Z,5.53
2023-05-10T01:27:53.236Z,6.07
2023-05-10T01:30:26.152Z,6.35
2023-05-10T01:33:16.725Z,6.35
2023-05-10T01:35:56.801Z,7.35
2023-05-10T01:38:30.055Z,6.90
2023-05-10T01:41:21.234Z,8.15
2023-05-10T01:44:10.195Z,8.07
2023-05-10T01:46:38.992Z,7.78
2023-05-10T01:49:38.135Z,8.32
2023-05-10T01:52:13.452Z,7.80
2023-05-10T01:54:45.873Z,7.95
2023-05-10T01:57:15.658Z,9.10
2023-05-10T01:59:46.670Z,7.85
2023-05-10T02:02:15.273Z,8.40
2023-05-10T02:04:43.418Z,9.02
2023-05-10T02:07:11.694Z,9.30
2023-05-10T02:09:39.827Z,10.15
2023-05-10T02:12:09.495Z,9.75
2023-05-10T02:14:38.274Z,10.35
2023-05-10T02:17:07.873Z,10.70
2023-05-10T02:19:37.299Z,9.52
2023-05-10T02:22:05.119Z,10.32
2023-05-10T02:24:34.666Z,11.00
2023-05-10T02:27:04.769Z,10.13
2023-05-10T02:29:33.622Z,10.55
2023-05-10T02:32:01.981Z,11.25
2023-05-10T02:34:29.740Z,10.38
2023-05-10T02:36:57.690Z,11.57
2023-05-10T02:39:25.978Z,10.88
2023-05-10T02:41:54.697Z,10.65
2023-05-10T02:44:23.312Z,11.23
2023-05-10T02:46:51.000Z,10.68
2023-05-10T02:49:18.249Z,10.45
2023-05-10T02:51:56.650Z,11.07
2023-05-10T02:54:30.912Z,10.45
2023-05-10T02:57:02.875Z,10.67
2023-05-10T02:59:29.946Z,10.45
2023-05-10T03:01:57.053Z,10.77
2023-05-10T03:04:24.138Z,11.57
2023-05-10T03:06:54.222Z,10.35
2023-05-10T03:09:22.231Z,10.65
2023-05-10T03:12:12.820Z,10.93
2023-05-10T03:15:01.257Z,10.02
2023-05-10T03:17:41.440Z,10.45
2023-05-10T03:20:12.787Z,10.07
2023-05-10T03:22:46.861Z,9.90
2023-05-10T03:25:17.832Z,8.55
2023-05-10T03:27:46.341Z,8.75
2023-05-10T03:30:14.674Z,9.50
2023-05-10T03:32:42.425Z,11.50
2023-05-10T03:35:14.464Z,9.07
2023-05-10T03:37:42.363Z,9.10
2023-05-10T03:40:11.272Z,10.43
2023-05-10T03:42:41.145Z,9.65
2023-05-10T03:45:08.965Z,8.88
2023-05-10T03:47:36.221Z,8.80
2023-05-10T03:50:03.621Z,7.78
2023-05-10T03:52:30.708Z,8.50
2023-05-10T03:54:57.707Z,8.70
2023-05-10T03:57:25.136Z,8.65
2023-05-10T03:59:52.399Z,7.68
2023-05-10T04:02:19.437Z,9.70
2023-05-10T04:04:46.460Z,7.93
2023-05-10T04:07:13.686Z,8.80
2023-05-10T04:09:40.843Z,7.75
2023-05-10T04:12:10.178Z,7.97
2023-05-10T04:14:38.370Z,6.88
2023-05-10T04:17:05.705Z,8.68
2023-05-10T04:19:33.070Z,7.00
2023-05-10T04:22:00.133Z,6.90
2023-05-10T04:24:27.198Z,6.55
2023-05-10T04:26:57.789Z,6.60
2023-05-10T04:29:25.099Z,6.25
2023-05-10T04:31:52.169Z,6.63
2023-05-10T04:34:19.810Z,6.22
2023-05-10T04:36:46.777Z,5.72
2023-05-10T04:39:14.849Z,6.00
2023-05-10T04:41:41.834Z,5.68
2023-05-10T04:44:08.916Z,5.68
2023-05-10T04:46:36.009Z,5.25
2023-05-10T04:49:03.352Z,5.13
2023-05-10T04:51:30.305Z,4.32
2023-05-10T04:54:06.243Z,4.57
2023-05-10T04:56:34.450Z,3.13
2023-05-10T04:59:01.582Z,3.38
2023-05-10T05:01:28.680Z,3.08
2023-05-10T05:03:55.905Z,3.78
2023-05-10T05:06:23.133Z,3.15
2023-05-10T05:08:50.792Z,2.80
2023-05-10T05:11:18.742Z,3.63
2023-05-10T05:13:45.994Z,3.20
2023-05-10T05:16:13.061Z,3.60
2023-05-10T05:18:40.230Z,3.10
2023-05-10T05:21:20.858Z,3.40
2023-05-10T05:23:48.688Z,3.28
2023-05-10T05:26:16.281Z,2.92
2023-05-10T05:28:43.281Z,2.83
2023-05-10T05:31:10.452Z,2.50
2023-05-10T05:33:37.919Z,2.50
2023-05-10T05:36:06.576Z,2.05
2023-05-10T05:38:33.671Z,2.78
2023-05-10T05:41:00.787Z,1.83
2023-05-10T05:43:27.818Z,2.03
2023-05-10T05:45:55.232Z,2.65
2023-05-10T05:48:22.815Z,2.17
2023-05-10T05:50:49.824Z,1.90
2023-05-10T05:53:16.963Z,2.78
2023-05-10T05:56:10.771Z,2.47
2023-05-10T05:58:37.765Z,2.05
2023-05-10T06:01:04.806Z,2.45
2023-05-10T06:03:31.911Z,2.10
2023-05-10T06:05:59.039Z,2.38
2023-05-10T06:08:26.852Z,1.63
2023-05-10T06:10:53.837Z,2.00
2023-05-10T06:13:20.871Z,2.17
2023-05-10T06:15:47.899Z,2.10
2023-05-10T06:18:14.935Z,2.20
2023-05-10T06:20:44.040Z,2.47
2023-05-10T06:23:11.057Z,2.22
2023-05-10T06:25:38.084Z,2.63
2023-05-10T06:28:05.104Z,2.30
2023-05-10T06:30:32.160Z,2.45
2023-05-10T06:32:59.250Z,2.38
2023-05-10T06:35:26.305Z,2.08
2023-05-10T06:37:54.062Z,2.47
2023-05-10T06:40:21.384Z,1.90
2023-05-10T06:42:49.069Z,2.75
2023-05-10T06:45:17.306Z,2.10
2023-05-10T06:47:44.971Z,2.35
2023-05-10T06:50:14.897Z,2.15
2023-05-10T06:52:41.982Z,2.10
2023-05-10T06:55:09.938Z,1.75
2023-05-10T06:57:37.000Z,2.00
2023-05-10T07:00:08.089Z,1.77
2023-05-10T07:02:35.235Z,1.92
2023-05-10T07:05:03.674Z,2.00
2023-05-10T07:07:30.941Z,2.25
2023-05-10T07:09:58.803Z,1.90
2023-05-10T07:12:26.462Z,1.85
2023-05-10T07:14:53.650Z,3.35
2023-05-10T07:17:21.142Z,1.77
2023-05-10T07:19:48.221Z,1.92
2023-05-10T07:22:16.757Z,1.60
2023-05-10T07:24:43.933Z,1.85
2023-05-10T07:27:11.077Z,1.73
2023-05-10T07:29:38.641Z,1.90
2023-05-10T07:32:06.978Z,1.65
2023-05-10T07:34:34.097Z,1.85
2023-05-10T07:37:02.184Z,1.80
2023-05-10T07:39:29.361Z,1.70
2023-05-10T07:41:57.050Z,2.00
2023-05-10T07:44:24.331Z,1.80
2023-05-10T07:46:51.773Z,1.70
2023-05-10T07:49:18.956Z,1.80
2023-05-10T07:51:46.339Z,1.85
2023-05-10T07:54:13.855Z,1.60
2023-05-10T07:56:45.856Z,1.60
2023-05-10T07:59:16.814Z,1.75
2023-05-10T08:01:44.358Z,1.50
2023-05-10T08:04:11.643Z,1.35
2023-05-10T08:06:38.904Z,1.80
2023-05-10T08:09:06.092Z,1.73
2023-05-10T08:11:34.859Z,1.60
2023-05-10T08:14:02.398Z,1.98
2023-05-10T08:16:30.096Z,2.00
2023-05-10T08:18:57.410Z,1.40
2023-05-10T08:21:24.683Z,1.55
2023-05-10T08:23:51.837Z,1.85
2023-05-10T08:26:18.964Z,1.42
2023-05-10T08:28:46.171Z,1.90
2023-05-10T08:31:13.389Z,1.88
2023-05-10T08:33:42.143Z,1.50
2023-05-10T08:36:10.203Z,1.55
2023-05-10T08:38:38.980Z,1.90
2023-05-10T08:41:07.242Z,1.73
2023-05-10T08:43:37.103Z,1.70
2023-05-10T08:46:08.939Z,1.52
2023-05-10T08:48:36.650Z,1.50
2023-05-10T08:51:05.050Z,1.58
2023-05-10T08:53:33.752Z,1.80
2023-05-10T08:56:02.280Z,1.80
2023-05-10T08:58:29.538Z,2.13
2023-05-10T09:00:58.244Z,1.95
2023-05-10T09:03:25.390Z,2.05
2023-05-10T09:05:52.760Z,1.70
2023-05-10T09:08:21.176Z,2.25
2023-05-10T09:10:49.649Z,1.83
2023-05-10T09:13:16.833Z,1.45
2023-05-10T09:15:46.387Z,2.78
2023-05-10T09:18:14.082Z,2.25
2023-05-10T09:20:42.073Z,2.33
2023-05-10T09:23:09.895Z,1.92
2023-05-10T09:25:39.746Z,2.78
2023-05-10T09:28:10.835Z,2.03
2023-05-10T09:30:38.158Z,1.75
2023-05-10T09:33:05.403Z,1.73
2023-05-10T09:35:34.577Z,2.03
2023-05-10T09:38:05.318Z,1.70
2023-05-10T09:40:33.952Z,1.15
2023-05-10T09:43:02.065Z,2.97
2023-05-10T09:45:36.207Z,2.03
2023-05-10T09:48:05.631Z,2.13
2023-05-10T09:50:32.893Z,2.40
2023-05-10T09:53:02.237Z,2.00
2023-05-10T09:55:41.653Z,1.48
2023-05-10T09:58:12.027Z,1.33
2023-05-10T10:00:41.370Z,1.65
2023-05-10T10:03:15.420Z,2.00
2023-05-10T10:05:44.393Z,1.80
2023-05-10T10:08:13.270Z,1.55
2023-05-10T10:10:46.436Z,1.27
2023-05-10T10:13:14.104Z,1.80
2023-05-10T10:15:41.789Z,1.95
2023-05-10T10:18:13.531Z,2.08
2023-05-10T10:20:41.500Z,1.60
2023-05-10T10:23:09.774Z,2.75
2023-05-10T10:25:37.163Z,1.30
2023-05-10T10:28:23.297Z,1.83
2023-05-10T10:30:54.774Z,1.67
2023-05-10T10:33:58.128Z,1.67
2023-05-10T10:36:28.187Z,1.45
2023-05-10T10:38:59.134Z,1.38
2023-05-10T10:41:33.402Z,1.73
2023-05-10T10:44:31.863Z,1.87
2023-05-10T10:47:24.312Z,1.98
2023-05-10T10:49:52.969Z,1.23
2023-05-10T10:52:34.580Z,3.35
2023-05-10T10:55:12.078Z,1.30
2023-05-10T10:57:42.561Z,1.30
2023-05-10T11:00:26.924Z,2.17
2023-05-10T11:03:00.461Z,1.63
2023-05-10T11:06:04.361Z,1.58
2023-05-10T11:08:34.039Z,1.45
2023-05-10T11:11:08.148Z,1.38
2023-05-10T11:13:48.434Z,2.03
2023-05-10T11:16:22.551Z,1.30
2023-05-10T11:18:55.558Z,1.30
2023-05-10T11:21:23.018Z,1.60
2023-05-10T11:23:53.305Z,1.08
2023-05-10T11:26:21.760Z,1.70
2023-05-10T11:28:50.134Z,1.50
2023-05-10T11:31:21.481Z,2.45
2023-05-10T11:33:53.278Z,1.58
2023-05-10T11:36:22.693Z,1.92
2023-05-10T11:38:50.540Z,1.80
2023-05-10T11:41:20.176Z,1.70
2023-05-10T11:43:50.476Z,1.25
2023-05-10T11:46:21.511Z,1.50
2023-05-10T11:48:53.840Z,1.88
2023-05-10T11:51:25.145Z,2.08
2023-05-10T11:53:54.826Z,2.00
2023-05-10T11:56:22.022Z,1.73
2023-05-10T11:58:58.092Z,1.05
2023-05-10T12:01:29.406Z,1.85
2023-05-10T12:04:00.986Z,1.85
2023-05-10T12:06:35.001Z,1.90
2023-05-10T12:09:07.437Z,2.13
2023-05-10T12:11:40.162Z,1.58
2023-05-10T12:14:10.443Z,1.45
2023-05-10T12:16:37.693Z,1.50
2023-05-10T12:19:04.990Z,1.33
2023-05-10T12:21:32.439Z,1.77
2023-05-10T12:24:08.705Z,2.45
2023-05-10T12:26:36.643Z,1.35
2023-05-10T12:29:17.138Z,2.00
2023-05-10T12:31:58.018Z,1.52
2023-05-10T12:34:37.254Z,2.05
2023-05-10T12:37:04.924Z,1.35
2023-05-10T12:39:43.461Z,1.67
2023-05-10T12:42:11.628Z,1.80
2023-05-10T12:44:41.007Z,1.80
2023-05-10T12:47:08.472Z,1.52
2023-05-10T12:49:35.605Z,1.38
2023-05-10T12:52:02.895Z,1.42
2023-05-10T12:54:29.956Z,1.85
2023-05-10T12:56:57.057Z,1.80
2023-05-10T12:59:24.173Z,1.40
2023-05-10T13:01:51.344Z,4.28
2023-05-10T13:04:18.488Z,1.60
2023-05-10T13:06:45.727Z,1.80
2023-05-10T13:09:13.158Z,2.00
2023-05-10T13:11:40.604Z,2.20
2023-05-10T13:14:08.109Z,1.80
2023-05-10T13:16:35.188Z,1.63
2023-05-10T13:19:02.620Z,1.38
2023-05-10T13:21:29.830Z,1.33
2023-05-10T13:23:56.870Z,2.00
2023-05-10T13:26:23.964Z,2.00
2023-05-10T13:28:52.872Z,2.15
2023-05-10T13:31:20.094Z,1.83
2023-05-10T13:33:47.344Z,1.83
2023-05-10T13:36:14.468Z,1.98
2023-05-10T13:38:41.833Z,2.10
2023-05-10T13:41:09.026Z,1.85
2023-05-10T13:43:37.147Z,1.52
2023-05-10T13:46:04.377Z,2.58
2023-05-10T13:48:31.571Z,2.67
2023-05-10T13:50:58.683Z,1.75
2023-05-10T13:53:25.923Z,1.67
2023-05-10T13:56:11.315Z,2.65
2023-05-10T14:01:05.994Z,1.45
2023-05-10T14:03:33.912Z,1.90
2023-05-10T14:06:01.262Z,2.03
2023-05-10T14:08:28.426Z,2.30
2023-05-10T14:10:57.369Z,2.20
2023-05-10T14:13:24.953Z,1.98
2023-05-10T14:15:52.536Z,2.55
2023-05-10T14:18:19.767Z,1.60
2023-05-10T14:20:47.053Z,1.75
2023-05-10T14:23:14.149Z,1.83
2023-05-10T14:25:41.998Z,1.20
2023-05-10T14:28:09.146Z,1.80
2023-05-10T14:30:36.474Z,1.63
2023-05-10T14:33:04.117Z,1.85
2023-05-10T14:35:34.259Z,1.90
2023-05-10T14:38:02.805Z,1.65
2023-05-10T14:40:30.446Z,1.35
2023-05-10T14:42:58.015Z,1.83
2023-05-10T14:45:25.232Z,1.40
2023-05-10T14:47:52.544Z,2.30
2023-05-10T14:50:35.325Z,1.30
2023-05-10T14:53:03.486Z,2.42
2023-05-10T14:55:31.149Z,1.45
2023-05-10T14:57:59.412Z,2.35
2023-05-10T15:00:26.928Z,2.45
2023-05-10T15:02:54.349Z,1.80
2023-05-10T15:05:22.104Z,1.90
2023-05-10T15:07:49.812Z,1.83
2023-05-10T15:10:17.439Z,1.98
2023-05-10T15:12:44.532Z,3.22
2023-05-10T15:15:11.686Z,1.85
2023-05-10T15:17:38.826Z,1.95
2023-05-10T15:20:06.623Z,2.10
2023-05-10T15:22:34.447Z,2.20
2023-05-10T15:25:01.808Z,2.10
2023-05-10T15:27:28.966Z,2.00
2023-05-10T15:29:56.391Z,2.40
2023-05-10T15:32:23.514Z,2.75
2023-05-10T15:34:50.601Z,1.98
2023-05-10T15:37:17.823Z,2.70
2023-05-10T15:39:45.527Z,2.58
2023-05-10T15:42:13.560Z,2.08
2023-05-10T15:44:40.966Z,2.20
2023-05-10T15:47:08.075Z,2.10
2023-05-10T15:49:35.240Z,2.47
2023-05-10T15:52:02.343Z,2.17
2023-05-10T15:54:29.580Z,1.67
2023-05-10T15:56:56.992Z,2.13
2023-05-10T15:59:24.117Z,2.08
2023-05-10T16:01:52.155Z,2.13
2023-05-10T16:04:19.277Z,1.85
2023-05-10T16:06:46.400Z,2.63
2023-05-10T16:09:16.523Z,2.05
2023-05-10T16:11:44.276Z,2.58
2023-05-10T16:14:11.350Z,2.28
2023-05-10T16:16:38.520Z,2.40
2023-05-10T16:19:05.826Z,2.40
2023-05-10T16:21:33.516Z,2.50
2023-05-10T16:24:01.208Z,2.33
2023-05-10T16:26:28.337Z,2.50
2023-05-10T16:28:55.502Z,1.88
2023-05-10T16:31:23.405Z,2.70
2023-05-10T16:33:50.585Z,2.58
2023-05-10T16:36:17.617Z,1.75
2023-05-10T16:38:44.762Z,2.75
2023-05-10T16:41:11.917Z,2.92
2023-05-10T16:43:39.047Z,1.83
2023-05-10T16:46:11.529Z,2.20
2023-05-10T16:48:38.941Z,2.38
2023-05-10T16:51:06.057Z,2.38
2023-05-10T16:53:33.160Z,2.78
2023-05-10T16:56:00.291Z,2.83
2023-05-10T16:58:27.400Z,2.75
2023-05-10T17:00:54.498Z,2.70
2023-05-10T17:03:21.659Z,2.70
2023-05-10T17:05:48.778Z,2.88
2023-05-10T17:08:16.645Z,3.30
2023-05-10T17:10:43.916Z,2.65
2023-05-10T17:13:11.187Z,2.83
2023-05-10T17:15:39.444Z,3.05
2023-05-10T17:18:07.630Z,2.83
2023-05-10T17:20:35.024Z,3.75
2023-05-10T17:23:03.441Z,2.42
2023-05-10T17:25:30.826Z,2.92
2023-05-10T17:27:57.919Z,3.78
2023-05-10T17:30:28.354Z,2.90
2023-05-10T17:32:55.747Z,2.80
2023-05-10T17:35:22.873Z,3.35
2023-05-10T17:37:49.920Z,3.30
2023-05-10T17:40:17.316Z,3.00
2023-05-10T17:42:44.933Z,2.97
2023-05-10T17:45:12.193Z,3.90
2023-05-10T17:47:39.324Z,3.60
2023-05-10T17:50:07.250Z,3.28
2023-05-10T17:52:34.309Z,3.13
2023-05-10T17:55:01.718Z,4.10
2023-05-10T17:57:28.854Z,3.33
2023-05-10T17:59:56.064Z,3.60
2023-05-10T18:02:23.283Z,3.95
2023-05-10T18:04:50.539Z,4.32
2023-05-10T18:07:17.782Z,4.18
2023-05-10T18:09:45.310Z,4.28
2023-05-10T18:12:12.556Z,5.45
2023-05-10T18:14:41.466Z,3.85
2023-05-10T18:17:10.154Z,4.13
2023-05-10T18:19:37.425Z,4.50
2023-05-10T18:22:05.337Z,4.68
2023-05-10T18:27:03.563Z,3.83
2023-05-10T18:29:30.689Z,3.70
2023-05-10T18:31:57.784Z,3.72
2023-05-10T18:34:24.974Z,3.88
2023-05-10T18:36:52.564Z,3.80
2023-05-10T18:39:19.870Z,3.10
2023-05-10T18:41:47.026Z,3.88
2023-05-10T18:44:14.665Z,3.85
2023-05-10T18:46:42.682Z,3.80
2023-05-10T18:49:09.902Z,3.60
2023-05-10T18:51:36.953Z,4.30
2023-05-10T18:54:04.649Z,3.85
2023-05-10T18:56:31.772Z,3.65
2023-05-10T18:58:59.078Z,4.32
2023-05-10T19:01:26.255Z,4.22
2023-05-10T19:03:53.382Z,4.53
2023-05-10T19:06:20.957Z,5.07
2023-05-10T19:08:48.139Z,4.18
2023-05-10T19:11:15.737Z,4.30
2023-05-10T19:13:42.986Z,4.15
2023-05-10T19:16:16.681Z,3.80
2023-05-10T19:18:45.218Z,4.20
2023-05-10T19:21:13.901Z,4.57
2023-05-10T19:23:42.089Z,4.03
2023-05-10T19:26:11.105Z,4.03
2023-05-10T19:28:38.690Z,4.47
2023-05-10T19:31:05.776Z,3.70
2023-05-10T19:33:33.019Z,3.90
2023-05-10T19:36:00.095Z,3.55
2023-05-10T19:38:27.278Z,4.22
2023-05-10T19:41:00.486Z,3.55
2023-05-10T19:43:29.569Z,3.97
2023-05-10T19:46:01.978Z,4.18
2023-05-10T19:48:29.480Z,4.05
2023-05-10T19:51:04.830Z,4.22
2023-05-10T19:53:33.563Z,4.25
2023-05-10T19:56:07.297Z,4.85
2023-05-10T19:58:34.719Z,3.85
2023-05-10T20:01:01.930Z,3.60
2023-05-10T20:03:29.328Z,3.47
2023-05-10T20:05:56.543Z,3.63
2023-05-10T20:08:23.650Z,4.40
2023-05-10T20:10:50.908Z,3.40
2023-05-10T20:13:18.153Z,3.80
2023-05-10T20:15:46.472Z,3.67
2023-05-10T20:18:13.643Z,3.65
2023-05-10T20:20:40.898Z,3.42
2023-05-10T20:23:07.971Z,3.70
2023-05-10T20:25:35.656Z,4.53
2023-05-10T20:28:03.164Z,3.40
2023-05-10T20:30:30.241Z,2.78
2023-05-10T20:32:57.428Z,3.70
2023-05-10T20:35:24.599Z,3.95
2023-05-10T20:37:51.693Z,3.40
2023-05-10T20:40:19.093Z,3.50
2023-05-10T20:42:46.381Z,3.22
2023-05-10T20:45:13.455Z,3.45
2023-05-10T20:47:40.651Z,3.60
2023-05-10T20:50:08.226Z,3.95
2023-05-10T20:52:35.289Z,3.25
2023-05-10T20:55:02.366Z,3.33
2023-05-10T20:57:29.449Z,3.33
2023-05-10T20:59:57.606Z,3.33
2023-05-10T21:02:24.715Z,3.08
2023-05-10T21:04:52.098Z,3.35
2023-05-10T21:07:19.255Z,3.10
2023-05-10T21:09:46.530Z,2.92
2023-05-10T21:12:13.798Z,3.40
2023-05-10T21:14:42.444Z,3.38
2023-05-10T21:17:09.722Z,3.55
2023-05-10T21:19:36.845Z,3.03
2023-05-10T21:22:04.004Z,3.40
2023-05-10T21:24:31.125Z,3.10
2023-05-10T21:26:58.217Z,2.80
2023-05-10T21:29:25.272Z,3.38
2023-05-10T21:31:52.386Z,4.03
2023-05-10T21:34:19.472Z,3.95
2023-05-10T21:36:46.549Z,3.10
2023-05-10T21:39:13.764Z,3.33
2023-05-10T21:41:41.052Z,3.08
2023-05-10T21:44:08.104Z,2.90
2023-05-10T21:46:35.172Z,3.40
2023-05-10T21:49:02.291Z,2.80
2023-05-10T21:51:29.370Z,4.20
2023-05-10T21:53:56.507Z,2.97
2023-05-10T21:56:23.723Z,3.30
2023-05-10T21:58:50.957Z,2.97
2023-05-10T22:01:18.211Z,3.15
2023-05-10T22:03:45.432Z,3.25
2023-05-10T22:06:12.666Z,2.63
2023-05-10T22:08:39.831Z,2.90
2023-05-10T22:11:06.908Z,2.85
2023-05-10T22:13:34.043Z,2.72
2023-05-10T22:16:01.154Z,3.15
2023-05-10T22:18:28.270Z,2.90
2023-05-10T22:20:55.349Z,2.88
2023-05-10T22:23:22.593Z,3.00
2023-05-10T22:25:49.696Z,2.83
2023-05-10T22:28:16.860Z,3.05
2023-05-10T22:30:44.163Z,3.10
2023-05-10T22:33:11.259Z,3.03
2023-05-10T22:35:38.377Z,3.20
2023-05-10T22:38:05.604Z,3.53
2023-05-10T22:40:32.870Z,3.20
2023-05-10T22:42:59.983Z,2.80
2023-05-10T22:45:27.406Z,3.65
2023-05-10T22:47:54.646Z,2.70
2023-05-10T22:50:21.860Z,3.00
2023-05-10T22:52:48.956Z,2.83
2023-05-10T22:55:16.219Z,2.83
2023-05-10T22:57:43.431Z,2.95
2023-05-10T23:00:11.043Z,2.63
2023-05-10T23:02:38.221Z,3.35
2023-05-10T23:05:05.955Z,2.85
2023-05-10T23:07:33.241Z,2.58
2023-05-10T23:10:00.275Z,2.70
2023-05-10T23:12:27.359Z,2.88
2023-05-10T23:14:54.923Z,2.75
2023-05-10T23:17:22.219Z,2.67
2023-05-10T23:19:49.250Z,2.75
2023-05-10T23:22:16.327Z,3.00
2023-05-10T23:24:43.491Z,3.13
2023-05-10T23:27:11.465Z,3.38
2023-05-10T23:29:38.481Z,3.10
2023-05-10T23:32:05.819Z,3.50
2023-05-10T23:34:32.900Z,2.50
2023-05-10T23:37:00.029Z,4.30
2023-05-10T23:39:27.068Z,2.72
2023-05-10T23:41:54.204Z,3.20
2023-05-10T23:44:21.247Z,3.20
2023-05-10T23:46:48.272Z,2.92
2023-05-10T23:49:15.415Z,3.22
2023-05-10T23:51:42.446Z,3.10
2023-05-10T23:54:09.646Z,2.90
2023-05-10T23:56:36.726Z,2.97
2023-05-10T23:59:05.991Z,3.13
