createdAt,value
2023-03-24T00:01:13.528Z,100058.13
2023-03-24T00:03:57.142Z,100056.63
2023-03-24T00:06:29.082Z,100057.75
2023-03-24T00:09:02.271Z,100054.69
2023-03-24T00:11:41.074Z,100043.28
2023-03-24T00:14:14.360Z,100040.78
2023-03-24T00:16:51.115Z,100044.97
2023-03-24T00:19:26.577Z,100038.09
2023-03-24T00:22:01.415Z,100040.50
2023-03-24T00:24:35.465Z,100043.03
2023-03-24T00:27:15.013Z,100028.09
2023-03-24T00:29:47.029Z,100023.53
2023-03-24T00:32:21.995Z,100022.69
2023-03-24T00:34:55.351Z,100018.81
2023-03-24T00:37:31.481Z,100012.59
2023-03-24T00:40:07.755Z,100019.94
2023-03-24T00:42:41.389Z,100009.16
2023-03-24T00:45:16.885Z,100013.72
2023-03-24T00:47:54.888Z,100011.38
2023-03-24T00:50:34.369Z,99999.63
2023-03-24T00:53:07.466Z,100007.97
2023-03-24T00:55:43.158Z,100000.09
2023-03-24T00:58:19.230Z,100003.88
2023-03-24T01:00:54.142Z,100000.00
2023-03-24T01:03:30.376Z,99998.41
2023-03-24T01:06:07.555Z,99996.56
2023-03-24T01:08:40.694Z,99997.22
2023-03-24T01:11:10.318Z,99981.06
2023-03-24T01:13:42.896Z,99978.75
2023-03-24T01:16:11.497Z,99977.53
2023-03-24T01:18:42.939Z,99968.59
2023-03-24T01:21:13.191Z,99964.91
2023-03-24T01:23:43.062Z,99965.22
2023-03-24T01:26:12.579Z,99959.38
2023-03-24T01:28:46.362Z,99957.22
2023-03-24T01:31:15.275Z,99949.75
2023-03-24T01:33:52.881Z,99947.06
2023-03-24T01:36:29.545Z,99938.50
2023-03-24T01:39:06.937Z,99942.53
2023-03-24T01:41:42.554Z,99926.03
2023-03-24T01:44:35.959Z,99918.16
2023-03-24T01:47:09.037Z,99910.81
2023-03-24T01:49:46.513Z,99899.00
2023-03-24T01:52:23.778Z,99899.66
2023-03-24T01:55:00.141Z,99904.84
2023-03-24T01:57:33.235Z,99897.63
2023-03-24T02:00:08.679Z,99891.97
2023-03-24T02:02:42.634Z,99889.28
2023-03-24T02:05:15.593Z,99886.97
2023-03-24T02:07:56.856Z,99885.56
2023-03-24T02:10:26.070Z,99875.63
2023-03-24T02:12:54.415Z,99871.28
2023-03-24T02:15:23.477Z,99859.09
2023-03-24T02:18:07.228Z,99872.22
2023-03-24T02:21:23.569Z,99864.53
2023-03-24T02:24:49.959Z,99854.75
2023-03-24T02:27:51.636Z,99853.09
2023-03-24T02:30:54.992Z,99839.44
2023-03-24T02:34:22.671Z,99835.00
2023-03-24T02:37:40.540Z,99829.03
2023-03-24T02:40:33.232Z,99833.28
2023-03-24T02:43:31.669Z,99833.56
2023-03-24T02:46:14.435Z,99834.56
2023-03-24T02:49:03.903Z,99832.97
2023-03-24T02:51:45.587Z,99831.72
2023-03-24T02:54:34.640Z,99829.56
2023-03-24T02:57:09.787Z,99826.34
2023-03-24T02:59:52.280Z,99833.69
2023-03-24T03:02:31.370Z,99820.38
2023-03-24T03:05:08.680Z,99817.00
2023-03-24T03:07:41.259Z,99812.41
2023-03-24T03:10:22.972Z,99808.25
2023-03-24T03:13:07.944Z,99807.22
2023-03-24T03:15:50.414Z,99802.50
2023-03-24T03:18:34.791Z,99795.44
2023-03-24T03:21:16.376Z,99798.31
2023-03-24T03:23:59.159Z,99796.44
2023-03-24T03:26:35.253Z,99798.31
2023-03-24T03:29:13.175Z,99794.16
2023-03-24T03:31:50.882Z,99781.03
2023-03-24T03:34:31.968Z,99783.00
2023-03-24T03:37:10.692Z,99776.31
2023-03-24T03:39:47.969Z,99774.34
2023-03-24T03:42:21.322Z,99761.47
2023-03-24T03:44:53.466Z,99760.16
2023-03-24T03:47:23.152Z,99757.91
2023-03-24T03:49:52.306Z,99753.97
2023-03-24T03:52:20.975Z,99754.78
2023-03-24T03:54:52.648Z,99748.19
2023-03-24T03:57:25.370Z,99744.19
2023-03-24T04:00:16.591Z,99743.00
2023-03-24T04:03:14.288Z,99739.53
2023-03-24T04:05:54.229Z,99734.72
2023-03-24T04:08:31.475Z,99734.09
2023-03-24T04:11:35.339Z,99721.97
2023-03-24T04:14:24.324Z,99721.53
2023-03-24T04:17:13.171Z,99714.69
2023-03-24T04:20:04.616Z,99713.00
2023-03-24T04:22:54.213Z,99697.09
2023-03-24T04:25:38.418Z,99706.28
2023-03-24T04:28:26.226Z,99711.84
2023-03-24T04:31:02.072Z,99701.47
2023-03-24T04:33:43.105Z,99694.91
2023-03-24T04:36:19.123Z,99681.25
2023-03-24T04:38:54.980Z,99686.84
2023-03-24T04:41:27.843Z,99680.06
2023-03-24T04:43:59.651Z,99685.00
2023-03-24T04:46:28.474Z,99689.97
2023-03-24T04:48:57.851Z,99686.34
2023-03-24T04:51:28.743Z,99684.28
2023-03-24T04:53:56.648Z,99681.84
2023-03-24T04:56:36.638Z,99673.97
2023-03-24T04:59:05.464Z,99667.13
2023-03-24T05:01:37.315Z,99672.22
2023-03-24T05:04:08.310Z,99670.91
2023-03-24T05:06:36.261Z,99660.16
2023-03-24T05:09:05.382Z,99654.59
2023-03-24T05:11:33.245Z,99658.34
2023-03-24T05:14:01.463Z,99666.28
2023-03-24T05:16:29.600Z,99650.91
2023-03-24T05:18:57.642Z,99653.63
2023-03-24T05:21:27.152Z,99650.75
2023-03-24T05:23:55.714Z,99645.75
2023-03-24T05:26:23.663Z,99646.00
2023-03-24T05:28:51.550Z,99646.25
2023-03-24T05:31:20.317Z,99648.97
2023-03-24T05:33:48.431Z,99653.53
2023-03-24T05:36:17.023Z,99648.13
2023-03-24T05:38:46.331Z,99645.47
2023-03-24T05:41:14.240Z,99645.28
2023-03-24T05:43:42.158Z,99648.38
2023-03-24T05:46:10.444Z,99644.50
2023-03-24T05:48:38.418Z,99638.25
2023-03-24T05:51:06.622Z,99631.88
2023-03-24T05:53:34.621Z,99634.59
2023-03-24T05:56:05.864Z,99629.81
2023-03-24T05:58:35.337Z,99639.16
2023-03-24T06:01:10.181Z,99624.47
2023-03-24T06:03:40.587Z,99628.00
2023-03-24T06:06:14.886Z,99619.75
2023-03-24T06:08:44.985Z,99620.38
2023-03-24T06:11:14.736Z,99620.84
2023-03-24T06:13:42.626Z,99621.03
2023-03-24T06:16:11.225Z,99613.75
2023-03-24T06:18:40.439Z,99610.84
2023-03-24T06:21:08.611Z,99604.47
2023-03-24T06:23:36.572Z,99607.84
2023-03-24T06:26:11.543Z,99607.00
2023-03-24T06:28:42.250Z,99607.63
2023-03-24T06:31:15.206Z,99599.13
2023-03-24T06:33:43.536Z,99601.25
2023-03-24T06:36:13.566Z,99595.41
2023-03-24T06:38:42.874Z,99593.34
2023-03-24T06:41:10.930Z,99603.09
2023-03-24T06:43:40.273Z,99604.16
2023-03-24T06:46:10.116Z,99595.00
2023-03-24T06:48:38.508Z,99591.25
2023-03-24T06:51:07.817Z,99598.75
2023-03-24T06:53:35.962Z,99594.59
2023-03-24T06:56:03.858Z,99592.53
2023-03-24T06:58:33.947Z,99589.41
2023-03-24T07:01:03.394Z,99585.06
2023-03-24T07:03:31.616Z,99580.91
2023-03-24T07:06:01.460Z,99574.69
2023-03-24T07:08:38.224Z,99569.50
2023-03-24T07:11:09.828Z,99576.34
2023-03-24T07:13:38.254Z,99571.78
2023-03-24T07:16:09.018Z,99554.56
2023-03-24T07:18:37.021Z,99562.47
2023-03-24T07:21:05.212Z,99550.44
2023-03-24T07:23:33.277Z,99554.38
2023-03-24T07:26:01.543Z,99554.19
2023-03-24T07:28:29.470Z,99544.19
2023-03-24T07:30:57.554Z,99550.41
2023-03-24T07:33:28.601Z,99541.41
2023-03-24T07:35:57.199Z,99540.97
2023-03-24T07:38:25.510Z,99540.13
2023-03-24T07:40:53.695Z,99544.31
2023-03-24T07:43:23.001Z,99550.75
2023-03-24T07:45:51.068Z,99536.81
2023-03-24T07:48:19.124Z,99541.22
2023-03-24T07:50:48.393Z,99547.47
2023-03-24T07:53:19.840Z,99543.53
2023-03-24T07:55:48.073Z,99549.38
2023-03-24T07:58:16.391Z,99541.69
2023-03-24T08:00:44.675Z,99539.59
2023-03-24T08:03:15.355Z,99527.13
2023-03-24T08:05:45.097Z,99542.91
2023-03-24T08:08:14.378Z,99525.91
2023-03-24T08:10:42.726Z,99540.22
2023-03-24T08:13:11.096Z,99547.50
2023-03-24T08:15:39.057Z,99540.00
2023-03-24T08:18:07.403Z,99536.69
2023-03-24T08:20:35.570Z,99533.81
2023-03-24T08:23:04.593Z,99534.81
2023-03-24T08:25:34.971Z,99541.91
2023-03-24T08:28:03.246Z,99534.00
2023-03-24T08:30:31.332Z,99541.47
2023-03-24T08:33:02.430Z,99535.03
2023-03-24T08:35:34.127Z,99522.56
2023-03-24T08:38:06.522Z,99503.69
2023-03-24T08:40:39.118Z,99531.06
2023-03-24T08:43:09.725Z,99535.63
2023-03-24T08:45:38.929Z,99524.78
2023-03-24T08:48:09.682Z,99529.34
2023-03-24T08:50:41.557Z,99539.31
2023-03-24T08:53:11.624Z,99532.66
2023-03-24T08:55:43.677Z,99533.28
2023-03-24T08:58:16.387Z,99530.75
2023-03-24T09:00:46.600Z,99522.66
2023-03-24T09:03:18.663Z,99532.44
2023-03-24T09:05:47.917Z,99541.78
2023-03-24T09:08:19.893Z,99541.56
2023-03-24T09:10:51.141Z,99547.00
2023-03-24T09:13:21.344Z,99538.44
2023-03-24T09:15:51.689Z,99543.84
2023-03-24T09:18:22.074Z,99539.22
2023-03-24T09:20:51.158Z,99552.31
2023-03-24T09:23:20.309Z,99564.34
2023-03-24T09:25:52.230Z,99559.91
2023-03-24T09:28:20.946Z,99556.28
2023-03-24T09:30:49.657Z,99566.00
2023-03-24T09:33:18.884Z,99579.66
2023-03-24T09:35:47.191Z,99569.56
2023-03-24T09:38:15.302Z,99571.19
2023-03-24T09:40:43.837Z,99570.91
2023-03-24T09:43:26.180Z,99571.97
2023-03-24T09:45:58.154Z,99574.75
2023-03-24T09:48:37.849Z,99580.91
2023-03-24T09:51:11.922Z,99580.84
2023-03-24T09:53:50.727Z,99580.31
2023-03-24T09:56:23.532Z,99577.78
2023-03-24T09:59:04.206Z,99585.22
2023-03-24T10:01:33.037Z,99590.41
2023-03-24T10:04:02.692Z,99593.81
2023-03-24T10:06:40.029Z,99591.16
2023-03-24T10:09:27.194Z,99588.69
2023-03-24T10:12:16.768Z,99590.31
2023-03-24T10:15:05.536Z,99587.94
2023-03-24T10:17:48.777Z,99589.22
2023-03-24T10:20:33.854Z,99592.25
2023-03-24T10:23:18.234Z,99584.72
2023-03-24T10:25:57.321Z,99595.28
2023-03-24T10:28:32.654Z,99585.19
2023-03-24T10:31:09.970Z,99582.47
2023-03-24T10:33:42.885Z,99587.78
2023-03-24T10:36:15.259Z,99589.63
2023-03-24T10:38:43.715Z,99580.81
2023-03-24T10:41:19.470Z,99584.03
2023-03-24T10:43:51.697Z,99594.13
2023-03-24T10:46:24.406Z,99593.94
2023-03-24T10:48:55.658Z,99603.84
2023-03-24T10:51:28.894Z,99594.63
2023-03-24T10:54:13.707Z,99593.75
2023-03-24T10:56:45.125Z,99600.59
2023-03-24T10:59:27.323Z,99599.09
2023-03-24T11:02:18.514Z,99589.63
2023-03-24T11:04:56.169Z,99597.97
2023-03-24T11:07:29.684Z,99604.69
2023-03-24T11:10:08.800Z,99613.34
2023-03-24T11:12:42.623Z,99613.00
2023-03-24T11:15:22.861Z,99624.56
2023-03-24T11:17:58.628Z,99620.28
2023-03-24T11:20:33.488Z,99610.56
2023-03-24T11:23:05.620Z,99595.81
2023-03-24T11:25:38.014Z,99619.38
2023-03-24T11:28:10.364Z,99611.66
2023-03-24T11:30:48.934Z,99610.72
2023-03-24T11:33:36.005Z,99615.94
2023-03-24T11:36:25.832Z,99624.63
2023-03-24T11:39:01.540Z,99615.91
2023-03-24T11:41:29.741Z,99625.31
2023-03-24T11:44:18.215Z,99631.16
2023-03-24T11:46:52.804Z,99622.34
2023-03-24T11:49:31.705Z,99632.06
2023-03-24T11:52:01.586Z,99641.22
2023-03-24T11:54:36.686Z,99637.50
2023-03-24T11:57:10.594Z,99642.63
2023-03-24T11:59:50.744Z,99647.94
2023-03-24T12:02:40.855Z,99637.72
2023-03-24T12:05:32.542Z,99632.44
2023-03-24T12:08:33.669Z,99612.97
2023-03-24T12:11:15.308Z,99625.31
2023-03-24T12:13:50.081Z,99603.72
2023-03-24T12:16:43.818Z,99616.00
2023-03-24T12:19:52.662Z,99627.50
2023-03-24T12:22:42.753Z,99642.94
2023-03-24T12:25:33.923Z,99639.84
2023-03-24T12:28:46.135Z,99635.91
2023-03-24T12:31:41.688Z,99643.97
2023-03-24T12:34:48.929Z,99651.16
2023-03-24T12:37:32.104Z,99645.56
2023-03-24T12:40:22.031Z,99636.16
2023-03-24T12:43:09.522Z,99629.25
2023-03-24T12:45:45.301Z,99625.81
2023-03-24T12:48:41.905Z,99618.34
2023-03-24T12:51:24.329Z,99618.13
2023-03-24T12:54:10.629Z,99625.41
2023-03-24T12:56:44.436Z,99636.88
2023-03-24T12:59:19.264Z,99643.41
2023-03-24T13:01:53.628Z,99656.13
2023-03-24T13:04:30.314Z,99646.25
2023-03-24T13:07:06.501Z,99646.19
2023-03-24T13:09:47.972Z,99642.94
2023-03-24T13:12:21.512Z,99662.22
2023-03-24T13:15:03.438Z,99660.25
2023-03-24T13:17:40.153Z,99673.47
2023-03-24T13:20:15.886Z,99676.00
2023-03-24T13:22:45.342Z,99667.03
2023-03-24T13:25:32.273Z,99665.31
2023-03-24T13:28:08.692Z,99665.47
2023-03-24T13:30:41.372Z,99661.00
2023-03-24T13:33:17.848Z,99651.38
2023-03-24T13:36:17.705Z,99666.88
2023-03-24T13:38:52.678Z,99675.19
2023-03-24T13:41:27.159Z,99693.56
2023-03-24T13:44:02.610Z,99706.19
2023-03-24T13:46:31.337Z,99705.31
2023-03-24T13:49:01.186Z,99732.31
2023-03-24T13:51:32.346Z,99743.16
2023-03-24T13:54:08.136Z,99752.66
2023-03-24T13:56:42.475Z,99746.25
2023-03-24T13:59:28.530Z,99742.88
2023-03-24T14:02:41.979Z,99756.47
2023-03-24T14:05:11.911Z,99731.56
2023-03-24T14:07:51.534Z,99701.97
2023-03-24T14:10:42.923Z,99724.88
2023-03-24T14:13:47.127Z,99737.84
2023-03-24T14:16:42.582Z,99723.81
2023-03-24T14:19:27.222Z,99712.72
2023-03-24T14:22:10.873Z,99719.16
2023-03-24T14:24:40.923Z,99699.69
2023-03-24T14:27:33.027Z,99683.47
2023-03-24T14:30:14.498Z,99655.97
2023-03-24T14:32:52.245Z,99644.50
2023-03-24T14:35:27.280Z,99620.03
2023-03-24T14:38:00.229Z,99619.22
2023-03-24T14:40:36.423Z,99648.31
2023-03-24T14:43:26.411Z,99656.63
2023-03-24T14:46:01.569Z,99664.78
2023-03-24T14:48:45.509Z,99661.13
2023-03-24T14:51:41.503Z,99664.78
2023-03-24T14:54:18.170Z,99664.00
2023-03-24T14:56:52.821Z,99665.94
2023-03-24T14:59:36.593Z,99664.00
2023-03-24T15:02:34.103Z,99680.56
2023-03-24T15:05:26.023Z,99677.13
2023-03-24T15:08:13.743Z,99678.06
2023-03-24T15:10:49.784Z,99688.69
2023-03-24T15:13:32.721Z,99689.41
2023-03-24T15:16:04.613Z,99683.94
2023-03-24T15:18:35.326Z,99686.66
2023-03-24T15:21:16.215Z,99678.34
2023-03-24T15:23:49.151Z,99675.53
2023-03-24T15:26:22.198Z,99673.84
2023-03-24T15:29:00.438Z,99689.03
2023-03-24T15:31:31.334Z,99690.63
2023-03-24T15:34:26.874Z,99697.91
2023-03-24T15:36:57.444Z,99695.88
2023-03-24T15:39:30.495Z,99701.31
2023-03-24T15:41:58.614Z,99708.63
2023-03-24T15:44:30.871Z,99698.25
2023-03-24T15:47:01.291Z,99694.88
2023-03-24T15:49:34.480Z,99710.13
2023-03-24T15:52:06.798Z,99706.03
2023-03-24T15:54:41.972Z,99704.56
2023-03-24T15:57:17.697Z,99709.97
2023-03-24T15:59:50.055Z,99714.09
2023-03-24T16:02:38.803Z,99713.66
2023-03-24T16:05:19.620Z,99709.56
2023-03-24T16:07:57.978Z,99707.03
2023-03-24T16:10:56.896Z,99709.13
2023-03-24T16:13:25.325Z,99705.41
2023-03-24T16:15:59.171Z,99711.97
2023-03-24T16:18:32.968Z,99701.31
2023-03-24T16:21:04.240Z,99700.84
2023-03-24T16:23:33.637Z,99704.53
2023-03-24T16:26:01.523Z,99709.44
2023-03-24T16:28:30.341Z,99715.34
2023-03-24T16:31:04.076Z,99720.34
2023-03-24T16:33:32.589Z,99719.94
2023-03-24T16:36:01.880Z,99713.31
2023-03-24T16:38:30.061Z,99713.75
2023-03-24T16:40:58.755Z,99721.50
2023-03-24T16:43:27.696Z,99733.56
2023-03-24T16:45:55.916Z,99732.78
2023-03-24T16:48:23.916Z,99721.72
2023-03-24T16:50:53.767Z,99723.88
2023-03-24T16:53:22.787Z,99723.81
2023-03-24T16:55:51.073Z,99725.53
2023-03-24T16:58:19.036Z,99734.69
2023-03-24T17:00:49.152Z,99746.84
2023-03-24T17:03:17.892Z,99741.66
2023-03-24T17:05:49.323Z,99747.28
2023-03-24T17:08:19.826Z,99750.59
2023-03-24T17:10:53.504Z,99755.63
2023-03-24T17:13:24.393Z,99753.97
2023-03-24T17:15:53.732Z,99755.63
2023-03-24T17:18:22.064Z,99768.09
2023-03-24T17:20:50.891Z,99755.63
2023-03-24T17:23:20.301Z,99756.84
2023-03-24T17:25:51.691Z,99764.09
2023-03-24T17:28:21.283Z,99773.06
2023-03-24T17:30:50.141Z,99776.41
2023-03-24T17:33:19.447Z,99777.00
2023-03-24T17:40:01.294Z,99780.91
2023-03-24T17:42:59.578Z,99786.94
2023-03-24T17:46:10.104Z,99785.72
2023-03-24T17:48:39.521Z,99790.72
2023-03-24T17:51:08.728Z,99800.47
2023-03-24T17:53:37.171Z,99799.44
2023-03-24T17:56:08.089Z,99802.16
2023-03-24T17:58:42.296Z,99793.81
2023-03-24T18:01:26.729Z,99799.00
2023-03-24T18:04:06.655Z,99800.66
2023-03-24T18:06:45.218Z,99801.47
2023-03-24T18:09:23.468Z,99797.94
2023-03-24T18:11:59.252Z,99793.38
2023-03-24T18:14:35.411Z,99790.25
2023-03-24T18:17:08.811Z,99784.00
2023-03-24T18:19:37.685Z,99787.31
2023-03-24T18:22:06.348Z,99786.06
2023-03-24T18:24:34.592Z,99791.66
2023-03-24T18:27:03.947Z,99798.69
2023-03-24T18:29:33.453Z,99804.44
2023-03-24T18:32:01.680Z,99809.00
2023-03-24T18:34:30.833Z,99805.25
2023-03-24T18:36:59.944Z,99806.53
2023-03-24T18:39:30.554Z,99804.41
2023-03-24T18:42:09.089Z,99800.25
2023-03-24T18:44:46.341Z,99791.41
2023-03-24T18:47:20.059Z,99794.69
2023-03-24T18:49:48.580Z,99801.69
2023-03-24T18:52:23.417Z,99804.19
2023-03-24T18:54:55.128Z,99807.44
2023-03-24T18:57:24.014Z,99802.19
2023-03-24T19:00:02.523Z,99807.53
2023-03-24T19:02:31.577Z,99813.72
2023-03-24T19:05:07.027Z,99819.88
2023-03-24T19:07:41.566Z,99831.34
2023-03-24T19:10:11.461Z,99844.31
2023-03-24T19:12:40.759Z,99865.44
2023-03-24T19:15:13.750Z,99872.13
2023-03-24T19:17:43.875Z,99851.13
2023-03-24T19:20:14.082Z,99864.66
2023-03-24T19:22:42.978Z,99847.63
2023-03-24T19:25:16.759Z,99854.38
2023-03-24T19:27:48.782Z,99832.31
2023-03-24T19:30:19.165Z,99821.81
2023-03-24T19:32:50.346Z,99818.41
2023-03-24T19:35:23.926Z,99812.91
2023-03-24T19:37:56.270Z,99818.69
2023-03-24T19:40:26.245Z,99825.63
2023-03-24T19:42:56.323Z,99837.22
2023-03-24T19:45:28.210Z,99852.88
2023-03-24T19:47:59.334Z,99846.81
2023-03-24T19:50:43.984Z,99855.38
2023-03-24T19:53:15.607Z,99864.09
2023-03-24T19:55:45.817Z,99863.06
2023-03-24T19:58:16.003Z,99853.50
2023-03-24T20:00:47.300Z,99861.22
2023-03-24T20:03:16.668Z,99864.56
2023-03-24T20:05:53.087Z,99863.19
2023-03-24T20:08:21.643Z,99855.47
2023-03-24T20:10:52.287Z,99859.09
2023-03-24T20:13:28.312Z,99853.72
2023-03-24T20:16:04.205Z,99854.59
2023-03-24T20:18:37.157Z,99853.72
2023-03-24T20:21:10.162Z,99842.47
2023-03-24T20:23:45.746Z,99849.84
2023-03-24T20:26:15.199Z,99844.00
2023-03-24T20:28:43.206Z,99842.22
2023-03-24T20:31:13.078Z,99841.09
2023-03-24T20:33:44.523Z,99849.94
2023-03-24T20:36:18.042Z,99864.59
2023-03-24T20:38:46.154Z,99865.63
2023-03-24T20:41:14.371Z,99876.78
2023-03-24T20:43:45.876Z,99867.09
2023-03-24T20:46:22.386Z,99860.22
2023-03-24T20:48:56.126Z,99865.97
2023-03-24T20:51:28.347Z,99868.84
2023-03-24T20:53:56.650Z,99877.31
2023-03-24T20:56:26.395Z,99867.25
2023-03-24T20:58:54.231Z,99867.72
2023-03-24T21:01:24.637Z,99870.31
2023-03-24T21:03:58.252Z,99870.31
2023-03-24T21:06:33.870Z,99867.63
2023-03-24T21:09:14.149Z,99877.75
2023-03-24T21:11:42.125Z,99872.34
2023-03-24T21:14:12.350Z,99867.16
2023-03-24T21:16:43.655Z,99867.81
2023-03-24T21:19:11.681Z,99873.59
2023-03-24T21:21:42.859Z,99878.03
2023-03-24T21:24:14.539Z,99871.97
2023-03-24T21:26:50.930Z,99869.28
2023-03-24T21:29:19.416Z,99879.88
2023-03-24T21:31:51.447Z,99878.59
2023-03-24T21:34:23.364Z,99884.06
2023-03-24T21:36:53.604Z,99886.84
2023-03-24T21:39:21.745Z,99874.97
2023-03-24T21:41:52.275Z,99873.75
2023-03-24T21:44:22.184Z,99874.25
2023-03-24T21:46:54.795Z,99862.16
2023-03-24T21:49:27.960Z,99869.09
2023-03-24T21:51:57.654Z,99868.75
2023-03-24T21:54:26.600Z,99874.97
2023-03-24T21:56:58.254Z,99871.78
2023-03-24T21:59:26.760Z,99871.31
2023-03-24T22:01:57.590Z,99865.47
2023-03-24T22:04:32.252Z,99862.16
2023-03-24T22:07:06.404Z,99862.78
2023-03-24T22:09:38.509Z,99862.63
2023-03-24T22:12:12.935Z,99869.84
2023-03-24T22:14:42.206Z,99867.69
2023-03-24T22:17:17.497Z,99858.16
2023-03-24T22:19:50.982Z,99871.41
2023-03-24T22:22:24.639Z,99872.03
2023-03-24T22:25:00.001Z,99877.78
2023-03-24T22:27:33.820Z,99880.53
2023-03-24T22:30:05.182Z,99862.38
2023-03-24T22:32:34.976Z,99864.03
2023-03-24T22:35:03.181Z,99869.72
2023-03-24T22:37:31.667Z,99864.34
2023-03-24T22:39:59.927Z,99860.00
2023-03-24T22:42:28.426Z,99860.34
2023-03-24T22:44:58.293Z,99852.16
2023-03-24T22:47:29.551Z,99851.16
2023-03-24T22:49:58.972Z,99843.47
2023-03-24T22:52:28.063Z,99844.84
2023-03-24T22:54:58.885Z,99841.69
2023-03-24T22:57:32.122Z,99839.56
2023-03-24T23:00:05.221Z,99834.66
2023-03-24T23:02:37.650Z,99837.72
2023-03-24T23:05:15.977Z,99839.75
2023-03-24T23:07:48.985Z,99835.22
2023-03-24T23:10:25.323Z,99839.94
2023-03-24T23:13:00.712Z,99843.19
2023-03-24T23:15:28.902Z,99839.28
2023-03-24T23:17:59.791Z,99843.34
2023-03-24T23:20:31.696Z,99836.13
2023-03-24T23:23:00.500Z,99839.34
2023-03-24T23:25:31.091Z,99826.81
2023-03-24T23:28:03.516Z,99826.81
2023-03-24T23:30:37.137Z,99831.38
2023-03-24T23:33:05.478Z,99832.94
2023-03-24T23:35:35.777Z,99847.59
2023-03-24T23:38:06.881Z,99843.88
2023-03-24T23:40:38.717Z,99839.00
2023-03-24T23:43:10.676Z,99828.78
2023-03-24T23:45:40.575Z,99835.72
2023-03-24T23:48:14.384Z,99841.81
2023-03-24T23:50:53.871Z,99839.47
2023-03-24T23:53:23.967Z,99842.34
2023-03-24T23:55:57.809Z,99839.00
2023-03-24T23:58:38.116Z,99839.84
