createdAt,value
2019-02-10T00:01:53.215Z,99.90
2019-02-10T00:04:22.333Z,99.90
2019-02-10T00:06:54.635Z,99.90
2019-02-10T00:09:22.740Z,99.90
2019-02-10T00:11:51.098Z,99.90
2019-02-10T00:14:19.386Z,99.90
2019-02-10T00:16:47.674Z,99.90
2019-02-10T00:19:15.890Z,99.90
2019-02-10T00:21:44.154Z,99.90
2019-02-10T00:24:12.521Z,99.90
2019-02-10T00:26:40.830Z,99.90
2019-02-10T00:29:08.937Z,99.90
2019-02-10T00:31:37.113Z,99.90
2019-02-10T00:34:05.322Z,99.90
2019-02-10T00:36:33.879Z,99.90
2019-02-10T00:39:03.831Z,99.90
2019-02-10T00:41:32.458Z,99.90
2019-02-10T00:44:00.675Z,99.90
2019-02-10T00:46:28.853Z,99.90
2019-02-10T00:48:56.947Z,99.90
2019-02-10T00:51:25.100Z,99.90
2019-02-10T00:53:53.209Z,99.90
2019-02-10T00:56:21.372Z,99.90
2019-02-10T00:58:49.648Z,99.90
2019-02-10T01:01:17.870Z,99.90
2019-02-10T01:03:45.982Z,99.90
2019-02-10T01:06:14.137Z,99.90
2019-02-10T01:08:42.246Z,99.90
2019-02-10T01:11:10.398Z,99.90
2019-02-10T01:13:38.943Z,99.90
2019-02-10T01:16:08.272Z,99.90
2019-02-10T01:18:37.571Z,99.90
2019-02-10T01:21:05.886Z,99.90
2019-02-10T01:23:34.445Z,99.90
2019-02-10T01:26:02.907Z,99.90
2019-02-10T01:28:31.494Z,99.90
2019-02-10T01:30:59.752Z,99.90
2019-02-10T01:33:29.498Z,99.90
2019-02-10T01:35:59.065Z,99.90
2019-02-10T01:38:28.601Z,99.90
2019-02-10T01:40:56.863Z,99.90
2019-02-10T01:43:24.954Z,99.90
2019-02-10T01:45:53.596Z,99.90
2019-02-10T01:48:22.110Z,99.90
2019-02-10T01:50:50.278Z,99.90
2019-02-10T01:53:18.369Z,99.90
2019-02-10T01:55:46.486Z,99.90
2019-02-10T01:58:14.651Z,99.90
2019-02-10T02:00:43.572Z,99.90
2019-02-10T02:03:11.834Z,99.90
2019-02-10T02:05:39.946Z,99.90
2019-02-10T02:08:08.091Z,99.90
2019-02-10T02:10:36.641Z,99.90
2019-02-10T02:13:04.902Z,99.90
2019-02-10T02:15:33.599Z,99.90
2019-02-10T02:18:01.859Z,99.90
2019-02-10T02:20:30.561Z,99.90
2019-02-10T02:22:59.066Z,99.90
2019-02-10T02:25:27.176Z,99.90
2019-02-10T02:27:55.422Z,99.90
2019-02-10T02:30:23.638Z,99.90
2019-02-10T02:32:51.799Z,99.90
2019-02-10T02:35:19.917Z,99.90
2019-02-10T02:37:48.075Z,99.90
2019-02-10T02:40:16.172Z,99.90
2019-02-10T02:42:44.354Z,99.90
2019-02-10T02:45:12.667Z,99.90
2019-02-10T02:47:40.944Z,99.90
2019-02-10T02:50:10.451Z,99.90
2019-02-10T02:52:38.954Z,99.90
2019-02-10T02:55:09.717Z,99.90
2019-02-10T02:57:39.639Z,99.90
2019-02-10T03:00:09.541Z,99.90
2019-02-10T03:02:37.941Z,99.90
2019-02-10T03:05:07.391Z,99.90
2019-02-10T03:07:35.539Z,99.90
2019-02-10T03:10:04.109Z,99.90
2019-02-10T03:12:32.251Z,99.90
2019-02-10T03:15:00.465Z,99.90
2019-02-10T03:17:28.893Z,99.90
2019-02-10T03:20:01.069Z,99.90
2019-02-10T03:22:29.230Z,99.90
2019-02-10T03:24:57.779Z,99.90
2019-02-10T03:27:26.064Z,99.90
2019-02-10T03:29:55.674Z,99.90
2019-02-10T03:32:24.530Z,99.90
2019-02-10T03:34:56.654Z,99.90
2019-02-10T03:37:27.215Z,99.90
2019-02-10T03:39:56.179Z,99.90
2019-02-10T03:42:24.373Z,99.90
2019-02-10T03:44:56.774Z,99.90
2019-02-10T03:47:25.045Z,99.90
2019-02-10T03:49:53.301Z,99.90
2019-02-10T03:52:21.553Z,99.90
2019-02-10T03:54:49.937Z,99.90
2019-02-10T03:57:22.589Z,99.90
2019-02-10T03:59:54.494Z,99.90
2019-02-10T04:02:27.218Z,99.90
2019-02-10T04:04:57.672Z,99.90
2019-02-10T04:07:25.856Z,99.90
2019-02-10T04:09:53.945Z,99.90
2019-02-10T04:12:22.598Z,99.90
2019-02-10T04:14:50.701Z,99.90
2019-02-10T04:17:19.292Z,99.90
2019-02-10T04:19:47.401Z,99.90
2019-02-10T04:22:15.642Z,99.90
2019-02-10T04:24:43.742Z,99.90
2019-02-10T04:27:11.850Z,99.90
2019-02-10T04:29:40.577Z,99.90
2019-02-10T04:32:08.779Z,99.90
2019-02-10T04:34:37.366Z,99.90
2019-02-10T04:37:05.573Z,99.90
2019-02-10T04:39:33.850Z,99.90
2019-02-10T04:42:01.976Z,99.90
2019-02-10T04:44:30.928Z,99.90
2019-02-10T04:46:59.024Z,99.90
2019-02-10T04:49:27.636Z,99.90
2019-02-10T04:51:58.573Z,99.90
2019-02-10T04:54:28.869Z,99.90
2019-02-10T04:56:57.035Z,99.90
2019-02-10T04:59:26.943Z,99.90
2019-02-10T05:01:55.050Z,99.90
2019-02-10T05:04:23.202Z,99.90
2019-02-10T05:06:51.767Z,99.90
2019-02-10T05:09:20.043Z,99.90
2019-02-10T05:11:48.153Z,99.90
2019-02-10T05:14:16.814Z,99.90
2019-02-10T05:16:45.059Z,99.90
2019-02-10T05:19:13.241Z,99.90
2019-02-10T05:21:41.334Z,99.90
2019-02-10T05:24:09.851Z,99.90
2019-02-10T05:26:38.351Z,99.90
2019-02-10T05:29:07.621Z,99.90
2019-02-10T05:31:36.156Z,99.90
2019-02-10T05:34:04.314Z,99.90
2019-02-10T05:36:32.402Z,99.90
2019-02-10T05:39:00.633Z,99.90
2019-02-10T05:41:28.841Z,99.90
2019-02-10T05:43:57.042Z,99.90
2019-02-10T05:46:25.199Z,99.90
2019-02-10T05:48:53.382Z,99.90
2019-02-10T05:51:22.547Z,99.90
2019-02-10T05:53:50.902Z,99.90
2019-02-10T05:56:20.463Z,99.90
2019-02-10T05:58:51.402Z,99.90
2019-02-10T06:02:01.684Z,99.90
2019-02-10T06:04:34.174Z,99.90
2019-02-10T06:07:05.985Z,99.90
2019-02-10T06:09:34.143Z,99.90
2019-02-10T06:12:02.344Z,99.90
2019-02-10T06:14:30.501Z,99.90
2019-02-10T06:16:58.594Z,99.90
2019-02-10T06:19:27.654Z,99.90
2019-02-10T06:21:57.941Z,99.90
2019-02-10T06:24:26.202Z,99.90
2019-02-10T06:26:54.289Z,99.90
2019-02-10T06:29:22.856Z,99.90
2019-02-10T06:31:54.487Z,99.90
2019-02-10T06:34:22.839Z,99.90
2019-02-10T06:36:50.930Z,99.90
2019-02-10T06:39:19.094Z,99.90
2019-02-10T06:41:47.182Z,99.90
2019-02-10T06:44:16.445Z,99.90
2019-02-10T06:46:44.961Z,99.90
2019-02-10T06:49:13.540Z,99.90
2019-02-10T06:51:41.658Z,99.90
2019-02-10T06:54:09.818Z,99.90
2019-02-10T06:56:38.026Z,99.90
2019-02-10T06:59:09.581Z,99.90
2019-02-10T07:01:47.024Z,99.90
2019-02-10T07:04:28.034Z,99.90
2019-02-10T07:06:56.140Z,99.90
2019-02-10T07:09:34.026Z,99.90
2019-02-10T07:12:41.602Z,99.90
2019-02-10T07:15:47.404Z,99.90
2019-02-10T07:18:52.368Z,99.90
2019-02-10T07:21:21.057Z,99.90
2019-02-10T07:24:17.791Z,99.90
2019-02-10T07:27:13.777Z,99.90
2019-02-10T07:30:11.980Z,99.90
2019-02-10T07:32:49.982Z,99.90
2019-02-10T07:35:38.010Z,99.90
2019-02-10T07:38:52.717Z,99.90
2019-02-10T07:41:45.844Z,99.90
2019-02-10T07:44:53.660Z,99.90
2019-02-10T07:47:55.415Z,99.90
2019-02-10T07:50:59.979Z,99.90
2019-02-10T07:54:13.221Z,99.90
2019-02-10T07:56:52.456Z,99.90
2019-02-10T08:00:03.042Z,99.90
2019-02-10T08:03:00.783Z,99.90
2019-02-10T08:06:08.022Z,99.90
2019-02-10T08:09:09.792Z,99.90
2019-02-10T08:12:12.605Z,99.90
2019-02-10T08:15:02.391Z,99.90
2019-02-10T08:18:16.914Z,99.90
2019-02-10T08:21:04.954Z,99.90
2019-02-10T08:24:04.154Z,99.90
2019-02-10T08:27:07.004Z,99.90
2019-02-10T08:30:27.333Z,99.90
2019-02-10T08:33:33.282Z,99.90
2019-02-10T08:36:47.227Z,99.90
2019-02-10T08:40:18.178Z,99.90
2019-02-10T08:43:19.398Z,99.90
2019-02-10T08:46:34.686Z,99.90
2019-02-10T08:49:25.722Z,99.90
2019-02-10T08:52:27.607Z,99.90
2019-02-10T08:54:57.163Z,99.90
2019-02-10T08:57:25.253Z,99.90
2019-02-10T08:59:53.743Z,99.90
2019-02-10T09:02:22.295Z,99.90
2019-02-10T09:04:50.430Z,99.90
2019-02-10T09:07:18.521Z,99.90
2019-02-10T09:09:46.853Z,99.90
2019-02-10T09:12:14.994Z,99.90
2019-02-10T09:14:43.144Z,99.90
2019-02-10T09:17:11.245Z,99.90
2019-02-10T09:19:39.591Z,99.90
2019-02-10T09:22:08.730Z,99.90
2019-02-10T09:24:37.222Z,99.90
2019-02-10T09:27:05.514Z,99.90
2019-02-10T09:29:34.057Z,99.90
2019-02-10T09:32:02.356Z,99.90
2019-02-10T09:34:30.502Z,99.90
2019-02-10T09:36:58.869Z,99.90
2019-02-10T09:39:27.006Z,99.90
2019-02-10T09:41:55.127Z,99.90
2019-02-10T09:44:23.653Z,99.90
2019-02-10T09:46:51.796Z,99.90
2019-02-10T09:49:19.949Z,99.90
2019-02-10T09:51:48.066Z,99.90
2019-02-10T09:54:16.225Z,99.90
2019-02-10T09:56:44.315Z,99.90
2019-02-10T09:59:12.805Z,99.90
2019-02-10T10:01:40.942Z,99.90
2019-02-10T10:04:09.481Z,99.90
2019-02-10T10:06:37.726Z,99.90
2019-02-10T10:09:06.722Z,99.90
2019-02-10T10:11:34.805Z,99.90
2019-02-10T10:14:03.174Z,99.90
2019-02-10T10:16:31.265Z,99.90
2019-02-10T10:18:59.826Z,99.90
2019-02-10T10:21:27.918Z,99.90
2019-02-10T10:23:56.539Z,99.90
2019-02-10T10:26:24.692Z,99.90
2019-02-10T10:28:52.950Z,99.90
2019-02-10T10:31:21.094Z,99.90
2019-02-10T10:33:49.561Z,99.90
2019-02-10T10:36:17.715Z,99.90
2019-02-10T10:38:45.801Z,99.90
2019-02-10T10:41:13.941Z,99.90
2019-02-10T10:43:42.031Z,99.90
2019-02-10T10:46:10.281Z,99.90
2019-02-10T10:48:38.386Z,99.90
2019-02-10T10:51:07.258Z,99.90
2019-02-10T10:53:35.642Z,99.90
2019-02-10T10:56:04.577Z,99.90
2019-02-10T10:58:32.657Z,99.90
2019-02-10T11:01:01.502Z,99.90
2019-02-10T11:03:30.404Z,99.90
2019-02-10T11:05:58.633Z,99.90
2019-02-10T11:08:26.926Z,99.90
2019-02-10T11:10:55.465Z,99.90
2019-02-10T11:13:24.081Z,99.90
2019-02-10T11:15:52.941Z,99.90
2019-02-10T11:18:21.181Z,99.90
2019-02-10T11:20:49.326Z,99.90
2019-02-10T11:23:17.418Z,99.90
2019-02-10T11:25:45.869Z,99.90
2019-02-10T11:28:14.493Z,99.90
2019-02-10T11:30:42.638Z,99.90
2019-02-10T11:33:10.717Z,99.90
2019-02-10T11:35:38.861Z,99.90
2019-02-10T11:38:07.284Z,99.90
2019-02-10T11:40:35.773Z,99.90
2019-02-10T11:43:03.862Z,99.90
2019-02-10T11:45:32.098Z,99.90
2019-02-10T11:48:00.194Z,99.90
2019-02-10T11:50:28.678Z,99.90
2019-02-10T11:52:57.107Z,99.90
2019-02-10T11:55:25.238Z,99.90
2019-02-10T11:57:53.326Z,99.90
2019-02-10T12:00:21.563Z,99.90
2019-02-10T12:02:49.805Z,99.90
2019-02-10T12:05:18.064Z,99.90
2019-02-10T12:07:46.354Z,99.90
2019-02-10T12:10:14.541Z,99.90
2019-02-10T12:12:42.834Z,99.90
2019-02-10T12:15:11.182Z,99.90
2019-02-10T12:17:39.426Z,99.90
2019-02-10T12:20:08.329Z,99.90
2019-02-10T12:22:36.466Z,99.90
2019-02-10T12:25:04.982Z,99.90
2019-02-10T12:27:33.225Z,99.90
2019-02-10T12:30:03.133Z,99.90
2019-02-10T12:32:31.313Z,99.90
2019-02-10T12:34:59.404Z,99.90
2019-02-10T12:37:32.448Z,99.90
2019-02-10T12:39:59.892Z,99.90
2019-02-10T12:42:27.805Z,99.90
2019-02-10T12:44:55.881Z,99.90
2019-02-10T12:47:24.482Z,99.90
2019-02-10T12:49:52.577Z,99.90
2019-02-10T12:52:20.717Z,99.90
2019-02-10T12:54:48.829Z,99.90
2019-02-10T12:57:16.971Z,99.90
2019-02-10T12:59:45.529Z,99.90
2019-02-10T13:02:13.774Z,99.90
2019-02-10T13:04:41.902Z,99.90
2019-02-10T13:07:10.486Z,99.90
2019-02-10T13:09:38.577Z,99.90
2019-02-10T13:12:06.825Z,99.90
2019-02-10T13:14:34.910Z,99.90
2019-02-10T13:17:03.262Z,99.90
2019-02-10T13:19:31.350Z,99.90
2019-02-10T13:21:59.497Z,99.90
2019-02-10T13:24:27.590Z,99.90
2019-02-10T13:26:55.734Z,99.90
2019-02-10T13:29:23.922Z,99.90
2019-02-10T13:31:52.078Z,99.90
2019-02-10T13:34:20.850Z,99.90
2019-02-10T13:36:49.063Z,99.90
2019-02-10T13:39:17.241Z,99.90
2019-02-10T13:41:44.050Z,99.90
2019-02-10T13:44:12.194Z,99.90
2019-02-10T13:46:40.394Z,99.90
2019-02-10T13:49:08.638Z,99.90
2019-02-10T13:51:36.714Z,99.90
2019-02-10T13:54:04.849Z,99.90
2019-02-10T13:56:32.934Z,99.90
2019-02-10T13:59:01.189Z,99.90
2019-02-10T14:01:29.429Z,99.90
2019-02-10T14:03:57.627Z,99.90
2019-02-10T14:06:25.770Z,99.90
2019-02-10T14:08:53.913Z,99.90
2019-02-10T14:11:22.498Z,99.90
2019-02-10T14:13:50.638Z,99.90
2019-02-10T14:16:19.279Z,99.90
2019-02-10T14:18:48.773Z,99.90
2019-02-10T14:21:16.961Z,99.90
2019-02-10T14:23:45.486Z,99.90
2019-02-10T14:26:13.586Z,99.90
2019-02-10T14:28:41.733Z,99.90
2019-02-10T14:31:09.829Z,99.90
2019-02-10T14:33:39.067Z,99.90
2019-02-10T14:36:07.556Z,99.90
2019-02-10T14:38:36.661Z,99.90
2019-02-10T14:41:04.996Z,99.90
2019-02-10T14:43:33.134Z,99.90
2019-02-10T14:46:01.221Z,99.90
2019-02-10T14:48:29.357Z,99.90
2019-02-10T14:50:57.454Z,99.90
2019-02-10T14:53:25.546Z,99.90
2019-02-10T14:55:53.743Z,99.90
2019-02-10T14:58:21.820Z,99.90
2019-02-10T15:00:50.043Z,99.90
2019-02-10T15:03:18.190Z,99.90
2019-02-10T15:05:46.426Z,99.90
2019-02-10T15:08:14.565Z,99.90
2019-02-10T15:10:42.762Z,99.90
2019-02-10T15:13:10.990Z,99.90
2019-02-10T15:15:39.178Z,99.90
2019-02-10T15:18:07.261Z,99.90
2019-02-10T15:20:35.404Z,99.90
2019-02-10T15:23:03.590Z,99.90
2019-02-10T15:25:31.726Z,99.90
2019-02-10T15:28:00.223Z,98.90
2019-02-10T15:30:28.354Z,97.60
2019-02-10T15:32:56.442Z,96.80
2019-02-10T15:35:26.043Z,96.00
2019-02-10T15:37:54.478Z,95.20
2019-02-10T15:40:22.998Z,95.30
2019-02-10T15:42:51.082Z,94.30
2019-02-10T15:45:19.245Z,92.40
2019-02-10T15:47:47.337Z,91.40
2019-02-10T15:50:15.742Z,89.00
2019-02-10T15:52:43.842Z,85.40
2019-02-10T15:55:12.200Z,85.80
2019-02-10T15:57:40.393Z,86.00
2019-02-10T16:00:11.745Z,86.20
2019-02-10T16:02:39.891Z,85.20
2019-02-10T16:05:08.309Z,85.10
2019-02-10T16:07:36.909Z,84.40
2019-02-10T16:10:06.352Z,84.00
2019-02-10T16:12:34.437Z,84.10
2019-02-10T16:15:02.805Z,83.50
2019-02-10T16:17:30.894Z,84.40
2019-02-10T16:19:59.029Z,84.10
2019-02-10T16:22:27.115Z,84.70
2019-02-10T16:24:55.264Z,84.50
2019-02-10T16:27:23.366Z,85.00
2019-02-10T16:29:51.510Z,83.80
2019-02-10T16:32:20.002Z,84.10
2019-02-10T16:34:48.141Z,84.10
2019-02-10T16:37:16.326Z,84.40
2019-02-10T16:39:44.571Z,81.30
2019-02-10T16:42:13.466Z,81.00
2019-02-10T16:44:41.754Z,78.70
2019-02-10T16:47:10.277Z,76.90
2019-02-10T16:49:38.804Z,76.90
2019-02-10T16:52:06.901Z,75.50
2019-02-10T16:54:35.045Z,75.60
2019-02-10T16:57:03.875Z,75.70
2019-02-10T16:59:32.229Z,74.70
2019-02-10T17:02:00.326Z,75.10
2019-02-10T17:04:28.946Z,74.50
2019-02-10T17:06:57.038Z,75.00
2019-02-10T17:09:25.704Z,74.70
2019-02-10T17:11:53.793Z,75.20
2019-02-10T17:14:21.929Z,75.40
2019-02-10T17:16:50.027Z,75.70
2019-02-10T17:19:18.114Z,76.10
2019-02-10T17:21:46.261Z,76.60
2019-02-10T17:24:14.358Z,76.50
2019-02-10T17:26:43.221Z,76.20
2019-02-10T17:29:11.512Z,75.90
2019-02-10T17:31:39.989Z,76.30
2019-02-10T17:34:08.542Z,76.30
2019-02-10T17:36:36.693Z,76.30
2019-02-10T17:39:07.306Z,76.10
2019-02-10T17:41:43.730Z,75.90
2019-02-10T17:44:11.830Z,76.30
2019-02-10T17:46:39.961Z,75.90
2019-02-10T17:49:08.449Z,75.80
2019-02-10T17:51:36.585Z,75.50
2019-02-10T17:54:04.776Z,75.10
2019-02-10T17:56:32.926Z,75.30
2019-02-10T17:59:01.005Z,75.30
2019-02-10T18:01:29.157Z,75.20
2019-02-10T18:03:57.783Z,75.00
2019-02-10T18:06:25.985Z,74.60
2019-02-10T18:08:54.065Z,75.30
2019-02-10T18:11:22.206Z,74.20
2019-02-10T18:13:50.307Z,74.50
2019-02-10T18:16:40.701Z,74.30
2019-02-10T18:19:46.267Z,75.10
2019-02-10T18:22:29.170Z,74.70
2019-02-10T18:25:16.238Z,74.70
2019-02-10T18:28:07.041Z,74.90
2019-02-10T18:30:44.634Z,74.20
2019-02-10T18:33:30.718Z,74.30
2019-02-10T18:36:10.173Z,74.60
2019-02-10T18:38:45.558Z,74.60
2019-02-10T18:41:39.243Z,75.20
2019-02-10T18:44:41.095Z,75.50
2019-02-10T18:47:27.447Z,76.20
2019-02-10T18:50:14.920Z,76.40
2019-02-10T18:53:00.914Z,77.70
2019-02-10T18:55:48.442Z,77.70
2019-02-10T18:58:33.637Z,77.70
2019-02-10T19:01:12.486Z,79.30
2019-02-10T19:04:00.475Z,79.90
2019-02-10T19:06:37.618Z,80.40
2019-02-10T19:09:23.010Z,81.80
2019-02-10T19:12:08.890Z,80.90
2019-02-10T19:15:04.034Z,81.10
2019-02-10T19:17:50.550Z,81.00
2019-02-10T19:20:47.042Z,80.60
2019-02-10T19:23:43.674Z,80.40
2019-02-10T19:26:37.146Z,80.60
2019-02-10T19:29:42.711Z,80.00
2019-02-10T19:32:17.470Z,80.90
2019-02-10T19:35:05.308Z,81.30
2019-02-10T19:38:11.035Z,81.40
2019-02-10T19:41:01.250Z,81.30
2019-02-10T19:43:51.662Z,81.20
2019-02-10T19:46:57.402Z,80.60
2019-02-10T19:49:42.706Z,80.30
2019-02-10T19:52:33.762Z,80.40
2019-02-10T19:55:13.631Z,80.10
2019-02-10T19:57:52.979Z,79.40
2019-02-10T20:00:46.366Z,79.00
2019-02-10T20:03:36.266Z,78.40
2019-02-10T20:06:27.884Z,77.90
2019-02-10T20:09:11.344Z,77.10
2019-02-10T20:12:04.179Z,76.70
2019-02-10T20:14:50.453Z,76.80
2019-02-10T20:17:29.010Z,77.40
2019-02-10T20:20:27.235Z,77.20
2019-02-10T20:23:22.482Z,77.40
2019-02-10T20:26:13.051Z,77.80
2019-02-10T20:29:02.683Z,78.20
2019-02-10T20:31:51.314Z,79.00
2019-02-10T20:34:37.437Z,78.90
2019-02-10T20:37:23.959Z,79.60
2019-02-10T20:40:15.577Z,79.00
2019-02-10T20:43:02.503Z,79.20
2019-02-10T20:45:51.856Z,79.10
2019-02-10T20:48:35.398Z,79.80
2019-02-10T20:51:29.245Z,80.90
2019-02-10T20:54:07.219Z,81.20
2019-02-10T20:57:10.193Z,82.30
2019-02-10T20:59:59.048Z,82.30
2019-02-10T21:02:35.526Z,82.90
2019-02-10T21:05:24.204Z,83.70
2019-02-10T21:08:24.013Z,82.60
2019-02-10T21:11:17.350Z,82.80
2019-02-10T21:13:55.241Z,82.20
2019-02-10T21:16:41.464Z,81.30
2019-02-10T21:19:22.571Z,80.80
2019-02-10T21:22:26.077Z,80.50
2019-02-10T21:25:27.256Z,79.40
2019-02-10T21:28:12.634Z,76.90
2019-02-10T21:31:10.342Z,77.90
2019-02-10T21:33:58.169Z,77.40
2019-02-10T21:36:48.266Z,76.50
2019-02-10T21:42:52.237Z,76.30
2019-02-10T21:45:43.790Z,76.10
2019-02-10T21:48:33.946Z,75.70
2019-02-10T21:51:02.645Z,76.00
2019-02-10T21:53:31.782Z,75.70
2019-02-10T21:56:00.141Z,75.40
2019-02-10T21:58:29.407Z,75.50
2019-02-10T22:01:17.305Z,75.60
2019-02-10T22:03:51.004Z,75.10
2019-02-10T22:06:19.286Z,75.40
2019-02-10T22:08:47.449Z,75.50
2019-02-10T22:11:15.581Z,75.70
2019-02-10T22:13:43.722Z,75.60
2019-02-10T22:16:11.875Z,75.80
2019-02-10T22:18:40.019Z,75.70
2019-02-10T22:21:08.162Z,75.80
2019-02-10T22:23:36.263Z,76.40
2019-02-10T22:26:04.549Z,77.00
2019-02-10T22:28:32.642Z,77.10
2019-02-10T22:31:00.738Z,77.50
2019-02-10T22:33:28.906Z,77.90
2019-02-10T22:35:57.012Z,78.20
2019-02-10T22:38:25.166Z,78.40
2019-02-10T22:40:53.555Z,79.00
2019-02-10T22:43:21.715Z,79.10
2019-02-10T22:45:49.810Z,79.20
2019-02-10T22:48:17.958Z,79.10
2019-02-10T22:50:46.055Z,79.60
2019-02-10T22:53:14.220Z,79.70
2019-02-10T22:55:43.102Z,79.70
2019-02-10T22:58:11.598Z,80.00
2019-02-10T23:00:52.699Z,80.10
2019-02-10T23:03:21.118Z,80.10
2019-02-10T23:05:49.429Z,80.40
2019-02-10T23:08:17.730Z,80.50
2019-02-10T23:10:45.931Z,80.90
2019-02-10T23:13:14.198Z,81.10
2019-02-10T23:15:42.418Z,81.60
2019-02-10T23:18:10.725Z,81.80
2019-02-10T23:20:39.081Z,83.60
2019-02-10T23:23:07.178Z,84.90
2019-02-10T23:25:35.336Z,86.50
2019-02-10T23:28:03.633Z,86.60
2019-02-10T23:30:31.892Z,87.00
2019-02-10T23:32:59.982Z,86.80
2019-02-10T23:35:28.351Z,86.80
2019-02-10T23:37:56.554Z,86.90
2019-02-10T23:40:25.042Z,86.90
2019-02-10T23:43:01.697Z,87.30
2019-02-10T23:45:23.681Z,86.90
2019-02-10T23:47:51.803Z,87.10
2019-02-10T23:50:20.383Z,87.00
2019-02-10T23:52:48.895Z,87.00
2019-02-10T23:55:17.054Z,87.50
2019-02-10T23:57:45.166Z,87.00
