createdAt,value
2022-11-18T00:00:05.494Z,7.87
2022-11-18T00:02:33.397Z,7.20
2022-11-18T00:05:01.538Z,8.53
2022-11-18T00:07:29.558Z,10.13
2022-11-18T00:09:58.809Z,7.93
2022-11-18T00:12:44.283Z,8.53
2022-11-18T00:15:12.191Z,7.13
2022-11-18T00:17:40.222Z,7.13
2022-11-18T00:20:08.997Z,7.07
2022-11-18T00:22:37.001Z,7.20
2022-11-18T00:25:07.109Z,6.67
2022-11-18T00:27:34.919Z,7.27
2022-11-18T00:30:02.817Z,7.37
2022-11-18T00:32:30.674Z,7.97
2022-11-18T00:34:58.582Z,7.37
2022-11-18T00:37:26.508Z,6.53
2022-11-18T00:39:54.520Z,7.20
2022-11-18T00:42:41.032Z,7.13
2022-11-18T00:45:09.542Z,6.50
2022-11-18T00:47:37.379Z,7.77
2022-11-18T00:50:05.846Z,6.30
2022-11-18T00:52:33.747Z,6.80
2022-11-18T00:55:01.728Z,7.07
2022-11-18T00:57:30.966Z,8.03
2022-11-18T00:59:58.878Z,8.30
2022-11-18T01:02:26.851Z,8.27
2022-11-18T01:04:54.803Z,7.50
2022-11-18T01:07:22.752Z,8.30
2022-11-18T01:09:50.644Z,8.37
2022-11-18T01:12:36.121Z,8.23
2022-11-18T01:15:05.923Z,8.63
2022-11-18T01:17:34.023Z,9.03
2022-11-18T01:20:01.897Z,8.70
2022-11-18T01:22:29.768Z,7.70
2022-11-18T01:24:57.666Z,7.23
2022-11-18T01:27:25.512Z,8.03
2022-11-18T01:29:53.494Z,7.93
2022-11-18T01:32:24.868Z,7.70
2022-11-18T01:34:53.560Z,7.57
2022-11-18T01:37:21.579Z,8.00
2022-11-18T01:39:49.398Z,8.43
2022-11-18T01:42:18.688Z,6.70
2022-11-18T01:45:16.757Z,7.27
2022-11-18T01:47:50.230Z,7.07
2022-11-18T01:50:20.876Z,7.43
2022-11-18T01:52:51.784Z,7.20
2022-11-18T01:55:24.810Z,7.00
2022-11-18T01:57:57.005Z,7.23
2022-11-18T02:00:25.260Z,7.27
2022-11-18T02:02:55.055Z,6.93
2022-11-18T02:05:23.586Z,7.67
2022-11-18T02:07:52.746Z,9.07
2022-11-18T02:10:25.041Z,8.80
2022-11-18T02:12:54.404Z,7.80
2022-11-18T02:15:30.846Z,8.70
2022-11-18T02:18:08.164Z,8.50
2022-11-18T02:20:38.471Z,9.03
2022-11-18T02:23:49.132Z,9.57
2022-11-18T02:26:50.898Z,8.30
2022-11-18T02:29:26.089Z,7.50
2022-11-18T02:31:59.780Z,9.13
2022-11-18T02:34:38.707Z,8.43
2022-11-18T02:37:13.199Z,7.57
2022-11-18T02:39:48.322Z,8.77
2022-11-18T02:42:17.397Z,7.27
2022-11-18T02:44:52.183Z,8.83
2022-11-18T02:47:22.826Z,10.13
2022-11-18T02:49:54.060Z,8.87
2022-11-18T02:52:24.291Z,9.00
2022-11-18T02:54:53.757Z,10.30
2022-11-18T02:57:22.544Z,10.03
2022-11-18T02:59:51.876Z,10.80
2022-11-18T03:02:21.672Z,12.07
2022-11-18T03:04:52.794Z,11.13
2022-11-18T03:07:26.683Z,13.17
2022-11-18T03:09:55.496Z,10.90
2022-11-18T03:12:33.463Z,13.00
2022-11-18T03:15:13.545Z,10.10
2022-11-18T03:17:48.682Z,14.00
2022-11-18T03:20:22.686Z,10.90
2022-11-18T03:22:56.161Z,13.50
2022-11-18T03:25:31.338Z,12.73
2022-11-18T03:28:07.897Z,13.70
2022-11-18T03:30:41.374Z,13.83
2022-11-18T03:33:13.828Z,11.13
2022-11-18T03:35:45.057Z,11.90
2022-11-18T03:38:16.875Z,10.90
2022-11-18T03:40:50.606Z,12.40
2022-11-18T03:43:22.061Z,12.13
2022-11-18T03:45:54.214Z,11.77
2022-11-18T03:48:26.543Z,11.67
2022-11-18T03:50:59.201Z,13.20
2022-11-18T03:53:29.398Z,12.70
2022-11-18T03:56:03.634Z,13.40
2022-11-18T03:58:35.784Z,10.77
2022-11-18T04:01:12.451Z,11.50
2022-11-18T04:03:40.399Z,11.40
2022-11-18T04:06:17.424Z,11.43
2022-11-18T04:08:51.177Z,12.70
2022-11-18T04:11:38.562Z,11.00
2022-11-18T04:14:09.201Z,9.53
2022-11-18T04:16:42.169Z,9.83
2022-11-18T04:19:10.086Z,12.17
2022-11-18T04:21:38.036Z,12.33
2022-11-18T04:24:06.294Z,11.03
2022-11-18T04:26:34.068Z,11.00
2022-11-18T04:29:01.822Z,11.40
2022-11-18T04:31:29.570Z,11.83
2022-11-18T04:33:58.681Z,12.80
2022-11-18T04:36:26.450Z,13.77
2022-11-18T04:38:54.244Z,13.43
2022-11-18T04:41:42.009Z,10.30
2022-11-18T04:44:13.203Z,12.60
2022-11-18T04:46:42.789Z,15.13
2022-11-18T04:49:13.810Z,13.93
2022-11-18T04:51:42.409Z,18.20
2022-11-18T04:54:10.670Z,19.87
2022-11-18T04:56:38.627Z,15.43
2022-11-18T04:59:07.539Z,16.80
2022-11-18T05:01:35.772Z,17.63
2022-11-18T05:04:05.009Z,18.10
2022-11-18T05:06:34.943Z,17.77
2022-11-18T05:09:03.131Z,19.10
2022-11-18T05:11:56.760Z,18.43
2022-11-18T05:14:26.772Z,20.30
2022-11-18T05:16:55.092Z,21.63
2022-11-18T05:19:23.003Z,18.83
2022-11-18T05:21:52.408Z,19.83
2022-11-18T05:24:20.548Z,17.13
2022-11-18T05:26:48.281Z,21.23
2022-11-18T05:29:16.384Z,21.13
2022-11-18T05:31:44.597Z,21.30
2022-11-18T05:34:13.098Z,20.50
2022-11-18T05:36:41.096Z,22.90
2022-11-18T05:39:10.312Z,22.50
2022-11-18T05:41:55.565Z,22.97
2022-11-18T05:44:23.343Z,22.27
2022-11-18T05:46:51.051Z,20.80
2022-11-18T05:49:19.101Z,23.63
2022-11-18T05:51:47.079Z,20.73
2022-11-18T05:54:17.509Z,19.83
2022-11-18T05:56:46.536Z,18.30
2022-11-18T05:59:15.329Z,20.33
2022-11-18T06:01:47.674Z,19.97
2022-11-18T06:04:19.382Z,21.70
2022-11-18T06:06:50.191Z,23.50
2022-11-18T06:09:24.104Z,23.10
2022-11-18T06:11:56.712Z,22.60
2022-11-18T06:14:29.481Z,24.07
2022-11-18T06:17:02.740Z,23.97
2022-11-18T06:19:32.399Z,23.33
2022-11-18T06:22:00.684Z,20.43
2022-11-18T06:24:30.231Z,20.83
2022-11-18T06:26:59.763Z,24.80
2022-11-18T06:29:28.354Z,20.53
2022-11-18T06:31:56.186Z,20.83
2022-11-18T06:34:24.033Z,20.77
2022-11-18T06:36:51.705Z,24.67
2022-11-18T06:39:19.880Z,24.33
2022-11-18T06:41:49.119Z,26.77
2022-11-18T06:44:16.838Z,23.70
2022-11-18T06:46:56.610Z,22.43
2022-11-18T06:49:24.927Z,19.37
2022-11-18T06:51:52.918Z,21.30
2022-11-18T06:54:21.059Z,19.63
2022-11-18T06:56:50.219Z,17.40
2022-11-18T06:59:23.617Z,17.83
2022-11-18T07:01:53.099Z,16.50
2022-11-18T07:04:21.298Z,16.57
2022-11-18T07:06:49.214Z,16.20
2022-11-18T07:09:17.507Z,13.93
2022-11-18T07:11:45.719Z,14.07
2022-11-18T07:14:15.226Z,16.47
2022-11-18T07:16:43.040Z,13.40
2022-11-18T07:19:12.495Z,15.23
2022-11-18T07:21:40.769Z,14.97
2022-11-18T07:24:10.741Z,13.73
2022-11-18T07:26:38.488Z,14.60
2022-11-18T07:29:06.637Z,15.77
2022-11-18T07:31:39.608Z,16.13
2022-11-18T07:34:07.652Z,15.80
2022-11-18T07:36:36.230Z,14.90
2022-11-18T07:39:06.584Z,14.80
2022-11-18T07:41:35.467Z,14.83
2022-11-18T07:44:04.894Z,13.13
2022-11-18T07:46:35.542Z,13.57
2022-11-18T07:49:05.812Z,14.23
2022-11-18T07:51:35.569Z,13.30
2022-11-18T07:54:07.441Z,12.90
2022-11-18T07:56:35.337Z,18.37
2022-11-18T07:59:03.159Z,16.13
2022-11-18T08:01:31.497Z,15.13
2022-11-18T08:04:06.196Z,16.27
2022-11-18T08:06:35.256Z,15.80
2022-11-18T08:09:03.968Z,15.40
2022-11-18T08:11:31.913Z,15.67
2022-11-18T08:13:59.826Z,12.40
2022-11-18T08:16:28.384Z,12.03
2022-11-18T08:18:56.558Z,13.33
2022-11-18T08:21:25.760Z,13.47
2022-11-18T08:23:54.916Z,14.43
2022-11-18T08:26:23.390Z,13.77
2022-11-18T08:28:51.466Z,13.17
2022-11-18T08:31:22.163Z,11.60
2022-11-18T08:33:49.929Z,11.73
2022-11-18T08:36:19.243Z,11.80
2022-11-18T08:38:48.398Z,11.73
2022-11-18T08:41:18.039Z,12.87
2022-11-18T08:43:46.213Z,11.83
2022-11-18T08:46:13.923Z,12.17
2022-11-18T08:48:41.684Z,12.07
2022-11-18T08:51:10.795Z,11.60
2022-11-18T08:53:38.593Z,11.57
2022-11-18T08:56:08.654Z,14.30
2022-11-18T08:58:36.417Z,13.77
2022-11-18T09:01:06.883Z,13.93
2022-11-18T09:03:35.047Z,13.70
2022-11-18T09:06:07.575Z,15.20
2022-11-18T09:08:35.353Z,13.57
2022-11-18T09:11:08.470Z,16.13
2022-11-18T09:14:14.436Z,13.87
2022-11-18T09:16:27.854Z,15.17
2022-11-18T09:18:57.111Z,14.60
2022-11-18T09:21:25.241Z,13.77
2022-11-18T09:23:53.156Z,13.20
2022-11-18T09:26:24.211Z,12.93
2022-11-18T09:28:54.722Z,13.23
2022-11-18T09:31:22.519Z,13.37
2022-11-18T09:33:50.439Z,12.67
2022-11-18T09:36:20.943Z,14.47
2022-11-18T09:38:52.992Z,11.53
2022-11-18T09:41:39.711Z,11.13
2022-11-18T09:44:14.889Z,10.40
2022-11-18T09:46:55.671Z,11.30
2022-11-18T09:49:28.521Z,10.57
2022-11-18T09:51:57.426Z,12.00
2022-11-18T09:54:27.954Z,10.93
2022-11-18T09:56:57.435Z,11.03
2022-11-18T09:59:27.895Z,12.93
2022-11-18T10:01:59.453Z,12.50
2022-11-18T10:04:29.776Z,14.20
2022-11-18T10:06:58.316Z,12.23
2022-11-18T10:09:37.710Z,13.23
2022-11-18T10:12:28.702Z,12.13
2022-11-18T10:15:14.155Z,12.80
2022-11-18T10:17:51.928Z,13.40
2022-11-18T10:20:26.147Z,15.30
2022-11-18T10:22:58.015Z,18.17
2022-11-18T10:25:25.948Z,18.13
2022-11-18T10:27:57.361Z,17.97
2022-11-18T10:30:27.740Z,18.80
2022-11-18T10:32:57.928Z,16.80
2022-11-18T10:35:29.535Z,16.97
2022-11-18T10:38:08.599Z,16.33
2022-11-18T10:40:39.252Z,18.17
2022-11-18T10:43:11.456Z,15.80
2022-11-18T10:45:39.346Z,14.87
2022-11-18T10:48:17.544Z,14.53
2022-11-18T10:50:52.036Z,14.37
2022-11-18T10:53:34.302Z,15.17
2022-11-18T10:56:03.537Z,15.57
2022-11-18T10:58:37.496Z,15.10
2022-11-18T11:01:08.877Z,16.13
2022-11-18T11:03:39.795Z,19.17
2022-11-18T11:06:31.561Z,18.23
2022-11-18T11:09:01.983Z,16.83
2022-11-18T11:11:33.039Z,15.53
2022-11-18T11:14:18.291Z,17.23
2022-11-18T11:16:53.742Z,16.63
2022-11-18T11:19:26.952Z,20.27
2022-11-18T11:21:54.818Z,23.07
2022-11-18T11:24:27.317Z,21.33
2022-11-18T11:30:16.124Z,18.53
2022-11-18T11:33:25.746Z,17.80
2022-11-18T11:36:17.450Z,21.83
2022-11-18T11:39:04.239Z,26.37
2022-11-18T11:41:43.069Z,23.60
2022-11-18T11:44:33.301Z,23.17
2022-11-18T11:47:31.849Z,20.13
2022-11-18T11:50:03.420Z,21.47
2022-11-18T11:52:41.720Z,23.87
2022-11-18T11:55:19.560Z,22.83
2022-11-18T11:58:04.262Z,20.33
2022-11-18T12:00:37.207Z,23.43
2022-11-18T12:03:20.797Z,22.27
2022-11-18T12:05:48.545Z,21.70
2022-11-18T12:08:21.735Z,22.97
2022-11-18T12:10:54.851Z,23.27
2022-11-18T12:13:30.012Z,23.37
2022-11-18T12:16:12.468Z,20.63
2022-11-18T12:18:44.624Z,22.17
2022-11-18T12:21:45.920Z,20.23
2022-11-18T12:24:37.679Z,20.23
2022-11-18T12:27:14.294Z,19.00
2022-11-18T12:29:56.242Z,18.57
2022-11-18T12:32:36.550Z,19.77
2022-11-18T12:35:24.674Z,20.40
2022-11-18T12:38:01.646Z,20.57
2022-11-18T12:40:52.340Z,19.17
2022-11-18T12:44:05.387Z,18.97
2022-11-18T12:46:57.021Z,20.37
2022-11-18T12:50:11.521Z,24.03
2022-11-18T12:52:53.055Z,23.97
2022-11-18T12:55:26.368Z,22.53
2022-11-18T12:57:54.307Z,21.90
2022-11-18T13:00:52.290Z,19.33
2022-11-18T13:03:29.822Z,18.23
2022-11-18T13:06:04.850Z,16.93
2022-11-18T13:08:34.652Z,20.00
2022-11-18T13:11:27.592Z,20.97
2022-11-18T13:14:10.109Z,21.07
2022-11-18T13:16:56.441Z,21.03
2022-11-18T13:19:25.233Z,22.70
2022-11-18T13:22:13.343Z,21.37
2022-11-18T13:24:46.833Z,19.87
2022-11-18T13:27:28.531Z,23.63
2022-11-18T13:30:03.555Z,22.10
2022-11-18T13:32:31.548Z,23.33
2022-11-18T13:35:08.608Z,19.40
2022-11-18T13:37:36.335Z,20.70
2022-11-18T13:40:17.418Z,19.13
2022-11-18T13:42:46.207Z,20.07
2022-11-18T13:45:14.546Z,19.53
2022-11-18T13:47:47.631Z,18.10
2022-11-18T13:50:22.501Z,18.33
2022-11-18T13:52:59.285Z,17.53
2022-11-18T13:55:32.214Z,16.77
2022-11-18T13:58:03.589Z,17.47
2022-11-18T14:00:35.731Z,16.97
2022-11-18T14:03:06.799Z,14.33
2022-11-18T14:05:34.627Z,15.10
2022-11-18T14:08:06.382Z,15.07
2022-11-18T14:10:44.216Z,14.43
2022-11-18T14:13:23.909Z,14.97
2022-11-18T14:15:51.855Z,15.80
2022-11-18T14:18:25.317Z,15.30
2022-11-18T14:20:54.609Z,19.00
2022-11-18T14:23:30.727Z,15.73
2022-11-18T14:26:02.069Z,15.13
2022-11-18T14:28:34.021Z,13.77
2022-11-18T14:31:07.739Z,13.93
2022-11-18T14:33:36.349Z,13.43
2022-11-18T14:36:12.056Z,12.73
2022-11-18T14:41:50.450Z,14.07
2022-11-18T14:44:19.157Z,13.43
2022-11-18T14:46:49.437Z,13.33
2022-11-18T14:49:19.822Z,14.73
2022-11-18T14:51:47.837Z,15.23
2022-11-18T14:54:23.802Z,14.07
2022-11-18T14:56:58.086Z,13.97
2022-11-18T14:59:25.924Z,17.20
2022-11-18T15:01:53.787Z,15.03
2022-11-18T15:04:22.174Z,13.87
2022-11-18T15:06:50.411Z,13.87
2022-11-18T15:09:18.202Z,13.23
2022-11-18T15:11:46.045Z,13.20
2022-11-18T15:14:15.567Z,13.17
2022-11-18T15:16:43.533Z,13.50
2022-11-18T15:19:16.179Z,12.80
2022-11-18T15:21:44.028Z,11.07
2022-11-18T15:24:11.848Z,11.53
2022-11-18T15:26:41.197Z,10.00
2022-11-18T15:29:17.858Z,9.77
2022-11-18T15:31:45.908Z,12.60
2022-11-18T15:34:13.702Z,10.57
2022-11-18T15:36:41.502Z,11.63
2022-11-18T15:39:10.633Z,10.93
2022-11-18T15:41:40.039Z,11.17
2022-11-18T15:44:08.269Z,10.30
2022-11-18T15:46:37.356Z,9.57
2022-11-18T15:49:07.330Z,9.33
2022-11-18T15:51:37.127Z,9.93
2022-11-18T15:54:06.119Z,9.47
2022-11-18T15:56:34.177Z,8.37
2022-11-18T15:59:03.426Z,8.63
2022-11-18T16:01:33.785Z,9.63
2022-11-18T16:04:03.034Z,9.20
2022-11-18T16:06:31.059Z,8.57
2022-11-18T16:09:00.399Z,8.20
2022-11-18T16:11:47.263Z,9.23
2022-11-18T16:14:18.040Z,8.53
2022-11-18T16:16:47.461Z,7.67
2022-11-18T16:19:19.049Z,7.97
2022-11-18T16:21:49.960Z,7.83
2022-11-18T16:24:20.724Z,8.77
2022-11-18T16:26:49.177Z,8.53
2022-11-18T16:29:18.660Z,8.03
2022-11-18T16:31:50.823Z,7.37
2022-11-18T16:34:21.961Z,8.23
2022-11-18T16:36:52.106Z,7.97
2022-11-18T16:39:23.527Z,7.73
2022-11-18T16:41:52.119Z,6.77
2022-11-18T16:44:20.602Z,6.67
2022-11-18T16:46:50.258Z,8.60
2022-11-18T16:49:21.460Z,9.37
2022-11-18T16:51:51.817Z,9.97
2022-11-18T16:54:22.664Z,9.77
2022-11-18T16:56:51.468Z,11.07
2022-11-18T16:59:21.703Z,11.37
2022-11-18T17:01:50.528Z,10.67
2022-11-18T17:04:20.436Z,9.73
2022-11-18T17:06:48.559Z,11.03
2022-11-18T17:09:18.433Z,9.43
2022-11-18T17:11:46.640Z,9.17
2022-11-18T17:14:14.677Z,8.43
2022-11-18T17:16:43.227Z,8.73
2022-11-18T17:19:15.302Z,10.37
2022-11-18T17:21:45.237Z,8.77
2022-11-18T17:24:15.629Z,10.43
2022-11-18T17:26:44.082Z,9.83
2022-11-18T17:29:13.162Z,10.30
2022-11-18T17:31:41.890Z,9.70
2022-11-18T17:34:12.058Z,10.57
2022-11-18T17:36:39.852Z,9.57
2022-11-18T17:39:11.616Z,9.43
2022-11-18T17:41:57.056Z,8.57
2022-11-18T17:44:25.403Z,8.70
2022-11-18T17:46:53.404Z,8.47
2022-11-18T17:49:22.385Z,6.80
2022-11-18T17:51:51.121Z,8.90
2022-11-18T17:54:20.862Z,7.70
2022-11-18T17:56:49.890Z,7.10
2022-11-18T17:59:18.236Z,8.73
2022-11-18T18:01:46.512Z,7.57
2022-11-18T18:04:20.246Z,6.13
2022-11-18T18:06:51.042Z,7.43
2022-11-18T18:09:26.987Z,7.77
2022-11-18T18:11:58.098Z,8.73
2022-11-18T18:14:24.888Z,7.27
2022-11-18T18:16:52.655Z,6.57
2022-11-18T18:19:22.631Z,6.97
2022-11-18T18:21:50.791Z,6.67
2022-11-18T18:24:20.996Z,6.97
2022-11-18T18:26:49.015Z,7.90
2022-11-18T18:29:16.975Z,7.23
2022-11-18T18:31:44.792Z,7.73
2022-11-18T18:34:12.669Z,8.03
2022-11-18T18:36:40.437Z,7.53
2022-11-18T18:39:08.292Z,7.17
2022-11-18T18:41:38.491Z,6.93
2022-11-18T18:44:06.583Z,7.27
2022-11-18T18:46:33.479Z,6.00
2022-11-18T18:49:03.819Z,6.63
2022-11-18T18:51:35.473Z,8.27
2022-11-18T18:54:03.350Z,6.53
2022-11-18T18:56:31.464Z,6.27
2022-11-18T18:59:01.840Z,5.70
2022-11-18T19:01:30.070Z,6.27
2022-11-18T19:04:00.391Z,5.70
2022-11-18T19:09:19.157Z,5.03
2022-11-18T19:12:04.841Z,4.53
2022-11-18T19:14:35.064Z,4.70
2022-11-18T19:17:09.639Z,5.47
2022-11-18T19:19:57.318Z,5.10
2022-11-18T19:22:25.411Z,4.50
2022-11-18T19:24:53.993Z,4.63
2022-11-18T19:27:22.224Z,5.40
2022-11-18T19:29:51.424Z,5.10
2022-11-18T19:32:19.182Z,4.10
2022-11-18T19:34:46.902Z,4.90
2022-11-18T19:37:14.614Z,5.70
2022-11-18T19:39:42.414Z,5.20
2022-11-18T19:42:10.907Z,4.83
2022-11-18T19:44:39.341Z,5.57
2022-11-18T19:47:08.423Z,4.77
2022-11-18T19:49:36.261Z,4.10
2022-11-18T19:52:04.138Z,4.00
2022-11-18T19:54:31.907Z,4.17
2022-11-18T19:56:59.785Z,5.37
2022-11-18T19:59:27.606Z,6.47
2022-11-18T20:01:55.300Z,5.60
2022-11-18T20:04:24.369Z,5.57
2022-11-18T20:06:52.087Z,5.67
2022-11-18T20:09:20.230Z,5.20
2022-11-18T20:11:48.228Z,5.40
2022-11-18T20:14:16.044Z,6.03
2022-11-18T20:16:43.775Z,4.57
2022-11-18T20:19:13.546Z,4.87
2022-11-18T20:21:44.142Z,4.20
2022-11-18T20:24:15.778Z,5.27
2022-11-18T20:26:43.989Z,4.50
2022-11-18T20:29:11.799Z,5.60
2022-11-18T20:31:39.910Z,6.87
2022-11-18T20:34:07.725Z,5.20
2022-11-18T20:36:37.174Z,3.97
2022-11-18T20:39:08.240Z,3.63
2022-11-18T20:41:36.511Z,4.50
2022-11-18T20:44:05.089Z,3.67
2022-11-18T20:46:34.383Z,4.37
2022-11-18T20:49:02.754Z,4.63
2022-11-18T20:51:30.725Z,4.63
2022-11-18T20:53:59.873Z,4.70
2022-11-18T20:56:29.151Z,5.03
2022-11-18T20:58:57.702Z,5.27
2022-11-18T21:01:27.403Z,5.43
2022-11-18T21:03:57.086Z,4.57
2022-11-18T21:06:26.983Z,5.03
2022-11-18T21:08:56.752Z,3.90
2022-11-18T21:11:25.095Z,4.47
2022-11-18T21:14:12.167Z,4.97
2022-11-18T21:16:40.549Z,4.20
2022-11-18T21:19:08.355Z,3.80
2022-11-18T21:21:50.878Z,4.67
2022-11-18T21:24:20.367Z,4.00
2022-11-18T21:26:50.033Z,4.20
2022-11-18T21:29:19.892Z,3.70
2022-11-18T21:31:48.234Z,3.77
2022-11-18T21:34:17.709Z,4.37
2022-11-18T21:36:50.206Z,3.47
2022-11-18T21:39:19.620Z,3.50
2022-11-18T21:41:52.063Z,3.37
2022-11-18T21:44:24.227Z,3.20
2022-11-18T21:46:51.896Z,4.03
2022-11-18T21:49:19.939Z,3.37
2022-11-18T21:51:47.759Z,3.93
2022-11-18T21:54:18.298Z,3.97
2022-11-18T21:56:46.358Z,3.53
2022-11-18T21:59:14.119Z,4.20
2022-11-18T22:01:43.208Z,3.90
2022-11-18T22:04:31.665Z,3.93
2022-11-18T22:06:59.593Z,4.90
2022-11-18T22:09:30.257Z,4.10
2022-11-18T22:12:00.761Z,4.03
2022-11-18T22:14:28.512Z,5.07
2022-11-18T22:16:57.599Z,4.17
2022-11-18T22:19:25.371Z,4.93
2022-11-18T22:21:53.108Z,4.23
2022-11-18T22:24:20.896Z,5.43
2022-11-18T22:26:48.605Z,3.50
2022-11-18T22:29:16.708Z,5.07
2022-11-18T22:31:44.706Z,5.00
2022-11-18T22:34:13.910Z,4.80
2022-11-18T22:36:41.727Z,4.07
2022-11-18T22:39:09.532Z,4.07
2022-11-18T22:41:55.003Z,4.33
2022-11-18T22:44:22.802Z,5.03
2022-11-18T22:46:50.575Z,4.67
2022-11-18T22:49:19.863Z,5.30
2022-11-18T22:51:47.790Z,5.23
2022-11-18T22:54:37.713Z,4.30
2022-11-18T22:57:03.243Z,4.67
2022-11-18T22:59:31.019Z,4.63
2022-11-18T23:01:59.209Z,5.23
2022-11-18T23:04:28.420Z,5.03
2022-11-18T23:06:56.347Z,4.23
2022-11-18T23:09:24.176Z,7.17
2022-11-18T23:12:09.408Z,5.20
2022-11-18T23:14:37.269Z,5.87
2022-11-18T23:17:06.153Z,5.70
2022-11-18T23:19:36.966Z,5.83
2022-11-18T23:22:04.701Z,6.57
2022-11-18T23:24:32.469Z,5.87
2022-11-18T23:27:00.262Z,7.17
2022-11-18T23:29:27.977Z,5.37
2022-11-18T23:31:55.725Z,6.10
2022-11-18T23:34:23.586Z,4.90
2022-11-18T23:36:52.678Z,6.13
2022-11-18T23:39:20.577Z,5.37
2022-11-18T23:41:48.455Z,4.20
2022-11-18T23:44:16.201Z,4.17
2022-11-18T23:46:43.913Z,4.67
2022-11-18T23:49:12.577Z,4.67
2022-11-18T23:51:41.332Z,4.83
2022-11-18T23:54:10.735Z,3.37
2022-11-18T23:56:38.650Z,4.20
2022-11-18T23:59:06.533Z,3.70
