createdAt,value
2022-11-29T00:00:50.515Z,100.00
2022-11-29T00:03:17.052Z,100.00
2022-11-29T00:05:43.634Z,100.00
2022-11-29T00:08:10.161Z,100.00
2022-11-29T00:10:38.011Z,100.00
2022-11-29T00:13:05.178Z,100.00
2022-11-29T00:15:39.539Z,100.00
2022-11-29T00:18:07.334Z,100.00
2022-11-29T00:20:34.816Z,100.00
2022-11-29T00:23:01.624Z,100.00
2022-11-29T00:25:28.277Z,100.00
2022-11-29T00:27:54.811Z,100.00
2022-11-29T00:30:21.680Z,100.00
2022-11-29T00:32:48.299Z,100.00
2022-11-29T00:35:14.877Z,100.00
2022-11-29T00:37:41.307Z,100.00
2022-11-29T00:40:08.476Z,100.00
2022-11-29T00:42:34.933Z,100.00
2022-11-29T00:45:01.496Z,100.00
2022-11-29T00:47:27.974Z,100.00
2022-11-29T00:49:54.603Z,100.00
2022-11-29T00:52:21.122Z,100.00
2022-11-29T00:54:47.660Z,100.00
2022-11-29T00:57:14.075Z,100.00
2022-11-29T00:59:40.522Z,100.00
2022-11-29T01:02:07.150Z,100.00
2022-11-29T01:04:33.729Z,100.00
2022-11-29T01:07:00.249Z,100.00
2022-11-29T01:09:26.800Z,100.00
2022-11-29T01:11:53.312Z,100.00
2022-11-29T01:14:19.818Z,100.00
2022-11-29T01:16:46.474Z,100.00
2022-11-29T01:19:13.077Z,100.00
2022-11-29T01:21:39.649Z,100.00
2022-11-29T01:24:06.228Z,100.00
2022-11-29T01:26:33.437Z,100.00
2022-11-29T01:29:00.188Z,100.00
2022-11-29T01:31:32.428Z,100.00
2022-11-29T01:34:01.271Z,100.00
2022-11-29T01:36:27.934Z,100.00
2022-11-29T01:38:54.474Z,100.00
2022-11-29T01:41:27.302Z,100.00
2022-11-29T01:43:59.211Z,100.00
2022-11-29T01:46:28.229Z,100.00
2022-11-29T01:48:59.389Z,100.00
2022-11-29T01:51:27.897Z,100.00
2022-11-29T01:53:55.281Z,100.00
2022-11-29T01:56:23.215Z,100.00
2022-11-29T01:58:49.737Z,100.00
2022-11-29T02:01:16.462Z,100.00
2022-11-29T02:03:42.996Z,100.00
2022-11-29T02:06:09.777Z,100.00
2022-11-29T02:08:41.945Z,100.00
2022-11-29T02:11:35.781Z,100.00
2022-11-29T02:14:42.886Z,100.00
2022-11-29T02:17:20.148Z,100.00
2022-11-29T02:20:08.436Z,100.00
2022-11-29T02:22:45.424Z,100.00
2022-11-29T02:25:31.808Z,100.00
2022-11-29T02:28:13.419Z,100.00
2022-11-29T02:30:57.939Z,100.00
2022-11-29T02:33:53.780Z,100.00
2022-11-29T02:36:43.274Z,100.00
2022-11-29T02:39:34.604Z,100.00
2022-11-29T02:42:54.091Z,100.00
2022-11-29T02:45:56.892Z,100.00
2022-11-29T02:48:54.711Z,100.00
2022-11-29T02:51:32.079Z,100.00
2022-11-29T02:54:24.373Z,100.00
2022-11-29T02:57:00.106Z,100.00
2022-11-29T02:59:47.939Z,100.00
2022-11-29T03:02:26.584Z,100.00
2022-11-29T03:04:58.977Z,100.00
2022-11-29T03:07:31.339Z,100.00
2022-11-29T03:10:10.967Z,100.00
2022-11-29T03:12:44.792Z,100.00
2022-11-29T03:15:23.395Z,100.00
2022-11-29T03:18:07.972Z,100.00
2022-11-29T03:20:52.810Z,100.00
2022-11-29T03:23:37.016Z,100.00
2022-11-29T03:26:09.165Z,100.00
2022-11-29T03:28:46.297Z,100.00
2022-11-29T03:31:22.703Z,100.00
2022-11-29T03:34:21.148Z,100.00
2022-11-29T03:37:03.695Z,100.00
2022-11-29T03:40:06.208Z,100.00
2022-11-29T03:42:48.784Z,100.00
2022-11-29T03:45:36.660Z,100.00
2022-11-29T03:48:27.735Z,100.00
2022-11-29T03:50:59.897Z,100.00
2022-11-29T03:53:35.948Z,100.00
2022-11-29T03:56:23.067Z,100.00
2022-11-29T03:58:55.215Z,100.00
2022-11-29T04:01:21.674Z,100.00
2022-11-29T04:03:57.358Z,100.00
2022-11-29T04:07:02.588Z,100.00
2022-11-29T04:09:54.025Z,100.00
2022-11-29T04:13:09.273Z,100.00
2022-11-29T04:16:02.959Z,100.00
2022-11-29T04:18:54.494Z,100.00
2022-11-29T04:21:39.123Z,100.00
2022-11-29T04:24:21.275Z,100.00
2022-11-29T04:27:32.614Z,100.00
2022-11-29T04:30:17.643Z,100.00
2022-11-29T04:32:47.170Z,100.00
2022-11-29T04:35:35.984Z,100.00
2022-11-29T04:38:30.219Z,100.00
2022-11-29T04:41:05.823Z,100.00
2022-11-29T04:43:44.457Z,100.00
2022-11-29T04:46:23.674Z,100.00
2022-11-29T04:49:02.090Z,100.00
2022-11-29T04:51:39.637Z,100.00
2022-11-29T04:54:27.144Z,100.00
2022-11-29T04:57:33.221Z,100.00
2022-11-29T05:00:10.202Z,100.00
2022-11-29T05:02:57.017Z,100.00
2022-11-29T05:05:36.411Z,100.00
2022-11-29T05:08:27.492Z,100.00
2022-11-29T05:11:05.756Z,100.00
2022-11-29T05:13:53.474Z,100.00
2022-11-29T05:16:51.025Z,100.00
2022-11-29T05:19:42.568Z,100.00
2022-11-29T05:22:43.393Z,100.00
2022-11-29T05:25:31.848Z,100.00
2022-11-29T05:28:10.157Z,100.00
2022-11-29T05:31:07.181Z,100.00
2022-11-29T05:34:09.359Z,100.00
2022-11-29T05:36:56.032Z,100.00
2022-11-29T05:39:41.407Z,100.00
2022-11-29T05:42:17.032Z,100.00
2022-11-29T05:44:49.412Z,100.00
2022-11-29T05:47:28.318Z,100.00
2022-11-29T05:50:11.388Z,100.00
2022-11-29T05:53:08.503Z,100.00
2022-11-29T05:55:40.772Z,100.00
2022-11-29T05:58:30.304Z,100.00
2022-11-29T06:01:09.517Z,100.00
2022-11-29T06:03:45.069Z,100.00
2022-11-29T06:06:26.016Z,100.00
2022-11-29T06:09:01.608Z,100.00
2022-11-29T06:11:33.078Z,100.00
2022-11-29T06:14:08.483Z,100.00
2022-11-29T06:16:57.003Z,100.00
2022-11-29T06:19:34.435Z,100.00
2022-11-29T06:22:21.881Z,100.00
2022-11-29T06:25:16.904Z,100.00
2022-11-29T06:28:11.434Z,100.00
2022-11-29T06:30:54.680Z,100.00
2022-11-29T06:33:28.730Z,100.00
2022-11-29T06:36:16.545Z,100.00
2022-11-29T06:38:43.573Z,100.00
2022-11-29T06:41:19.477Z,100.00
2022-11-29T06:43:46.616Z,100.00
2022-11-29T06:46:23.006Z,100.00
2022-11-29T06:49:06.694Z,100.00
2022-11-29T06:52:05.801Z,100.00
2022-11-29T06:55:03.523Z,100.00
2022-11-29T06:57:51.750Z,100.00
2022-11-29T07:00:26.994Z,100.00
2022-11-29T07:03:11.722Z,100.00
2022-11-29T07:05:39.413Z,100.00
2022-11-29T07:08:13.789Z,100.00
2022-11-29T07:10:41.549Z,100.00
2022-11-29T07:13:08.432Z,100.00
2022-11-29T07:15:37.160Z,100.00
2022-11-29T07:18:45.413Z,100.00
2022-11-29T07:21:38.095Z,100.00
2022-11-29T07:24:28.860Z,100.00
2022-11-29T07:27:16.494Z,100.00
2022-11-29T07:29:49.261Z,100.00
2022-11-29T07:32:21.812Z,100.00
2022-11-29T07:35:19.383Z,100.00
2022-11-29T07:38:04.292Z,100.00
2022-11-29T07:40:37.886Z,100.00
2022-11-29T07:43:39.154Z,100.00
2022-11-29T07:46:05.689Z,100.00
2022-11-29T07:48:32.181Z,100.00
2022-11-29T07:50:58.750Z,100.00
2022-11-29T07:53:25.447Z,100.00
2022-11-29T07:55:52.061Z,100.00
2022-11-29T07:58:19.023Z,100.00
2022-11-29T08:00:45.842Z,100.00
2022-11-29T08:03:12.673Z,100.00
2022-11-29T08:05:40.368Z,100.00
2022-11-29T08:08:07.661Z,100.00
2022-11-29T08:10:35.574Z,100.00
2022-11-29T08:13:02.103Z,100.00
2022-11-29T08:15:28.744Z,100.00
2022-11-29T08:17:55.239Z,100.00
2022-11-29T08:20:21.846Z,100.00
2022-11-29T08:22:59.263Z,100.00
2022-11-29T08:25:27.515Z,100.00
2022-11-29T08:27:54.825Z,100.00
2022-11-29T08:30:25.167Z,100.00
2022-11-29T08:32:52.456Z,100.00
2022-11-29T08:35:21.603Z,100.00
2022-11-29T08:37:48.251Z,100.00
2022-11-29T08:40:16.046Z,100.00
2022-11-29T08:42:42.610Z,100.00
2022-11-29T08:45:10.513Z,100.00
2022-11-29T08:47:38.312Z,100.00
2022-11-29T08:50:10.083Z,100.00
2022-11-29T08:52:58.071Z,100.00
2022-11-29T08:55:27.782Z,100.00
2022-11-29T08:58:02.025Z,100.00
2022-11-29T09:00:28.637Z,100.00
2022-11-29T09:02:55.075Z,100.00
2022-11-29T09:05:21.587Z,100.00
2022-11-29T09:07:48.123Z,100.00
2022-11-29T09:10:14.659Z,100.00
2022-11-29T09:12:41.399Z,100.00
2022-11-29T09:15:10.012Z,100.00
2022-11-29T09:17:36.671Z,100.00
2022-11-29T09:20:04.610Z,100.00
2022-11-29T09:22:31.584Z,100.00
2022-11-29T09:24:58.131Z,100.00
2022-11-29T09:27:24.660Z,100.00
2022-11-29T09:29:51.171Z,100.00
2022-11-29T09:32:17.657Z,100.00
2022-11-29T09:34:44.483Z,100.00
2022-11-29T09:37:11.177Z,100.00
2022-11-29T09:39:38.225Z,100.00
2022-11-29T09:42:18.122Z,100.00
2022-11-29T09:45:03.277Z,100.00
2022-11-29T09:47:35.919Z,100.00
2022-11-29T09:50:31.399Z,100.00
2022-11-29T09:53:03.881Z,100.00
2022-11-29T09:55:49.238Z,100.00
2022-11-29T09:58:21.559Z,100.00
2022-11-29T10:00:56.745Z,100.00
2022-11-29T10:03:28.879Z,100.00
2022-11-29T10:06:02.385Z,100.00
2022-11-29T10:08:45.712Z,100.00
2022-11-29T10:11:43.249Z,100.00
2022-11-29T10:14:25.811Z,100.00
2022-11-29T10:16:55.041Z,100.00
2022-11-29T10:19:32.821Z,100.00
2022-11-29T10:22:35.622Z,100.00
2022-11-29T10:25:06.232Z,100.00
2022-11-29T10:27:32.966Z,100.00
2022-11-29T10:30:01.005Z,100.00
2022-11-29T10:32:30.827Z,100.00
2022-11-29T10:35:00.640Z,100.00
2022-11-29T10:37:32.622Z,100.00
2022-11-29T10:40:07.947Z,99.98
2022-11-29T10:42:49.564Z,99.28
2022-11-29T10:45:31.320Z,99.91
2022-11-29T10:48:08.151Z,98.97
2022-11-29T10:50:36.355Z,98.28
2022-11-29T10:53:09.597Z,99.12
2022-11-29T10:55:42.548Z,100.00
2022-11-29T10:58:08.988Z,100.00
2022-11-29T11:00:51.770Z,99.88
2022-11-29T11:03:33.729Z,100.00
2022-11-29T11:06:01.916Z,99.80
2022-11-29T11:08:29.014Z,100.00
2022-11-29T11:11:01.229Z,100.00
2022-11-29T11:13:31.130Z,100.00
2022-11-29T11:15:59.105Z,100.00
2022-11-29T11:18:29.193Z,100.00
2022-11-29T11:21:02.099Z,100.00
2022-11-29T11:23:36.390Z,100.00
2022-11-29T11:26:11.553Z,99.75
2022-11-29T11:28:47.178Z,99.95
2022-11-29T11:31:14.483Z,99.92
2022-11-29T11:33:45.984Z,99.45
2022-11-29T11:36:24.704Z,99.76
2022-11-29T11:38:54.131Z,98.73
2022-11-29T11:41:53.971Z,98.62
2022-11-29T11:44:46.473Z,99.03
2022-11-29T11:47:18.156Z,97.98
2022-11-29T11:49:50.402Z,98.55
2022-11-29T11:52:21.965Z,98.69
2022-11-29T11:54:54.452Z,98.72
2022-11-29T11:57:23.079Z,99.08
2022-11-29T11:59:54.293Z,99.23
2022-11-29T12:02:24.832Z,99.04
2022-11-29T12:04:54.132Z,99.49
2022-11-29T12:07:59.372Z,98.80
2022-11-29T12:10:25.457Z,99.17
2022-11-29T12:12:53.596Z,98.85
2022-11-29T12:15:25.821Z,97.84
2022-11-29T12:18:12.832Z,98.51
2022-11-29T12:20:48.913Z,98.77
2022-11-29T12:23:15.385Z,98.69
2022-11-29T12:25:54.730Z,98.11
2022-11-29T12:28:25.432Z,98.50
2022-11-29T12:31:37.673Z,98.63
2022-11-29T12:34:43.319Z,98.92
2022-11-29T12:37:23.695Z,98.69
2022-11-29T12:39:53.470Z,97.92
2022-11-29T12:42:44.800Z,97.99
2022-11-29T12:45:21.540Z,98.59
2022-11-29T12:47:57.385Z,98.13
2022-11-29T12:50:24.030Z,97.12
2022-11-29T12:53:20.106Z,97.14
2022-11-29T12:56:11.095Z,97.12
2022-11-29T12:59:04.048Z,97.08
2022-11-29T13:02:01.548Z,97.80
2022-11-29T13:04:52.683Z,98.37
2022-11-29T13:07:46.304Z,98.60
2022-11-29T13:10:55.925Z,97.75
2022-11-29T13:13:46.195Z,98.36
2022-11-29T13:16:31.696Z,98.61
2022-11-29T13:19:39.377Z,98.80
2022-11-29T13:22:27.515Z,97.84
2022-11-29T13:24:59.253Z,97.33
2022-11-29T13:27:35.273Z,97.29
2022-11-29T13:30:02.511Z,97.71
2022-11-29T13:33:16.591Z,98.73
2022-11-29T13:36:04.939Z,98.58
2022-11-29T13:38:46.652Z,98.34
2022-11-29T13:41:28.435Z,98.12
2022-11-29T13:44:29.057Z,98.01
2022-11-29T13:47:16.531Z,98.10
2022-11-29T13:49:54.628Z,98.03
2022-11-29T13:52:43.615Z,98.14
2022-11-29T13:55:13.004Z,98.35
2022-11-29T14:00:44.217Z,98.50
2022-11-29T14:03:36.256Z,98.75
2022-11-29T14:06:03.397Z,97.96
2022-11-29T14:08:48.095Z,98.72
2022-11-29T14:11:28.404Z,98.18
2022-11-29T14:14:27.812Z,98.43
2022-11-29T14:17:06.372Z,98.55
2022-11-29T14:19:35.432Z,99.01
2022-11-29T14:22:01.886Z,98.60
2022-11-29T14:24:35.411Z,98.19
2022-11-29T14:27:09.054Z,98.87
2022-11-29T14:29:54.244Z,98.77
2022-11-29T14:32:29.869Z,99.34
2022-11-29T14:34:59.452Z,99.30
2022-11-29T14:37:35.232Z,99.41
2022-11-29T14:40:15.836Z,99.24
2022-11-29T14:42:49.636Z,99.28
2022-11-29T14:45:29.153Z,99.54
2022-11-29T14:47:56.544Z,100.00
2022-11-29T14:50:38.658Z,99.93
2022-11-29T14:53:07.179Z,99.95
2022-11-29T14:55:37.309Z,100.00
2022-11-29T14:58:18.512Z,100.00
2022-11-29T15:00:48.060Z,100.00
2022-11-29T15:03:32.810Z,100.00
2022-11-29T15:06:06.212Z,100.00
2022-11-29T15:08:40.738Z,100.00
2022-11-29T15:11:10.337Z,100.00
2022-11-29T15:13:44.520Z,100.00
2022-11-29T15:16:40.297Z,100.00
2022-11-29T15:19:06.792Z,100.00
2022-11-29T15:21:56.111Z,100.00
2022-11-29T15:24:28.311Z,100.00
2022-11-29T15:27:03.807Z,100.00
2022-11-29T15:29:31.452Z,100.00
2022-11-29T15:32:01.096Z,100.00
2022-11-29T15:34:35.031Z,100.00
2022-11-29T15:37:01.771Z,100.00
2022-11-29T15:39:30.089Z,100.00
2022-11-29T15:42:22.813Z,100.00
2022-11-29T15:44:53.333Z,100.00
2022-11-29T15:47:26.936Z,100.00
2022-11-29T15:49:54.327Z,100.00
2022-11-29T15:52:29.636Z,100.00
2022-11-29T15:55:03.260Z,100.00
2022-11-29T15:57:36.041Z,100.00
2022-11-29T16:00:06.115Z,100.00
2022-11-29T16:02:40.016Z,100.00
2022-11-29T16:05:26.097Z,100.00
2022-11-29T16:07:57.438Z,100.00
2022-11-29T16:10:39.572Z,100.00
2022-11-29T16:13:25.836Z,100.00
2022-11-29T16:16:19.518Z,100.00
2022-11-29T16:18:47.972Z,100.00
2022-11-29T16:21:32.303Z,100.00
2022-11-29T16:24:10.392Z,100.00
2022-11-29T16:26:41.591Z,100.00
2022-11-29T16:29:21.593Z,100.00
2022-11-29T16:31:48.198Z,100.00
2022-11-29T16:34:35.087Z,100.00
2022-11-29T16:37:07.816Z,100.00
2022-11-29T16:39:37.505Z,100.00
2022-11-29T16:42:13.692Z,100.00
2022-11-29T16:44:40.074Z,100.00
2022-11-29T16:47:27.428Z,100.00
2022-11-29T16:50:02.964Z,100.00
2022-11-29T16:52:32.446Z,100.00
2022-11-29T16:54:59.212Z,100.00
2022-11-29T16:57:27.481Z,100.00
2022-11-29T16:59:54.352Z,100.00
2022-11-29T17:02:20.830Z,100.00
2022-11-29T17:04:47.674Z,100.00
2022-11-29T17:07:26.964Z,100.00
2022-11-29T17:09:53.562Z,100.00
2022-11-29T17:12:20.107Z,100.00
2022-11-29T17:14:46.813Z,100.00
2022-11-29T17:17:18.381Z,100.00
2022-11-29T17:19:45.115Z,100.00
2022-11-29T17:22:12.492Z,100.00
2022-11-29T17:24:43.418Z,100.00
2022-11-29T17:27:13.133Z,100.00
2022-11-29T17:29:40.719Z,100.00
2022-11-29T17:32:07.268Z,100.00
2022-11-29T17:34:34.006Z,100.00
2022-11-29T17:37:00.602Z,100.00
2022-11-29T17:39:27.057Z,100.00
2022-11-29T17:41:53.570Z,100.00
2022-11-29T17:44:20.257Z,100.00
2022-11-29T17:46:46.792Z,100.00
2022-11-29T17:49:13.292Z,100.00
2022-11-29T17:51:51.673Z,100.00
2022-11-29T17:54:19.597Z,100.00
2022-11-29T17:56:46.172Z,100.00
2022-11-29T17:59:12.640Z,100.00
2022-11-29T18:01:39.317Z,100.00
2022-11-29T18:04:06.525Z,100.00
2022-11-29T18:06:38.499Z,100.00
2022-11-29T18:09:07.543Z,100.00
2022-11-29T18:11:47.037Z,100.00
2022-11-29T18:14:28.287Z,100.00
2022-11-29T18:16:55.143Z,100.00
2022-11-29T18:19:23.173Z,100.00
2022-11-29T18:21:50.690Z,100.00
2022-11-29T18:24:17.564Z,100.00
2022-11-29T18:26:44.281Z,100.00
2022-11-29T18:29:11.170Z,100.00
2022-11-29T18:31:40.759Z,100.00
2022-11-29T18:34:11.364Z,100.00
2022-11-29T18:36:42.853Z,100.00
2022-11-29T18:39:13.999Z,100.00
2022-11-29T18:41:42.109Z,100.00
2022-11-29T18:44:11.478Z,100.00
2022-11-29T18:46:39.483Z,100.00
2022-11-29T18:49:08.837Z,100.00
2022-11-29T18:51:36.903Z,100.00
2022-11-29T18:54:04.228Z,100.00
2022-11-29T18:56:32.727Z,100.00
2022-11-29T18:59:01.827Z,100.00
2022-11-29T19:01:30.765Z,100.00
2022-11-29T19:03:59.305Z,100.00
2022-11-29T19:06:28.905Z,100.00
2022-11-29T19:08:58.452Z,100.00
2022-11-29T19:11:29.796Z,100.00
2022-11-29T19:14:01.721Z,100.00
2022-11-29T19:16:30.435Z,100.00
2022-11-29T19:18:58.278Z,100.00
2022-11-29T19:21:26.945Z,100.00
2022-11-29T19:23:56.343Z,100.00
2022-11-29T19:26:25.191Z,100.00
2022-11-29T19:28:51.850Z,100.00
2022-11-29T19:31:20.388Z,100.00
2022-11-29T19:33:47.372Z,100.00
2022-11-29T19:36:19.500Z,100.00
2022-11-29T19:38:50.242Z,100.00
2022-11-29T19:41:25.879Z,100.00
2022-11-29T19:43:52.882Z,100.00
2022-11-29T19:46:22.455Z,100.00
2022-11-29T19:48:51.792Z,100.00
2022-11-29T19:51:18.612Z,100.00
2022-11-29T19:53:46.449Z,100.00
2022-11-29T19:56:15.597Z,100.00
2022-11-29T19:58:43.127Z,100.00
2022-11-29T20:01:13.171Z,100.00
2022-11-29T20:03:40.874Z,100.00
2022-11-29T20:06:09.213Z,100.00
2022-11-29T20:08:36.791Z,100.00
2022-11-29T20:11:10.617Z,100.00
2022-11-29T20:13:38.225Z,100.00
2022-11-29T20:16:08.914Z,100.00
2022-11-29T20:18:37.110Z,100.00
2022-11-29T20:21:11.901Z,100.00
2022-11-29T20:23:40.477Z,100.00
2022-11-29T20:26:11.680Z,100.00
2022-11-29T20:28:38.196Z,100.00
2022-11-29T20:31:07.563Z,100.00
2022-11-29T20:33:34.495Z,100.00
2022-11-29T20:36:22.821Z,100.00
2022-11-29T20:39:13.663Z,100.00
2022-11-29T20:42:18.772Z,100.00
2022-11-29T20:44:54.361Z,100.00
2022-11-29T20:47:23.685Z,100.00
2022-11-29T20:49:50.424Z,100.00
2022-11-29T20:52:38.552Z,100.00
2022-11-29T20:55:05.511Z,100.00
2022-11-29T20:57:32.040Z,100.00
2022-11-29T20:59:58.550Z,100.00
2022-11-29T21:02:25.504Z,100.00
2022-11-29T21:04:52.395Z,100.00
2022-11-29T21:07:18.998Z,100.00
2022-11-29T21:09:45.819Z,100.00
2022-11-29T21:12:12.831Z,100.00
2022-11-29T21:14:39.960Z,100.00
2022-11-29T21:17:06.724Z,100.00
2022-11-29T21:19:33.474Z,100.00
2022-11-29T21:22:37.249Z,100.00
2022-11-29T21:25:03.900Z,100.00
2022-11-29T21:27:34.853Z,100.00
2022-11-29T21:30:04.208Z,100.00
2022-11-29T21:32:31.601Z,100.00
2022-11-29T21:34:58.416Z,100.00
2022-11-29T21:37:30.590Z,100.00
2022-11-29T21:39:57.680Z,100.00
2022-11-29T21:42:24.410Z,100.00
2022-11-29T21:44:51.022Z,100.00
2022-11-29T21:47:17.593Z,100.00
2022-11-29T21:49:44.110Z,100.00
2022-11-29T21:52:10.708Z,100.00
2022-11-29T21:54:37.288Z,100.00
2022-11-29T21:57:03.874Z,100.00
2022-11-29T21:59:30.393Z,100.00
2022-11-29T22:01:57.132Z,100.00
2022-11-29T22:04:23.838Z,100.00
2022-11-29T22:06:50.387Z,100.00
2022-11-29T22:09:16.874Z,100.00
2022-11-29T22:11:43.579Z,100.00
2022-11-29T22:14:16.133Z,100.00
2022-11-29T22:16:57.207Z,100.00
2022-11-29T22:19:24.912Z,100.00
2022-11-29T22:21:53.763Z,100.00
2022-11-29T22:24:22.815Z,100.00
2022-11-29T22:26:50.415Z,100.00
2022-11-29T22:29:17.272Z,100.00
2022-11-29T22:31:45.687Z,100.00
2022-11-29T22:34:12.489Z,100.00
2022-11-29T22:36:39.801Z,100.00
2022-11-29T22:39:07.253Z,100.00
2022-11-29T22:41:35.051Z,100.00
2022-11-29T22:44:02.529Z,100.00
2022-11-29T22:46:29.805Z,100.00
2022-11-29T22:48:57.706Z,100.00
2022-11-29T22:51:30.656Z,100.00
2022-11-29T22:53:59.792Z,100.00
2022-11-29T22:56:30.365Z,100.00
2022-11-29T22:58:57.223Z,100.00
2022-11-29T23:01:26.943Z,100.00
2022-11-29T23:03:56.636Z,100.00
2022-11-29T23:06:25.246Z,100.00
2022-11-29T23:08:53.917Z,100.00
2022-11-29T23:11:22.789Z,100.00
2022-11-29T23:13:49.596Z,100.00
2022-11-29T23:16:22.312Z,100.00
2022-11-29T23:18:49.049Z,100.00
2022-11-29T23:21:27.370Z,100.00
2022-11-29T23:23:56.551Z,100.00
2022-11-29T23:26:29.521Z,100.00
2022-11-29T23:28:56.538Z,100.00
2022-11-29T23:31:24.426Z,100.00
2022-11-29T23:33:51.260Z,100.00
2022-11-29T23:36:18.172Z,100.00
2022-11-29T23:38:44.982Z,100.00
2022-11-29T23:41:13.168Z,100.00
2022-11-29T23:43:40.969Z,100.00
2022-11-29T23:46:14.295Z,100.00
2022-11-29T23:48:41.273Z,100.00
2022-11-29T23:51:07.830Z,100.00
2022-11-29T23:53:34.410Z,100.00
2022-11-29T23:56:03.557Z,100.00
2022-11-29T23:58:30.938Z,100.00
