createdAt,value
2018-12-26T00:00:32.877Z,82.56
2018-12-26T00:01:38.415Z,82.09
2018-12-26T00:02:43.891Z,82.18
2018-12-26T00:03:49.397Z,82.18
2018-12-26T00:04:54.904Z,82.18
2018-12-26T00:06:00.412Z,82.18
2018-12-26T00:07:05.911Z,82.37
2018-12-26T00:08:13.584Z,81.99
2018-12-26T00:09:16.923Z,82.18
2018-12-26T00:10:22.423Z,82.47
2018-12-26T00:11:27.929Z,82.47
2018-12-26T00:12:33.429Z,82.37
2018-12-26T00:13:38.938Z,82.37
2018-12-26T00:14:44.440Z,82.37
2018-12-26T00:15:49.943Z,82.37
2018-12-26T00:16:55.454Z,82.18
2018-12-26T00:18:00.958Z,82.28
2018-12-26T00:19:06.468Z,82.47
2018-12-26T00:20:11.967Z,82.47
2018-12-26T00:21:17.471Z,82.66
2018-12-26T00:22:22.983Z,82.75
2018-12-26T00:23:28.493Z,82.47
2018-12-26T00:24:33.984Z,82.47
2018-12-26T00:25:39.488Z,82.94
2018-12-26T00:26:44.990Z,83.04
2018-12-26T00:27:50.502Z,83.42
2018-12-26T00:28:56.002Z,82.94
2018-12-26T00:30:01.511Z,83.13
2018-12-26T00:31:07.013Z,83.04
2018-12-26T00:32:12.517Z,83.13
2018-12-26T00:33:18.021Z,82.94
2018-12-26T00:34:23.528Z,83.42
2018-12-26T00:35:29.038Z,82.66
2018-12-26T00:36:34.538Z,83.04
2018-12-26T00:37:40.038Z,83.23
2018-12-26T00:38:45.546Z,83.23
2018-12-26T00:39:51.062Z,83.13
2018-12-26T00:40:56.553Z,83.42
2018-12-26T00:42:02.065Z,83.61
2018-12-26T00:43:07.566Z,83.13
2018-12-26T00:44:13.074Z,83.13
2018-12-26T00:45:18.579Z,83.42
2018-12-26T00:46:24.077Z,83.32
2018-12-26T00:47:29.583Z,83.32
2018-12-26T00:48:35.089Z,83.42
2018-12-26T00:49:40.598Z,83.13
2018-12-26T00:50:46.097Z,83.42
2018-12-26T00:51:51.675Z,83.42
2018-12-26T00:52:57.103Z,83.32
2018-12-26T00:54:02.612Z,83.80
2018-12-26T00:55:08.119Z,83.98
2018-12-26T00:56:13.621Z,83.61
2018-12-26T00:57:19.129Z,83.98
2018-12-26T00:58:24.635Z,83.23
2018-12-26T00:59:30.134Z,83.89
2018-12-26T01:00:35.639Z,83.80
2018-12-26T01:01:41.146Z,83.98
2018-12-26T01:02:46.650Z,83.42
2018-12-26T01:03:52.177Z,83.51
2018-12-26T01:04:57.657Z,83.42
2018-12-26T01:06:03.162Z,83.42
2018-12-26T01:07:08.668Z,83.42
2018-12-26T01:08:14.171Z,83.32
2018-12-26T01:09:19.678Z,83.51
2018-12-26T01:10:25.190Z,83.61
2018-12-26T01:11:30.690Z,83.61
2018-12-26T01:12:36.191Z,83.98
2018-12-26T01:13:41.696Z,83.98
2018-12-26T01:14:47.200Z,84.08
2018-12-26T01:15:52.705Z,83.70
2018-12-26T01:16:58.218Z,83.80
2018-12-26T01:18:03.711Z,83.80
2018-12-26T01:19:09.218Z,83.80
2018-12-26T01:20:14.719Z,83.61
2018-12-26T01:21:20.224Z,83.70
2018-12-26T01:22:25.727Z,84.08
2018-12-26T01:23:31.237Z,83.80
2018-12-26T01:24:36.737Z,84.17
2018-12-26T01:25:42.250Z,84.08
2018-12-26T01:26:47.747Z,83.98
2018-12-26T01:27:53.252Z,83.70
2018-12-26T01:28:58.760Z,84.08
2018-12-26T01:30:04.271Z,84.08
2018-12-26T01:31:09.769Z,83.98
2018-12-26T01:32:15.260Z,83.89
2018-12-26T01:33:20.784Z,83.89
2018-12-26T01:34:26.282Z,83.89
2018-12-26T01:35:31.782Z,84.08
2018-12-26T01:36:37.289Z,83.89
2018-12-26T01:37:42.791Z,83.98
2018-12-26T01:38:48.296Z,83.80
2018-12-26T01:39:53.807Z,84.46
2018-12-26T01:40:59.314Z,84.27
2018-12-26T01:42:04.812Z,84.27
2018-12-26T01:43:10.311Z,84.46
2018-12-26T01:44:15.817Z,84.46
2018-12-26T01:45:21.323Z,84.46
2018-12-26T01:46:26.843Z,84.42
2018-12-26T01:47:32.330Z,84.46
2018-12-26T01:48:37.839Z,83.94
2018-12-26T01:49:43.343Z,83.89
2018-12-26T01:50:48.845Z,84.08
2018-12-26T01:51:54.349Z,83.80
2018-12-26T01:52:59.852Z,84.17
2018-12-26T01:54:05.362Z,83.80
2018-12-26T01:55:10.862Z,83.89
2018-12-26T01:56:16.367Z,83.61
2018-12-26T01:57:21.871Z,83.94
2018-12-26T01:58:27.375Z,83.94
2018-12-26T01:59:32.880Z,83.75
2018-12-26T02:00:38.385Z,83.94
2018-12-26T02:01:43.979Z,84.04
2018-12-26T02:02:49.395Z,84.42
2018-12-26T02:03:54.902Z,83.66
2018-12-26T02:05:00.403Z,83.75
2018-12-26T02:06:05.905Z,84.04
2018-12-26T02:07:11.411Z,84.42
2018-12-26T02:08:16.915Z,84.51
2018-12-26T02:09:22.492Z,84.61
2018-12-26T02:10:28.513Z,84.61
2018-12-26T02:11:33.431Z,84.70
2018-12-26T02:12:38.934Z,84.32
2018-12-26T02:13:44.437Z,84.32
2018-12-26T02:14:49.947Z,84.23
2018-12-26T02:15:55.441Z,84.32
2018-12-26T02:17:00.950Z,84.32
2018-12-26T02:18:06.456Z,84.42
2018-12-26T02:19:11.969Z,84.23
2018-12-26T02:20:17.468Z,84.32
2018-12-26T02:21:22.965Z,84.23
2018-12-26T02:22:28.469Z,84.51
2018-12-26T02:23:33.973Z,84.70
2018-12-26T02:24:39.477Z,84.70
2018-12-26T02:25:44.998Z,84.42
2018-12-26T02:26:50.496Z,84.80
2018-12-26T02:27:55.991Z,84.51
2018-12-26T02:29:01.503Z,84.42
2018-12-26T02:30:07.013Z,84.61
2018-12-26T02:31:12.506Z,85.08
2018-12-26T02:32:18.011Z,85.08
2018-12-26T02:33:23.512Z,84.89
2018-12-26T02:34:29.019Z,85.17
2018-12-26T02:35:34.521Z,85.08
2018-12-26T02:36:40.027Z,85.27
2018-12-26T02:37:45.529Z,85.08
2018-12-26T02:38:51.041Z,85.08
2018-12-26T02:39:56.538Z,84.89
2018-12-26T02:41:02.041Z,84.89
2018-12-26T02:42:07.554Z,85.27
2018-12-26T02:43:13.053Z,85.46
2018-12-26T02:44:18.554Z,85.65
2018-12-26T02:45:24.055Z,85.46
2018-12-26T02:46:29.564Z,85.65
2018-12-26T02:47:35.065Z,85.55
2018-12-26T02:48:40.573Z,85.46
2018-12-26T02:49:46.076Z,85.36
2018-12-26T02:50:51.588Z,85.65
2018-12-26T02:51:57.085Z,85.84
2018-12-26T02:53:02.586Z,85.93
2018-12-26T02:54:08.086Z,86.22
2018-12-26T02:55:13.592Z,86.41
2018-12-26T02:56:19.096Z,86.50
2018-12-26T02:57:24.618Z,86.22
2018-12-26T02:58:30.103Z,86.22
2018-12-26T02:59:35.610Z,86.22
2018-12-26T03:00:41.114Z,86.69
2018-12-26T03:01:46.616Z,86.60
2018-12-26T03:02:52.119Z,86.88
2018-12-26T03:03:57.620Z,86.79
2018-12-26T03:05:03.130Z,86.88
2018-12-26T03:06:08.641Z,86.79
2018-12-26T03:07:14.135Z,86.88
2018-12-26T03:08:19.634Z,86.50
2018-12-26T03:09:25.143Z,86.79
2018-12-26T03:10:30.647Z,87.40
2018-12-26T03:11:36.149Z,86.79
2018-12-26T03:12:41.650Z,86.65
2018-12-26T03:13:47.167Z,86.69
2018-12-26T03:14:52.663Z,86.79
2018-12-26T03:15:58.166Z,86.55
2018-12-26T03:17:03.670Z,86.69
2018-12-26T03:18:09.178Z,87.54
2018-12-26T03:19:14.673Z,87.64
2018-12-26T03:20:20.186Z,87.16
2018-12-26T03:21:25.684Z,87.45
2018-12-26T03:22:31.186Z,87.35
2018-12-26T03:23:36.691Z,87.45
2018-12-26T03:24:42.194Z,87.35
2018-12-26T03:25:47.705Z,87.35
2018-12-26T03:26:56.311Z,87.35
2018-12-26T03:27:58.705Z,87.54
2018-12-26T03:29:04.208Z,87.45
2018-12-26T03:30:09.720Z,87.35
2018-12-26T03:31:15.232Z,87.54
2018-12-26T03:32:20.720Z,87.35
2018-12-26T03:33:26.222Z,87.26
2018-12-26T03:34:31.732Z,87.45
2018-12-26T03:35:37.234Z,87.45
2018-12-26T03:36:42.738Z,87.26
2018-12-26T03:37:48.238Z,87.45
2018-12-26T03:38:53.741Z,87.45
2018-12-26T03:39:59.247Z,87.54
2018-12-26T03:41:04.752Z,87.26
2018-12-26T03:42:10.258Z,87.35
2018-12-26T03:43:15.758Z,87.92
2018-12-26T03:44:21.263Z,87.54
2018-12-26T03:45:26.769Z,87.54
2018-12-26T03:46:32.269Z,86.88
2018-12-26T03:47:37.774Z,87.54
2018-12-26T03:48:43.283Z,87.92
2018-12-26T03:49:48.784Z,87.54
2018-12-26T03:50:54.294Z,87.26
2018-12-26T03:52:02.161Z,87.45
2018-12-26T03:53:05.291Z,87.45
2018-12-26T03:54:10.798Z,87.16
2018-12-26T03:55:16.306Z,87.16
2018-12-26T03:56:21.806Z,87.45
2018-12-26T03:57:27.307Z,87.26
2018-12-26T03:58:32.817Z,87.26
2018-12-26T03:59:38.320Z,87.54
2018-12-26T04:00:43.822Z,87.26
2018-12-26T04:01:49.327Z,87.16
2018-12-26T04:02:54.827Z,87.35
2018-12-26T04:04:00.334Z,87.26
2018-12-26T04:05:05.839Z,87.35
2018-12-26T04:06:11.342Z,87.54
2018-12-26T04:07:16.845Z,87.16
2018-12-26T04:08:22.350Z,87.35
2018-12-26T04:09:27.851Z,87.54
2018-12-26T04:10:33.358Z,87.54
2018-12-26T04:11:38.860Z,87.45
2018-12-26T04:12:44.371Z,87.45
2018-12-26T04:13:49.869Z,87.45
2018-12-26T04:14:55.372Z,87.45
2018-12-26T04:16:00.872Z,87.26
2018-12-26T04:17:06.378Z,87.45
2018-12-26T04:18:11.881Z,87.45
2018-12-26T04:19:17.390Z,87.64
2018-12-26T04:20:22.890Z,87.64
2018-12-26T04:21:28.396Z,87.45
2018-12-26T04:22:33.897Z,87.54
2018-12-26T04:23:39.404Z,87.54
2018-12-26T04:24:44.914Z,87.64
2018-12-26T04:25:50.411Z,87.73
2018-12-26T04:26:55.923Z,87.73
2018-12-26T04:28:01.419Z,87.92
2018-12-26T04:29:06.919Z,87.35
2018-12-26T04:30:12.423Z,87.64
2018-12-26T04:31:17.929Z,87.64
2018-12-26T04:32:23.437Z,88.21
2018-12-26T04:33:28.939Z,87.73
2018-12-26T04:34:34.445Z,87.83
2018-12-26T04:35:39.941Z,88.11
2018-12-26T04:36:45.450Z,87.35
2018-12-26T04:37:50.950Z,87.45
2018-12-26T04:38:56.455Z,88.21
2018-12-26T04:40:01.960Z,88.21
2018-12-26T04:41:07.464Z,87.83
2018-12-26T04:42:12.966Z,88.11
2018-12-26T04:43:18.472Z,88.30
2018-12-26T04:44:23.977Z,88.02
2018-12-26T04:45:29.481Z,88.21
2018-12-26T04:46:34.982Z,88.30
2018-12-26T04:47:40.490Z,87.73
2018-12-26T04:48:45.982Z,87.73
2018-12-26T04:49:51.495Z,88.21
2018-12-26T04:50:57.003Z,88.11
2018-12-26T04:52:03.047Z,87.92
2018-12-26T04:53:08.030Z,88.21
2018-12-26T04:54:13.511Z,88.30
2018-12-26T04:55:19.018Z,87.83
2018-12-26T04:56:24.518Z,87.35
2018-12-26T04:57:30.025Z,87.54
2018-12-26T04:58:35.526Z,87.45
2018-12-26T04:59:41.154Z,87.73
2018-12-26T05:00:46.539Z,87.45
2018-12-26T05:01:52.038Z,87.83
2018-12-26T05:02:57.545Z,88.30
2018-12-26T05:04:03.053Z,87.83
2018-12-26T05:05:08.550Z,88.30
2018-12-26T05:06:14.064Z,88.21
2018-12-26T05:07:19.565Z,88.11
2018-12-26T05:08:25.066Z,87.73
2018-12-26T05:09:30.569Z,88.11
2018-12-26T05:10:36.081Z,88.40
2018-12-26T05:11:41.577Z,88.02
2018-12-26T05:12:47.079Z,88.40
2018-12-26T05:13:52.584Z,88.11
2018-12-26T05:14:58.087Z,88.21
2018-12-26T05:16:03.595Z,88.21
2018-12-26T05:17:09.097Z,87.30
2018-12-26T05:18:14.601Z,87.68
2018-12-26T05:19:20.103Z,87.68
2018-12-26T05:20:25.615Z,87.49
2018-12-26T05:21:31.112Z,87.49
2018-12-26T05:22:36.627Z,87.68
2018-12-26T05:23:42.122Z,87.77
2018-12-26T05:24:47.626Z,87.68
2018-12-26T05:25:53.130Z,87.59
2018-12-26T05:26:58.642Z,87.83
2018-12-26T05:28:04.146Z,88.06
2018-12-26T05:29:09.642Z,87.97
2018-12-26T05:30:15.149Z,87.49
2018-12-26T05:31:20.663Z,87.59
2018-12-26T05:32:26.156Z,87.54
2018-12-26T05:33:31.658Z,87.77
2018-12-26T05:34:37.163Z,87.40
2018-12-26T05:35:42.668Z,87.40
2018-12-26T05:36:48.174Z,87.59
2018-12-26T05:37:53.676Z,87.40
2018-12-26T05:38:59.181Z,87.40
2018-12-26T05:40:04.685Z,87.59
2018-12-26T05:41:10.189Z,87.40
2018-12-26T05:42:15.697Z,87.40
2018-12-26T05:43:21.200Z,87.30
2018-12-26T05:44:26.704Z,87.49
2018-12-26T05:45:32.208Z,87.30
2018-12-26T05:46:37.709Z,87.77
2018-12-26T05:47:43.214Z,87.30
2018-12-26T05:48:48.723Z,87.30
2018-12-26T05:49:54.219Z,87.59
2018-12-26T05:50:59.726Z,87.49
2018-12-26T05:52:05.231Z,87.40
2018-12-26T05:53:10.739Z,87.40
2018-12-26T05:54:16.242Z,87.59
2018-12-26T05:55:21.745Z,87.40
2018-12-26T05:56:27.249Z,87.59
2018-12-26T05:57:32.751Z,87.87
2018-12-26T05:58:38.259Z,87.21
2018-12-26T05:59:43.763Z,87.40
2018-12-26T06:00:49.268Z,87.49
2018-12-26T06:01:54.773Z,87.49
2018-12-26T06:03:00.273Z,87.30
2018-12-26T06:04:05.776Z,87.40
2018-12-26T06:05:11.283Z,87.30
2018-12-26T06:06:16.786Z,87.49
2018-12-26T06:07:22.297Z,87.30
2018-12-26T06:08:27.796Z,87.30
2018-12-26T06:09:33.302Z,87.12
2018-12-26T06:10:38.807Z,86.83
2018-12-26T06:11:44.309Z,86.83
2018-12-26T06:12:49.823Z,86.74
2018-12-26T06:13:55.320Z,86.55
2018-12-26T06:15:00.827Z,86.55
2018-12-26T06:16:06.327Z,86.74
2018-12-26T06:17:11.831Z,86.55
2018-12-26T06:18:17.343Z,86.55
2018-12-26T06:19:22.840Z,86.45
2018-12-26T06:20:28.343Z,86.55
2018-12-26T06:21:33.849Z,86.93
2018-12-26T06:22:39.350Z,86.74
2018-12-26T06:23:44.863Z,86.64
2018-12-26T06:24:50.360Z,86.74
2018-12-26T06:25:55.865Z,86.64
2018-12-26T06:27:01.370Z,86.74
2018-12-26T06:28:06.876Z,86.93
2018-12-26T06:29:12.382Z,86.35
2018-12-26T06:30:17.887Z,86.55
2018-12-26T06:31:23.390Z,86.74
2018-12-26T06:32:28.898Z,86.35
2018-12-26T06:33:34.396Z,86.55
2018-12-26T06:34:39.910Z,86.64
2018-12-26T06:35:45.408Z,86.83
2018-12-26T06:36:50.911Z,86.35
2018-12-26T06:37:56.419Z,86.83
2018-12-26T06:39:01.926Z,86.45
2018-12-26T06:40:07.419Z,86.35
2018-12-26T06:41:12.930Z,86.55
2018-12-26T06:42:18.435Z,86.83
2018-12-26T06:43:23.938Z,86.35
2018-12-26T06:44:29.443Z,86.55
2018-12-26T06:45:34.948Z,86.55
2018-12-26T06:46:40.449Z,86.83
2018-12-26T06:47:45.953Z,86.55
2018-12-26T06:48:51.462Z,86.74
2018-12-26T06:49:56.975Z,86.26
2018-12-26T06:51:02.470Z,86.35
2018-12-26T06:52:07.974Z,86.74
2018-12-26T06:53:14.079Z,86.07
2018-12-26T06:54:18.989Z,86.64
2018-12-26T06:55:24.493Z,86.45
2018-12-26T06:56:29.992Z,86.74
2018-12-26T06:57:35.503Z,86.55
2018-12-26T06:58:41.009Z,86.64
2018-12-26T06:59:46.506Z,86.55
2018-12-26T07:00:52.014Z,86.55
2018-12-26T07:01:57.525Z,86.59
2018-12-26T07:03:03.023Z,86.26
2018-12-26T07:04:08.629Z,86.07
2018-12-26T07:05:14.042Z,85.60
2018-12-26T07:06:19.538Z,86.07
2018-12-26T07:07:25.045Z,86.45
2018-12-26T07:08:30.549Z,85.97
2018-12-26T07:09:36.058Z,85.83
2018-12-26T07:10:41.556Z,86.35
2018-12-26T07:11:47.062Z,86.55
2018-12-26T07:12:52.567Z,86.55
2018-12-26T07:13:58.070Z,86.16
2018-12-26T07:15:03.574Z,86.40
2018-12-26T07:16:09.080Z,86.45
2018-12-26T07:17:14.580Z,85.83
2018-12-26T07:18:20.090Z,85.83
2018-12-26T07:19:25.596Z,85.83
2018-12-26T07:20:31.097Z,86.49
2018-12-26T07:21:36.599Z,85.78
2018-12-26T07:22:42.106Z,85.83
2018-12-26T07:23:47.614Z,86.78
2018-12-26T07:24:53.116Z,85.83
2018-12-26T07:25:58.621Z,85.64
2018-12-26T07:27:04.139Z,85.17
2018-12-26T07:28:09.633Z,86.11
2018-12-26T07:29:15.144Z,86.30
2018-12-26T07:30:20.639Z,85.74
2018-12-26T07:31:26.145Z,86.21
2018-12-26T07:32:31.653Z,86.11
2018-12-26T07:33:37.156Z,86.02
2018-12-26T07:34:42.681Z,85.45
2018-12-26T07:35:48.183Z,85.45
2018-12-26T07:36:53.670Z,86.49
2018-12-26T07:37:59.182Z,86.02
2018-12-26T07:39:04.681Z,85.83
2018-12-26T07:40:10.185Z,85.74
2018-12-26T07:41:15.688Z,85.45
2018-12-26T07:42:21.201Z,85.74
2018-12-26T07:43:26.696Z,85.55
2018-12-26T07:44:32.202Z,85.64
2018-12-26T07:45:37.720Z,86.21
2018-12-26T07:46:43.213Z,85.83
2018-12-26T07:47:48.717Z,85.74
2018-12-26T07:48:54.233Z,86.02
2018-12-26T07:49:59.722Z,86.02
2018-12-26T07:51:05.231Z,86.02
2018-12-26T07:52:10.739Z,85.64
2018-12-26T07:53:16.244Z,86.02
2018-12-26T07:54:21.757Z,86.11
2018-12-26T07:55:27.300Z,85.83
2018-12-26T07:56:32.776Z,86.02
2018-12-26T07:57:38.259Z,85.36
2018-12-26T07:58:43.769Z,85.74
2018-12-26T07:59:49.268Z,86.02
2018-12-26T08:00:54.775Z,85.55
2018-12-26T08:02:00.284Z,85.36
2018-12-26T08:03:05.784Z,85.45
2018-12-26T08:04:11.283Z,85.74
2018-12-26T08:05:16.801Z,85.64
2018-12-26T08:06:22.302Z,85.45
2018-12-26T08:07:27.805Z,85.64
2018-12-26T08:08:33.311Z,85.36
2018-12-26T08:09:38.816Z,85.07
2018-12-26T08:10:44.324Z,85.17
2018-12-26T08:11:49.825Z,84.88
2018-12-26T08:12:55.341Z,85.17
2018-12-26T08:14:00.836Z,85.55
2018-12-26T08:15:10.420Z,85.45
2018-12-26T08:16:11.858Z,84.88
2018-12-26T08:17:17.352Z,84.69
2018-12-26T08:18:22.854Z,84.88
2018-12-26T08:19:28.358Z,84.98
2018-12-26T08:20:33.868Z,84.78
2018-12-26T08:21:39.370Z,85.45
2018-12-26T08:22:44.876Z,85.07
2018-12-26T08:23:50.379Z,84.98
2018-12-26T08:24:55.884Z,84.69
2018-12-26T08:26:01.389Z,84.69
2018-12-26T08:27:06.897Z,84.69
2018-12-26T08:28:12.399Z,84.50
2018-12-26T08:29:17.906Z,84.31
2018-12-26T08:30:23.406Z,84.31
2018-12-26T08:31:28.921Z,83.84
2018-12-26T08:32:34.425Z,84.03
2018-12-26T08:33:39.929Z,84.59
2018-12-26T08:34:45.432Z,84.59
2018-12-26T08:35:50.940Z,84.59
2018-12-26T08:36:56.442Z,84.69
2018-12-26T08:38:01.943Z,84.50
2018-12-26T08:39:07.452Z,84.41
2018-12-26T08:40:12.954Z,84.41
2018-12-26T08:41:18.677Z,84.31
2018-12-26T08:42:23.988Z,84.59
2018-12-26T08:43:29.478Z,83.74
2018-12-26T08:44:34.988Z,84.03
2018-12-26T08:45:40.479Z,83.94
2018-12-26T08:46:45.992Z,83.74
2018-12-26T08:47:51.497Z,84.31
2018-12-26T08:48:56.995Z,84.59
2018-12-26T08:50:02.506Z,83.74
2018-12-26T08:51:08.008Z,83.94
2018-12-26T08:52:13.510Z,84.31
2018-12-26T08:53:19.016Z,84.59
2018-12-26T08:54:24.516Z,84.41
2018-12-26T08:55:30.025Z,83.84
2018-12-26T08:56:35.534Z,83.74
2018-12-26T08:57:41.035Z,84.41
2018-12-26T08:58:46.538Z,84.31
2018-12-26T08:59:52.110Z,84.31
2018-12-26T09:00:57.550Z,84.12
2018-12-26T09:02:03.058Z,84.22
2018-12-26T09:03:08.563Z,84.31
2018-12-26T09:04:14.066Z,83.74
2018-12-26T09:05:19.574Z,83.65
2018-12-26T09:06:25.076Z,83.55
2018-12-26T09:07:30.580Z,84.31
2018-12-26T09:08:36.091Z,84.12
2018-12-26T09:09:41.590Z,83.94
2018-12-26T09:10:47.098Z,83.55
2018-12-26T09:11:52.604Z,83.65
2018-12-26T09:12:58.106Z,83.36
2018-12-26T09:14:03.611Z,83.55
2018-12-26T09:15:09.120Z,83.65
2018-12-26T09:16:14.622Z,83.97
2018-12-26T09:17:20.127Z,83.78
2018-12-26T09:18:25.634Z,83.78
2018-12-26T09:19:31.139Z,83.78
2018-12-26T09:20:36.644Z,83.40
2018-12-26T09:21:42.152Z,83.40
2018-12-26T09:22:47.654Z,83.78
2018-12-26T09:23:53.162Z,83.40
2018-12-26T09:24:58.663Z,83.31
2018-12-26T09:26:04.169Z,83.12
2018-12-26T09:27:09.674Z,83.50
2018-12-26T09:28:15.184Z,83.50
2018-12-26T09:29:20.684Z,83.50
2018-12-26T09:30:26.193Z,83.31
2018-12-26T09:31:31.700Z,83.31
2018-12-26T09:32:37.200Z,84.07
2018-12-26T09:33:42.709Z,83.40
2018-12-26T09:34:48.216Z,83.69
2018-12-26T09:35:53.717Z,83.59
2018-12-26T09:36:59.237Z,83.31
2018-12-26T09:38:04.729Z,83.69
2018-12-26T09:39:10.233Z,83.59
2018-12-26T09:40:15.742Z,83.22
2018-12-26T09:41:21.245Z,83.69
2018-12-26T09:42:26.772Z,83.31
2018-12-26T09:43:32.259Z,83.40
2018-12-26T09:44:37.762Z,83.59
2018-12-26T09:45:43.298Z,83.59
2018-12-26T09:46:48.778Z,83.40
2018-12-26T09:47:54.279Z,83.69
2018-12-26T09:48:59.788Z,83.12
2018-12-26T09:50:05.294Z,82.55
2018-12-26T09:51:10.796Z,82.84
2018-12-26T09:52:16.307Z,82.55
2018-12-26T09:53:21.807Z,82.93
2018-12-26T09:54:27.315Z,83.22
2018-12-26T09:55:32.830Z,82.74
2018-12-26T09:56:38.322Z,82.65
2018-12-26T09:57:43.859Z,82.93
2018-12-26T09:58:52.563Z,83.31
2018-12-26T09:59:54.839Z,82.74
2018-12-26T10:01:00.345Z,82.65
2018-12-26T10:02:05.852Z,82.65
2018-12-26T10:03:11.358Z,82.46
2018-12-26T10:04:16.864Z,83.12
2018-12-26T10:05:22.365Z,83.12
2018-12-26T10:06:27.872Z,83.31
2018-12-26T10:07:33.387Z,83.50
2018-12-26T10:08:38.887Z,83.31
2018-12-26T10:09:44.390Z,83.40
2018-12-26T10:10:49.894Z,83.12
2018-12-26T10:11:55.391Z,83.12
2018-12-26T10:13:00.907Z,83.69
2018-12-26T10:14:06.408Z,82.93
2018-12-26T10:15:11.925Z,83.69
2018-12-26T10:16:17.424Z,83.78
2018-12-26T10:17:22.939Z,82.65
2018-12-26T10:18:28.434Z,82.74
2018-12-26T10:19:33.943Z,82.55
2018-12-26T10:20:39.445Z,82.84
2018-12-26T10:21:44.956Z,82.65
2018-12-26T10:22:50.457Z,82.36
2018-12-26T10:23:55.965Z,82.84
2018-12-26T10:25:01.466Z,82.55
2018-12-26T10:26:06.976Z,82.65
2018-12-26T10:27:12.477Z,82.17
2018-12-26T10:28:17.986Z,81.98
2018-12-26T10:29:23.498Z,82.17
2018-12-26T10:30:29.002Z,81.60
2018-12-26T10:31:34.575Z,82.08
2018-12-26T10:32:40.008Z,82.17
2018-12-26T10:33:45.513Z,82.36
2018-12-26T10:34:51.028Z,81.60
2018-12-26T10:35:56.526Z,81.79
2018-12-26T10:37:02.030Z,81.45
2018-12-26T10:38:07.539Z,81.41
2018-12-26T10:39:13.049Z,81.74
2018-12-26T10:40:18.546Z,82.21
2018-12-26T10:41:24.050Z,82.31
2018-12-26T10:42:29.559Z,81.93
2018-12-26T10:43:35.080Z,82.12
2018-12-26T10:44:40.571Z,81.65
2018-12-26T10:45:46.080Z,81.84
2018-12-26T10:46:51.583Z,81.84
2018-12-26T10:47:57.093Z,81.74
2018-12-26T10:49:02.591Z,81.45
2018-12-26T10:50:08.177Z,80.88
2018-12-26T10:51:13.604Z,81.65
2018-12-26T10:52:19.110Z,81.84
2018-12-26T10:53:24.617Z,81.65
2018-12-26T10:54:30.125Z,81.45
2018-12-26T10:55:35.635Z,81.45
2018-12-26T10:56:41.137Z,81.55
2018-12-26T10:57:47.349Z,81.26
2018-12-26T10:58:52.296Z,80.88
2018-12-26T10:59:57.767Z,80.98
2018-12-26T11:01:03.210Z,80.79
2018-12-26T11:02:08.740Z,80.98
2018-12-26T11:03:16.801Z,81.36
2018-12-26T11:04:19.739Z,81.45
2018-12-26T11:05:29.543Z,80.79
2018-12-26T11:06:30.698Z,80.51
2018-12-26T11:07:36.355Z,80.51
2018-12-26T11:08:41.883Z,80.88
2018-12-26T11:09:47.328Z,81.36
2018-12-26T11:10:53.020Z,80.79
2018-12-26T11:11:58.217Z,80.88
2018-12-26T11:13:03.765Z,81.12
2018-12-26T11:14:09.359Z,80.13
2018-12-26T11:15:14.736Z,80.60
2018-12-26T11:16:20.244Z,80.03
2018-12-26T11:17:25.751Z,80.13
2018-12-26T11:18:31.258Z,80.03
2018-12-26T11:19:36.764Z,80.69
2018-12-26T11:20:42.266Z,80.51
2018-12-26T11:21:47.775Z,80.69
2018-12-26T11:22:53.294Z,80.32
2018-12-26T11:23:58.786Z,79.88
2018-12-26T11:25:04.319Z,80.16
2018-12-26T11:26:09.803Z,80.45
2018-12-26T11:27:15.306Z,80.07
2018-12-26T11:28:20.810Z,79.88
2018-12-26T11:29:26.318Z,79.41
2018-12-26T11:30:31.818Z,79.17
2018-12-26T11:31:37.328Z,79.08
2018-12-26T11:32:42.839Z,79.84
2018-12-26T11:33:48.343Z,80.22
2018-12-26T11:34:53.852Z,79.94
2018-12-26T11:35:59.361Z,79.74
2018-12-26T11:37:04.865Z,79.69
2018-12-26T11:38:10.370Z,79.74
2018-12-26T11:39:15.872Z,80.55
2018-12-26T11:40:21.379Z,79.97
2018-12-26T11:41:26.890Z,80.07
2018-12-26T11:42:32.400Z,79.97
2018-12-26T11:43:37.909Z,80.03
2018-12-26T11:44:43.407Z,79.94
2018-12-26T11:45:48.908Z,79.08
2018-12-26T11:46:54.418Z,79.74
2018-12-26T11:47:59.930Z,79.94
2018-12-26T11:49:05.428Z,80.51
2018-12-26T11:50:10.939Z,79.74
2018-12-26T11:51:16.463Z,80.07
2018-12-26T11:52:21.950Z,79.79
2018-12-26T11:53:27.456Z,79.65
2018-12-26T11:54:32.967Z,79.94
2018-12-26T11:55:38.470Z,80.13
2018-12-26T11:56:43.977Z,80.74
2018-12-26T11:57:49.481Z,80.64
2018-12-26T11:58:55.010Z,80.16
2018-12-26T12:00:00.511Z,80.64
2018-12-26T12:01:06.007Z,80.74
2018-12-26T12:02:11.508Z,79.97
2018-12-26T12:03:17.020Z,80.45
2018-12-26T12:04:22.523Z,80.26
2018-12-26T12:05:28.020Z,80.16
2018-12-26T12:06:33.529Z,79.79
2018-12-26T12:07:39.036Z,80.26
2018-12-26T12:08:44.546Z,80.64
2018-12-26T12:09:50.053Z,81.21
2018-12-26T12:10:55.563Z,80.64
2018-12-26T12:12:01.067Z,80.45
2018-12-26T12:13:06.567Z,80.16
2018-12-26T12:14:12.086Z,80.07
2018-12-26T12:15:17.596Z,79.97
2018-12-26T12:16:23.089Z,79.88
2018-12-26T12:17:28.599Z,79.88
2018-12-26T12:18:34.101Z,79.88
2018-12-26T12:19:39.605Z,79.97
2018-12-26T12:20:45.120Z,79.60
2018-12-26T12:21:50.630Z,79.97
2018-12-26T12:22:56.131Z,80.16
2018-12-26T12:24:01.632Z,79.88
2018-12-26T12:25:07.140Z,80.55
2018-12-26T12:26:12.651Z,80.16
2018-12-26T12:27:18.157Z,80.26
2018-12-26T12:28:23.659Z,79.79
2018-12-26T12:29:35.967Z,79.69
2018-12-26T12:30:34.686Z,79.03
2018-12-26T12:31:40.180Z,79.69
2018-12-26T12:32:45.688Z,79.69
2018-12-26T12:33:51.193Z,79.31
2018-12-26T12:34:56.702Z,78.93
2018-12-26T12:36:02.207Z,78.64
2018-12-26T12:37:07.720Z,77.98
2018-12-26T12:38:13.215Z,77.51
2018-12-26T12:39:18.732Z,78.17
2018-12-26T12:40:24.233Z,78.45
2018-12-26T12:41:29.747Z,79.03
2018-12-26T12:42:35.244Z,79.41
2018-12-26T12:43:40.749Z,78.83
2018-12-26T12:44:46.250Z,79.03
2018-12-26T12:45:51.754Z,79.79
2018-12-26T12:46:57.272Z,79.50
2018-12-26T12:48:02.785Z,78.55
2018-12-26T12:49:08.285Z,79.03
2018-12-26T12:50:13.798Z,78.93
2018-12-26T12:51:19.298Z,79.12
2018-12-26T12:52:24.806Z,78.27
2018-12-26T12:53:30.312Z,78.64
2018-12-26T12:54:35.821Z,78.93
2018-12-26T12:55:42.046Z,78.45
2018-12-26T12:56:46.831Z,78.50
2018-12-26T12:57:52.339Z,78.17
2018-12-26T12:58:57.881Z,79.12
2018-12-26T13:00:03.348Z,77.70
2018-12-26T13:01:08.900Z,77.89
2018-12-26T13:02:14.365Z,78.17
2018-12-26T13:03:19.874Z,78.69
2018-12-26T13:04:25.396Z,78.74
2018-12-26T13:05:30.886Z,78.83
2018-12-26T13:06:36.401Z,79.06
2018-12-26T13:07:41.901Z,78.97
2018-12-26T13:08:47.415Z,77.83
2018-12-26T13:09:52.914Z,77.64
2018-12-26T13:10:58.422Z,78.40
2018-12-26T13:12:03.940Z,78.40
2018-12-26T13:13:09.435Z,77.73
2018-12-26T13:14:14.943Z,78.30
2018-12-26T13:15:20.449Z,78.40
2018-12-26T13:16:25.954Z,77.83
2018-12-26T13:17:31.469Z,77.17
2018-12-26T13:18:36.968Z,76.97
2018-12-26T13:19:42.474Z,77.55
2018-12-26T13:20:47.978Z,77.64
2018-12-26T13:21:53.488Z,78.69
2018-12-26T13:22:58.997Z,78.50
2018-12-26T13:24:04.499Z,78.40
2018-12-26T13:25:10.095Z,78.02
2018-12-26T13:26:15.529Z,77.26
2018-12-26T13:27:21.027Z,78.02
2018-12-26T13:28:26.537Z,76.59
2018-12-26T13:29:32.033Z,76.88
2018-12-26T13:30:37.548Z,76.97
2018-12-26T13:31:43.050Z,77.17
2018-12-26T13:32:48.560Z,77.17
2018-12-26T13:33:54.070Z,78.02
2018-12-26T13:34:59.571Z,78.11
2018-12-26T13:36:05.073Z,78.59
2018-12-26T13:37:10.583Z,78.02
2018-12-26T13:38:16.093Z,77.64
2018-12-26T13:39:21.595Z,77.17
2018-12-26T13:40:27.115Z,77.55
2018-12-26T13:41:32.617Z,77.26
2018-12-26T13:42:38.120Z,76.97
2018-12-26T13:43:43.624Z,77.64
2018-12-26T13:44:49.132Z,77.73
2018-12-26T13:45:54.643Z,77.17
2018-12-26T13:47:00.146Z,77.36
2018-12-26T13:48:05.652Z,76.97
2018-12-26T13:49:11.155Z,76.88
2018-12-26T13:50:16.664Z,76.69
2018-12-26T13:51:22.172Z,76.97
2018-12-26T13:52:27.783Z,77.45
2018-12-26T13:53:33.209Z,77.07
2018-12-26T13:54:38.703Z,76.88
2018-12-26T13:55:44.203Z,77.26
2018-12-26T13:56:49.704Z,77.36
2018-12-26T13:57:55.215Z,76.69
2018-12-26T13:59:00.727Z,76.88
2018-12-26T14:00:06.238Z,77.07
2018-12-26T14:01:11.738Z,77.45
2018-12-26T14:02:17.248Z,77.17
2018-12-26T14:03:22.747Z,76.69