createdAt,value
2022-11-22T00:00:11.681Z,99.90
2022-11-22T00:02:40.726Z,99.90
2022-11-22T00:05:10.273Z,99.90
2022-11-22T00:07:40.035Z,99.90
2022-11-22T00:10:12.602Z,99.90
2022-11-22T00:12:42.693Z,99.90
2022-11-22T00:15:13.761Z,99.90
2022-11-22T00:17:43.054Z,99.90
2022-11-22T00:20:14.696Z,99.90
2022-11-22T00:22:44.987Z,99.90
2022-11-22T00:25:15.499Z,99.90
2022-11-22T00:27:44.882Z,99.90
2022-11-22T00:30:14.053Z,99.90
2022-11-22T00:32:43.193Z,99.90
2022-11-22T00:35:13.679Z,99.90
2022-11-22T00:37:42.866Z,99.90
2022-11-22T00:40:12.585Z,99.90
2022-11-22T00:42:41.622Z,99.90
2022-11-22T00:45:11.353Z,99.90
2022-11-22T00:47:40.455Z,99.90
2022-11-22T00:54:19.252Z,99.90
2022-11-22T00:56:48.396Z,99.90
2022-11-22T00:59:17.472Z,99.90
2022-11-22T01:01:46.663Z,99.90
2022-11-22T01:04:15.738Z,99.90
2022-11-22T01:06:44.792Z,99.90
2022-11-22T01:09:21.881Z,99.90
2022-11-22T01:11:52.178Z,99.90
2022-11-22T01:14:21.534Z,99.90
2022-11-22T01:16:50.693Z,99.90
2022-11-22T01:19:19.783Z,99.90
2022-11-22T01:21:49.345Z,99.90
2022-11-22T01:24:18.514Z,99.90
2022-11-22T01:26:47.817Z,99.90
2022-11-22T01:29:16.926Z,99.90
2022-11-22T01:31:46.059Z,99.90
2022-11-22T01:34:15.313Z,99.90
2022-11-22T01:36:44.441Z,99.90
2022-11-22T01:39:13.614Z,99.90
2022-11-22T01:41:42.746Z,99.90
2022-11-22T01:44:23.524Z,99.90
2022-11-22T01:47:19.732Z,99.90
2022-11-22T01:50:08.121Z,99.90
2022-11-22T01:52:36.977Z,99.90
2022-11-22T01:55:14.360Z,99.90
2022-11-22T01:57:45.531Z,99.90
2022-11-22T02:00:18.869Z,99.90
2022-11-22T02:03:07.745Z,99.90
2022-11-22T02:05:37.923Z,99.90
2022-11-22T02:08:32.320Z,99.90
2022-11-22T02:11:04.822Z,99.90
2022-11-22T02:13:40.284Z,99.80
2022-11-22T02:16:10.895Z,99.80
2022-11-22T02:18:40.517Z,99.30
2022-11-22T02:21:11.196Z,98.60
2022-11-22T02:24:25.219Z,98.80
2022-11-22T02:26:54.580Z,98.60
2022-11-22T02:29:24.093Z,98.30
2022-11-22T02:31:53.224Z,97.90
2022-11-22T02:34:22.322Z,98.00
2022-11-22T02:36:58.713Z,97.60
2022-11-22T02:39:33.203Z,97.70
2022-11-22T02:42:03.735Z,97.70
2022-11-22T02:44:34.249Z,97.40
2022-11-22T02:47:03.626Z,97.50
2022-11-22T02:49:33.209Z,97.20
2022-11-22T02:52:02.602Z,97.40
2022-11-22T02:54:31.850Z,97.30
2022-11-22T02:57:00.982Z,97.10
2022-11-22T02:59:30.502Z,96.70
2022-11-22T03:02:03.174Z,96.70
2022-11-22T03:04:32.914Z,96.60
2022-11-22T03:07:03.226Z,96.40
2022-11-22T03:09:33.377Z,96.40
2022-11-22T03:12:02.840Z,96.40
2022-11-22T03:14:32.003Z,96.20
2022-11-22T03:17:01.162Z,96.30
2022-11-22T03:19:30.826Z,96.00
2022-11-22T03:22:00.126Z,95.80
2022-11-22T03:24:29.265Z,95.80
2022-11-22T03:26:58.352Z,95.90
2022-11-22T03:29:27.641Z,95.80
2022-11-22T03:31:57.830Z,95.90
2022-11-22T03:34:26.939Z,95.70
2022-11-22T03:36:56.195Z,95.30
2022-11-22T03:39:25.395Z,94.60
2022-11-22T03:41:56.960Z,94.50
2022-11-22T03:44:26.068Z,94.70
2022-11-22T03:46:55.138Z,94.70
2022-11-22T03:49:24.371Z,94.70
2022-11-22T03:51:53.506Z,94.40
2022-11-22T03:54:22.537Z,94.60
2022-11-22T03:56:51.700Z,93.50
2022-11-22T03:59:20.957Z,93.70
2022-11-22T04:01:50.936Z,94.10
2022-11-22T04:04:20.185Z,94.10
2022-11-22T04:06:49.278Z,94.00
2022-11-22T04:09:18.477Z,93.60
2022-11-22T04:11:47.612Z,93.50
2022-11-22T04:14:34.886Z,93.20
2022-11-22T04:17:03.957Z,93.10
2022-11-22T04:19:33.614Z,93.20
2022-11-22T04:22:02.712Z,93.40
2022-11-22T04:24:49.953Z,93.20
2022-11-22T04:27:19.124Z,93.30
2022-11-22T04:29:48.241Z,92.90
2022-11-22T04:32:35.586Z,92.90
2022-11-22T04:35:04.738Z,92.70
2022-11-22T04:37:33.876Z,92.70
2022-11-22T04:40:03.037Z,92.20
2022-11-22T04:42:50.384Z,91.90
2022-11-22T04:45:19.685Z,91.50
2022-11-22T04:48:01.095Z,91.50
2022-11-22T04:50:51.003Z,91.20
2022-11-22T04:53:20.926Z,91.30
2022-11-22T04:55:50.164Z,90.80
2022-11-22T04:58:19.897Z,90.70
2022-11-22T05:00:49.988Z,91.30
2022-11-22T05:03:19.275Z,90.90
2022-11-22T05:05:48.894Z,90.40
2022-11-22T05:08:18.190Z,90.10
2022-11-22T05:10:58.904Z,90.10
2022-11-22T05:13:33.747Z,90.10
2022-11-22T05:16:05.699Z,90.10
2022-11-22T05:18:37.122Z,90.10
2022-11-22T05:21:09.420Z,89.60
2022-11-22T05:23:57.054Z,88.70
2022-11-22T05:26:32.935Z,89.00
2022-11-22T05:29:10.706Z,88.40
2022-11-22T05:31:41.634Z,87.60
2022-11-22T05:34:10.880Z,85.70
2022-11-22T05:36:40.090Z,86.30
2022-11-22T05:39:09.212Z,85.70
2022-11-22T05:41:38.316Z,85.40
2022-11-22T05:44:08.139Z,85.00
2022-11-22T05:46:37.469Z,85.60
2022-11-22T05:49:06.613Z,84.60
2022-11-22T05:51:35.752Z,85.20
2022-11-22T05:54:05.233Z,85.50
2022-11-22T05:56:34.383Z,84.70
2022-11-22T05:59:03.580Z,85.20
2022-11-22T06:01:32.957Z,83.60
2022-11-22T06:04:02.223Z,84.00
2022-11-22T06:06:31.454Z,84.10
2022-11-22T06:09:01.747Z,83.70
2022-11-22T06:11:31.281Z,83.30
2022-11-22T06:14:06.059Z,83.90
2022-11-22T06:16:35.276Z,83.70
2022-11-22T06:19:04.522Z,84.60
2022-11-22T06:21:34.012Z,83.30
2022-11-22T06:24:03.593Z,82.70
2022-11-22T06:26:37.736Z,83.40
2022-11-22T06:29:08.937Z,82.30
2022-11-22T06:31:38.160Z,83.10
2022-11-22T06:34:07.666Z,83.10
2022-11-22T06:36:40.047Z,82.60
2022-11-22T06:39:09.299Z,82.20
2022-11-22T06:41:39.651Z,81.90
2022-11-22T06:44:11.210Z,82.10
2022-11-22T06:46:40.353Z,82.20
2022-11-22T06:49:09.509Z,82.50
2022-11-22T06:51:38.689Z,81.60
2022-11-22T06:54:07.884Z,81.00
2022-11-22T06:56:42.935Z,81.50
2022-11-22T06:59:12.544Z,81.50
2022-11-22T07:01:41.764Z,81.20
2022-11-22T07:04:11.704Z,80.60
2022-11-22T07:06:41.344Z,80.30
2022-11-22T07:09:12.952Z,80.60
2022-11-22T07:11:42.958Z,80.30
2022-11-22T07:14:12.298Z,80.80
2022-11-22T07:16:41.525Z,81.50
2022-11-22T07:19:12.601Z,81.10
2022-11-22T07:21:41.737Z,81.00
2022-11-22T07:24:11.292Z,81.60
2022-11-22T07:26:40.476Z,81.40
2022-11-22T07:29:09.774Z,80.70
2022-11-22T07:31:38.898Z,81.10
2022-11-22T07:34:08.144Z,80.70
2022-11-22T07:36:37.313Z,80.50
2022-11-22T07:39:06.499Z,80.90
2022-11-22T07:41:35.833Z,80.20
2022-11-22T07:44:05.022Z,80.60
2022-11-22T07:46:34.419Z,80.00
2022-11-22T07:49:04.423Z,80.60
2022-11-22T07:51:33.724Z,79.70
2022-11-22T07:54:02.948Z,80.10
2022-11-22T07:56:32.227Z,80.80
2022-11-22T07:59:01.469Z,80.00
2022-11-22T08:01:30.770Z,80.40
2022-11-22T08:03:59.968Z,80.90
2022-11-22T08:06:29.200Z,80.70
2022-11-22T08:09:02.002Z,80.80
2022-11-22T08:11:31.647Z,80.40
2022-11-22T08:14:00.844Z,80.70
2022-11-22T08:16:30.009Z,80.60
2022-11-22T08:18:59.718Z,81.00
2022-11-22T08:21:29.496Z,80.70
2022-11-22T08:24:01.473Z,80.20
2022-11-22T08:26:30.792Z,79.90
2022-11-22T08:28:59.828Z,80.10
2022-11-22T08:31:29.534Z,80.10
2022-11-22T08:33:58.647Z,80.00
2022-11-22T08:36:31.230Z,80.00
2022-11-22T08:39:00.848Z,80.50
2022-11-22T08:41:29.913Z,80.20
2022-11-22T08:43:58.994Z,80.20
2022-11-22T08:46:28.065Z,80.60
2022-11-22T08:48:57.254Z,81.10
2022-11-22T08:51:26.301Z,80.50
2022-11-22T08:53:55.387Z,80.40
2022-11-22T08:56:24.529Z,80.60
2022-11-22T08:58:53.667Z,80.80
2022-11-22T09:01:24.257Z,80.70
2022-11-22T09:03:53.527Z,80.80
2022-11-22T09:12:01.056Z,82.00
2022-11-22T09:14:30.356Z,82.50
2022-11-22T09:16:59.465Z,82.60
2022-11-22T09:19:29.272Z,82.60
2022-11-22T09:21:58.894Z,82.90
2022-11-22T09:24:27.952Z,83.10
2022-11-22T09:26:57.085Z,82.80
2022-11-22T09:29:27.507Z,83.00
2022-11-22T09:31:57.118Z,83.20
2022-11-22T09:34:26.161Z,83.60
2022-11-22T09:36:55.211Z,83.80
2022-11-22T09:39:24.321Z,84.00
2022-11-22T09:42:02.029Z,84.10
2022-11-22T09:45:35.857Z,84.60
2022-11-22T09:48:51.968Z,85.10
2022-11-22T09:51:35.788Z,85.00
2022-11-22T09:54:16.189Z,85.10
2022-11-22T09:56:47.677Z,84.70
2022-11-22T09:59:31.632Z,85.00
2022-11-22T10:02:19.359Z,85.00
2022-11-22T10:05:01.528Z,85.20
2022-11-22T10:07:44.151Z,85.50
2022-11-22T10:10:30.947Z,85.60
2022-11-22T10:13:27.421Z,85.80
2022-11-22T10:16:37.880Z,86.10
2022-11-22T10:19:55.727Z,86.30
2022-11-22T10:22:26.365Z,86.40
2022-11-22T10:24:55.521Z,87.00
2022-11-22T10:27:24.597Z,87.00
2022-11-22T10:30:16.580Z,87.30
2022-11-22T10:33:00.931Z,87.50
2022-11-22T10:36:06.185Z,87.70
2022-11-22T10:38:53.618Z,87.90
2022-11-22T10:41:31.322Z,88.10
2022-11-22T10:44:21.513Z,88.40
2022-11-22T10:47:10.897Z,88.50
2022-11-22T10:50:12.004Z,88.90
2022-11-22T10:53:15.679Z,88.80
2022-11-22T10:56:40.624Z,88.90
2022-11-22T10:59:29.132Z,88.90
2022-11-22T11:02:22.304Z,89.20
2022-11-22T11:04:54.380Z,89.40
2022-11-22T11:07:26.368Z,89.70
2022-11-22T11:10:29.279Z,89.90
2022-11-22T11:13:27.314Z,89.90
2022-11-22T11:16:00.835Z,90.00
2022-11-22T11:18:43.405Z,90.20
2022-11-22T11:21:17.156Z,90.40
2022-11-22T11:23:46.291Z,90.50
2022-11-22T11:26:30.277Z,90.60
2022-11-22T11:29:20.436Z,90.60
2022-11-22T11:32:09.121Z,90.60
2022-11-22T11:34:41.503Z,90.90
2022-11-22T11:37:27.974Z,91.10
2022-11-22T11:39:57.867Z,91.10
2022-11-22T11:42:36.613Z,91.20
2022-11-22T11:45:32.298Z,91.30
2022-11-22T11:48:01.545Z,91.20
2022-11-22T11:50:33.812Z,91.50
2022-11-22T11:53:16.840Z,91.90
2022-11-22T11:55:45.952Z,91.90
2022-11-22T11:58:25.673Z,92.10
2022-11-22T12:00:55.067Z,92.20
2022-11-22T12:03:26.738Z,92.40
2022-11-22T12:06:15.517Z,92.70
2022-11-22T12:08:44.755Z,92.90
2022-11-22T12:11:38.951Z,93.40
2022-11-22T12:14:20.497Z,93.40
2022-11-22T12:16:55.509Z,93.50
2022-11-22T12:20:19.600Z,93.60
2022-11-22T12:23:21.254Z,93.40
2022-11-22T12:25:56.148Z,93.50
2022-11-22T12:28:29.201Z,93.80
2022-11-22T12:31:40.866Z,93.80
2022-11-22T12:34:45.106Z,93.80
2022-11-22T12:38:14.206Z,94.00
2022-11-22T12:40:57.167Z,94.10
2022-11-22T12:44:02.962Z,94.10
2022-11-22T12:47:08.660Z,94.10
2022-11-22T12:49:55.848Z,94.10
2022-11-22T12:52:29.466Z,94.30
2022-11-22T12:55:22.194Z,94.40
2022-11-22T12:58:25.406Z,94.40
2022-11-22T13:01:39.624Z,94.50
2022-11-22T13:04:13.423Z,94.50
2022-11-22T13:07:33.745Z,94.70
2022-11-22T13:10:40.461Z,94.70
2022-11-22T13:13:31.769Z,94.80
2022-11-22T13:16:12.447Z,94.80
2022-11-22T13:18:52.478Z,95.00
2022-11-22T13:21:47.411Z,94.90
2022-11-22T13:25:07.597Z,94.90
2022-11-22T13:27:49.510Z,94.80
2022-11-22T13:30:28.662Z,95.00
2022-11-22T13:33:01.826Z,95.10
2022-11-22T13:35:38.894Z,95.00
2022-11-22T13:38:19.416Z,95.10
2022-11-22T13:40:52.430Z,95.20
2022-11-22T13:43:22.671Z,95.30
2022-11-22T13:45:55.208Z,95.30
2022-11-22T13:48:42.473Z,95.40
2022-11-22T13:51:15.875Z,95.30
2022-11-22T13:53:47.902Z,95.50
2022-11-22T13:56:22.843Z,95.50
2022-11-22T13:59:26.667Z,95.40
2022-11-22T14:02:03.719Z,95.70
2022-11-22T14:04:41.769Z,95.50
2022-11-22T14:07:13.980Z,95.60
2022-11-22T14:09:52.393Z,95.70
2022-11-22T14:13:01.902Z,95.70
2022-11-22T14:16:18.706Z,95.80
2022-11-22T14:19:11.826Z,95.70
2022-11-22T14:22:20.169Z,95.80
2022-11-22T14:25:53.268Z,95.80
2022-11-22T14:28:31.203Z,95.80
2022-11-22T14:31:00.954Z,95.90
2022-11-22T14:33:30.711Z,96.00
2022-11-22T14:36:08.902Z,96.00
2022-11-22T14:38:51.537Z,96.00
2022-11-22T14:41:29.851Z,96.00
2022-11-22T14:44:15.780Z,96.10
2022-11-22T14:47:14.457Z,95.80
2022-11-22T14:49:50.266Z,96.00
2022-11-22T14:52:29.945Z,96.20
2022-11-22T14:55:10.608Z,96.30
2022-11-22T14:57:40.562Z,96.50
2022-11-22T15:00:25.375Z,96.50
2022-11-22T15:03:34.750Z,96.70
2022-11-22T15:09:13.833Z,96.60
2022-11-22T15:09:53.307Z,96.70
2022-11-22T15:12:34.672Z,96.70
2022-11-22T15:58:00.239Z,97.70
2022-11-22T16:00:31.345Z,97.70
2022-11-22T16:03:23.967Z,97.80
2022-11-22T16:06:04.439Z,97.70
2022-11-22T16:08:51.101Z,97.90
2022-11-22T16:11:37.645Z,97.90
2022-11-22T16:14:41.191Z,98.10
2022-11-22T16:17:39.685Z,98.10
2022-11-22T16:20:24.587Z,98.00
2022-11-22T16:23:16.027Z,98.20
2022-11-22T16:25:53.984Z,98.20
2022-11-22T16:28:37.311Z,98.40
2022-11-22T16:31:28.832Z,98.30
2022-11-22T16:33:59.614Z,98.40
2022-11-22T16:36:31.551Z,98.60
2022-11-22T16:39:00.778Z,98.70
2022-11-22T16:41:31.470Z,98.80
2022-11-22T16:44:19.468Z,98.80
2022-11-22T16:46:48.789Z,98.80
2022-11-22T16:49:21.440Z,99.00
2022-11-22T16:51:52.979Z,99.10
2022-11-22T16:54:24.780Z,99.20
2022-11-22T16:56:53.908Z,99.40
2022-11-22T16:59:23.075Z,99.60
2022-11-22T17:01:52.253Z,99.70
2022-11-22T17:04:27.962Z,99.80
2022-11-22T17:06:57.339Z,99.80
2022-11-22T17:09:26.950Z,99.80
2022-11-22T17:11:56.849Z,99.80
2022-11-22T17:14:26.032Z,99.90
2022-11-22T17:16:55.156Z,99.90
2022-11-22T17:19:51.583Z,99.90
2022-11-22T17:22:20.108Z,99.90
2022-11-22T17:24:49.251Z,99.80
2022-11-22T17:27:18.352Z,99.80
2022-11-22T17:29:53.617Z,99.80
2022-11-22T17:32:22.740Z,99.70
2022-11-22T17:34:51.930Z,99.70
2022-11-22T17:37:21.040Z,99.60
2022-11-22T17:39:53.430Z,99.80
2022-11-22T17:42:25.681Z,99.80
2022-11-22T17:45:01.048Z,99.90
2022-11-22T17:47:30.179Z,99.90
2022-11-22T17:49:59.403Z,99.90
2022-11-22T17:52:28.662Z,99.90
2022-11-22T17:55:02.051Z,99.90
2022-11-22T17:57:34.420Z,99.90
2022-11-22T18:00:07.848Z,99.90
2022-11-22T18:02:37.213Z,99.90
2022-11-22T18:05:09.338Z,99.90
2022-11-22T18:07:42.703Z,99.90
2022-11-22T18:10:15.496Z,99.90
2022-11-22T18:12:58.587Z,99.90
2022-11-22T18:15:33.846Z,99.90
2022-11-22T18:18:03.011Z,99.90
2022-11-22T18:20:35.078Z,99.90
2022-11-22T18:23:04.319Z,99.90
2022-11-22T18:25:41.341Z,99.90
2022-11-22T18:28:10.933Z,99.90
2022-11-22T18:30:40.087Z,99.90
2022-11-22T18:33:11.145Z,99.90
2022-11-22T18:35:40.811Z,99.90
2022-11-22T18:38:09.952Z,99.90
2022-11-22T18:40:45.543Z,99.90
2022-11-22T18:43:17.002Z,99.90
2022-11-22T18:45:46.080Z,99.90
2022-11-22T18:48:16.056Z,99.90
2022-11-22T18:50:45.669Z,99.90
2022-11-22T18:53:14.746Z,99.90
2022-11-22T18:55:43.851Z,99.90
2022-11-22T18:58:12.915Z,99.90
2022-11-22T19:00:45.222Z,99.90
2022-11-22T19:03:15.236Z,99.90
2022-11-22T19:05:44.343Z,99.90
2022-11-22T19:08:13.433Z,99.90
2022-11-22T19:10:42.586Z,99.90
2022-11-22T19:13:12.850Z,99.90
2022-11-22T19:15:42.023Z,99.90
2022-11-22T19:18:11.163Z,99.90
2022-11-22T19:20:55.227Z,99.90
2022-11-22T19:23:24.812Z,99.90
2022-11-22T19:25:54.002Z,99.90
2022-11-22T19:28:31.814Z,99.90
2022-11-22T19:31:09.615Z,99.90
2022-11-22T19:33:40.490Z,99.90
2022-11-22T19:36:16.753Z,99.90
2022-11-22T19:38:47.183Z,99.90
2022-11-22T19:41:23.308Z,99.90
2022-11-22T19:43:53.936Z,99.90
2022-11-22T19:46:23.130Z,99.90
2022-11-22T19:48:58.108Z,99.90
2022-11-22T19:51:30.669Z,99.90
2022-11-22T19:54:05.535Z,99.90
2022-11-22T19:56:38.777Z,99.90
2022-11-22T19:59:13.907Z,99.90
2022-11-22T20:01:43.294Z,99.90
2022-11-22T20:04:15.353Z,99.90
2022-11-22T20:06:49.720Z,99.90
2022-11-22T20:09:19.492Z,99.90
2022-11-22T20:11:48.703Z,99.90
2022-11-22T20:14:18.009Z,99.90
2022-11-22T20:16:47.451Z,99.90
2022-11-22T20:19:16.593Z,99.90
2022-11-22T20:21:46.995Z,99.90
2022-11-22T20:24:16.466Z,99.90
2022-11-22T20:26:45.785Z,99.90
2022-11-22T20:29:16.063Z,99.90
2022-11-22T20:31:45.325Z,99.90
2022-11-22T20:34:16.029Z,99.90
2022-11-22T20:36:45.300Z,99.90
2022-11-22T20:39:14.508Z,99.90
2022-11-22T20:41:43.890Z,99.90
2022-11-22T20:44:16.193Z,99.90
2022-11-22T20:46:46.328Z,99.90
2022-11-22T20:49:15.585Z,99.90
2022-11-22T20:51:44.821Z,99.90
2022-11-22T20:54:14.279Z,99.90
2022-11-22T20:56:43.484Z,99.90
2022-11-22T20:59:13.042Z,99.90
2022-11-22T21:01:44.656Z,99.90
2022-11-22T21:04:19.424Z,99.90
2022-11-22T21:06:48.764Z,99.90
2022-11-22T21:09:17.995Z,99.90
2022-11-22T21:11:48.998Z,99.90
2022-11-22T21:14:18.186Z,99.90
2022-11-22T21:16:47.824Z,99.90
2022-11-22T21:19:17.881Z,99.90
2022-11-22T21:21:47.120Z,99.90
2022-11-22T21:24:16.336Z,99.90
2022-11-22T21:26:45.416Z,99.90
2022-11-22T21:29:16.635Z,99.90
2022-11-22T21:31:46.046Z,99.90
2022-11-22T21:34:15.754Z,99.90
2022-11-22T21:36:44.894Z,99.90
2022-11-22T21:39:13.971Z,99.90
2022-11-22T21:41:43.077Z,99.90
2022-11-22T21:44:12.409Z,99.90
2022-11-22T21:46:41.925Z,99.90
2022-11-22T21:49:11.022Z,99.90
2022-11-22T21:51:40.126Z,99.90
2022-11-22T21:54:09.477Z,99.90
2022-11-22T21:56:38.682Z,99.90
2022-11-22T21:59:07.915Z,99.90
2022-11-22T22:01:37.032Z,99.90
2022-11-22T22:04:06.872Z,99.90
2022-11-22T22:06:36.104Z,99.90
2022-11-22T22:09:05.367Z,99.90
2022-11-22T22:11:34.429Z,99.90
2022-11-22T22:14:03.516Z,99.90
2022-11-22T22:16:32.728Z,99.90
2022-11-22T22:19:05.452Z,99.90
2022-11-22T22:21:37.567Z,99.90
2022-11-22T22:24:07.256Z,99.90
2022-11-22T22:26:36.425Z,99.90
2022-11-22T22:29:05.926Z,99.90
2022-11-22T22:31:35.237Z,99.90
2022-11-22T22:34:04.682Z,99.90
2022-11-22T22:36:33.889Z,99.90
2022-11-22T22:39:03.177Z,99.90
2022-11-22T22:41:32.413Z,99.90
2022-11-22T22:44:01.658Z,99.90
2022-11-22T22:46:30.819Z,99.90
2022-11-22T22:49:01.132Z,99.90
2022-11-22T22:51:33.544Z,99.90
2022-11-22T22:54:03.638Z,99.90
2022-11-22T22:56:33.594Z,99.90
2022-11-22T22:59:18.506Z,99.90
2022-11-22T23:01:47.672Z,99.90
2022-11-22T23:04:17.155Z,99.90
2022-11-22T23:06:46.390Z,99.90
2022-11-22T23:09:16.774Z,99.90
2022-11-22T23:12:05.972Z,99.90
2022-11-22T23:14:35.297Z,99.90
2022-11-22T23:17:04.542Z,99.90
2022-11-22T23:19:34.086Z,99.90
2022-11-22T23:22:05.226Z,99.90
2022-11-22T23:24:35.506Z,99.90
2022-11-22T23:27:04.603Z,99.90
2022-11-22T23:29:34.779Z,99.90
2022-11-22T23:32:04.782Z,99.90
2022-11-22T23:34:34.829Z,99.90
2022-11-22T23:37:03.896Z,99.90
2022-11-22T23:39:33.139Z,99.90
2022-11-22T23:42:02.482Z,99.90
2022-11-22T23:44:31.631Z,99.90
2022-11-22T23:47:00.817Z,99.90
2022-11-22T23:49:30.101Z,99.90
2022-11-22T23:51:59.470Z,99.90
2022-11-22T23:54:28.664Z,99.90
2022-11-22T23:56:57.738Z,99.90
2022-11-22T23:59:26.802Z,99.90
