createdAt,value
2023-02-02T00:00:00.260Z,997.56
2023-02-02T00:01:00.272Z,997.57
2023-02-02T00:02:00.237Z,997.55
2023-02-02T00:03:00.298Z,997.61
2023-02-02T00:04:00.312Z,997.52
2023-02-02T00:05:00.224Z,997.53
2023-02-02T00:06:00.191Z,997.62
2023-02-02T00:07:00.186Z,997.64
2023-02-02T00:08:00.174Z,997.61
2023-02-02T00:09:00.166Z,997.51
2023-02-02T00:10:00.371Z,997.52
2023-02-02T00:11:00.130Z,997.58
2023-02-02T00:12:00.122Z,997.56
2023-02-02T00:13:00.126Z,997.48
2023-02-02T00:14:00.098Z,997.43
2023-02-02T00:15:00.096Z,997.41
2023-02-02T00:16:00.128Z,997.45
2023-02-02T00:17:00.082Z,997.39
2023-02-02T00:18:00.074Z,997.50
2023-02-02T00:19:00.032Z,997.44
2023-02-02T00:20:00.026Z,997.49
2023-02-02T00:21:00.014Z,997.48
2023-02-02T00:21:59.993Z,997.49
2023-02-02T00:23:00.014Z,997.48
2023-02-02T00:23:59.973Z,997.52
2023-02-02T00:24:59.969Z,997.50
2023-02-02T00:25:59.942Z,997.45
2023-02-02T00:26:59.942Z,997.47
2023-02-02T00:27:59.928Z,997.46
2023-02-02T00:28:59.909Z,997.44
2023-02-02T00:30:00.142Z,997.54
2023-02-02T00:30:59.941Z,997.58
2023-02-02T00:31:59.875Z,997.50
2023-02-02T00:32:59.886Z,997.58
2023-02-02T00:34:00.124Z,997.62
2023-02-02T00:34:59.834Z,997.64
2023-02-02T00:35:59.825Z,997.66
2023-02-02T00:36:59.814Z,997.63
2023-02-02T00:37:59.810Z,997.59
2023-02-02T00:38:59.789Z,997.62
2023-02-02T00:39:59.767Z,997.65
2023-02-02T00:40:59.766Z,997.67
2023-02-02T00:42:00.560Z,997.65
2023-02-02T00:42:59.752Z,997.67
2023-02-02T00:43:59.724Z,997.65
2023-02-02T00:44:59.719Z,997.61
2023-02-02T00:45:59.959Z,997.58
2023-02-02T00:46:59.692Z,997.58
2023-02-02T00:47:59.663Z,997.55
2023-02-02T00:48:59.676Z,997.56
2023-02-02T00:49:59.647Z,997.59
2023-02-02T00:50:59.630Z,997.61
2023-02-02T00:51:59.615Z,997.57
2023-02-02T00:52:59.639Z,997.61
2023-02-02T00:53:59.613Z,997.61
2023-02-02T00:54:59.823Z,997.62
2023-02-02T00:55:59.568Z,997.64
2023-02-02T00:56:59.584Z,997.60
2023-02-02T00:57:59.551Z,997.62
2023-02-02T00:58:59.552Z,997.59
2023-02-02T00:59:59.525Z,997.60
2023-02-02T01:00:59.560Z,997.61
2023-02-02T01:01:59.533Z,997.57
2023-02-02T01:02:59.497Z,997.57
2023-02-02T01:03:59.492Z,997.55
2023-02-02T01:04:59.460Z,997.60
2023-02-02T01:05:59.449Z,997.62
2023-02-02T01:06:59.453Z,997.60
2023-02-02T01:07:59.427Z,997.66
2023-02-02T01:08:59.441Z,997.56
2023-02-02T01:09:59.412Z,997.58
2023-02-02T01:10:59.404Z,997.64
2023-02-02T01:11:59.380Z,997.59
2023-02-02T01:12:59.376Z,997.56
2023-02-02T01:13:59.380Z,997.54
2023-02-02T01:14:59.579Z,997.55
2023-02-02T01:15:59.322Z,997.54
2023-02-02T01:16:59.320Z,997.58
2023-02-02T01:17:59.299Z,997.57
2023-02-02T01:18:59.343Z,997.59
2023-02-02T01:19:59.271Z,997.53
2023-02-02T01:20:59.262Z,997.52
2023-02-02T01:21:59.258Z,997.53
2023-02-02T01:22:59.246Z,997.54
2023-02-02T01:23:59.243Z,997.65
2023-02-02T01:24:59.225Z,997.52
2023-02-02T01:25:59.193Z,997.52
2023-02-02T01:26:59.192Z,997.54
2023-02-02T01:27:59.173Z,997.51
2023-02-02T01:28:59.185Z,997.51
2023-02-02T01:29:59.158Z,997.30
2023-02-02T01:30:59.438Z,997.43
2023-02-02T01:31:59.143Z,997.49
2023-02-02T01:32:59.129Z,997.45
2023-02-02T01:33:59.124Z,997.46
2023-02-02T01:34:59.093Z,997.41
2023-02-02T01:35:59.076Z,997.46
2023-02-02T01:36:59.107Z,997.45
2023-02-02T01:37:59.064Z,997.40
2023-02-02T01:38:59.286Z,997.43
2023-02-02T01:39:59.026Z,997.50
2023-02-02T01:40:59.025Z,997.48
2023-02-02T01:41:58.997Z,997.46
2023-02-02T01:42:58.998Z,997.42
2023-02-02T01:43:59.217Z,997.55
2023-02-02T01:44:58.968Z,997.54
2023-02-02T01:45:59.034Z,997.50
2023-02-02T01:46:58.937Z,997.59
2023-02-02T01:47:58.921Z,997.48
2023-02-02T01:48:58.916Z,997.50
2023-02-02T01:49:58.920Z,997.56
2023-02-02T01:50:58.890Z,997.51
2023-02-02T01:51:58.882Z,997.52
2023-02-02T01:52:58.864Z,997.52
2023-02-02T01:53:58.863Z,997.48
2023-02-02T01:54:58.831Z,997.46
2023-02-02T01:55:58.826Z,997.42
2023-02-02T01:56:58.815Z,997.46
2023-02-02T01:57:58.799Z,997.47
2023-02-02T01:58:58.797Z,997.58
2023-02-02T01:59:58.786Z,997.44
2023-02-02T02:00:58.783Z,997.50
2023-02-02T02:01:58.749Z,997.47
2023-02-02T02:02:58.736Z,997.43
2023-02-02T02:03:58.767Z,997.43
2023-02-02T02:04:58.710Z,997.43
2023-02-02T02:05:58.727Z,997.41
2023-02-02T02:06:58.698Z,997.43
2023-02-02T02:07:58.682Z,997.49
2023-02-02T02:08:58.686Z,997.46
2023-02-02T02:09:58.642Z,997.53
2023-02-02T02:10:58.647Z,997.47
2023-02-02T02:11:58.628Z,997.54
2023-02-02T02:12:58.617Z,997.49
2023-02-02T02:13:58.698Z,997.56
2023-02-02T02:14:58.617Z,997.53
2023-02-02T02:15:58.572Z,997.56
2023-02-02T02:16:58.572Z,997.55
2023-02-02T02:17:58.549Z,997.51
2023-02-02T02:18:58.542Z,997.57
2023-02-02T02:19:58.544Z,997.50
2023-02-02T02:20:58.529Z,997.54
2023-02-02T02:21:58.515Z,997.56
2023-02-02T02:22:58.501Z,997.54
2023-02-02T02:23:58.497Z,997.50
2023-02-02T02:24:58.467Z,997.70
2023-02-02T02:25:58.468Z,997.66
2023-02-02T02:26:58.451Z,997.61
2023-02-02T02:28:00.022Z,997.62
2023-02-02T02:28:58.432Z,997.62
2023-02-02T02:29:58.681Z,997.57
2023-02-02T02:30:58.438Z,997.64
2023-02-02T02:31:58.397Z,997.59
2023-02-02T02:32:58.363Z,997.63
2023-02-02T02:33:58.384Z,997.60
2023-02-02T02:34:58.357Z,997.60
2023-02-02T02:35:58.332Z,997.63
2023-02-02T02:36:58.319Z,997.67
2023-02-02T02:37:58.304Z,997.61
2023-02-02T02:38:58.307Z,997.61
2023-02-02T02:39:58.272Z,997.68
2023-02-02T02:40:58.272Z,997.62
2023-02-02T02:41:58.253Z,997.58
2023-02-02T02:42:58.243Z,997.54
2023-02-02T02:43:58.243Z,997.62
2023-02-02T02:44:58.214Z,997.64
2023-02-02T02:45:58.210Z,997.58
2023-02-02T02:46:58.207Z,997.63
2023-02-02T02:47:58.176Z,997.58
2023-02-02T02:48:58.186Z,997.59
2023-02-02T02:49:58.145Z,997.68
2023-02-02T02:50:58.142Z,997.59
2023-02-02T02:51:58.124Z,997.69
2023-02-02T02:52:58.124Z,997.63
2023-02-02T02:53:58.106Z,997.70
2023-02-02T02:54:58.133Z,997.68
2023-02-02T02:55:58.094Z,997.67
2023-02-02T02:56:58.068Z,997.62
2023-02-02T02:57:58.056Z,997.67
2023-02-02T02:58:58.071Z,997.66
2023-02-02T02:59:58.026Z,997.58
2023-02-02T03:00:58.026Z,997.58
2023-02-02T03:01:58.011Z,997.67
2023-02-02T03:02:58.078Z,997.60
2023-02-02T03:03:57.989Z,997.59
2023-02-02T03:04:57.986Z,997.63
2023-02-02T03:05:57.967Z,997.64
2023-02-02T03:06:57.957Z,997.63
2023-02-02T03:07:57.943Z,997.65
2023-02-02T03:08:57.944Z,997.62
2023-02-02T03:09:57.898Z,997.68
2023-02-02T03:10:57.897Z,997.66
2023-02-02T03:11:57.893Z,997.68
2023-02-02T03:12:57.881Z,997.70
2023-02-02T03:13:57.868Z,997.66
2023-02-02T03:14:57.859Z,997.71
2023-02-02T03:15:57.879Z,997.78
2023-02-02T03:16:57.819Z,997.73
2023-02-02T03:17:57.809Z,997.68
2023-02-02T03:18:57.833Z,997.70
2023-02-02T03:19:57.796Z,997.74
2023-02-02T03:20:57.786Z,997.80
2023-02-02T03:21:57.780Z,997.73
2023-02-02T03:22:57.754Z,997.75
2023-02-02T03:23:57.774Z,997.67
2023-02-02T03:24:57.741Z,997.75
2023-02-02T03:25:57.712Z,997.81
2023-02-02T03:26:57.703Z,997.72
2023-02-02T03:27:57.688Z,997.76
2023-02-02T03:28:57.787Z,997.76
2023-02-02T03:29:57.671Z,997.74
2023-02-02T03:30:57.754Z,997.75
2023-02-02T03:31:57.664Z,997.73
2023-02-02T03:32:57.652Z,997.73
2023-02-02T03:33:57.732Z,997.78
2023-02-02T03:34:57.604Z,997.78
2023-02-02T03:35:57.605Z,997.80
2023-02-02T03:36:57.607Z,997.79
2023-02-02T03:37:57.574Z,997.72
2023-02-02T03:38:57.563Z,997.79
2023-02-02T03:39:57.543Z,997.73
2023-02-02T03:40:57.534Z,997.75
2023-02-02T03:41:57.534Z,997.88
2023-02-02T03:42:57.504Z,997.78
2023-02-02T03:43:58.304Z,997.76
2023-02-02T03:44:57.482Z,997.78
2023-02-02T03:45:57.471Z,997.81
2023-02-02T03:46:57.457Z,997.77
2023-02-02T03:47:57.449Z,997.84
2023-02-02T03:48:57.447Z,997.82
2023-02-02T03:49:57.440Z,997.86
2023-02-02T03:50:57.406Z,997.86
2023-02-02T03:51:57.394Z,997.87
2023-02-02T03:52:57.384Z,997.81
2023-02-02T03:53:57.392Z,997.89
2023-02-02T03:54:58.318Z,997.87
2023-02-02T03:55:57.367Z,997.90
2023-02-02T03:56:57.334Z,997.97
2023-02-02T03:57:57.566Z,997.94
2023-02-02T03:58:57.327Z,997.97
2023-02-02T03:59:57.323Z,997.93
2023-02-02T04:00:57.280Z,997.97
2023-02-02T04:01:57.303Z,998.05
2023-02-02T04:02:57.332Z,998.04
2023-02-02T04:03:57.295Z,998.07
2023-02-02T04:04:57.234Z,998.09
2023-02-02T04:05:57.237Z,998.10
2023-02-02T04:06:57.203Z,998.06
2023-02-02T04:07:57.200Z,998.09
2023-02-02T04:08:57.188Z,998.15
2023-02-02T04:09:57.176Z,998.10
2023-02-02T04:10:57.151Z,998.18
2023-02-02T04:11:57.140Z,998.15
2023-02-02T04:12:57.136Z,998.20
2023-02-02T04:13:57.133Z,998.23
2023-02-02T04:14:57.100Z,998.22
2023-02-02T04:15:57.125Z,998.28
2023-02-02T04:16:57.069Z,998.28
2023-02-02T04:17:57.097Z,998.28
2023-02-02T04:18:57.081Z,998.24
2023-02-02T04:19:57.050Z,998.21
2023-02-02T04:20:57.030Z,998.25
2023-02-02T04:21:57.019Z,998.20
2023-02-02T04:22:57.004Z,998.34
2023-02-02T04:23:57.012Z,998.40
2023-02-02T04:24:56.980Z,998.45
2023-02-02T04:25:56.985Z,998.39
2023-02-02T04:26:56.967Z,998.40
2023-02-02T04:27:56.963Z,998.46
2023-02-02T04:28:56.943Z,998.42
2023-02-02T04:29:56.919Z,998.48
2023-02-02T04:30:56.942Z,998.48
2023-02-02T04:31:56.973Z,998.46
2023-02-02T04:32:56.894Z,998.46
2023-02-02T04:33:56.880Z,998.44
2023-02-02T04:34:56.856Z,998.47
2023-02-02T04:35:56.841Z,998.52
2023-02-02T04:36:56.825Z,998.53
2023-02-02T04:37:56.822Z,998.49
2023-02-02T04:38:56.817Z,998.55
2023-02-02T04:39:57.040Z,998.59
2023-02-02T04:40:56.775Z,998.59
2023-02-02T04:41:56.777Z,998.59
2023-02-02T04:42:56.846Z,998.60
2023-02-02T04:43:56.776Z,998.58
2023-02-02T04:44:56.729Z,998.63
2023-02-02T04:45:56.803Z,998.69
2023-02-02T04:46:56.709Z,998.66
2023-02-02T04:47:56.703Z,998.69
2023-02-02T04:48:56.685Z,998.70
2023-02-02T04:49:56.688Z,998.69
2023-02-02T04:50:56.653Z,998.73
2023-02-02T04:51:56.651Z,998.70
2023-02-02T04:52:56.633Z,998.68
2023-02-02T04:53:56.630Z,998.67
2023-02-02T04:54:56.617Z,998.75
2023-02-02T04:55:56.604Z,998.72
2023-02-02T04:56:56.573Z,998.73
2023-02-02T04:57:56.584Z,998.73
2023-02-02T04:58:56.573Z,998.74
2023-02-02T04:59:57.012Z,998.73
2023-02-02T05:00:56.599Z,998.76
2023-02-02T05:01:56.519Z,998.77
2023-02-02T05:02:56.490Z,998.74
2023-02-02T05:03:56.524Z,998.82
2023-02-02T05:04:56.474Z,998.83
2023-02-02T05:05:56.457Z,998.88
2023-02-02T05:06:56.464Z,998.84
2023-02-02T05:07:56.451Z,998.89
2023-02-02T05:08:56.418Z,998.90
2023-02-02T05:09:56.427Z,998.95
2023-02-02T05:10:56.404Z,998.90
2023-02-02T05:11:56.391Z,998.95
2023-02-02T05:12:56.370Z,998.96
2023-02-02T05:13:56.369Z,999.03
2023-02-02T05:14:56.354Z,999.02
2023-02-02T05:15:56.339Z,999.02
2023-02-02T05:16:56.375Z,998.99
2023-02-02T05:17:56.318Z,999.03
2023-02-02T05:18:56.291Z,999.05
2023-02-02T05:19:56.310Z,999.10
2023-02-02T05:20:56.285Z,999.08
2023-02-02T05:21:56.265Z,999.06
2023-02-02T05:22:56.238Z,999.11
2023-02-02T05:23:56.247Z,999.07
2023-02-02T05:24:56.221Z,999.18
2023-02-02T05:25:56.217Z,999.18
2023-02-02T05:26:56.246Z,999.12
2023-02-02T05:27:56.180Z,999.15
2023-02-02T05:28:56.172Z,999.21
2023-02-02T05:29:56.163Z,999.25
2023-02-02T05:30:56.164Z,999.20
2023-02-02T05:31:56.152Z,999.22
2023-02-02T05:32:56.113Z,999.25
2023-02-02T05:33:56.109Z,999.29
2023-02-02T05:34:56.109Z,999.29
2023-02-02T05:35:56.094Z,999.32
2023-02-02T05:36:56.065Z,999.28
2023-02-02T05:37:58.397Z,999.35
2023-02-02T05:38:56.037Z,999.29
2023-02-02T05:39:56.067Z,999.31
2023-02-02T05:40:56.019Z,999.37
2023-02-02T05:41:56.014Z,999.34
2023-02-02T05:42:55.996Z,999.37
2023-02-02T05:43:55.991Z,999.39
2023-02-02T05:44:55.968Z,999.40
2023-02-02T05:45:55.974Z,999.42
2023-02-02T05:46:55.931Z,999.38
2023-02-02T05:47:55.928Z,999.39
2023-02-02T05:48:55.908Z,999.38
2023-02-02T05:49:55.927Z,999.44
2023-02-02T05:50:55.876Z,999.45
2023-02-02T05:51:55.877Z,999.48
2023-02-02T05:52:55.879Z,999.47
2023-02-02T05:53:55.850Z,999.52
2023-02-02T05:54:55.849Z,999.50
2023-02-02T05:55:56.241Z,999.55
2023-02-02T05:56:57.174Z,999.54
2023-02-02T06:01:10.744Z,999.52
2023-02-02T06:01:15.500Z,999.50
2023-02-02T06:02:15.476Z,999.59
2023-02-02T06:03:15.624Z,999.55
2023-02-02T06:04:15.562Z,999.58
2023-02-02T06:05:15.440Z,999.62
2023-02-02T06:06:15.429Z,999.63
2023-02-02T06:07:15.408Z,999.71
2023-02-02T06:08:15.398Z,999.68
2023-02-02T06:09:15.389Z,999.62
2023-02-02T06:10:15.409Z,999.65
2023-02-02T06:11:15.355Z,999.68
2023-02-02T06:12:15.351Z,999.72
2023-02-02T06:13:15.338Z,999.70
2023-02-02T06:14:15.326Z,999.69
2023-02-02T06:15:15.325Z,999.72
2023-02-02T06:16:15.346Z,999.74
2023-02-02T06:17:15.290Z,999.78
2023-02-02T06:18:15.788Z,999.69
2023-02-02T06:19:15.251Z,999.72
2023-02-02T06:20:15.253Z,999.76
2023-02-02T06:21:15.234Z,999.75
2023-02-02T06:22:15.230Z,999.71
2023-02-02T06:23:15.213Z,999.77
2023-02-02T06:24:15.191Z,999.79
2023-02-02T06:25:15.186Z,999.82
2023-02-02T06:26:15.274Z,999.86
2023-02-02T06:27:15.215Z,999.79
2023-02-02T06:28:15.134Z,999.82
2023-02-02T06:29:15.131Z,999.86
2023-02-02T06:30:15.123Z,999.86
2023-02-02T06:31:15.151Z,999.83
2023-02-02T06:32:15.098Z,999.83
2023-02-02T06:33:15.074Z,999.88
2023-02-02T06:34:15.059Z,999.90
2023-02-02T06:35:15.046Z,999.87
2023-02-02T06:36:15.053Z,999.83
2023-02-02T06:37:15.019Z,999.88
2023-02-02T06:38:15.008Z,999.85
2023-02-02T06:39:14.995Z,999.85
2023-02-02T06:40:14.989Z,999.86
2023-02-02T06:41:14.970Z,999.93
2023-02-02T06:42:21.360Z,999.87
2023-02-02T06:43:15.949Z,999.89
2023-02-02T06:44:14.932Z,999.94
2023-02-02T06:45:14.932Z,999.95
2023-02-02T06:46:14.913Z,999.84
2023-02-02T06:47:14.889Z,999.90
2023-02-02T06:48:14.902Z,999.92
2023-02-02T06:49:14.893Z,999.92
2023-02-02T06:50:14.883Z,999.95
2023-02-02T06:51:14.865Z,999.97
2023-02-02T06:52:14.826Z,999.96
2023-02-02T06:53:14.818Z,999.98
2023-02-02T06:54:14.816Z,999.99
2023-02-02T06:55:14.797Z,999.99
2023-02-02T06:56:14.778Z,999.97
2023-02-02T06:57:14.984Z,1000.01
2023-02-02T06:58:14.745Z,1000.00
2023-02-02T06:59:14.738Z,999.99
2023-02-02T07:00:14.745Z,999.98
2023-02-02T07:01:14.756Z,1000.02
2023-02-02T07:02:14.698Z,1000.01
2023-02-02T07:03:14.694Z,1000.05
2023-02-02T07:04:14.669Z,1000.03
2023-02-02T07:05:14.677Z,999.99
2023-02-02T07:06:14.658Z,1000.04
2023-02-02T07:07:14.632Z,1000.03
2023-02-02T07:08:14.621Z,1000.06
2023-02-02T07:09:14.601Z,1000.06
2023-02-02T07:11:09.410Z,1000.08
2023-02-02T07:11:16.844Z,1000.09
2023-02-02T07:12:14.576Z,1000.12
2023-02-02T07:13:14.550Z,1000.11
2023-02-02T07:14:14.549Z,1000.15
2023-02-02T07:15:14.793Z,1000.18
2023-02-02T07:16:14.565Z,1000.19
2023-02-02T07:17:14.538Z,1000.21
2023-02-02T07:18:14.493Z,1000.18
2023-02-02T07:19:14.473Z,1000.23
2023-02-02T07:20:14.479Z,1000.21
2023-02-02T07:21:14.451Z,1000.22
2023-02-02T07:22:14.434Z,1000.19
2023-02-02T07:23:14.436Z,1000.23
2023-02-02T07:24:14.436Z,1000.25
2023-02-02T07:25:14.403Z,1000.25
2023-02-02T07:26:14.395Z,1000.25
2023-02-02T07:27:14.371Z,1000.27
2023-02-02T07:28:14.378Z,1000.22
2023-02-02T07:29:14.373Z,1000.29
2023-02-02T07:30:14.352Z,1000.29
2023-02-02T07:31:14.402Z,1000.26
2023-02-02T07:32:14.308Z,1000.31
2023-02-02T07:33:14.304Z,1000.31
2023-02-02T07:34:14.288Z,1000.33
2023-02-02T07:35:14.305Z,1000.37
2023-02-02T07:36:14.257Z,1000.36
2023-02-02T07:37:14.246Z,1000.36
2023-02-02T07:38:14.225Z,1000.42
2023-02-02T07:39:14.225Z,1000.35
2023-02-02T07:40:14.324Z,1000.36
2023-02-02T07:41:14.205Z,1000.41
2023-02-02T07:42:14.196Z,1000.40
2023-02-02T07:43:14.187Z,1000.46
2023-02-02T07:44:14.149Z,1000.39
2023-02-02T07:45:26.810Z,1000.38
2023-02-02T07:46:15.125Z,1000.42
2023-02-02T07:47:14.117Z,1000.39
2023-02-02T07:48:14.100Z,1000.40
2023-02-02T07:49:14.089Z,1000.43
2023-02-02T07:50:14.079Z,1000.41
2023-02-02T07:51:14.096Z,1000.42
2023-02-02T07:52:14.052Z,1000.45
2023-02-02T07:53:14.060Z,1000.47
2023-02-02T07:54:14.281Z,1000.44
2023-02-02T07:55:15.072Z,1000.47
2023-02-02T07:56:14.013Z,1000.44
2023-02-02T07:57:14.011Z,1000.44
2023-02-02T07:58:14.221Z,1000.43
2023-02-02T07:59:13.978Z,1000.52
2023-02-02T08:00:13.969Z,1000.49
2023-02-02T08:01:13.974Z,1000.51
2023-02-02T08:02:13.919Z,1000.52
2023-02-02T08:03:13.941Z,1000.51
2023-02-02T08:04:13.890Z,1000.50
2023-02-02T08:05:13.917Z,1000.52
2023-02-02T08:06:13.863Z,1000.49
2023-02-02T08:07:15.090Z,1000.51
2023-02-02T08:08:13.846Z,1000.47
2023-02-02T08:09:13.843Z,1000.56
2023-02-02T08:10:14.890Z,1000.57
2023-02-02T08:11:13.802Z,1000.53
2023-02-02T08:12:13.813Z,1000.54
2023-02-02T08:13:13.793Z,1000.60
2023-02-02T08:14:13.770Z,1000.54
2023-02-02T08:15:13.759Z,1000.63
2023-02-02T08:16:13.880Z,1000.66
2023-02-02T08:17:14.002Z,1000.65
2023-02-02T08:18:13.719Z,1000.67
2023-02-02T08:19:13.696Z,1000.72
2023-02-02T08:20:13.693Z,1000.76
2023-02-02T08:21:13.946Z,1000.74
2023-02-02T08:22:13.668Z,1000.78
2023-02-02T08:23:13.647Z,1000.75
2023-02-02T08:24:13.645Z,1000.77
2023-02-02T08:25:13.625Z,1000.76
2023-02-02T08:26:13.621Z,1000.75
2023-02-02T08:27:13.596Z,1000.83
2023-02-02T08:28:14.415Z,1000.84
2023-02-02T08:29:13.577Z,1000.89
2023-02-02T08:30:13.565Z,1000.92
2023-02-02T08:31:13.600Z,1000.88
2023-02-02T08:32:13.555Z,1000.88
2023-02-02T08:33:13.543Z,1000.95
2023-02-02T08:34:13.499Z,1000.94
2023-02-02T08:35:13.503Z,1000.99
2023-02-02T08:36:13.490Z,1000.98
2023-02-02T08:37:13.486Z,1000.96
2023-02-02T08:38:13.447Z,1000.97
2023-02-02T08:39:13.444Z,1001.04
2023-02-02T08:40:13.472Z,1001.09
2023-02-02T08:41:13.441Z,1001.08
2023-02-02T08:42:13.396Z,1001.08
2023-02-02T08:43:13.379Z,1001.10
2023-02-02T08:44:13.371Z,1001.07
2023-02-02T08:46:13.547Z,1001.16
2023-02-02T08:46:14.810Z,1001.13
2023-02-02T08:47:13.333Z,1001.10
2023-02-02T08:48:13.305Z,1001.10
2023-02-02T08:49:13.318Z,1001.08
2023-02-02T08:50:13.300Z,1001.13
2023-02-02T08:51:13.306Z,1001.15
2023-02-02T08:52:13.279Z,1001.11
2023-02-02T08:53:13.281Z,1001.11
2023-02-02T08:54:13.250Z,1001.15
2023-02-02T08:55:13.246Z,1001.19
2023-02-02T08:56:13.284Z,1001.17
2023-02-02T08:57:13.470Z,1001.18
2023-02-02T08:58:13.204Z,1001.16
2023-02-02T08:59:13.181Z,1001.23
2023-02-02T09:00:13.172Z,1001.19
2023-02-02T09:01:13.203Z,1001.21
2023-02-02T09:02:13.185Z,1001.17
2023-02-02T09:03:13.132Z,1001.20
2023-02-02T09:04:13.119Z,1001.21
2023-02-02T09:05:13.104Z,1001.27
2023-02-02T09:06:13.099Z,1001.27
2023-02-02T09:07:13.072Z,1001.29
2023-02-02T09:08:13.081Z,1001.27
2023-02-02T09:09:13.051Z,1001.25
2023-02-02T09:10:13.038Z,1001.24
2023-02-02T09:11:13.034Z,1001.27
2023-02-02T09:12:13.006Z,1001.24
2023-02-02T09:13:12.995Z,1001.30
2023-02-02T09:14:12.993Z,1001.30
2023-02-02T09:15:13.772Z,1001.32
2023-02-02T09:16:13.048Z,1001.35
2023-02-02T09:17:12.965Z,1001.33
2023-02-02T09:18:12.925Z,1001.37
2023-02-02T09:19:12.914Z,1001.34
2023-02-02T09:20:12.915Z,1001.38
2023-02-02T09:21:12.925Z,1001.41
2023-02-02T09:22:12.889Z,1001.40
2023-02-02T09:23:12.930Z,1001.37
2023-02-02T09:24:12.878Z,1001.39
2023-02-02T09:25:12.847Z,1001.44
2023-02-02T09:26:12.856Z,1001.45
2023-02-02T09:27:12.821Z,1001.46
2023-02-02T09:28:12.806Z,1001.50
2023-02-02T09:29:12.815Z,1001.47
2023-02-02T09:30:12.775Z,1001.46
2023-02-02T09:31:12.858Z,1001.49
2023-02-02T09:32:12.819Z,1001.47
2023-02-02T09:33:12.774Z,1001.46
2023-02-02T09:34:12.722Z,1001.43
2023-02-02T09:35:12.712Z,1001.46
2023-02-02T09:36:12.698Z,1001.51
2023-02-02T09:37:12.687Z,1001.49
2023-02-02T09:38:12.683Z,1001.52
2023-02-02T09:39:12.710Z,1001.50
2023-02-02T09:40:12.649Z,1001.44
2023-02-02T09:41:12.651Z,1001.46
2023-02-02T09:42:12.661Z,1001.52
2023-02-02T09:43:12.626Z,1001.55
2023-02-02T09:44:14.581Z,1001.53
2023-02-02T09:45:12.580Z,1001.57
2023-02-02T09:46:12.602Z,1001.56
2023-02-02T09:47:12.564Z,1001.59
2023-02-02T09:48:12.558Z,1001.63
2023-02-02T09:49:12.531Z,1001.68
2023-02-02T09:50:12.508Z,1001.63
2023-02-02T09:51:12.498Z,1001.61
2023-02-02T09:52:12.488Z,1001.66
2023-02-02T09:53:12.471Z,1001.66
2023-02-02T09:54:12.462Z,1001.63
2023-02-02T09:55:12.450Z,1001.63
2023-02-02T09:56:12.449Z,1001.59
2023-02-02T09:57:12.439Z,1001.64
2023-02-02T09:58:12.408Z,1001.67
2023-02-02T09:59:19.926Z,1001.67
2023-02-02T10:00:13.385Z,1001.67
2023-02-02T10:01:12.391Z,1001.68
2023-02-02T10:02:12.381Z,1001.75
2023-02-02T10:03:12.341Z,1001.74
2023-02-02T10:04:12.383Z,1001.73
2023-02-02T10:05:12.324Z,1001.70
2023-02-02T10:06:12.321Z,1001.71
2023-02-02T10:07:12.313Z,1001.66
2023-02-02T10:08:14.039Z,1001.72
2023-02-02T10:09:12.276Z,1001.67
2023-02-02T10:10:12.257Z,1001.68
2023-02-02T10:11:12.612Z,1001.67
2023-02-02T10:12:12.233Z,1001.63
2023-02-02T10:13:12.213Z,1001.67
2023-02-02T10:14:12.203Z,1001.63
2023-02-02T10:15:12.202Z,1001.65
2023-02-02T10:16:12.209Z,1001.67
2023-02-02T10:17:12.167Z,1001.68
2023-02-02T10:18:12.137Z,1001.70
2023-02-02T10:19:12.140Z,1001.74
2023-02-02T10:20:12.126Z,1001.64
2023-02-02T10:21:12.139Z,1001.69
2023-02-02T10:22:12.117Z,1001.67
2023-02-02T10:23:12.116Z,1001.62
2023-02-02T10:24:12.125Z,1001.66
2023-02-02T10:25:12.073Z,1001.66
2023-02-02T10:26:12.054Z,1001.66
2023-02-02T10:27:12.051Z,1001.70
2023-02-02T10:28:12.032Z,1001.68
2023-02-02T10:29:12.010Z,1001.70
2023-02-02T10:30:11.996Z,1001.71
2023-02-02T10:31:12.119Z,1001.70
2023-02-02T10:32:12.024Z,1001.74
2023-02-02T10:33:11.967Z,1001.73
2023-02-02T10:34:11.944Z,1001.75
2023-02-02T10:35:14.136Z,1001.75
2023-02-02T10:36:11.917Z,1001.74
2023-02-02T10:37:11.919Z,1001.75
2023-02-02T10:38:11.894Z,1001.80
2023-02-02T10:39:11.889Z,1001.79
2023-02-02T10:40:11.941Z,1001.84
2023-02-02T10:41:11.856Z,1001.75
2023-02-02T10:42:11.840Z,1001.77
2023-02-02T10:43:11.841Z,1001.75
2023-02-02T10:44:11.836Z,1001.75
2023-02-02T10:45:11.815Z,1001.73
2023-02-02T10:46:11.795Z,1001.69
2023-02-02T10:47:11.818Z,1001.75
2023-02-02T10:48:11.755Z,1001.75
2023-02-02T10:49:11.758Z,1001.71
2023-02-02T10:50:11.722Z,1001.75
2023-02-02T10:51:11.759Z,1001.77
2023-02-02T10:52:11.736Z,1001.77
2023-02-02T10:53:11.734Z,1001.76
2023-02-02T10:54:11.682Z,1001.74
2023-02-02T10:55:11.670Z,1001.78
2023-02-02T10:56:11.648Z,1001.75
2023-02-02T10:57:11.651Z,1001.82
2023-02-02T10:58:11.658Z,1001.77
2023-02-02T10:59:11.624Z,1001.76
2023-02-02T11:00:11.604Z,1001.82
2023-02-02T11:01:11.901Z,1001.83
2023-02-02T11:02:20.363Z,1001.86
2023-02-02T11:03:12.593Z,1001.88
2023-02-02T11:04:11.544Z,1001.87
2023-02-02T11:05:11.544Z,1001.84
2023-02-02T11:06:11.819Z,1001.80
2023-02-02T11:07:11.530Z,1001.81
2023-02-02T11:08:11.517Z,1001.79
2023-02-02T11:09:11.501Z,1001.86
2023-02-02T11:10:11.475Z,1001.84
2023-02-02T11:11:11.489Z,1001.81
2023-02-02T11:12:11.489Z,1001.82
2023-02-02T11:13:11.453Z,1001.80
2023-02-02T11:14:11.480Z,1001.89
2023-02-02T11:15:11.442Z,1001.92
2023-02-02T11:16:12.399Z,1001.86
2023-02-02T11:17:11.419Z,1001.90
2023-02-02T11:18:11.420Z,1001.91
2023-02-02T11:19:13.332Z,1001.89
2023-02-02T11:20:11.360Z,1001.96
2023-02-02T11:21:11.365Z,1001.97
2023-02-02T11:22:11.320Z,1002.01
2023-02-02T11:23:11.335Z,1002.00
2023-02-02T11:24:11.293Z,1001.98
2023-02-02T11:25:11.280Z,1002.01
2023-02-02T11:26:11.259Z,1001.96
2023-02-02T11:27:11.249Z,1002.02
2023-02-02T11:28:11.260Z,1002.03
2023-02-02T11:29:11.230Z,1002.03
2023-02-02T11:30:11.209Z,1002.12
2023-02-02T11:31:11.366Z,1002.09
2023-02-02T11:32:11.449Z,1002.14
2023-02-02T11:33:11.203Z,1002.13
2023-02-02T11:34:11.176Z,1002.11
2023-02-02T11:35:11.153Z,1002.21
2023-02-02T11:36:11.141Z,1002.25
2023-02-02T11:37:11.134Z,1002.25
2023-02-02T11:38:11.119Z,1002.09
2023-02-02T11:39:11.111Z,1002.30
2023-02-02T11:40:11.099Z,1002.22
2023-02-02T11:41:11.081Z,1002.24
2023-02-02T11:42:11.069Z,1002.27
2023-02-02T11:43:11.056Z,1002.23
2023-02-02T11:44:11.054Z,1002.26
2023-02-02T11:45:11.024Z,1002.32
2023-02-02T11:46:11.037Z,1002.34
2023-02-02T11:47:10.996Z,1002.33
2023-02-02T11:48:10.974Z,1002.33
2023-02-02T11:49:10.979Z,1002.31
2023-02-02T11:50:10.967Z,1002.33
2023-02-02T11:51:10.977Z,1002.40
2023-02-02T11:52:12.787Z,1002.43
2023-02-02T11:53:10.915Z,1002.42
2023-02-02T11:54:10.922Z,1002.35
2023-02-02T11:55:10.902Z,1002.35
2023-02-02T11:56:10.888Z,1002.30
2023-02-02T11:57:10.865Z,1002.30
2023-02-02T11:58:12.087Z,1002.28
2023-02-02T11:59:10.854Z,1002.31
2023-02-02T12:00:10.874Z,1002.33
2023-02-02T12:01:10.817Z,1002.31
2023-02-02T12:02:10.913Z,1002.35
2023-02-02T12:03:10.790Z,1002.43
2023-02-02T12:04:10.841Z,1002.38
2023-02-02T12:05:10.772Z,1002.40
2023-02-02T12:06:10.755Z,1002.40
2023-02-02T12:07:10.736Z,1002.41
2023-02-02T12:08:10.739Z,1002.49
2023-02-02T12:09:10.728Z,1002.46
2023-02-02T12:10:10.714Z,1002.45
2023-02-02T12:11:10.716Z,1002.52
2023-02-02T12:12:10.685Z,1002.46
2023-02-02T12:13:10.662Z,1002.43
2023-02-02T12:14:10.658Z,1002.44
2023-02-02T12:15:10.633Z,1002.49
2023-02-02T12:16:10.715Z,1002.43
2023-02-02T12:17:10.611Z,1002.42
2023-02-02T12:18:13.003Z,1002.49
2023-02-02T12:19:10.592Z,1002.41
2023-02-02T12:20:10.584Z,1002.37