createdAt,value
2023-04-02T00:04:12.465Z,101250.88
2023-04-02T00:09:06.825Z,101253.47
2023-04-02T00:13:57.068Z,101265.00
2023-04-02T00:18:50.361Z,101274.41
2023-04-02T00:23:42.402Z,101275.91
2023-04-02T00:28:35.450Z,101278.56
2023-04-02T00:33:27.442Z,101289.72
2023-04-02T00:38:22.184Z,101299.16
2023-04-02T00:43:17.621Z,101312.00
2023-04-02T00:48:25.886Z,101314.69
2023-04-02T00:53:21.540Z,101323.09
2023-04-02T00:58:20.887Z,101329.13
2023-04-02T01:03:35.458Z,101338.66
2023-04-02T01:08:32.513Z,101346.25
2023-04-02T01:13:28.969Z,101356.44
2023-04-02T01:18:31.728Z,101359.69
2023-04-02T01:23:28.235Z,101370.91
2023-04-02T01:28:22.612Z,101370.22
2023-04-02T01:33:15.965Z,101380.59
2023-04-02T01:38:14.228Z,101386.56
2023-04-02T01:43:09.805Z,101394.91
2023-04-02T01:48:02.095Z,101404.34
2023-04-02T01:52:57.636Z,101414.66
2023-04-02T01:57:50.365Z,101419.94
2023-04-02T02:02:41.546Z,101427.41
2023-04-02T02:07:33.533Z,101432.69
2023-04-02T02:12:29.864Z,101447.28
2023-04-02T02:17:21.719Z,101449.66
2023-04-02T02:22:15.759Z,101459.03
2023-04-02T02:27:21.840Z,101468.47
2023-04-02T02:32:19.911Z,101479.13
2023-04-02T02:37:14.119Z,101491.72
2023-04-02T02:42:06.716Z,101491.78
2023-04-02T02:47:01.461Z,101492.09
2023-04-02T02:52:03.043Z,101506.75
2023-04-02T02:57:07.890Z,101515.22
2023-04-02T03:01:59.001Z,101531.66
2023-04-02T03:06:53.185Z,101536.94
2023-04-02T03:12:05.017Z,101545.59
2023-04-02T03:17:09.389Z,101556.31
2023-04-02T03:22:09.707Z,101581.06
2023-04-02T03:27:23.994Z,101587.03
2023-04-02T03:32:23.680Z,101594.84
2023-04-02T03:37:22.547Z,101596.38
2023-04-02T03:42:23.082Z,101610.00
2023-04-02T03:47:23.218Z,101615.06
2023-04-02T03:52:17.815Z,101649.22
2023-04-02T03:57:22.882Z,101655.88
2023-04-02T04:02:31.177Z,101677.63
2023-04-02T04:07:33.594Z,101682.34
2023-04-02T04:12:32.674Z,101689.84
2023-04-02T04:17:35.268Z,101689.38
2023-04-02T04:22:30.778Z,101701.69
2023-04-02T04:27:38.085Z,101702.31
2023-04-02T04:32:35.822Z,101716.69
2023-04-02T04:37:41.504Z,101727.88
2023-04-02T04:42:40.171Z,101734.16
2023-04-02T04:47:39.381Z,101742.00
2023-04-02T04:52:39.003Z,101748.66
2023-04-02T04:57:35.124Z,101748.50
2023-04-02T05:02:39.311Z,101764.81
2023-04-02T05:07:33.834Z,101782.91
2023-04-02T05:12:40.334Z,101791.22
2023-04-02T05:17:42.038Z,101799.00
2023-04-02T05:22:41.823Z,101812.38
2023-04-02T05:27:57.792Z,101824.25
2023-04-02T05:32:59.345Z,101838.69
2023-04-02T05:37:53.224Z,101846.28
2023-04-02T05:42:51.014Z,101850.47
2023-04-02T05:47:49.207Z,101856.25
2023-04-02T05:52:55.397Z,101864.88
2023-04-02T05:58:21.445Z,101891.31
2023-04-02T06:03:14.551Z,101889.13
2023-04-02T06:08:14.379Z,101904.28
2023-04-02T06:13:10.259Z,101927.09
2023-04-02T06:18:09.469Z,101933.66
2023-04-02T06:23:05.045Z,101944.41
2023-04-02T06:28:05.539Z,101957.75
2023-04-02T06:33:04.705Z,101970.56
2023-04-02T06:38:01.263Z,101988.84
2023-04-02T06:43:00.520Z,101996.41
2023-04-02T06:48:20.218Z,102016.56
2023-04-02T06:53:25.765Z,102011.09
2023-04-02T06:58:23.129Z,102001.84
2023-04-02T07:03:23.180Z,102031.94
2023-04-02T07:08:18.787Z,102043.00
2023-04-02T07:13:11.799Z,102049.66
2023-04-02T07:18:08.974Z,102065.63
2023-04-02T07:23:03.162Z,102070.09
2023-04-02T07:27:55.991Z,102079.44
2023-04-02T07:32:46.866Z,102089.38
2023-04-02T07:37:44.663Z,102104.56
2023-04-02T07:42:37.064Z,102111.25
2023-04-02T07:47:28.912Z,102116.03
2023-04-02T07:52:21.365Z,102133.81
2023-04-02T07:57:15.000Z,102145.38
2023-04-02T08:02:06.252Z,102160.00
2023-04-02T08:06:59.363Z,102160.44
2023-04-02T08:11:50.526Z,102169.78
2023-04-02T08:16:57.705Z,102171.31
2023-04-02T08:21:52.492Z,102188.19
2023-04-02T08:26:48.277Z,102187.03
2023-04-02T08:31:41.214Z,102206.09
2023-04-02T08:36:40.314Z,102218.38
2023-04-02T08:41:35.873Z,102216.97
2023-04-02T08:46:34.214Z,102232.41
2023-04-02T08:51:31.451Z,102235.50
2023-04-02T08:56:33.035Z,102250.78
2023-04-02T09:01:35.203Z,102239.47
2023-04-02T09:06:32.912Z,102256.53
2023-04-02T09:11:38.849Z,102272.97
2023-04-02T09:16:46.911Z,102272.22
2023-04-02T09:21:50.178Z,102293.28
2023-04-02T09:26:43.143Z,102300.75
2023-04-02T09:31:41.271Z,102301.00
2023-04-02T09:36:44.255Z,102310.28
2023-04-02T09:41:40.729Z,102292.28
2023-04-02T09:46:37.645Z,102324.47
2023-04-02T09:51:35.443Z,102326.28
2023-04-02T09:56:29.233Z,102337.88
2023-04-02T10:01:41.014Z,102348.47
2023-04-02T10:06:38.172Z,102364.50
2023-04-02T10:11:54.414Z,102381.09
2023-04-02T10:16:54.604Z,102385.47
2023-04-02T10:21:50.164Z,102385.41
2023-04-02T10:26:56.423Z,102400.75
2023-04-02T10:32:04.194Z,102401.16
2023-04-02T10:36:58.566Z,102400.66
2023-04-02T10:42:05.490Z,102419.19
2023-04-02T10:47:10.521Z,102434.09
2023-04-02T10:52:16.689Z,102430.59
2023-04-02T10:57:21.759Z,102448.19
2023-04-02T11:02:39.936Z,102457.00
2023-04-02T11:07:36.998Z,102445.75
2023-04-02T11:12:41.577Z,102454.34
2023-04-02T11:17:37.388Z,102467.06
2023-04-02T11:22:39.138Z,102471.28
2023-04-02T11:27:38.769Z,102485.19
2023-04-02T11:32:39.380Z,102484.69
2023-04-02T11:39:57.363Z,102484.41
2023-04-02T11:44:48.923Z,102468.91
2023-04-02T11:50:01.645Z,102474.38
2023-04-02T11:55:06.601Z,102451.28
2023-04-02T12:00:18.318Z,102476.03
2023-04-02T12:05:30.934Z,102477.38
2023-04-02T12:10:26.226Z,102486.81
2023-04-02T12:15:41.479Z,102492.69
2023-04-02T12:20:36.503Z,102480.59
2023-04-02T12:25:35.365Z,102513.31
2023-04-02T12:30:29.533Z,102513.63
2023-04-02T12:35:33.351Z,102513.91
2023-04-02T12:40:26.667Z,102520.66
2023-04-02T12:45:31.812Z,102507.75
2023-04-02T12:50:25.442Z,102504.53
2023-04-02T12:55:23.665Z,102496.22
2023-04-02T13:00:37.097Z,102514.63
2023-04-02T13:05:43.816Z,102512.91
2023-04-02T13:10:35.424Z,102516.75
2023-04-02T13:15:35.005Z,102522.91
2023-04-02T13:20:33.523Z,102516.31
2023-04-02T13:25:31.343Z,102520.09
2023-04-02T13:30:32.371Z,102525.97
2023-04-02T13:35:23.000Z,102534.81
2023-04-02T13:40:18.587Z,102528.75
2023-04-02T13:45:21.476Z,102534.03
2023-04-02T13:50:12.885Z,102526.16
2023-04-02T13:55:04.254Z,102530.09
2023-04-02T13:59:55.086Z,102539.50
2023-04-02T14:04:51.734Z,102548.91
2023-04-02T14:09:51.055Z,102553.84
2023-04-02T14:14:49.775Z,102556.97
2023-04-02T14:19:51.581Z,102563.97
2023-04-02T14:24:52.777Z,102567.78
2023-04-02T14:29:48.820Z,102574.28
2023-04-02T14:34:44.152Z,102567.66
2023-04-02T14:39:41.818Z,102566.31
2023-04-02T14:44:42.160Z,102572.66
2023-04-02T14:49:36.317Z,102576.34
2023-04-02T14:54:32.802Z,102580.34
2023-04-02T14:59:26.962Z,102589.25
2023-04-02T15:04:22.115Z,102579.84
2023-04-02T15:09:19.165Z,102588.47
2023-04-02T15:14:15.948Z,102592.59
2023-04-02T15:19:13.889Z,102592.78
2023-04-02T15:24:13.867Z,102590.34
2023-04-02T15:29:18.911Z,102605.69
2023-04-02T15:34:23.855Z,102606.50
2023-04-02T15:39:32.946Z,102601.34
2023-04-02T15:44:26.718Z,102603.75
2023-04-02T15:49:23.801Z,102617.41
2023-04-02T15:54:27.110Z,102618.53
2023-04-02T15:59:32.106Z,102619.53
2023-04-02T16:04:49.390Z,102628.16
2023-04-02T16:09:47.564Z,102627.28
2023-04-02T16:14:40.853Z,102633.09
2023-04-02T16:19:38.898Z,102630.47
2023-04-02T16:24:35.543Z,102636.75
2023-04-02T16:29:53.426Z,102637.63
2023-04-02T16:34:50.942Z,102647.13
2023-04-02T16:39:50.752Z,102659.59
2023-04-02T16:44:48.015Z,102665.78
2023-04-02T16:49:41.239Z,102670.88
2023-04-02T16:54:35.341Z,102678.69
2023-04-02T16:59:35.266Z,102694.00
2023-04-02T17:04:36.269Z,102697.34
2023-04-02T17:09:33.262Z,102695.44
2023-04-02T17:14:33.534Z,102709.56
2023-04-02T17:19:24.892Z,102712.88
2023-04-02T17:24:21.328Z,102724.91
2023-04-02T17:29:16.942Z,102724.47
2023-04-02T17:34:16.667Z,102728.59
2023-04-02T17:39:13.424Z,102746.63
2023-04-02T17:44:06.345Z,102747.56
2023-04-02T17:49:02.551Z,102748.28
2023-04-02T17:54:03.992Z,102757.00
2023-04-02T17:59:03.503Z,102771.94
2023-04-02T18:03:57.450Z,102780.50
2023-04-02T18:08:55.091Z,102790.47
2023-04-02T18:13:52.767Z,102792.50
2023-04-02T18:19:03.827Z,102800.09
2023-04-02T18:23:58.173Z,102815.16
2023-04-02T18:28:59.444Z,102823.34
2023-04-02T18:34:04.980Z,102832.75
2023-04-02T18:38:58.667Z,102834.03
2023-04-02T18:43:58.746Z,102842.53
2023-04-02T18:48:54.637Z,102848.00
2023-04-02T18:53:46.389Z,102853.00
2023-04-02T18:58:42.770Z,102866.47
2023-04-02T19:03:40.387Z,102874.06
2023-04-02T19:08:40.261Z,102880.91
2023-04-02T19:13:32.071Z,102880.56
2023-04-02T19:18:34.349Z,102879.28
2023-04-02T19:23:42.557Z,102889.34
2023-04-02T19:28:37.806Z,102889.69
2023-04-02T19:33:51.362Z,102900.06
2023-04-02T19:38:59.983Z,102890.16
2023-04-02T19:43:51.960Z,102902.84
2023-04-02T19:48:48.106Z,102899.97
2023-04-02T19:53:39.187Z,102909.63
2023-04-02T19:58:35.188Z,102909.31
2023-04-02T20:03:26.122Z,102919.19
2023-04-02T20:08:17.112Z,102928.94
2023-04-02T20:13:08.591Z,102930.09
2023-04-02T20:18:01.997Z,102940.94
2023-04-02T20:22:54.331Z,102936.25
2023-04-02T20:27:45.421Z,102947.47
2023-04-02T20:32:37.756Z,102949.84
2023-04-02T20:37:33.052Z,102959.25
2023-04-02T20:42:23.328Z,102963.56
2023-04-02T20:47:16.872Z,102966.28
2023-04-02T20:52:09.680Z,102977.13
2023-04-02T20:57:03.501Z,102990.44
2023-04-02T21:01:54.473Z,102995.31
2023-04-02T21:06:46.338Z,102989.38
2023-04-02T21:11:37.003Z,103001.25
2023-04-02T21:16:32.312Z,103001.41
2023-04-02T21:21:23.502Z,103003.41
2023-04-02T21:26:16.410Z,103000.59
2023-04-02T21:31:07.810Z,103013.56
2023-04-02T21:36:01.765Z,103009.16
2023-04-02T21:40:53.367Z,103018.47
2023-04-02T21:45:46.376Z,103025.41
2023-04-02T21:50:37.966Z,103032.75
2023-04-02T21:55:32.141Z,103028.03
2023-04-02T22:00:22.511Z,103033.97
2023-04-02T22:05:12.622Z,103040.38
2023-04-02T22:10:05.536Z,103037.13
2023-04-02T22:14:59.615Z,103042.44
2023-04-02T22:19:50.224Z,103045.91
2023-04-02T22:24:40.947Z,103042.84
2023-04-02T22:29:31.496Z,103036.47
2023-04-02T22:34:24.820Z,103037.75
2023-04-02T22:39:17.149Z,103039.66
2023-04-02T22:44:08.499Z,103045.63
2023-04-02T22:48:59.455Z,103032.56
2023-04-02T22:53:55.991Z,103039.78
2023-04-02T22:58:46.961Z,103043.38
2023-04-02T23:03:37.681Z,103055.16
2023-04-02T23:08:28.105Z,103045.38
2023-04-02T23:13:21.682Z,103051.72
2023-04-02T23:18:11.786Z,103044.22
2023-04-02T23:23:03.409Z,103057.03
2023-04-02T23:27:54.432Z,103054.44
2023-04-02T23:32:48.428Z,103046.41
2023-04-02T23:37:39.449Z,103048.63
2023-04-02T23:42:29.973Z,103051.53
2023-04-02T23:47:20.694Z,103050.56
2023-04-02T23:52:14.184Z,103059.59
2023-04-02T23:57:06.094Z,103064.78
