createdAt,value
2018-05-03T00:00:51.837Z,90.60
2018-05-03T00:03:19.579Z,90.60
2018-05-03T00:05:50.240Z,90.70
2018-05-03T00:08:19.520Z,90.60
2018-05-03T00:10:47.036Z,90.60
2018-05-03T00:13:16.223Z,90.60
2018-05-03T00:15:45.119Z,90.40
2018-05-03T00:18:12.643Z,90.50
2018-05-03T00:20:40.153Z,90.20
2018-05-03T00:23:08.586Z,90.30
2018-05-03T00:25:39.101Z,90.10
2018-05-03T00:28:09.138Z,90.00
2018-05-03T00:30:37.172Z,90.00
2018-05-03T00:33:07.433Z,90.10
2018-05-03T00:35:53.576Z,90.00
2018-05-03T00:38:23.205Z,89.90
2018-05-03T00:40:50.715Z,90.30
2018-05-03T00:43:19.147Z,90.00
2018-05-03T00:45:46.664Z,90.00
2018-05-03T01:01:28.315Z,90.30
2018-05-03T01:03:55.879Z,90.10
2018-05-03T01:06:23.405Z,90.60
2018-05-03T01:08:50.935Z,90.60
2018-05-03T01:11:20.377Z,90.50
2018-05-03T01:13:48.446Z,90.30
2018-05-03T01:16:16.126Z,90.50
2018-05-03T01:18:43.626Z,90.50
2018-05-03T01:21:11.153Z,91.00
2018-05-03T01:23:38.656Z,90.90
2018-05-03T01:26:07.123Z,91.00
2018-05-03T01:28:36.644Z,91.10
2018-05-03T01:31:05.306Z,91.30
2018-05-03T01:33:34.828Z,91.90
2018-05-03T01:36:14.715Z,92.30
2018-05-03T01:38:42.407Z,92.70
2018-05-03T01:41:09.954Z,93.30
2018-05-03T01:43:38.269Z,94.10
2018-05-03T01:46:05.879Z,94.00
2018-05-03T01:48:35.396Z,94.60
2018-05-03T01:51:04.554Z,94.60
2018-05-03T01:53:32.080Z,94.80
2018-05-03T01:56:00.857Z,95.00
2018-05-03T01:58:29.713Z,94.90
2018-05-03T02:00:58.395Z,95.50
2018-05-03T02:03:25.908Z,95.50
2018-05-03T02:05:53.467Z,95.60
2018-05-03T02:08:21.971Z,95.50
2018-05-03T02:10:50.769Z,95.50
2018-05-03T02:13:19.620Z,96.20
2018-05-03T02:15:50.221Z,96.10
2018-05-03T02:18:18.662Z,96.40
2018-05-03T02:20:46.200Z,96.00
2018-05-03T02:23:13.787Z,96.90
2018-05-03T02:25:43.500Z,96.90
2018-05-03T02:28:11.457Z,96.90
2018-05-03T02:30:39.887Z,97.40
2018-05-03T02:33:07.522Z,98.00
2018-05-03T02:35:35.096Z,97.50
2018-05-03T02:38:03.659Z,98.20
2018-05-03T02:40:32.489Z,98.60
2018-05-03T02:43:00.749Z,99.10
2018-05-03T02:45:28.761Z,99.10
2018-05-03T02:47:56.706Z,99.00
2018-05-03T02:50:27.522Z,99.90
2018-05-03T02:52:55.060Z,99.90
2018-05-03T02:55:22.624Z,99.90
2018-05-03T02:58:20.628Z,99.90
2018-05-03T03:01:09.701Z,99.90
2018-05-03T03:03:55.521Z,99.90
2018-05-03T03:06:41.478Z,99.90
2018-05-03T03:09:38.114Z,99.90
2018-05-03T03:15:37.404Z,99.90
2018-05-03T03:18:16.990Z,99.90
2018-05-03T03:21:02.300Z,99.90
2018-05-03T03:23:48.041Z,99.90
2018-05-03T03:26:49.865Z,99.90
2018-05-03T03:29:35.436Z,99.90
2018-05-03T03:32:17.418Z,99.90
2018-05-03T03:34:44.972Z,99.90
2018-05-03T03:37:39.137Z,99.90
2018-05-03T03:40:25.530Z,99.90
2018-05-03T03:43:13.793Z,99.90
2018-05-03T03:45:41.502Z,99.90
2018-05-03T03:48:09.261Z,99.90
2018-05-03T03:50:36.781Z,99.90
2018-05-03T03:53:04.729Z,99.90
2018-05-03T03:55:32.466Z,99.90
2018-05-03T03:58:00.843Z,99.90
2018-05-03T04:00:28.468Z,99.90
2018-05-03T04:02:56.788Z,99.90
2018-05-03T04:05:28.332Z,99.90
2018-05-03T04:07:55.953Z,99.90
2018-05-03T04:10:24.230Z,99.90
2018-05-03T04:12:53.107Z,99.90
2018-05-03T04:15:21.188Z,99.90
2018-05-03T04:18:01.507Z,99.90
2018-05-03T04:20:58.436Z,99.90
2018-05-03T04:23:33.222Z,99.90
2018-05-03T04:26:05.351Z,99.90
2018-05-03T04:28:34.509Z,99.90
2018-05-03T04:31:02.046Z,99.90
2018-05-03T04:33:31.544Z,99.90
2018-05-03T04:36:01.087Z,99.90
2018-05-03T04:38:29.488Z,99.90
2018-05-03T04:40:59.916Z,99.90
2018-05-03T04:43:29.304Z,99.90
2018-05-03T04:45:57.737Z,99.90
2018-05-03T04:48:25.293Z,99.90
2018-05-03T04:50:53.511Z,99.90
2018-05-03T04:53:21.046Z,99.90
2018-05-03T04:55:48.657Z,99.90
2018-05-03T04:58:17.494Z,99.90
2018-05-03T05:00:45.030Z,99.90
2018-05-03T05:03:12.590Z,99.90
2018-05-03T05:05:40.967Z,99.90
2018-05-03T05:08:08.510Z,99.60
2018-05-03T05:10:38.029Z,99.70
2018-05-03T05:13:05.677Z,99.90
2018-05-03T05:29:04.723Z,99.90
2018-05-03T05:31:32.892Z,99.90
2018-05-03T05:34:00.601Z,99.90
2018-05-03T05:36:29.151Z,99.90
2018-05-03T05:38:58.646Z,99.70
2018-05-03T05:41:26.136Z,99.40
2018-05-03T05:43:56.716Z,98.20
2018-05-03T05:46:25.211Z,99.20
2018-05-03T05:48:52.718Z,99.40
2018-05-03T05:51:21.274Z,99.60
2018-05-03T05:53:49.515Z,99.60
2018-05-03T05:56:17.063Z,99.40
2018-05-03T05:58:45.309Z,99.70
2018-05-03T06:01:12.842Z,99.30
2018-05-03T06:03:40.486Z,99.10
2018-05-03T06:06:09.307Z,99.10
2018-05-03T06:08:38.935Z,98.90
2018-05-03T06:11:07.452Z,98.50
2018-05-03T06:13:34.973Z,99.00
2018-05-03T06:16:04.650Z,98.40
2018-05-03T06:18:32.220Z,98.30
2018-05-03T06:20:59.786Z,98.10
2018-05-03T06:23:27.648Z,97.80
2018-05-03T06:25:55.193Z,97.70
2018-05-03T06:28:22.701Z,96.80
2018-05-03T06:30:52.484Z,98.40
2018-05-03T06:33:20.633Z,95.90
2018-05-03T06:35:48.201Z,96.10
2018-05-03T06:38:16.645Z,96.30
2018-05-03T06:40:47.048Z,95.70
2018-05-03T06:43:15.617Z,95.70
2018-05-03T06:45:43.138Z,96.30
2018-05-03T06:48:10.700Z,96.10
2018-05-03T06:50:38.221Z,97.00
2018-05-03T06:53:06.741Z,97.20
2018-05-03T06:55:37.065Z,97.00
2018-05-03T06:58:07.742Z,97.00
2018-05-03T07:00:35.509Z,97.00
2018-05-03T07:03:03.978Z,96.30
2018-05-03T07:05:51.206Z,96.80
2018-05-03T07:08:18.752Z,97.00
2018-05-03T07:13:24.021Z,96.80
2018-05-03T07:15:51.543Z,96.30
2018-05-03T07:18:19.077Z,96.80
2018-05-03T07:20:46.694Z,96.50
2018-05-03T07:23:14.267Z,96.40
2018-05-03T07:25:42.773Z,96.40
2018-05-03T07:28:10.334Z,96.10
2018-05-03T07:30:40.895Z,96.00
2018-05-03T07:33:08.515Z,95.70
2018-05-03T07:35:36.113Z,96.30
2018-05-03T07:38:04.740Z,97.10
2018-05-03T07:40:33.668Z,96.70
2018-05-03T07:43:01.372Z,97.10
2018-05-03T07:45:28.892Z,97.00
2018-05-03T07:47:57.816Z,96.90
2018-05-03T07:50:27.578Z,96.80
2018-05-03T07:52:55.095Z,97.20
2018-05-03T07:55:22.633Z,97.20
2018-05-03T07:57:54.583Z,97.10
2018-05-03T08:00:23.382Z,97.10
2018-05-03T08:02:53.297Z,95.50
2018-05-03T08:05:24.954Z,97.20
2018-05-03T08:07:53.265Z,97.20
2018-05-03T08:10:21.735Z,97.20
2018-05-03T08:12:50.322Z,95.20
2018-05-03T08:15:18.615Z,93.40
2018-05-03T08:20:50.262Z,92.70
2018-05-03T08:23:17.812Z,93.60
2018-05-03T08:25:45.322Z,94.20
2018-05-03T08:28:12.897Z,92.70
2018-05-03T08:30:44.634Z,92.30
2018-05-03T08:33:12.147Z,91.90
2018-05-03T08:35:39.791Z,90.80
2018-05-03T08:38:07.306Z,91.80
2018-05-03T08:40:35.571Z,92.50
2018-05-03T08:43:04.281Z,92.50
2018-05-03T08:45:31.956Z,91.90
2018-05-03T08:48:00.508Z,91.60
2018-05-03T08:50:30.851Z,91.60
2018-05-03T08:53:01.597Z,90.50
2018-05-03T08:55:31.754Z,90.00
2018-05-03T08:57:59.271Z,90.10
2018-05-03T09:00:47.148Z,90.20
2018-05-03T09:16:26.709Z,85.50
2018-05-03T09:18:55.465Z,89.40
2018-05-03T09:21:25.227Z,84.70
2018-05-03T09:23:52.786Z,83.90
2018-05-03T09:26:20.284Z,85.80
2018-05-03T09:28:48.514Z,85.10
2018-05-03T09:31:18.284Z,82.70
2018-05-03T09:33:46.650Z,82.10
2018-05-03T09:36:17.272Z,84.60
2018-05-03T09:38:44.798Z,84.90
2018-05-03T09:41:12.418Z,84.70
2018-05-03T09:43:40.008Z,81.70
2018-05-03T09:46:09.797Z,79.00
2018-05-03T09:48:38.132Z,79.50
2018-05-03T09:51:05.692Z,79.80
2018-05-03T09:53:33.229Z,80.10
2018-05-03T09:56:01.214Z,83.20
2018-05-03T09:58:29.664Z,78.80
2018-05-03T10:00:58.282Z,81.80
2018-05-03T10:03:25.801Z,81.70
2018-05-03T10:05:53.325Z,76.40
2018-05-03T10:08:20.873Z,80.10
2018-05-03T10:10:48.507Z,76.60
2018-05-03T10:13:16.117Z,79.10
2018-05-03T10:15:44.722Z,78.90
2018-05-03T10:18:12.321Z,76.90
2018-05-03T10:20:40.639Z,76.90
2018-05-03T10:23:09.070Z,76.80
2018-05-03T10:25:36.743Z,75.10
2018-05-03T10:28:07.148Z,79.10
2018-05-03T10:30:34.715Z,79.20
2018-05-03T10:33:02.330Z,81.00
2018-05-03T10:35:29.902Z,76.90
2018-05-03T10:37:58.506Z,73.90
2018-05-03T10:40:26.599Z,75.60
2018-05-03T10:42:56.060Z,76.40
2018-05-03T10:45:23.789Z,71.90
2018-05-03T10:47:51.391Z,74.20
2018-05-03T10:50:18.923Z,71.00
2018-05-03T10:52:46.440Z,70.30
2018-05-03T10:55:14.456Z,71.50
2018-05-03T10:57:42.546Z,68.80
2018-05-03T11:00:12.252Z,69.50
2018-05-03T11:02:39.796Z,70.20
2018-05-03T11:05:07.505Z,67.80
2018-05-03T11:07:35.013Z,72.00
2018-05-03T11:10:02.587Z,69.30
2018-05-03T11:12:30.139Z,72.20
2018-05-03T11:14:59.660Z,65.80
2018-05-03T11:17:27.311Z,66.90
2018-05-03T11:19:55.776Z,67.50
2018-05-03T11:22:23.278Z,68.00
2018-05-03T11:24:51.081Z,66.10
2018-05-03T11:27:20.726Z,67.50
2018-05-03T11:29:49.075Z,65.40
2018-05-03T11:32:16.661Z,65.30
2018-05-03T11:34:44.158Z,70.30
2018-05-03T11:37:14.377Z,66.50
2018-05-03T11:39:42.637Z,65.80
2018-05-03T11:42:12.009Z,67.30
2018-05-03T11:44:43.287Z,67.00
2018-05-03T11:47:11.752Z,68.30
2018-05-03T12:03:21.353Z,64.70
2018-05-03T12:05:50.608Z,67.80
2018-05-03T12:08:19.864Z,66.30
2018-05-03T12:10:48.242Z,66.30
2018-05-03T12:13:15.818Z,69.10
2018-05-03T12:15:43.468Z,68.50
2018-05-03T12:18:11.385Z,70.00
2018-05-03T12:20:40.091Z,68.00
2018-05-03T12:23:10.445Z,67.40
2018-05-03T12:25:41.015Z,67.30
2018-05-03T12:28:09.617Z,65.40
2018-05-03T12:30:37.296Z,68.40
2018-05-03T12:33:04.895Z,66.50
2018-05-03T12:35:32.578Z,69.80
2018-05-03T12:38:00.980Z,69.30
2018-05-03T12:40:28.616Z,71.60
2018-05-03T12:42:57.235Z,65.80
2018-05-03T12:45:24.913Z,69.30
2018-05-03T12:47:52.559Z,66.80
2018-05-03T12:53:22.724Z,65.10
2018-05-03T12:55:50.994Z,67.80
2018-05-03T12:58:18.498Z,67.90
2018-05-03T13:00:46.349Z,64.20
2018-05-03T13:03:14.707Z,70.50
2018-05-03T13:05:42.281Z,70.40
2018-05-03T13:08:10.681Z,64.30
2018-05-03T13:10:38.420Z,66.30
2018-05-03T13:13:06.907Z,65.30
2018-05-03T13:15:34.432Z,68.20
2018-05-03T13:18:01.941Z,69.90
2018-05-03T13:20:29.467Z,66.00
2018-05-03T13:22:59.369Z,66.70
2018-05-03T13:25:26.900Z,69.90
2018-05-03T13:27:55.183Z,67.20
2018-05-03T13:30:22.802Z,67.10
2018-05-03T13:32:50.328Z,68.30
2018-05-03T13:35:20.479Z,67.60
2018-05-03T13:37:51.085Z,69.80
2018-05-03T13:40:18.641Z,71.40
2018-05-03T13:42:48.731Z,68.20
2018-05-03T13:45:16.993Z,69.90
2018-05-03T13:47:44.688Z,69.90
2018-05-03T13:50:12.400Z,67.70
2018-05-03T13:52:42.836Z,68.00
2018-05-03T13:55:10.420Z,68.70
2018-05-03T13:57:38.007Z,68.90
2018-05-03T14:00:05.531Z,68.10
2018-05-03T14:02:33.587Z,69.40
2018-05-03T14:05:01.152Z,71.10
2018-05-03T14:07:28.740Z,68.20
2018-05-03T14:09:56.282Z,71.10
2018-05-03T14:12:23.785Z,69.50
2018-05-03T14:14:51.515Z,74.30
2018-05-03T14:17:21.440Z,70.00
2018-05-03T14:19:49.036Z,69.40
2018-05-03T14:22:17.560Z,69.50
2018-05-03T14:24:45.047Z,69.50
2018-05-03T14:27:13.638Z,69.60
2018-05-03T14:29:41.932Z,69.60
2018-05-03T14:32:11.708Z,70.60
2018-05-03T14:34:39.225Z,71.30
2018-05-03T14:37:07.637Z,69.60
2018-05-03T14:39:36.647Z,69.60
2018-05-03T14:42:05.147Z,69.60
2018-05-03T14:44:34.368Z,69.40
2018-05-03T14:47:03.163Z,69.40
2018-05-03T14:49:31.725Z,70.10
2018-05-03T14:51:59.282Z,70.20
2018-05-03T14:54:27.268Z,71.80
2018-05-03T14:56:54.966Z,72.90
2018-05-03T14:59:24.039Z,74.80
2018-05-03T15:01:52.436Z,72.60
2018-05-03T15:04:21.009Z,72.60
2018-05-03T15:06:49.263Z,73.00
2018-05-03T15:09:16.819Z,73.80
2018-05-03T15:11:44.592Z,73.10
2018-05-03T15:14:13.050Z,74.10
2018-05-03T15:16:40.860Z,75.30
2018-05-03T15:19:11.172Z,73.10
2018-05-03T15:21:40.623Z,73.60
2018-05-03T15:24:08.294Z,73.20
2018-05-03T15:26:39.769Z,73.60
2018-05-03T15:29:10.321Z,73.60
2018-05-03T15:31:37.875Z,73.60
2018-05-03T15:34:06.239Z,73.20
2018-05-03T15:36:34.734Z,73.50
2018-05-03T15:39:02.238Z,72.00
2018-05-03T15:41:29.750Z,73.30
2018-05-03T15:44:00.252Z,74.30
2018-05-03T15:46:29.796Z,73.60
2018-05-03T15:48:59.195Z,73.60
2018-05-03T15:51:26.873Z,74.20
2018-05-03T15:53:56.820Z,74.20
2018-05-03T15:56:24.338Z,72.50
2018-05-03T15:58:52.890Z,73.00
2018-05-03T16:01:22.597Z,72.30
2018-05-03T16:03:50.174Z,73.20
2018-05-03T16:06:17.775Z,73.40
2018-05-03T16:08:47.400Z,74.10
2018-05-03T16:11:14.940Z,76.20
2018-05-03T16:13:44.160Z,74.40
2018-05-03T16:16:13.497Z,74.30
2018-05-03T16:18:41.977Z,74.60
2018-05-03T16:21:09.536Z,75.00
2018-05-03T16:23:37.066Z,73.10
2018-05-03T16:26:06.537Z,71.40
2018-05-03T16:28:34.040Z,72.00
2018-05-03T16:31:05.816Z,76.40
2018-05-03T16:33:36.194Z,75.50
2018-05-03T16:36:04.571Z,74.70
2018-05-03T16:38:35.635Z,75.20
2018-05-03T16:41:03.991Z,77.70
2018-05-03T16:43:32.205Z,78.70
2018-05-03T16:46:01.064Z,78.60
2018-05-03T16:48:30.605Z,79.80
2018-05-03T16:50:59.089Z,80.30
2018-05-03T16:53:26.669Z,79.90
2018-05-03T16:55:55.159Z,80.30
2018-05-03T16:58:22.663Z,80.90
2018-05-03T17:00:51.430Z,80.10
2018-05-03T17:03:19.405Z,78.70
2018-05-03T17:05:47.849Z,79.40
2018-05-03T17:08:15.372Z,78.60
2018-05-03T17:10:46.973Z,79.00
2018-05-03T17:13:18.921Z,79.10
2018-05-03T17:15:48.783Z,79.20
2018-05-03T17:18:20.066Z,77.20
2018-05-03T17:20:48.430Z,78.40
2018-05-03T17:23:15.958Z,79.60
2018-05-03T17:25:44.275Z,78.30
2018-05-03T17:28:14.064Z,78.30
2018-05-03T17:30:46.751Z,79.70
2018-05-03T17:33:15.415Z,78.20
2018-05-03T17:50:41.809Z,81.10
2018-05-03T17:53:09.388Z,81.40
2018-05-03T17:55:36.974Z,81.20
2018-05-03T17:58:04.571Z,81.90
2018-05-03T18:00:32.130Z,82.00
2018-05-03T18:02:59.683Z,83.00
2018-05-03T18:05:29.145Z,83.10
2018-05-03T18:07:56.716Z,83.20
2018-05-03T18:10:25.102Z,84.00
2018-05-03T18:12:52.634Z,83.60
2018-05-03T18:15:20.931Z,85.40
2018-05-03T18:17:48.805Z,85.40
2018-05-03T18:20:16.426Z,83.00
2018-05-03T18:22:44.000Z,82.50
2018-05-03T18:25:11.552Z,83.00
2018-05-03T18:27:39.084Z,82.80
2018-05-03T18:30:06.638Z,83.60
2018-05-03T18:32:34.214Z,82.90
2018-05-03T18:35:01.769Z,83.60
2018-05-03T18:37:29.287Z,83.80
2018-05-03T18:39:56.784Z,83.40
2018-05-03T18:42:24.307Z,83.40
2018-05-03T18:44:51.931Z,84.10
2018-05-03T18:47:19.470Z,84.70
2018-05-03T18:49:48.036Z,85.20
2018-05-03T18:52:16.252Z,86.00
2018-05-03T18:54:43.850Z,86.00
2018-05-03T18:57:11.393Z,86.60
2018-05-03T18:59:38.898Z,87.20
2018-05-03T19:02:07.323Z,85.90
2018-05-03T19:04:34.935Z,86.30
2018-05-03T19:07:02.470Z,86.70
2018-05-03T19:09:30.016Z,86.80
2018-05-03T19:11:57.629Z,86.30
2018-05-03T19:14:25.401Z,86.40
2018-05-03T19:16:52.958Z,84.90
2018-05-03T19:19:20.603Z,85.10
2018-05-03T19:21:48.201Z,85.40
2018-05-03T19:24:16.654Z,85.70
2018-05-03T19:26:44.220Z,85.30
2018-05-03T19:29:11.798Z,84.80
2018-05-03T19:31:39.309Z,85.50
2018-05-03T19:34:06.847Z,85.10
2018-05-03T19:36:34.429Z,86.10
2018-05-03T19:39:02.802Z,84.60
2018-05-03T19:41:30.313Z,84.40
2018-05-03T19:43:57.841Z,83.80
2018-05-03T19:46:25.534Z,85.50
2018-05-03T19:48:54.033Z,84.90
2018-05-03T19:51:23.269Z,84.30
2018-05-03T19:53:53.138Z,84.30
2018-05-03T19:56:21.784Z,85.30
2018-05-03T19:58:49.311Z,85.50
2018-05-03T20:01:16.891Z,86.90
2018-05-03T20:03:44.465Z,84.20
2018-05-03T20:06:12.403Z,85.90
2018-05-03T20:08:40.018Z,85.60
2018-05-03T20:11:07.544Z,87.00
2018-05-03T20:13:35.140Z,86.50
2018-05-03T20:16:03.618Z,85.20
2018-05-03T20:18:31.137Z,84.10
2018-05-03T20:20:59.566Z,84.30
2018-05-03T20:23:27.184Z,85.10
2018-05-03T20:25:54.814Z,85.60
2018-05-03T20:28:22.335Z,85.00
2018-05-03T20:30:51.581Z,85.20
2018-05-03T20:33:19.164Z,85.20
2018-05-03T20:35:46.781Z,85.70
2018-05-03T20:38:14.336Z,85.90
2018-05-03T20:40:42.678Z,86.00
2018-05-03T20:43:11.270Z,86.00
2018-05-03T20:45:39.710Z,86.70
2018-05-03T20:48:08.073Z,85.60
2018-05-03T20:50:36.398Z,84.30
2018-05-03T20:53:04.975Z,84.30
2018-05-03T20:55:32.535Z,85.30
2018-05-03T20:58:00.038Z,85.20
2018-05-03T21:00:27.585Z,85.90
2018-05-03T21:02:55.243Z,85.90
2018-05-03T21:05:22.781Z,85.60
2018-05-03T21:07:50.296Z,86.10
2018-05-03T21:10:17.797Z,86.00
2018-05-03T21:12:45.369Z,85.80
2018-05-03T21:15:15.149Z,86.00
2018-05-03T21:17:42.745Z,85.90
2018-05-03T21:20:10.273Z,86.40
2018-05-03T21:22:37.764Z,86.60
2018-05-03T21:25:05.286Z,86.40
2018-05-03T21:27:32.940Z,85.90
2018-05-03T21:30:00.424Z,85.40
2018-05-03T21:32:28.537Z,85.60
2018-05-03T21:34:57.995Z,85.60
2018-05-03T21:37:25.536Z,85.30
2018-05-03T21:39:54.020Z,85.30
2018-05-03T21:42:21.535Z,85.10
2018-05-03T21:44:49.980Z,85.30
2018-05-03T21:47:17.480Z,84.60
2018-05-03T21:49:45.940Z,85.50
2018-05-03T21:52:13.468Z,87.20
2018-05-03T21:54:41.209Z,88.30
2018-05-03T21:57:08.837Z,88.30
2018-05-03T21:59:36.350Z,87.90
2018-05-03T22:02:03.876Z,87.50
2018-05-03T22:04:31.394Z,87.50
2018-05-03T22:06:58.896Z,88.20
2018-05-03T22:09:26.403Z,87.00
2018-05-03T22:11:53.921Z,88.00
2018-05-03T22:14:21.474Z,87.00
2018-05-03T22:16:49.137Z,89.20
2018-05-03T22:19:16.691Z,90.20
2018-05-03T22:21:44.982Z,91.00
2018-05-03T22:24:12.526Z,90.90
2018-05-03T22:26:40.139Z,91.00
2018-05-03T22:29:07.691Z,90.80
2018-05-03T22:31:35.241Z,91.50
2018-05-03T22:34:02.845Z,92.80
2018-05-03T22:36:30.363Z,93.90
2018-05-03T22:38:57.907Z,95.30
2018-05-03T22:41:25.484Z,95.80
2018-05-03T22:43:53.034Z,95.90
2018-05-03T22:46:20.558Z,97.50
2018-05-03T22:48:48.152Z,99.10
2018-05-03T22:51:15.752Z,98.60
2018-05-03T22:53:43.304Z,99.30
2018-05-03T22:56:10.882Z,99.50
2018-05-03T22:58:38.397Z,99.90
2018-05-03T23:01:05.912Z,99.90
2018-05-03T23:03:33.433Z,99.90
2018-05-03T23:06:01.003Z,99.90
2018-05-03T23:08:29.564Z,99.90
2018-05-03T23:10:57.109Z,99.90
2018-05-03T23:13:24.636Z,99.80
2018-05-03T23:15:52.235Z,99.90
2018-05-03T23:18:19.751Z,99.90
2018-05-03T23:20:47.321Z,99.90
2018-05-03T23:23:15.775Z,99.90
2018-05-03T23:25:43.417Z,99.90
2018-05-03T23:28:10.993Z,99.90
2018-05-03T23:30:38.558Z,99.90
2018-05-03T23:33:06.132Z,99.90
2018-05-03T23:35:33.636Z,99.90
2018-05-03T23:38:01.143Z,99.90
2018-05-03T23:40:28.688Z,99.90
2018-05-03T23:42:56.290Z,99.90
2018-05-03T23:45:23.803Z,99.90
2018-05-03T23:47:51.390Z,99.90
2018-05-03T23:50:20.576Z,99.90
2018-05-03T23:52:48.212Z,99.90
2018-05-03T23:55:15.764Z,99.90
2018-05-03T23:57:43.273Z,99.90
