createdAt,value
2023-03-06T00:00:15.978Z,72
2023-03-06T00:05:15.993Z,72
2023-03-06T00:10:15.871Z,72
2023-03-06T00:15:15.873Z,72
2023-03-06T00:20:15.904Z,73
2023-03-06T00:25:15.895Z,72
2023-03-06T00:30:15.949Z,72
2023-03-06T00:35:16.019Z,73
2023-03-06T00:40:16.044Z,72
2023-03-06T00:45:16.012Z,72
2023-03-06T00:50:16.030Z,72
2023-03-06T00:55:16.067Z,71
2023-03-06T01:00:16.035Z,72
2023-03-06T01:05:15.989Z,73
2023-03-06T01:10:16.177Z,73
2023-03-06T01:15:16.210Z,74
2023-03-06T01:20:16.215Z,73
2023-03-06T01:25:16.087Z,73
2023-03-06T01:30:16.060Z,74
2023-03-06T01:35:16.138Z,74
2023-03-06T01:40:16.171Z,75
2023-03-06T01:45:16.137Z,75
2023-03-06T01:50:16.120Z,75
2023-03-06T01:55:16.056Z,76
2023-03-06T02:00:16.196Z,77
2023-03-06T02:05:16.190Z,77
2023-03-06T02:10:16.183Z,76
2023-03-06T02:15:16.339Z,76
2023-03-06T02:20:16.285Z,77
2023-03-06T02:25:16.189Z,77
2023-03-06T02:30:16.237Z,77
2023-03-06T02:35:16.510Z,77
2023-03-06T02:40:16.462Z,77
2023-03-06T02:45:16.430Z,77
2023-03-06T02:50:16.434Z,77
2023-03-06T02:55:16.238Z,78
2023-03-06T03:00:16.273Z,77
2023-03-06T03:05:16.327Z,78
2023-03-06T03:10:16.420Z,78
2023-03-06T03:15:16.316Z,78
2023-03-06T03:20:16.342Z,78
2023-03-06T03:25:16.390Z,78
2023-03-06T03:30:16.522Z,77
2023-03-06T03:35:16.513Z,77
2023-03-06T03:40:16.379Z,77
2023-03-06T03:45:16.353Z,77
2023-03-06T03:50:16.348Z,77
2023-03-06T03:55:16.316Z,77
2023-03-06T04:00:16.456Z,77
2023-03-06T04:05:16.481Z,77
2023-03-06T04:10:16.543Z,77
2023-03-06T04:15:16.416Z,77
2023-03-06T04:20:16.537Z,77
2023-03-06T04:25:16.677Z,77
2023-03-06T04:30:16.435Z,77
2023-03-06T04:35:16.639Z,77
2023-03-06T04:40:16.616Z,77
2023-03-06T04:45:16.539Z,77
2023-03-06T04:50:16.521Z,77
2023-03-06T04:55:16.531Z,77
2023-03-06T05:00:15.600Z,77
2023-03-06T05:05:15.625Z,77
2023-03-06T05:10:15.793Z,77
2023-03-06T05:15:15.557Z,77
2023-03-06T05:20:15.624Z,76
2023-03-06T05:25:15.541Z,76
2023-03-06T05:30:15.578Z,76
2023-03-06T05:35:15.686Z,76
2023-03-06T05:40:15.710Z,77
2023-03-06T05:45:15.702Z,76
2023-03-06T05:50:15.682Z,75
2023-03-06T05:55:15.686Z,75
2023-03-06T06:00:15.683Z,75
2023-03-06T06:05:15.814Z,74
2023-03-06T06:10:15.692Z,75
2023-03-06T06:15:15.748Z,75
2023-03-06T06:20:15.703Z,75
2023-03-06T06:25:15.871Z,75
2023-03-06T06:30:15.714Z,75
2023-03-06T06:35:15.760Z,74
2023-03-06T06:40:15.816Z,74
2023-03-06T06:45:15.822Z,73
2023-03-06T06:50:16.824Z,73
2023-03-06T06:55:15.739Z,73
2023-03-06T07:00:15.867Z,74
2023-03-06T07:05:15.737Z,75
2023-03-06T07:10:15.862Z,74
2023-03-06T07:15:15.830Z,74
2023-03-06T07:20:15.847Z,75
2023-03-06T07:25:15.900Z,75
2023-03-06T07:30:15.891Z,75
2023-03-06T07:35:20.072Z,75
2023-03-06T07:40:15.929Z,74
2023-03-06T07:45:15.949Z,74
2023-03-06T07:50:15.968Z,74
2023-03-06T07:55:16.110Z,74
2023-03-06T08:00:16.079Z,74
2023-03-06T08:05:15.957Z,73
2023-03-06T08:10:16.024Z,73
2023-03-06T08:15:15.961Z,73
2023-03-06T08:20:16.104Z,74
2023-03-06T08:25:15.962Z,74
2023-03-06T08:30:17.662Z,74
2023-03-06T08:35:16.045Z,74
2023-03-06T08:40:15.998Z,74
2023-03-06T08:45:15.998Z,74
2023-03-06T08:50:16.024Z,74
2023-03-06T08:55:16.062Z,74
2023-03-06T09:00:16.229Z,73
2023-03-06T09:05:16.219Z,73
2023-03-06T09:10:16.139Z,72
2023-03-06T09:15:16.059Z,72
2023-03-06T09:20:16.111Z,72
2023-03-06T09:25:16.128Z,72
2023-03-06T09:30:16.167Z,72
2023-03-06T09:35:16.171Z,73
2023-03-06T09:40:16.437Z,72
2023-03-06T09:45:16.207Z,72
2023-03-06T09:50:16.305Z,72
2023-03-06T09:55:16.368Z,71
2023-03-06T10:00:16.241Z,71
2023-03-06T10:05:16.293Z,71
2023-03-06T10:10:16.236Z,70
2023-03-06T10:15:16.227Z,69
2023-03-06T10:20:16.316Z,68
2023-03-06T10:25:16.253Z,69
2023-03-06T10:30:16.397Z,69
2023-03-06T10:35:16.345Z,68
2023-03-06T10:40:16.324Z,68
2023-03-06T10:45:16.434Z,68
2023-03-06T10:50:16.376Z,69
2023-03-06T10:55:16.400Z,69
2023-03-06T11:00:16.449Z,68
2023-03-06T11:05:16.323Z,68
2023-03-06T11:10:16.503Z,68
2023-03-06T11:15:16.383Z,67
2023-03-06T11:20:16.429Z,66
2023-03-06T11:25:16.420Z,66
2023-03-06T11:30:16.421Z,67
2023-03-06T11:35:16.464Z,65
2023-03-06T11:40:16.481Z,65
2023-03-06T11:45:16.465Z,66
2023-03-06T11:50:16.536Z,66
2023-03-06T11:55:16.511Z,65
2023-03-06T12:00:16.740Z,65
2023-03-06T12:05:16.662Z,65
2023-03-06T12:10:16.546Z,65
2023-03-06T12:15:16.478Z,66
2023-03-06T12:20:16.608Z,64
2023-03-06T12:25:16.550Z,64
2023-03-06T12:30:16.496Z,65
2023-03-06T12:35:16.730Z,65
2023-03-06T12:40:16.581Z,63
2023-03-06T12:45:16.605Z,63
2023-03-06T12:50:16.530Z,62
2023-03-06T12:55:16.957Z,62
2023-03-06T13:00:16.749Z,62
2023-03-06T13:05:16.660Z,62
2023-03-06T13:10:16.698Z,63
2023-03-06T13:15:16.873Z,61
2023-03-06T13:20:16.804Z,61
2023-03-06T13:25:16.656Z,61
2023-03-06T13:30:16.781Z,60
2023-03-06T13:35:16.663Z,60
2023-03-06T13:40:16.823Z,59
2023-03-06T13:45:16.712Z,59
2023-03-06T13:50:16.723Z,59
2023-03-06T13:55:16.642Z,60
2023-03-06T14:00:16.797Z,57
2023-03-06T14:05:16.711Z,58
2023-03-06T14:10:16.732Z,56
2023-03-06T14:15:16.883Z,58
2023-03-06T14:20:16.735Z,55
2023-03-06T14:25:16.860Z,55
2023-03-06T14:30:16.830Z,53
2023-03-06T14:35:17.099Z,55
2023-03-06T14:40:16.928Z,54
2023-03-06T14:45:17.017Z,53
2023-03-06T14:50:16.830Z,51
2023-03-06T14:55:16.886Z,51
2023-03-06T15:00:16.899Z,52
2023-03-06T15:05:16.876Z,53
2023-03-06T15:10:17.016Z,51
2023-03-06T15:15:16.892Z,50
2023-03-06T15:20:16.955Z,51
2023-03-06T15:25:17.055Z,49
2023-03-06T15:30:16.853Z,51
2023-03-06T15:35:17.143Z,50
2023-03-06T15:40:16.974Z,49
2023-03-06T15:45:17.117Z,47
2023-03-06T15:50:17.007Z,48
2023-03-06T15:55:16.868Z,49
2023-03-06T16:00:26.870Z,46
2023-03-06T16:05:16.960Z,48
2023-03-06T16:10:17.309Z,46
2023-03-06T16:15:17.139Z,46
2023-03-06T16:20:17.103Z,44
2023-03-06T16:25:17.243Z,39
2023-03-06T16:30:17.194Z,47
2023-03-06T16:35:17.036Z,42
2023-03-06T16:40:17.124Z,39
2023-03-06T16:45:17.080Z,38
2023-03-06T16:50:17.121Z,46
2023-03-06T16:55:17.362Z,43
2023-03-06T17:00:17.225Z,38
2023-03-06T17:05:17.131Z,42
2023-03-06T17:10:15.406Z,42
2023-03-06T17:15:17.393Z,41
2023-03-06T17:20:17.184Z,39
2023-03-06T17:25:17.224Z,40
2023-03-06T17:30:17.143Z,39
2023-03-06T17:35:17.232Z,39
2023-03-06T17:40:17.371Z,39
2023-03-06T17:45:17.218Z,34
2023-03-06T17:50:17.171Z,36
2023-03-06T17:55:17.236Z,40
2023-03-06T18:00:17.298Z,39
2023-03-06T18:05:17.398Z,38
2023-03-06T18:10:17.365Z,40
2023-03-06T18:15:17.324Z,37
2023-03-06T18:20:17.330Z,36
2023-03-06T18:25:17.303Z,36
2023-03-06T18:30:17.290Z,42
2023-03-06T18:35:17.569Z,40
2023-03-06T18:40:17.315Z,37
2023-03-06T18:45:17.601Z,40
2023-03-06T18:50:17.729Z,39
2023-03-06T18:55:15.405Z,39
2023-03-06T19:00:15.437Z,37
2023-03-06T19:05:15.384Z,38
2023-03-06T19:10:15.419Z,37
2023-03-06T19:15:15.561Z,37
2023-03-06T19:20:15.485Z,40
2023-03-06T19:25:15.451Z,37
2023-03-06T19:30:15.522Z,37
2023-03-06T19:35:15.442Z,37
2023-03-06T19:40:15.489Z,36
2023-03-06T19:45:15.473Z,38
2023-03-06T19:50:15.776Z,35
2023-03-06T19:55:15.532Z,34
2023-03-06T20:00:15.726Z,36
2023-03-06T20:05:15.595Z,35
2023-03-06T20:10:15.583Z,34
2023-03-06T20:15:15.506Z,38
2023-03-06T20:20:15.611Z,36
2023-03-06T20:25:15.581Z,34
2023-03-06T20:30:15.549Z,39
2023-03-06T20:35:15.634Z,35
2023-03-06T20:40:15.665Z,33
2023-03-06T20:45:15.699Z,34
2023-03-06T20:50:15.714Z,34
2023-03-06T20:55:15.612Z,37
2023-03-06T21:00:15.694Z,36
2023-03-06T21:05:15.660Z,37
2023-03-06T21:10:16.269Z,37
2023-03-06T21:15:15.734Z,35
2023-03-06T21:20:15.631Z,34
2023-03-06T21:25:15.816Z,34
2023-03-06T21:30:15.698Z,34
2023-03-06T21:35:15.740Z,40
2023-03-06T21:40:15.776Z,36
2023-03-06T21:45:15.708Z,38
2023-03-06T21:50:15.704Z,38
2023-03-06T21:55:15.713Z,35
2023-03-06T22:00:15.780Z,40
2023-03-06T22:05:15.832Z,38
2023-03-06T22:10:15.811Z,35
2023-03-06T22:15:15.843Z,39
2023-03-06T22:20:15.971Z,35
2023-03-06T22:25:16.004Z,36
2023-03-06T22:30:15.929Z,37
2023-03-06T22:35:15.901Z,39
2023-03-06T22:40:15.846Z,39
2023-03-06T22:45:15.874Z,37
2023-03-06T22:50:15.912Z,41
2023-03-06T22:55:15.980Z,43
2023-03-06T23:00:15.939Z,43
2023-03-06T23:05:15.972Z,47
2023-03-06T23:10:15.996Z,42
2023-03-06T23:15:15.936Z,41
2023-03-06T23:20:16.007Z,38
2023-03-06T23:25:16.163Z,42
2023-03-06T23:30:16.061Z,40
2023-03-06T23:35:15.986Z,41
2023-03-06T23:40:16.221Z,39
2023-03-06T23:45:16.089Z,42
2023-03-06T23:50:16.091Z,41
2023-03-06T23:55:16.094Z,38
