createdAt,value
2023-05-01T00:00:47.012Z,53.88
2023-05-01T00:05:50.665Z,54.37
2023-05-01T00:10:53.959Z,54.85
2023-05-01T00:15:57.336Z,55.34
2023-05-01T00:21:00.472Z,55.88
2023-05-01T00:26:03.707Z,56.43
2023-05-01T00:31:06.715Z,56.86
2023-05-01T00:36:10.155Z,57.28
2023-05-01T00:41:13.303Z,57.18
2023-05-01T00:46:19.227Z,56.86
2023-05-01T00:51:22.596Z,57.13
2023-05-01T00:56:26.460Z,57.59
2023-05-01T01:01:31.955Z,58.36
2023-05-01T01:06:58.375Z,58.36
2023-05-01T01:12:13.423Z,58.90
2023-05-01T01:18:06.461Z,58.93
2023-05-01T01:23:48.798Z,59.24
2023-05-01T01:29:15.229Z,59.38
2023-05-01T01:34:27.848Z,59.28
2023-05-01T01:40:11.487Z,58.80
2023-05-01T01:45:36.758Z,58.38
2023-05-01T01:50:42.485Z,59.26
2023-05-01T01:55:48.263Z,59.64
2023-05-01T02:00:51.501Z,60.04
2023-05-01T02:05:58.712Z,59.79
2023-05-01T02:11:03.038Z,59.88
2023-05-01T02:16:07.588Z,60.07
2023-05-01T02:21:12.526Z,59.99
2023-05-01T02:26:18.294Z,60.26
2023-05-01T02:31:23.329Z,60.71
2023-05-01T02:36:27.692Z,60.91
2023-05-01T02:41:32.476Z,60.94
2023-05-01T02:46:38.037Z,60.76
2023-05-01T02:51:41.508Z,60.85
2023-05-01T02:56:44.616Z,61.09
2023-05-01T03:01:48.116Z,61.36
2023-05-01T03:06:52.389Z,61.69
2023-05-01T03:11:55.618Z,61.89
2023-05-01T03:16:58.629Z,62.18
2023-05-01T03:22:01.569Z,62.34
2023-05-01T03:27:05.656Z,67.26
2023-05-01T03:32:08.627Z,64.04
2023-05-01T03:37:12.194Z,52.40
2023-05-01T03:42:15.164Z,50.78
2023-05-01T03:47:19.336Z,52.38
2023-05-01T03:52:22.351Z,54.13
2023-05-01T03:57:25.313Z,53.83
2023-05-01T04:02:28.417Z,53.25
2023-05-01T04:07:31.590Z,53.41
2023-05-01T04:12:34.562Z,53.23
2023-05-01T04:17:37.693Z,51.92
2023-05-01T04:22:40.682Z,51.71
2023-05-01T04:27:43.747Z,51.24
2023-05-01T04:32:46.719Z,52.09
2023-05-01T04:37:49.699Z,50.34
2023-05-01T04:42:52.720Z,44.81
2023-05-01T04:47:56.291Z,38.87
2023-05-01T04:52:59.692Z,34.08
2023-05-01T04:58:04.836Z,30.85
2023-05-01T05:03:08.162Z,27.70
2023-05-01T05:08:11.136Z,25.77
2023-05-01T05:13:14.131Z,24.29
2023-05-01T05:18:17.176Z,23.78
2023-05-01T05:23:20.198Z,22.71
2023-05-01T05:28:23.998Z,23.39
2023-05-01T05:33:27.317Z,24.58
2023-05-01T05:38:30.301Z,26.81
2023-05-01T05:43:33.310Z,28.53
2023-05-01T05:48:36.286Z,30.84
2023-05-01T05:53:39.242Z,32.76
2023-05-01T05:58:42.262Z,35.52
2023-05-01T06:03:45.357Z,37.20
2023-05-01T06:08:48.396Z,38.09
2023-05-01T06:13:51.393Z,39.16
2023-05-01T06:18:54.436Z,41.26
2023-05-01T06:23:57.423Z,40.97
2023-05-01T06:29:00.417Z,42.90
2023-05-01T06:34:03.359Z,43.12
2023-05-01T06:39:06.768Z,42.39
2023-05-01T06:44:09.740Z,43.68
2023-05-01T06:49:12.676Z,43.70
2023-05-01T06:54:15.714Z,44.16
2023-05-01T06:59:18.821Z,44.80
2023-05-01T07:04:21.806Z,44.80
2023-05-01T07:09:24.846Z,43.71
2023-05-01T07:14:27.833Z,45.20
2023-05-01T07:19:30.883Z,44.62
2023-05-01T07:24:33.856Z,44.92
2023-05-01T07:29:38.938Z,45.48
2023-05-01T07:34:41.902Z,46.08
2023-05-01T07:39:45.371Z,46.03
2023-05-01T07:44:50.884Z,46.33
2023-05-01T07:49:54.023Z,45.74
2023-05-01T07:54:57.029Z,46.23
2023-05-01T08:00:00.048Z,46.23
2023-05-01T08:05:04.186Z,47.01
2023-05-01T08:10:07.914Z,47.24
2023-05-01T08:15:10.947Z,46.95
2023-05-01T08:20:13.926Z,46.16
2023-05-01T08:25:17.032Z,46.35
2023-05-01T08:30:20.043Z,45.05
2023-05-01T08:35:23.041Z,46.36
2023-05-01T08:40:27.030Z,44.94
2023-05-01T08:45:36.022Z,45.24
2023-05-01T08:50:41.155Z,45.19
2023-05-01T08:55:48.719Z,45.20
2023-05-01T09:00:53.170Z,45.38
2023-05-01T09:05:56.630Z,45.47
2023-05-01T09:11:00.941Z,44.82
2023-05-01T09:16:06.745Z,44.46
2023-05-01T09:21:10.508Z,44.60
2023-05-01T09:26:13.457Z,44.39
2023-05-01T09:31:30.452Z,43.05
2023-05-01T09:36:34.676Z,43.27
2023-05-01T09:41:51.200Z,42.61
2023-05-01T09:46:54.524Z,40.23
2023-05-01T09:52:11.992Z,43.46
2023-05-01T09:57:14.984Z,43.83
2023-05-01T10:02:32.049Z,41.57
2023-05-01T10:07:35.102Z,42.86
2023-05-01T10:12:38.130Z,42.68
2023-05-01T10:17:43.499Z,42.32
2023-05-01T10:22:46.786Z,42.43
2023-05-01T10:27:51.334Z,42.07
2023-05-01T10:32:54.763Z,41.69
2023-05-01T10:38:21.754Z,42.18
2023-05-01T10:43:30.536Z,41.50
2023-05-01T10:48:45.152Z,41.59
2023-05-01T10:54:11.556Z,41.10
2023-05-01T10:59:17.874Z,40.42
2023-05-01T11:04:24.782Z,41.76
2023-05-01T11:09:44.693Z,40.11
2023-05-01T11:14:54.246Z,37.09
2023-05-01T11:20:00.456Z,39.54
2023-05-01T11:25:17.432Z,39.66
2023-05-01T11:30:21.164Z,39.28
2023-05-01T11:35:27.423Z,40.45
2023-05-01T11:40:32.994Z,41.32
2023-05-01T11:45:37.568Z,41.82
2023-05-01T11:50:40.897Z,39.42
2023-05-01T11:55:44.631Z,40.21
2023-05-01T12:00:50.796Z,39.28
2023-05-01T12:05:54.094Z,40.49
2023-05-01T12:10:57.711Z,40.66
2023-05-01T12:16:01.014Z,40.25
2023-05-01T12:21:04.034Z,40.31
2023-05-01T12:26:23.788Z,39.12
2023-05-01T12:31:27.967Z,38.44
2023-05-01T12:36:33.707Z,39.42
2023-05-01T12:41:50.028Z,38.64
2023-05-01T12:47:06.699Z,39.72
2023-05-01T12:52:09.937Z,38.79
2023-05-01T12:57:15.590Z,38.42
2023-05-01T13:02:18.921Z,38.91
2023-05-01T13:07:22.065Z,37.90
2023-05-01T13:12:26.793Z,39.79
2023-05-01T13:17:33.636Z,38.08
2023-05-01T13:22:39.280Z,39.93
2023-05-01T13:27:47.455Z,40.22
2023-05-01T13:32:50.485Z,40.02
2023-05-01T13:37:54.492Z,39.55
2023-05-01T13:42:57.481Z,39.71
2023-05-01T13:48:03.094Z,38.75
2023-05-01T13:53:06.963Z,38.73
2023-05-01T13:58:09.984Z,39.01
2023-05-01T14:03:15.878Z,39.06
2023-05-01T14:08:28.365Z,38.86
2023-05-01T14:13:31.348Z,38.62
2023-05-01T14:18:35.321Z,37.69
2023-05-01T14:23:42.189Z,37.41
2023-05-01T14:28:48.171Z,37.30
2023-05-01T14:34:15.610Z,37.18
2023-05-01T14:39:18.823Z,37.34
2023-05-01T14:44:24.247Z,37.58
2023-05-01T14:49:29.733Z,37.17
2023-05-01T14:54:46.040Z,37.56
2023-05-01T14:59:49.795Z,37.49
2023-05-01T15:04:52.777Z,37.10
2023-05-01T15:09:55.775Z,37.12
2023-05-01T15:14:59.124Z,36.88
2023-05-01T15:20:02.312Z,36.77
2023-05-01T15:25:05.728Z,36.36
2023-05-01T15:30:10.332Z,36.85
2023-05-01T15:35:13.613Z,36.92
2023-05-01T15:40:16.949Z,37.39
2023-05-01T15:45:20.622Z,36.57
2023-05-01T15:50:27.436Z,36.38
2023-05-01T15:55:30.428Z,37.14
2023-05-01T16:00:35.844Z,36.71
2023-05-01T16:05:39.162Z,37.32
2023-05-01T16:10:42.096Z,36.80
2023-05-01T16:15:44.991Z,37.12
2023-05-01T16:20:47.932Z,37.56
2023-05-01T16:25:51.033Z,38.09
2023-05-01T16:30:55.805Z,37.99
2023-05-01T16:35:59.900Z,38.15
2023-05-01T16:41:04.210Z,38.88
2023-05-01T16:46:07.030Z,39.05
2023-05-01T16:51:11.968Z,39.11
2023-05-01T16:56:15.418Z,39.61
2023-05-01T17:01:18.449Z,39.92
2023-05-01T17:06:21.705Z,40.27
2023-05-01T17:11:24.775Z,40.78
2023-05-01T17:16:27.929Z,40.87
2023-05-01T17:21:32.413Z,41.08
2023-05-01T17:26:35.387Z,41.98
2023-05-01T17:31:38.483Z,42.82
2023-05-01T17:36:41.529Z,42.93
2023-05-01T17:41:44.564Z,43.20
2023-05-01T17:46:47.493Z,44.57
2023-05-01T17:51:50.451Z,45.14
2023-05-01T17:56:53.403Z,45.47
2023-05-01T18:01:57.133Z,45.87
2023-05-01T18:07:00.748Z,46.27
2023-05-01T18:12:03.961Z,46.99
2023-05-01T18:17:07.134Z,47.31
2023-05-01T18:22:10.614Z,47.36
2023-05-01T18:27:13.719Z,48.67
2023-05-01T18:32:16.686Z,48.87
2023-05-01T18:37:19.649Z,49.15
2023-05-01T18:42:22.555Z,49.90
2023-05-01T18:47:27.669Z,51.10
2023-05-01T18:52:31.350Z,50.90
2023-05-01T18:57:35.551Z,51.08
2023-05-01T19:02:42.700Z,51.31
2023-05-01T19:07:45.860Z,51.71
2023-05-01T19:12:49.469Z,52.06
2023-05-01T19:17:52.473Z,52.09
2023-05-01T19:22:55.567Z,52.07
2023-05-01T19:27:58.510Z,52.20
2023-05-01T19:33:01.488Z,52.54
2023-05-01T19:38:04.505Z,52.78
2023-05-01T19:43:07.466Z,52.94
2023-05-01T19:48:10.760Z,53.40
2023-05-01T19:53:13.744Z,53.59
2023-05-01T19:58:16.689Z,53.61
2023-05-01T20:03:19.845Z,53.82
2023-05-01T20:08:22.826Z,54.05
2023-05-01T20:13:25.757Z,53.84
2023-05-01T20:18:28.806Z,53.50
2023-05-01T20:23:31.751Z,53.96
2023-05-01T20:28:36.080Z,54.50
2023-05-01T20:33:39.142Z,54.79
2023-05-01T20:38:47.224Z,55.64
2023-05-01T20:43:50.181Z,55.45
2023-05-01T20:48:53.533Z,54.16
2023-05-01T20:53:56.628Z,54.16
2023-05-01T20:59:04.934Z,54.31
2023-05-01T21:04:08.202Z,54.34
2023-05-01T21:09:15.009Z,54.48
2023-05-01T21:14:17.994Z,54.31
2023-05-01T21:19:21.000Z,55.08
2023-05-01T21:24:25.790Z,55.08
2023-05-01T21:29:28.896Z,54.77
2023-05-01T21:34:31.939Z,54.87
2023-05-01T21:39:36.326Z,55.11
2023-05-01T21:44:39.381Z,55.50
2023-05-01T21:49:42.425Z,56.18
2023-05-01T21:54:45.488Z,56.58
2023-05-01T21:59:48.557Z,56.12
2023-05-01T22:04:54.772Z,55.99
2023-05-01T22:09:57.945Z,55.99
2023-05-01T22:15:01.396Z,56.13
2023-05-01T22:20:07.219Z,56.33
2023-05-01T22:25:11.643Z,56.25
2023-05-01T22:30:14.607Z,56.65
2023-05-01T22:35:17.654Z,57.47
2023-05-01T22:40:20.649Z,57.43
2023-05-01T22:45:26.412Z,56.92
2023-05-01T22:50:29.404Z,56.70
2023-05-01T22:55:33.101Z,57.03
2023-05-01T23:00:36.631Z,57.43
2023-05-01T23:05:39.559Z,57.47
2023-05-01T23:10:42.788Z,57.83
2023-05-01T23:15:47.623Z,58.54
2023-05-01T23:20:52.663Z,57.62
2023-05-01T23:25:55.824Z,57.55
2023-05-01T23:31:02.662Z,57.67
2023-05-01T23:36:12.852Z,57.83
2023-05-01T23:41:16.308Z,58.13
2023-05-01T23:46:19.454Z,58.26
2023-05-01T23:51:23.031Z,58.32
2023-05-01T23:56:26.147Z,58.30
