createdAt,value
2023-01-25T00:02:29.042Z,4098.4
2023-01-25T00:08:04.958Z,4098.1
2023-01-25T00:13:40.390Z,4097.9
2023-01-25T00:19:16.858Z,4099.1
2023-01-25T00:24:52.923Z,4099.2
2023-01-25T00:30:28.438Z,4098.1
2023-01-25T00:36:03.869Z,4096.4
2023-01-25T00:41:38.851Z,4100.1
2023-01-25T00:47:35.711Z,4094.7
2023-01-25T00:53:08.591Z,4096.5
2023-01-25T00:58:44.868Z,4097.9
2023-01-25T01:04:21.739Z,4095.9
2023-01-25T01:09:57.779Z,4094.4
2023-01-25T01:15:32.944Z,4096.2
2023-01-25T01:21:10.709Z,4093.7
2023-01-25T01:26:46.142Z,4094.7
2023-01-25T01:32:23.200Z,4096.4
2023-01-25T01:37:59.751Z,4093.7
2023-01-25T01:43:34.807Z,4096.4
2023-01-25T01:49:32.203Z,4089.7
2023-01-25T01:55:09.128Z,4091.7
2023-01-25T02:00:44.880Z,4094.4
2023-01-25T02:06:20.137Z,4091.5
2023-01-25T02:11:55.088Z,4091.5
2023-01-25T02:17:30.630Z,4093.9
2023-01-25T02:23:05.925Z,4090.2
2023-01-25T02:28:41.682Z,4092
2023-01-25T02:34:17.551Z,4090
2023-01-25T02:39:52.389Z,4090.9
2023-01-25T02:45:28.699Z,4087.3
2023-01-25T02:51:04.248Z,4089.3
2023-01-25T02:56:39.949Z,4091.5
2023-01-25T03:02:16.369Z,4087.2
2023-01-25T03:07:52.674Z,4087
2023-01-25T03:13:27.953Z,4088
2023-01-25T03:19:03.251Z,4085.5
2023-01-25T03:24:38.472Z,4085.2
2023-01-25T03:30:13.850Z,4084.5
2023-01-25T03:35:49.151Z,4084.3
2023-01-25T03:41:24.020Z,4083.1
2023-01-25T03:47:20.622Z,4078.5
2023-01-25T03:52:53.435Z,4083
2023-01-25T03:58:28.836Z,4080.3
2023-01-25T04:04:04.041Z,4078.3
2023-01-25T04:09:42.739Z,4083.3
2023-01-25T04:15:18.222Z,4079.6
2023-01-25T04:20:54.720Z,4076.8
2023-01-25T04:26:30.300Z,4078.3
2023-01-25T04:32:07.264Z,4078.3
2023-01-25T04:37:43.038Z,4076.1
2023-01-25T04:43:18.313Z,4075.9
2023-01-25T04:49:16.482Z,4071.9
2023-01-25T04:54:48.934Z,4078.3
2023-01-25T05:00:24.419Z,4079
2023-01-25T05:05:59.740Z,4074.4
2023-01-25T05:11:35.580Z,4075.1
2023-01-25T05:17:10.585Z,4074.8
2023-01-25T05:22:45.452Z,4072.4
2023-01-25T05:28:21.514Z,4078.8
2023-01-25T05:33:56.968Z,4077.1
2023-01-25T05:39:32.038Z,4074.8
2023-01-25T05:45:09.245Z,4072.4
2023-01-25T05:50:44.614Z,4073.3
2023-01-25T05:56:19.793Z,4074.6
2023-01-25T06:01:55.225Z,4071.6
2023-01-25T06:07:30.139Z,4075.3
2023-01-25T06:13:05.465Z,4071.3
2023-01-25T06:18:45.109Z,4072.4
2023-01-25T06:24:22.295Z,4072.3
2023-01-25T06:29:58.617Z,4073.1
2023-01-25T06:35:33.471Z,4074.1
2023-01-25T06:41:14.178Z,4073.3
2023-01-25T06:47:11.264Z,4067.1
2023-01-25T06:52:43.946Z,4072.8
2023-01-25T06:58:19.145Z,4070.8
2023-01-25T07:03:54.737Z,4070.1
2023-01-25T07:09:30.393Z,4067.2
2023-01-25T07:15:06.185Z,4069.7
2023-01-25T07:20:42.763Z,4070.1
2023-01-25T07:26:18.292Z,4068.1
2023-01-25T07:31:54.758Z,4068.7
2023-01-25T07:37:30.118Z,4069.7
2023-01-25T07:43:06.712Z,4069.6
2023-01-25T07:49:03.405Z,4067.1
2023-01-25T07:54:36.761Z,4068.2
2023-01-25T08:00:13.042Z,4067.6
2023-01-25T08:05:49.511Z,4070.3
2023-01-25T08:11:25.323Z,4071.1
2023-01-25T08:17:00.182Z,4067.1
2023-01-25T08:22:35.600Z,4065.6
2023-01-25T08:28:10.893Z,4067.9
2023-01-25T08:33:46.235Z,4067.9
2023-01-25T08:39:21.526Z,4070.6
2023-01-25T08:44:58.130Z,4080.6
2023-01-25T08:50:34.048Z,4086.3
2023-01-25T08:56:09.351Z,4080
2023-01-25T09:01:45.220Z,4084.7
2023-01-25T09:07:20.414Z,4082.3
2023-01-25T09:12:56.350Z,4091
2023-01-25T09:18:31.883Z,4088.2
2023-01-25T09:24:10.760Z,4086.7
2023-01-25T09:30:19.369Z,4089.2
2023-01-25T09:35:55.543Z,4088.2
2023-01-25T09:41:31.931Z,4086.5
2023-01-25T09:47:07.452Z,4085.3
2023-01-25T09:52:42.894Z,4096.4
2023-01-25T09:58:18.102Z,4097.9
2023-01-25T10:03:54.881Z,4097.4
2023-01-25T10:09:30.077Z,4093.5
2023-01-25T10:15:05.179Z,4097.1
2023-01-25T10:20:41.880Z,4098.6
2023-01-25T10:26:21.148Z,4097.2
2023-01-25T10:31:57.175Z,4101.4
2023-01-25T10:37:32.596Z,4096.2
2023-01-25T10:43:07.845Z,4099.9
2023-01-25T10:49:05.114Z,4100.9
2023-01-25T10:54:38.277Z,4102.6
2023-01-25T11:00:13.540Z,4113.3
2023-01-25T11:05:48.667Z,4103.1
2023-01-25T11:11:23.934Z,4109.1
2023-01-25T11:16:59.758Z,4115
2023-01-25T11:22:34.748Z,4113.3
2023-01-25T11:28:10.343Z,4123.2
2023-01-25T11:33:46.162Z,4121.5
2023-01-25T11:39:21.779Z,4115
2023-01-25T11:44:58.463Z,4114.3
2023-01-25T11:50:37.653Z,4125
2023-01-25T11:56:13.872Z,4122.2
2023-01-25T12:01:49.486Z,4123.9
2023-01-25T12:07:25.901Z,4118
2023-01-25T12:13:02.688Z,4112.5
2023-01-25T12:18:38.174Z,4115.6
2023-01-25T12:24:14.905Z,4117.7
2023-01-25T12:29:50.631Z,4126
2023-01-25T12:35:26.167Z,4116.6
2023-01-25T12:41:01.275Z,4117.2
2023-01-25T12:46:38.371Z,4112.3
2023-01-25T12:52:14.339Z,4112
2023-01-25T12:57:50.573Z,4110.3
2023-01-25T13:03:26.927Z,4117.3
2023-01-25T13:09:01.979Z,4111.5
2023-01-25T13:14:40.069Z,4107.6
2023-01-25T13:20:15.220Z,4112.5
2023-01-25T13:25:54.833Z,4112.8
2023-01-25T13:31:58.889Z,4114.8
2023-01-25T13:37:34.749Z,4112.5
2023-01-25T13:43:10.363Z,4115.3
2023-01-25T13:48:45.369Z,4110.4
2023-01-25T13:54:20.468Z,4116
2023-01-25T14:00:15.028Z,4118.2
2023-01-25T14:05:50.930Z,4116.3
2023-01-25T14:11:26.151Z,4116.8
2023-01-25T14:17:22.540Z,4120
2023-01-25T14:22:58.389Z,4123.5
2023-01-25T14:28:33.388Z,4115.8
2023-01-25T14:34:08.904Z,4121.2
2023-01-25T14:39:59.100Z,4121.3
2023-01-25T14:45:34.961Z,4115.8
2023-01-25T14:51:15.741Z,4123.8
2023-01-25T14:56:50.981Z,4123.9
2023-01-25T15:02:26.907Z,4118
2023-01-25T15:08:01.864Z,4112.6
2023-01-25T15:13:37.085Z,4113.6
2023-01-25T15:19:22.660Z,4115
2023-01-25T15:24:59.803Z,4107.4
2023-01-25T15:30:36.591Z,4108.9
2023-01-25T15:36:15.516Z,4107.8
2023-01-25T15:41:52.445Z,4103.9
2023-01-25T15:47:27.673Z,4105.1
2023-01-25T15:53:06.736Z,4106.1
2023-01-25T15:58:41.625Z,4104.1
2023-01-25T16:04:17.884Z,4105.1
2023-01-25T16:10:08.217Z,4103.6
2023-01-25T16:15:43.713Z,4101.7
2023-01-25T16:21:32.592Z,4100.4
2023-01-25T16:27:07.953Z,4097.7
2023-01-25T16:32:43.711Z,4099.9
2023-01-25T16:38:19.085Z,4096.4
2023-01-25T16:43:58.939Z,4097.2
2023-01-25T16:49:34.220Z,4094.9
2023-01-25T16:55:16.357Z,4097
2023-01-25T17:00:51.768Z,4095.9
2023-01-25T17:06:27.792Z,4095
2023-01-25T17:12:02.673Z,4094.4
2023-01-25T17:17:54.796Z,4093.7
2023-01-25T17:23:43.744Z,4096
2023-01-25T17:29:19.279Z,4093.5
2023-01-25T17:35:13.280Z,4093.2
2023-01-25T17:40:48.525Z,4091.4
2023-01-25T17:46:24.864Z,4094.7
2023-01-25T17:51:59.961Z,4088.2
2023-01-25T17:57:35.775Z,4091.7
2023-01-25T18:03:19.228Z,4088.7
2023-01-25T18:09:20.763Z,4091
2023-01-25T18:14:58.525Z,4088
2023-01-25T18:20:33.909Z,4087.7
2023-01-25T18:26:09.880Z,4084
2023-01-25T18:31:46.758Z,4088.8
2023-01-25T18:37:25.034Z,4086.3
2023-01-25T18:43:03.409Z,4083
2023-01-25T18:48:42.840Z,4084.5
2023-01-25T18:54:20.714Z,4088.5
2023-01-25T18:59:59.979Z,4086.7
2023-01-25T19:05:42.194Z,4087.2
2023-01-25T19:11:17.657Z,4087
2023-01-25T19:16:53.819Z,4089.7
2023-01-25T19:22:51.014Z,4085.7
2023-01-25T19:28:46.358Z,4088.3
2023-01-25T19:34:27.117Z,4086.8
2023-01-25T19:40:02.596Z,4086
2023-01-25T19:45:37.440Z,4087.8
2023-01-25T19:51:43.116Z,4085.2
2023-01-25T19:57:18.478Z,4090
2023-01-25T20:04:57.764Z,4087.3
2023-01-25T20:10:47.669Z,4089.7
2023-01-25T20:16:23.495Z,4088.3
2023-01-25T20:22:01.869Z,4085.2
2023-01-25T20:27:45.759Z,4086.7
2023-01-25T20:33:21.433Z,4086.2
2023-01-25T20:38:56.857Z,4084.8
2023-01-25T20:44:36.135Z,4086.5
2023-01-25T20:50:12.738Z,4088.7
2023-01-25T20:55:47.843Z,4088.2
2023-01-25T21:01:27.227Z,4087.2
2023-01-25T21:07:03.871Z,4084.7
2023-01-25T21:13:04.525Z,4085.8
2023-01-25T21:18:48.765Z,4086.5
2023-01-25T21:24:58.968Z,4084.5
2023-01-25T21:30:46.921Z,4085.3
2023-01-25T21:36:28.768Z,4088.3
2023-01-25T21:42:03.905Z,4083
2023-01-25T21:47:39.246Z,4084.8
2023-01-25T21:53:15.389Z,4087.3
2023-01-25T21:59:09.404Z,4083.6
2023-01-25T22:04:46.086Z,4081.5
2023-01-25T22:10:23.661Z,4082.3
2023-01-25T22:15:59.997Z,4082.5
2023-01-25T22:21:56.581Z,4081
2023-01-25T22:27:33.691Z,4080.1
2023-01-25T22:34:20.313Z,4079.8
2023-01-25T22:39:55.850Z,4078.5
2023-01-25T22:45:30.852Z,4077.6
2023-01-25T22:51:05.803Z,4081.5
2023-01-25T22:56:42.004Z,4077.3
2023-01-25T23:02:25.429Z,4076.9
2023-01-25T23:08:00.346Z,4079.6
2023-01-25T23:13:35.616Z,4075.9
2023-01-25T23:19:11.241Z,4078.1
2023-01-25T23:24:46.642Z,4075.1
2023-01-25T23:30:21.924Z,4077.1
2023-01-25T23:36:00.540Z,4076.8
2023-01-25T23:41:39.482Z,4079.6
2023-01-25T23:47:34.424Z,4077.1
2023-01-25T23:53:16.648Z,4076.6
2023-01-25T23:59:01.240Z,4075.1
