createdAt,value
2023-12-01T12:34:54.749Z,49.42
2023-12-01T12:36:28.330Z,46.45
2023-12-01T12:38:03.662Z,45.90
2023-12-01T12:39:36.005Z,47.67
2023-12-01T12:41:23.814Z,49.55
2023-12-01T12:43:00.887Z,56.25
2023-12-01T12:44:36.400Z,49.35
2023-12-01T12:46:15.096Z,46.67
2023-12-01T12:47:47.596Z,48.45
2023-12-01T12:49:20.978Z,43.40
2023-12-01T12:50:55.017Z,53.35
2023-12-01T12:52:28.812Z,71.68
2023-12-01T12:54:01.681Z,60.38
2023-12-01T12:55:38.361Z,59.25
2023-12-01T12:57:11.331Z,54.65
2023-12-01T12:58:48.079Z,57.13
2023-12-01T13:00:20.922Z,60.50
2023-12-01T13:01:54.948Z,60.13
2023-12-01T13:03:27.609Z,72.95
2023-12-01T13:05:01.327Z,59.90
2023-12-01T13:06:36.447Z,50.20
2023-12-01T13:08:20.674Z,48.25
2023-12-01T13:09:54.850Z,55.53
2023-12-01T13:11:28.376Z,38.95
2023-12-01T13:13:01.701Z,36.50
2023-12-01T13:14:35.808Z,35.22
2023-12-01T13:16:09.234Z,37.88
2023-12-01T13:17:43.104Z,34.40
2023-12-01T13:19:15.432Z,37.15
2023-12-01T13:20:48.843Z,38.72
2023-12-01T13:22:23.637Z,41.00
2023-12-01T13:23:57.233Z,40.38
2023-12-01T13:25:30.609Z,41.45
2023-12-01T13:27:05.190Z,37.50
2023-12-01T13:28:38.447Z,53.42
2023-12-01T13:30:12.373Z,43.65
2023-12-01T13:31:45.841Z,40.08
2023-12-01T13:33:18.207Z,44.47
2023-12-01T13:34:51.410Z,58.35
2023-12-01T13:36:23.893Z,47.78
2023-12-01T13:37:59.027Z,49.45
2023-12-01T13:39:31.470Z,51.10
2023-12-01T13:41:04.794Z,45.58
2023-12-01T13:42:38.156Z,39.67
2023-12-01T13:44:12.482Z,37.55
2023-12-01T13:45:45.103Z,34.05
2023-12-01T13:47:20.045Z,31.17
2023-12-01T13:48:53.420Z,28.23
2023-12-01T13:50:26.213Z,34.30
2023-12-01T13:51:59.793Z,31.02
2023-12-01T13:53:34.362Z,32.47
2023-12-01T13:55:08.163Z,33.78
2023-12-01T13:56:41.829Z,43.67
2023-12-01T13:58:14.280Z,48.08
2023-12-01T13:59:47.753Z,48.13
2023-12-01T14:01:20.101Z,87.78
2023-12-01T14:02:53.717Z,88.90
2023-12-01T14:04:26.315Z,83.55
2023-12-01T14:05:59.698Z,63.40
2023-12-01T14:07:32.053Z,58.05
2023-12-01T14:09:07.761Z,64.90
2023-12-01T14:10:40.548Z,70.45
2023-12-01T14:12:14.041Z,69.93
2023-12-01T14:13:46.608Z,65.80
2023-12-01T14:15:20.577Z,69.68
2023-12-01T14:16:53.071Z,86.82
2023-12-01T14:18:26.475Z,75.07
2023-12-01T14:19:58.923Z,71.88
2023-12-01T14:21:32.803Z,83.38
2023-12-01T14:23:05.347Z,62.00
2023-12-01T14:24:40.030Z,61.08
2023-12-01T14:26:12.515Z,65.13
2023-12-01T14:27:46.293Z,63.03
2023-12-01T14:29:18.585Z,54.90
2023-12-01T14:30:52.283Z,59.05
2023-12-01T14:32:26.022Z,47.78
2023-12-01T14:33:58.656Z,66.18
2023-12-01T14:35:32.122Z,65.75
2023-12-01T14:37:04.976Z,57.58
2023-12-01T14:38:38.840Z,51.20
2023-12-01T14:40:13.373Z,50.15
2023-12-01T14:41:47.094Z,40.00
2023-12-01T14:43:20.465Z,44.20
2023-12-01T14:44:52.989Z,40.40
2023-12-01T14:46:27.580Z,53.47
2023-12-01T14:48:00.762Z,74.50
2023-12-01T14:49:34.097Z,61.05
2023-12-01T14:51:07.046Z,97.22
2023-12-01T14:52:40.498Z,92.57
2023-12-01T14:54:13.107Z,57.67
2023-12-01T14:55:48.853Z,58.55
2023-12-01T14:57:22.408Z,76.35
2023-12-01T14:58:56.055Z,62.25
2023-12-01T15:00:28.471Z,65.53
2023-12-01T15:02:03.383Z,67.78
2023-12-01T15:03:36.386Z,67.07
2023-12-01T15:05:10.552Z,68.32
2023-12-01T15:06:42.924Z,66.20
2023-12-01T15:08:16.454Z,65.53
2023-12-01T15:09:48.721Z,60.55
2023-12-01T15:11:24.669Z,56.13
2023-12-01T15:12:58.138Z,61.33
2023-12-01T15:14:30.731Z,61.72
2023-12-01T15:16:04.084Z,59.83
2023-12-01T15:17:37.755Z,58.78
2023-12-01T15:19:10.293Z,58.35
2023-12-01T15:20:46.747Z,57.80
2023-12-01T15:22:19.419Z,62.58
2023-12-01T15:23:54.180Z,80.82
2023-12-01T15:25:27.933Z,62.90
2023-12-01T15:27:01.954Z,46.10
2023-12-01T15:28:35.326Z,53.92
2023-12-01T15:30:08.430Z,33.30
2023-12-01T15:31:41.788Z,31.83
2023-12-01T15:33:14.488Z,27.90
2023-12-01T15:34:47.865Z,24.55
2023-12-01T15:36:20.833Z,25.80
2023-12-01T15:37:54.218Z,23.05
2023-12-01T15:39:26.776Z,19.27
2023-12-01T15:41:00.017Z,20.20
2023-12-01T15:42:34.039Z,27.25
2023-12-01T15:44:07.337Z,19.08
2023-12-01T15:45:39.837Z,19.08
2023-12-01T15:47:12.972Z,20.30
2023-12-01T15:48:45.557Z,28.48
2023-12-01T15:50:18.816Z,31.08
2023-12-01T15:51:51.788Z,31.33
2023-12-01T15:53:25.221Z,29.58
2023-12-01T15:54:57.916Z,26.45
2023-12-01T15:56:31.223Z,36.45
2023-12-01T15:58:04.918Z,35.00
2023-12-01T15:59:38.724Z,41.53
2023-12-01T16:01:11.297Z,45.25
2023-12-01T16:02:44.635Z,49.38
2023-12-01T16:04:17.207Z,78.80
2023-12-01T16:05:50.504Z,75.43
2023-12-01T16:07:22.919Z,57.15
2023-12-01T16:08:56.131Z,48.38
2023-12-01T16:10:32.593Z,42.78
2023-12-01T16:12:06.306Z,44.22
2023-12-01T16:13:41.312Z,40.17
2023-12-01T16:15:17.805Z,32.88
2023-12-01T16:16:52.473Z,33.08
2023-12-01T16:18:28.541Z,32.75
2023-12-01T16:20:02.502Z,35.88
2023-12-01T16:21:35.856Z,32.17
2023-12-01T16:23:10.232Z,28.52
2023-12-01T16:24:48.771Z,23.58
2023-12-01T16:26:21.761Z,25.17
2023-12-01T16:27:55.079Z,34.60
2023-12-01T16:29:29.818Z,38.58
2023-12-01T16:31:02.010Z,79.05
2023-12-01T16:32:35.995Z,61.55
2023-12-01T16:34:08.228Z,72.18
2023-12-01T16:35:42.026Z,73.30
2023-12-01T16:37:14.222Z,62.47
2023-12-01T16:38:47.672Z,57.33
2023-12-01T16:40:21.303Z,69.60
2023-12-01T16:41:55.611Z,57.38
2023-12-01T16:43:28.265Z,33.47
2023-12-01T16:45:03.635Z,39.28
2023-12-01T16:46:35.902Z,30.80
2023-12-01T16:48:09.586Z,29.25
2023-12-01T16:49:41.958Z,28.77
2023-12-01T16:51:15.390Z,27.67
2023-12-01T16:52:47.700Z,37.60
2023-12-01T16:54:21.012Z,32.92
2023-12-01T16:55:53.326Z,74.45
2023-12-01T16:57:27.033Z,89.15
2023-12-01T16:58:59.331Z,88.60
2023-12-01T17:00:34.206Z,94.95
2023-12-01T17:02:06.779Z,72.03
2023-12-01T17:03:40.398Z,87.10
2023-12-01T17:05:12.802Z,88.32
2023-12-01T17:06:46.123Z,84.55
2023-12-01T17:08:18.760Z,81.05
2023-12-01T17:09:52.064Z,73.75
2023-12-01T17:11:24.290Z,74.95
2023-12-01T17:12:57.624Z,75.40
2023-12-01T17:14:36.881Z,73.30
2023-12-01T17:16:13.348Z,79.05
2023-12-01T17:17:45.692Z,90.70
2023-12-01T17:19:19.496Z,84.65
2023-12-01T17:20:51.798Z,78.88
2023-12-01T17:22:25.243Z,75.47
2023-12-01T17:23:57.572Z,66.35
2023-12-01T17:25:31.137Z,43.13
2023-12-01T17:27:03.459Z,55.88
2023-12-01T17:28:36.798Z,57.25
2023-12-01T17:30:11.290Z,38.13
2023-12-01T17:31:45.086Z,48.05
2023-12-01T17:33:18.476Z,64.68
2023-12-01T17:34:50.871Z,41.60
2023-12-01T17:36:27.239Z,44.00
2023-12-01T17:37:59.734Z,42.83
2023-12-01T17:39:33.155Z,47.78
2023-12-01T17:41:06.316Z,53.00
2023-12-01T17:42:39.954Z,57.05
2023-12-01T17:44:12.760Z,49.70
2023-12-01T17:45:46.664Z,44.90
2023-12-01T17:47:20.716Z,33.33
2023-12-01T17:48:53.946Z,36.38
2023-12-01T17:50:26.725Z,44.92
2023-12-01T17:52:00.104Z,49.85
2023-12-01T17:53:32.564Z,61.53
2023-12-01T17:55:06.244Z,74.53
2023-12-01T17:56:38.577Z,63.92
2023-12-01T17:58:11.738Z,62.33
2023-12-01T17:59:44.141Z,61.20
2023-12-01T18:01:17.420Z,51.85
2023-12-01T18:02:52.360Z,58.88
2023-12-01T18:04:25.783Z,66.00
2023-12-01T18:05:58.125Z,68.57
2023-12-01T18:07:31.459Z,65.63
2023-12-01T18:09:04.064Z,78.88
2023-12-01T18:10:37.345Z,100.75
2023-12-01T18:12:10.671Z,98.85
2023-12-01T18:13:43.080Z,77.30
2023-12-01T18:15:16.617Z,51.42
2023-12-01T18:16:50.473Z,38.42
2023-12-01T18:18:26.517Z,32.40
2023-12-01T18:20:00.909Z,35.10
2023-12-01T18:21:33.440Z,35.42
2023-12-01T18:23:06.615Z,29.35
2023-12-01T18:24:38.916Z,20.48
2023-12-01T18:26:12.108Z,16.02
2023-12-01T18:27:44.560Z,19.15
2023-12-01T18:29:17.887Z,24.65
2023-12-01T18:30:50.275Z,21.70
2023-12-01T18:32:23.538Z,21.90
2023-12-01T18:33:57.380Z,20.15
2023-12-01T18:35:30.774Z,26.00
2023-12-01T18:37:03.273Z,25.67
2023-12-01T18:38:36.504Z,24.15
2023-12-01T18:40:09.935Z,25.65
2023-12-01T18:41:44.486Z,29.77
2023-12-01T18:43:16.902Z,34.63
2023-12-01T18:44:50.152Z,57.25
2023-12-01T18:46:22.747Z,55.70
2023-12-01T18:47:56.194Z,47.42
2023-12-01T18:49:31.254Z,61.45
2023-12-01T18:51:07.016Z,66.63
2023-12-01T18:52:40.417Z,67.60
2023-12-01T18:54:14.252Z,60.80
2023-12-01T18:55:47.609Z,59.30
2023-12-01T18:57:19.911Z,58.15
2023-12-01T18:58:53.887Z,48.05
2023-12-01T19:00:27.295Z,55.45
2023-12-01T19:02:01.099Z,50.53
2023-12-01T19:03:33.652Z,42.78
2023-12-01T19:05:09.387Z,49.67
2023-12-01T19:06:41.680Z,46.20
2023-12-01T19:08:15.125Z,26.60
2023-12-01T19:09:47.316Z,30.90
2023-12-01T19:11:21.084Z,25.23
2023-12-01T19:12:53.449Z,28.52
2023-12-01T19:14:27.485Z,31.77
2023-12-01T19:15:59.718Z,34.47
2023-12-01T19:17:33.485Z,22.67
2023-12-01T19:19:05.925Z,37.40
2023-12-01T19:20:40.748Z,34.85
2023-12-01T19:22:13.022Z,32.30
2023-12-01T19:23:46.426Z,37.22
2023-12-01T19:25:19.743Z,29.13
2023-12-01T19:26:52.820Z,25.10
2023-12-01T19:28:26.035Z,24.40
2023-12-01T19:29:58.538Z,31.25
2023-12-01T19:31:31.875Z,40.08
2023-12-01T19:33:04.320Z,41.40
2023-12-01T19:34:37.712Z,33.72
2023-12-01T19:36:12.295Z,37.97
2023-12-01T19:37:45.474Z,38.33
2023-12-01T19:39:18.111Z,53.88
2023-12-01T19:40:51.408Z,42.35
2023-12-01T19:42:23.993Z,38.63
2023-12-01T19:44:00.282Z,29.63
2023-12-01T19:45:32.955Z,20.40
2023-12-01T19:47:06.506Z,18.45
2023-12-01T19:48:39.123Z,25.67
2023-12-01T19:50:12.431Z,31.38
2023-12-01T19:51:46.428Z,32.20
2023-12-01T19:53:19.710Z,30.25
2023-12-01T19:54:52.097Z,43.55
2023-12-01T19:56:25.398Z,32.80
2023-12-01T19:57:57.881Z,21.63
2023-12-01T19:59:31.121Z,23.77
2023-12-01T20:01:03.527Z,23.75
2023-12-01T20:02:36.707Z,27.70
2023-12-01T20:04:09.079Z,65.07
2023-12-01T20:05:42.454Z,59.97
2023-12-01T20:07:17.318Z,29.88
2023-12-01T20:08:49.637Z,29.42
2023-12-01T20:10:23.198Z,27.67
2023-12-01T20:11:55.498Z,24.83
2023-12-01T20:13:28.783Z,29.75
2023-12-01T20:15:01.101Z,24.55
2023-12-01T20:16:35.316Z,19.05
2023-12-01T20:18:07.772Z,23.27
2023-12-01T20:19:41.289Z,24.52
2023-12-01T20:21:13.573Z,42.95
2023-12-01T20:22:48.573Z,66.75
2023-12-01T20:24:20.977Z,72.13
2023-12-01T20:25:54.242Z,79.88
2023-12-01T20:27:27.177Z,69.65
2023-12-01T20:29:00.696Z,60.85
2023-12-01T20:30:32.993Z,57.58
2023-12-01T20:32:07.345Z,58.22
2023-12-01T20:33:39.612Z,53.15
2023-12-01T20:35:13.686Z,56.33
2023-12-01T20:36:45.984Z,53.58
2023-12-01T20:38:20.579Z,47.60
2023-12-01T20:39:53.822Z,47.28
2023-12-01T20:41:27.648Z,50.85
2023-12-01T20:43:01.192Z,50.38
2023-12-01T20:44:33.597Z,50.95
2023-12-01T20:46:09.188Z,49.75
2023-12-01T20:47:41.628Z,46.60
2023-12-01T20:49:16.035Z,49.92
2023-12-01T20:50:48.460Z,49.50
2023-12-01T20:52:21.853Z,50.17
2023-12-01T20:53:55.645Z,51.67
2023-12-01T20:55:28.863Z,49.97
2023-12-01T20:57:02.155Z,53.03
2023-12-01T20:58:34.477Z,59.67
2023-12-01T21:00:09.686Z,55.10
2023-12-01T21:01:42.985Z,64.72
2023-12-01T21:03:16.749Z,51.30
2023-12-01T21:04:50.130Z,51.83
2023-12-01T21:06:23.705Z,58.13
2023-12-01T21:07:56.136Z,58.53
2023-12-01T21:09:31.110Z,65.20
2023-12-01T21:11:03.398Z,60.45
2023-12-01T21:12:36.865Z,67.35
2023-12-01T21:14:09.229Z,67.40
2023-12-01T21:15:42.642Z,71.95
2023-12-01T21:17:14.886Z,84.15
2023-12-01T21:18:48.379Z,85.00
2023-12-01T21:20:23.232Z,80.53
2023-12-01T21:21:56.885Z,85.90
2023-12-01T21:23:29.224Z,81.70
2023-12-01T21:25:06.557Z,78.18
2023-12-01T21:26:38.994Z,68.72
2023-12-01T21:28:12.185Z,59.70
2023-12-01T21:29:44.653Z,38.10
2023-12-01T21:31:20.738Z,34.67
2023-12-01T21:32:53.005Z,32.55
2023-12-01T21:34:26.332Z,33.17
2023-12-01T21:35:58.777Z,28.30
2023-12-01T21:37:32.311Z,23.15
2023-12-01T21:39:06.361Z,27.90
2023-12-01T21:40:44.607Z,22.73
2023-12-01T21:42:17.047Z,24.42
2023-12-01T21:43:50.705Z,24.55
2023-12-01T21:45:22.968Z,28.10
2023-12-01T21:46:56.179Z,23.65
2023-12-01T21:48:28.707Z,24.13
2023-12-01T21:50:05.945Z,27.15
2023-12-01T21:51:40.729Z,27.42
2023-12-01T21:53:13.899Z,27.25
2023-12-01T21:54:46.288Z,25.45
2023-12-01T21:56:21.071Z,25.05
2023-12-01T21:57:56.045Z,26.45
2023-12-01T21:59:30.659Z,26.85
2023-12-01T22:01:05.124Z,31.42
2023-12-01T22:02:38.432Z,36.90
2023-12-01T22:04:10.600Z,40.92
2023-12-01T22:05:43.957Z,28.38
2023-12-01T22:07:16.248Z,32.10
2023-12-01T22:08:49.647Z,32.10
2023-12-01T22:10:21.911Z,26.45
2023-12-01T22:11:56.594Z,29.05
2023-12-01T22:13:28.906Z,29.10
2023-12-01T22:15:02.252Z,28.48
2023-12-01T22:16:34.569Z,23.90
2023-12-01T22:18:07.943Z,24.83
2023-12-01T22:19:40.385Z,24.90
2023-12-01T22:21:13.775Z,22.55
2023-12-01T22:22:47.104Z,25.15
2023-12-01T22:24:19.346Z,26.42
2023-12-01T22:25:52.736Z,24.27
2023-12-01T22:27:26.518Z,21.45
2023-12-01T22:28:59.842Z,23.13
2023-12-01T22:30:32.010Z,19.38
2023-12-01T22:32:05.858Z,18.98
2023-12-01T22:33:38.285Z,19.50
2023-12-01T22:35:11.648Z,30.60
2023-12-01T22:36:43.962Z,22.10
2023-12-01T22:38:17.335Z,17.50
2023-12-01T22:39:49.987Z,16.27
2023-12-01T22:41:23.255Z,14.65
2023-12-01T22:42:56.874Z,14.63
2023-12-01T22:44:31.900Z,17.58
2023-12-01T22:46:05.015Z,18.77
2023-12-01T22:47:38.254Z,18.92
2023-12-01T22:49:11.378Z,17.17
2023-12-01T22:50:44.732Z,19.70
2023-12-01T22:52:16.958Z,20.13
2023-12-01T22:53:51.251Z,21.15
2023-12-01T22:55:24.708Z,16.65
2023-12-01T22:56:57.674Z,32.03
2023-12-01T22:58:32.481Z,39.40
2023-12-01T23:00:16.021Z,32.42
2023-12-01T23:01:49.502Z,29.27
2023-12-01T23:03:22.060Z,28.40
2023-12-01T23:04:55.618Z,27.00
2023-12-01T23:06:28.090Z,22.33
2023-12-01T23:08:01.898Z,18.88
2023-12-01T23:09:34.359Z,23.52
2023-12-01T23:11:09.410Z,22.63
2023-12-01T23:12:41.880Z,24.08
2023-12-01T23:14:16.566Z,25.73
2023-12-01T23:15:50.190Z,21.63
2023-12-01T23:17:22.732Z,22.45
2023-12-01T23:18:56.179Z,23.08
2023-12-01T23:20:28.922Z,21.10
2023-12-01T23:22:02.528Z,22.60
2023-12-01T23:23:34.959Z,32.80
2023-12-01T23:25:10.596Z,32.40
2023-12-01T23:26:44.729Z,25.02
2023-12-01T23:28:18.098Z,20.83
2023-12-01T23:29:51.814Z,20.38
2023-12-01T23:31:25.306Z,18.92
2023-12-01T23:32:57.706Z,17.55
2023-12-01T23:34:31.200Z,18.80
2023-12-01T23:36:03.935Z,17.42
2023-12-01T23:37:37.912Z,17.98
2023-12-01T23:39:11.187Z,17.98
2023-12-01T23:40:43.496Z,17.05
2023-12-01T23:42:16.761Z,17.60
2023-12-01T23:43:50.098Z,17.25
2023-12-01T23:45:23.789Z,17.67
2023-12-01T23:46:57.094Z,17.80
2023-12-01T23:48:29.454Z,17.45
2023-12-01T23:50:03.064Z,15.40
2023-12-01T23:51:36.807Z,16.23
2023-12-01T23:53:09.200Z,16.38
2023-12-01T23:54:42.605Z,15.25
2023-12-01T23:56:15.056Z,15.60
2023-12-01T23:57:48.561Z,16.40
2023-12-01T23:59:21.393Z,18.30
