createdAt,value
2023-04-01T00:01:17.934Z,10.50
2023-04-01T00:03:45.539Z,10.50
2023-04-01T00:06:16.775Z,10.50
2023-04-01T00:08:44.049Z,10.50
2023-04-01T00:11:11.512Z,10.50
2023-04-01T00:13:38.454Z,10.40
2023-04-01T00:16:13.875Z,10.40
2023-04-01T00:18:48.459Z,10.50
2023-04-01T00:21:16.121Z,10.40
2023-04-01T00:23:43.259Z,10.40
2023-04-01T00:26:10.623Z,10.30
2023-04-01T00:28:38.537Z,10.40
2023-04-01T00:31:07.359Z,10.30
2023-04-01T00:33:34.379Z,10.30
2023-04-01T00:36:15.343Z,10.30
2023-04-01T00:38:43.358Z,10.30
2023-04-01T00:41:15.214Z,10.40
2023-04-01T00:43:46.907Z,10.30
2023-04-01T00:46:13.782Z,10.30
2023-04-01T00:48:49.382Z,10.30
2023-04-01T00:51:24.774Z,10.30
2023-04-01T00:53:53.355Z,10.30
2023-04-01T00:56:35.132Z,10.30
2023-04-01T00:59:05.681Z,10.30
2023-04-01T01:01:32.579Z,10.30
2023-04-01T01:03:59.399Z,10.30
2023-04-01T01:06:48.266Z,10.30
2023-04-01T01:09:22.582Z,10.30
2023-04-01T01:11:51.431Z,10.30
2023-04-01T01:14:21.347Z,10.30
2023-04-01T01:16:53.954Z,10.30
2023-04-01T01:19:23.844Z,10.30
2023-04-01T01:21:59.319Z,10.30
2023-04-01T01:24:49.226Z,10.30
2023-04-01T01:27:19.723Z,10.20
2023-04-01T01:30:10.511Z,10.30
2023-04-01T01:32:52.623Z,10.30
2023-04-01T01:35:34.582Z,10.30
2023-04-01T01:38:06.127Z,10.30
2023-04-01T01:40:33.598Z,10.30
2023-04-01T01:43:03.692Z,10.30
2023-04-01T01:45:30.965Z,10.30
2023-04-01T01:47:58.917Z,10.30
2023-04-01T01:50:25.987Z,10.30
2023-04-01T01:53:00.608Z,10.30
2023-04-01T01:55:32.832Z,10.30
2023-04-01T01:58:00.608Z,10.30
2023-04-01T02:00:27.712Z,10.30
2023-04-01T02:02:54.696Z,10.20
2023-04-01T02:05:23.998Z,10.10
2023-04-01T02:08:36.104Z,10.00
2023-04-01T02:11:11.437Z,9.90
2023-04-01T02:13:47.232Z,9.90
2023-04-01T02:16:35.775Z,9.80
2023-04-01T02:19:08.245Z,9.80
2023-04-01T02:21:35.422Z,9.70
2023-04-01T02:24:03.392Z,9.80
2023-04-01T02:26:30.260Z,9.70
2023-04-01T02:28:57.972Z,9.70
2023-04-01T02:31:25.109Z,9.70
2023-04-01T02:33:51.948Z,9.70
2023-04-01T02:36:18.883Z,9.70
2023-04-01T02:38:46.013Z,9.70
2023-04-01T02:41:13.006Z,9.80
2023-04-01T02:43:39.865Z,9.80
2023-04-01T02:46:06.802Z,9.80
2023-04-01T02:48:33.612Z,9.80
2023-04-01T02:51:00.404Z,9.80
2023-04-01T02:53:27.266Z,9.80
2023-04-01T02:55:54.148Z,9.80
2023-04-01T02:58:21.038Z,9.80
2023-04-01T03:00:47.881Z,9.80
2023-04-01T03:03:14.912Z,9.80
2023-04-01T03:05:41.843Z,9.80
2023-04-01T03:08:08.630Z,9.80
2023-04-01T03:10:35.682Z,9.80
2023-04-01T03:13:04.232Z,9.80
2023-04-01T03:15:31.392Z,9.80
2023-04-01T03:17:58.489Z,9.80
2023-04-01T03:20:25.460Z,9.80
2023-04-01T03:22:52.295Z,9.70
2023-04-01T03:25:19.296Z,9.80
2023-04-01T03:27:46.306Z,9.70
2023-04-01T03:30:13.419Z,9.70
2023-04-01T03:32:48.865Z,9.60
2023-04-01T03:35:16.128Z,9.70
2023-04-01T03:37:43.092Z,9.60
2023-04-01T03:40:10.707Z,9.60
2023-04-01T03:42:37.768Z,9.60
2023-04-01T03:45:05.995Z,9.60
2023-04-01T03:47:32.812Z,9.60
2023-04-01T03:49:59.655Z,9.60
2023-04-01T03:52:26.899Z,9.60
2023-04-01T03:54:53.850Z,9.60
2023-04-01T03:57:20.769Z,9.60
2023-04-01T03:59:47.785Z,9.60
2023-04-01T04:02:14.610Z,9.60
2023-04-01T04:04:42.195Z,9.60
2023-04-01T04:07:09.311Z,9.60
2023-04-01T04:09:56.132Z,9.60
2023-04-01T04:12:23.022Z,9.60
2023-04-01T04:14:49.810Z,9.60
2023-04-01T04:17:17.374Z,9.60
2023-04-01T04:19:44.806Z,9.60
2023-04-01T04:22:11.879Z,9.60
2023-04-01T04:24:39.216Z,9.70
2023-04-01T04:27:12.606Z,9.60
2023-04-01T04:29:50.612Z,9.60
2023-04-01T04:32:17.468Z,9.60
2023-04-01T04:34:46.955Z,9.60
2023-04-01T04:37:13.988Z,9.60
2023-04-01T04:39:40.839Z,9.60
2023-04-01T04:42:07.687Z,9.60
2023-04-01T04:44:34.705Z,9.60
2023-04-01T04:47:02.488Z,9.60
2023-04-01T04:49:29.407Z,9.50
2023-04-01T04:51:56.381Z,9.60
2023-04-01T04:54:26.414Z,9.50
2023-04-01T04:56:56.558Z,9.60
2023-04-01T04:59:25.539Z,9.50
2023-04-01T05:02:18.725Z,9.60
2023-04-01T05:04:45.772Z,9.60
2023-04-01T05:07:12.773Z,9.60
2023-04-01T05:09:39.627Z,9.60
2023-04-01T05:12:07.132Z,9.70
2023-04-01T05:14:53.544Z,9.70
2023-04-01T05:17:20.671Z,9.70
2023-04-01T05:19:47.544Z,9.60
2023-04-01T05:22:14.516Z,9.60
2023-04-01T05:24:41.932Z,9.60
2023-04-01T05:27:09.031Z,9.60
2023-04-01T05:29:39.442Z,9.60
2023-04-01T05:32:09.020Z,9.60
2023-04-01T05:34:36.266Z,9.70
2023-04-01T05:37:03.061Z,9.60
2023-04-01T05:39:30.067Z,9.60
2023-04-01T05:41:56.896Z,9.60
2023-04-01T05:44:23.762Z,9.60
2023-04-01T05:47:13.636Z,9.60
2023-04-01T05:49:41.083Z,9.60
2023-04-01T05:52:08.296Z,9.60
2023-04-01T05:54:36.600Z,9.60
2023-04-01T05:57:03.581Z,9.60
2023-04-01T05:59:32.265Z,9.60
2023-04-01T06:02:00.123Z,9.60
2023-04-01T06:04:29.453Z,9.50
2023-04-01T06:06:56.504Z,9.50
2023-04-01T06:09:28.361Z,9.50
2023-04-01T06:12:17.422Z,9.40
2023-04-01T06:15:02.145Z,9.40
2023-04-01T06:17:51.166Z,9.50
2023-04-01T06:20:28.855Z,9.50
2023-04-01T06:23:34.921Z,9.50
2023-04-01T06:26:21.217Z,9.40
2023-04-01T06:28:55.993Z,9.40
2023-04-01T06:31:27.760Z,9.40
2023-04-01T06:34:07.617Z,9.40
2023-04-01T06:36:44.191Z,9.40
2023-04-01T06:39:43.376Z,9.40
2023-04-01T06:42:19.163Z,9.40
2023-04-01T06:45:12.124Z,9.40
2023-04-01T06:48:32.469Z,9.40
2023-04-01T06:51:27.004Z,9.40
2023-04-01T06:54:39.819Z,9.40
2023-04-01T06:57:26.858Z,9.30
2023-04-01T06:59:53.777Z,9.30
2023-04-01T07:02:37.267Z,9.30
2023-04-01T07:05:04.464Z,9.30
2023-04-01T07:07:52.444Z,9.30
2023-04-01T07:10:24.853Z,9.30
2023-04-01T07:13:32.419Z,9.40
2023-04-01T07:16:20.550Z,9.40
2023-04-01T07:19:18.641Z,9.40
2023-04-01T07:21:59.502Z,9.40
2023-04-01T07:24:41.635Z,9.50
2023-04-01T07:27:14.177Z,9.50
2023-04-01T07:29:42.632Z,9.50
2023-04-01T07:32:51.359Z,9.60
2023-04-01T07:35:21.738Z,9.60
2023-04-01T07:38:27.822Z,9.60
2023-04-01T07:41:07.197Z,9.60
2023-04-01T07:44:02.521Z,9.60
2023-04-01T07:46:48.040Z,9.50
2023-04-01T07:49:23.494Z,9.50
2023-04-01T07:52:05.300Z,9.60
2023-04-01T07:54:50.256Z,9.50
2023-04-01T07:57:39.032Z,9.50
2023-04-01T08:00:28.552Z,9.60
2023-04-01T08:03:25.972Z,9.60
2023-04-01T08:05:58.592Z,9.50
2023-04-01T08:08:43.607Z,9.50
2023-04-01T08:11:59.262Z,9.60
2023-04-01T08:15:13.791Z,9.50
2023-04-01T08:18:20.377Z,9.40
2023-04-01T08:20:49.831Z,9.30
2023-04-01T08:23:25.356Z,9.40
2023-04-01T08:25:58.071Z,9.40
2023-04-01T08:28:43.532Z,9.40
2023-04-01T08:31:17.261Z,9.50
2023-04-01T08:33:45.649Z,9.50
2023-04-01T08:36:25.978Z,9.50
2023-04-01T08:39:13.513Z,9.50
2023-04-01T08:41:51.531Z,9.50
2023-04-01T08:45:13.122Z,9.50
2023-04-01T08:48:02.123Z,9.50
2023-04-01T08:50:45.305Z,9.60
2023-04-01T08:53:36.313Z,9.60
2023-04-01T08:56:29.492Z,9.70
2023-04-01T08:59:21.504Z,9.80
2023-04-01T09:02:06.989Z,9.90
2023-04-01T09:04:59.602Z,9.90
2023-04-01T09:07:33.559Z,10.00
2023-04-01T09:10:37.557Z,10.00
2023-04-01T09:13:52.640Z,10.00
2023-04-01T09:16:41.131Z,9.90
2023-04-01T09:19:23.458Z,10.00
2023-04-01T09:22:15.389Z,9.90
2023-04-01T09:25:02.314Z,9.90
2023-04-01T09:27:39.044Z,10.00
2023-04-01T09:30:35.919Z,10.00
2023-04-01T09:33:18.138Z,10.10
2023-04-01T09:35:49.817Z,10.10
2023-04-01T09:38:27.929Z,10.00
2023-04-01T09:41:16.290Z,10.10
2023-04-01T09:44:30.268Z,10.10
2023-04-01T09:47:30.095Z,10.20
2023-04-01T09:50:16.794Z,10.30
2023-04-01T09:53:10.775Z,10.30
2023-04-01T09:55:50.966Z,10.30
2023-04-01T09:58:33.718Z,10.20
2023-04-01T10:02:06.276Z,10.10
2023-04-01T10:05:06.658Z,10.10
2023-04-01T10:07:43.397Z,10.10
2023-04-01T10:10:47.890Z,10.00
2023-04-01T10:13:31.244Z,10.00
2023-04-01T10:16:05.176Z,10.00
2023-04-01T10:19:05.119Z,10.00
2023-04-01T10:22:10.484Z,10.00
2023-04-01T10:24:59.787Z,10.10
2023-04-01T10:27:46.079Z,10.20
2023-04-01T10:30:36.164Z,10.20
2023-04-01T10:33:45.507Z,10.30
2023-04-01T10:36:31.249Z,10.30
2023-04-01T10:39:36.479Z,10.30
2023-04-01T10:42:25.284Z,10.30
2023-04-01T10:45:10.636Z,10.40
2023-04-01T10:48:19.512Z,10.30
2023-04-01T10:51:17.312Z,10.30
2023-04-01T10:53:48.089Z,10.20
2023-04-01T10:56:51.418Z,10.20
2023-04-01T11:00:04.129Z,10.20
2023-04-01T11:02:58.543Z,10.20
2023-04-01T11:06:02.136Z,10.30
2023-04-01T11:09:07.792Z,10.50
2023-04-01T11:11:43.828Z,10.60
2023-04-01T11:14:31.873Z,10.60
2023-04-01T11:17:28.074Z,10.60
2023-04-01T11:20:07.167Z,10.60
2023-04-01T11:22:37.113Z,10.70
2023-04-01T11:25:19.669Z,10.50
2023-04-01T11:28:25.360Z,10.40
2023-04-01T11:31:38.230Z,10.40
2023-04-01T11:34:29.662Z,10.50
2023-04-01T11:36:57.224Z,10.60
2023-04-01T11:39:45.189Z,10.60
2023-04-01T11:42:37.340Z,10.60
2023-04-01T11:45:42.308Z,10.40
2023-04-01T11:48:45.529Z,10.30
2023-04-01T11:51:42.617Z,10.30
2023-04-01T11:54:33.429Z,10.40
2023-04-01T11:57:04.319Z,10.40
2023-04-01T11:59:50.058Z,10.50
2023-04-01T12:03:02.363Z,10.50
2023-04-01T12:05:47.122Z,10.60
2023-04-01T12:08:47.773Z,10.70
2023-04-01T12:11:27.199Z,10.80
2023-04-01T12:14:32.725Z,11.00
2023-04-01T12:17:13.695Z,11.10
2023-04-01T12:20:11.511Z,11.20
2023-04-01T12:22:41.494Z,11.30
2023-04-01T12:25:43.972Z,11.30
2023-04-01T12:28:27.423Z,11.10
2023-04-01T12:31:15.527Z,11.00
2023-04-01T12:34:20.332Z,11.00
2023-04-01T12:36:53.361Z,11.00
2023-04-01T12:39:49.040Z,11.00
2023-04-01T12:42:28.735Z,11.00
2023-04-01T12:45:16.689Z,11.00
2023-04-01T12:47:57.596Z,11.00
2023-04-01T12:50:42.983Z,11.10
2023-04-01T12:53:34.936Z,11.10
2023-04-01T12:56:04.787Z,11.10
2023-04-01T12:58:43.118Z,11.00
2023-04-01T13:01:38.266Z,11.00
2023-04-01T13:04:23.215Z,11.00
2023-04-01T13:07:12.177Z,11.00
2023-04-01T13:09:42.068Z,11.10
2023-04-01T13:12:34.263Z,11.10
2023-04-01T13:15:55.287Z,11.20
2023-04-01T13:18:22.411Z,11.10
2023-04-01T13:21:01.593Z,11.20
2023-04-01T13:24:03.634Z,11.30
2023-04-01T13:26:54.947Z,11.40
2023-04-01T13:29:31.782Z,11.50
2023-04-01T13:32:04.857Z,11.50
2023-04-01T13:34:57.858Z,11.50
2023-04-01T13:37:41.801Z,11.40
2023-04-01T13:40:27.224Z,11.30
2023-04-01T13:43:09.914Z,11.40
2023-04-01T13:46:09.831Z,11.50
2023-04-01T13:49:01.746Z,11.70
2023-04-01T13:52:06.396Z,11.90
2023-04-01T13:54:45.420Z,11.90
2023-04-01T13:57:33.344Z,12.10
2023-04-01T14:00:18.943Z,11.90
2023-04-01T14:03:10.590Z,11.90
2023-04-01T14:05:43.686Z,11.80
2023-04-01T14:08:15.003Z,11.90
2023-04-01T14:11:05.603Z,11.90
2023-04-01T14:13:54.679Z,11.80
2023-04-01T14:16:58.834Z,11.70
2023-04-01T14:19:48.697Z,11.60
2023-04-01T14:22:16.208Z,11.60
2023-04-01T14:24:54.385Z,11.70
2023-04-01T14:27:29.045Z,11.70
2023-04-01T14:30:13.957Z,11.70
2023-04-01T14:33:06.218Z,11.70
2023-04-01T14:35:59.663Z,11.70
2023-04-01T14:38:35.464Z,11.60
2023-04-01T14:41:11.633Z,11.60
2023-04-01T14:44:00.360Z,11.60
2023-04-01T14:46:54.848Z,11.60
2023-04-01T14:49:31.236Z,11.60
2023-04-01T14:52:00.884Z,11.60
2023-04-01T14:54:38.752Z,11.60
2023-04-01T14:57:17.612Z,11.60
2023-04-01T14:59:49.776Z,11.50
2023-04-01T15:02:39.027Z,11.50
2023-04-01T15:05:22.419Z,11.40
2023-04-01T15:08:07.156Z,11.30
2023-04-01T15:14:41.508Z,11.20
2023-04-01T15:17:14.063Z,11.20
2023-04-01T15:20:04.061Z,11.10
2023-04-01T15:22:54.805Z,11.10
2023-04-01T15:25:40.160Z,11.10
2023-04-01T15:28:09.981Z,11.00
2023-04-01T15:30:55.101Z,10.90
2023-04-01T15:33:33.998Z,10.90
2023-04-01T15:36:14.531Z,10.90
2023-04-01T15:38:58.489Z,11.00
2023-04-01T15:41:48.210Z,11.00
2023-04-01T15:44:34.571Z,11.10
2023-04-01T15:47:01.439Z,11.10
2023-04-01T15:49:43.248Z,11.00
2023-04-01T15:52:31.637Z,10.90
2023-04-01T15:55:07.786Z,10.90
2023-04-01T15:57:37.516Z,10.90
2023-04-01T16:00:27.740Z,10.80
2023-04-01T16:03:13.357Z,10.70
2023-04-01T16:06:02.697Z,10.80
2023-04-01T16:08:54.873Z,10.70
2023-04-01T16:11:41.791Z,10.70
2023-04-01T16:14:14.103Z,10.70
2023-04-01T16:16:50.484Z,10.60
2023-04-01T16:19:39.143Z,10.60
2023-04-01T16:22:19.368Z,10.60
2023-04-01T16:24:52.368Z,10.60
2023-04-01T16:27:26.515Z,10.50
2023-04-01T16:30:23.526Z,10.50
2023-04-01T16:33:23.189Z,10.50
2023-04-01T16:36:11.266Z,10.40
2023-04-01T16:38:42.850Z,10.40
2023-04-01T16:41:13.686Z,10.40
2023-04-01T16:43:47.427Z,10.40
2023-04-01T16:47:09.328Z,10.40
2023-04-01T16:49:53.266Z,10.30
2023-04-01T16:53:00.972Z,10.30
2023-04-01T16:56:01.434Z,10.30
2023-04-01T16:59:04.717Z,10.30
2023-04-01T17:01:55.385Z,10.30
2023-04-01T17:04:58.560Z,10.30
2023-04-01T17:07:40.938Z,10.20
2023-04-01T17:10:26.044Z,10.20
2023-04-01T17:13:38.100Z,10.20
2023-04-01T17:16:17.894Z,10.20
2023-04-01T17:19:09.121Z,10.10
2023-04-01T17:21:45.016Z,10.10
2023-04-01T17:24:26.788Z,10.10
2023-04-01T17:27:21.666Z,10.10
2023-04-01T17:30:03.833Z,10.10
2023-04-01T17:33:08.024Z,10.10
2023-04-01T17:35:41.290Z,10.00
2023-04-01T17:38:35.792Z,10.10
2023-04-01T17:41:05.396Z,10.10
2023-04-01T17:43:53.907Z,10.20
2023-04-01T17:46:20.691Z,10.30
2023-04-01T17:49:01.606Z,10.30
2023-04-01T17:51:34.268Z,10.30
2023-04-01T17:54:04.716Z,10.30
2023-04-01T17:57:26.143Z,10.20
2023-04-01T18:00:04.472Z,10.20
2023-04-01T18:02:38.571Z,10.20
2023-04-01T18:05:21.921Z,10.30
2023-04-01T18:08:14.390Z,10.30
2023-04-01T18:10:58.354Z,10.20
2023-04-01T18:13:32.537Z,10.20
2023-04-01T18:16:21.398Z,10.30
2023-04-01T18:19:16.868Z,10.20
2023-04-01T18:21:45.541Z,10.20
2023-04-01T18:24:34.693Z,10.30
2023-04-01T18:27:06.267Z,10.20
2023-04-01T18:30:03.238Z,10.30
2023-04-01T18:32:37.664Z,10.30
2023-04-01T18:35:44.483Z,10.20
2023-04-01T18:38:14.879Z,10.20
2023-04-01T18:40:41.665Z,10.20
2023-04-01T18:43:40.205Z,10.20
2023-04-01T18:46:27.278Z,10.20
2023-04-01T18:49:00.010Z,10.20
2023-04-01T18:51:37.731Z,10.20
2023-04-01T18:54:24.274Z,10.10
2023-04-01T18:56:51.749Z,10.10
2023-04-01T18:59:28.538Z,10.20
2023-04-01T19:02:35.812Z,10.20
2023-04-01T19:05:24.855Z,10.20
2023-04-01T19:07:56.116Z,10.10
2023-04-01T19:10:23.026Z,10.10
2023-04-01T19:13:34.417Z,10.00
2023-04-01T19:16:26.729Z,10.00
2023-04-01T19:19:06.141Z,9.90
2023-04-01T19:21:47.892Z,9.90
2023-04-01T19:24:47.100Z,9.90
2023-04-01T19:27:32.857Z,9.80
2023-04-01T19:30:14.859Z,9.80
2023-04-01T19:33:05.928Z,9.70
2023-04-01T19:35:47.892Z,9.70
2023-04-01T19:38:29.697Z,9.70
2023-04-01T19:40:59.027Z,9.70
2023-04-01T19:43:44.532Z,9.60
2023-04-01T19:46:42.543Z,9.60
2023-04-01T19:49:37.541Z,9.60
2023-04-01T19:52:15.723Z,9.60
2023-04-01T19:55:04.330Z,9.50
2023-04-01T19:57:36.344Z,9.40
2023-04-01T20:00:26.049Z,9.20
2023-04-01T20:03:11.328Z,9.10
2023-04-01T20:05:51.265Z,9.10
2023-04-01T20:08:29.771Z,9.10
2023-04-01T20:11:18.164Z,9.00
2023-04-01T20:14:13.012Z,9.00
2023-04-01T20:17:08.060Z,9.00
2023-04-01T20:19:37.759Z,9.00
2023-04-01T20:22:09.515Z,8.90
2023-04-01T20:24:43.767Z,9.00
2023-04-01T20:27:13.605Z,9.00
2023-04-01T20:29:48.697Z,9.00
2023-04-01T20:32:42.982Z,9.00
2023-04-01T20:35:31.428Z,9.10
2023-04-01T20:38:36.806Z,9.00
2023-04-01T20:41:09.644Z,9.00
2023-04-01T20:43:49.796Z,9.00
2023-04-01T20:46:35.594Z,9.00
2023-04-01T20:49:21.468Z,9.00
2023-04-01T20:52:12.734Z,9.10
2023-04-01T20:55:14.893Z,9.00
2023-04-01T20:57:52.480Z,9.00
2023-04-01T21:00:22.232Z,9.00
2023-04-01T21:02:54.188Z,9.10
2023-04-01T21:05:37.383Z,9.10
2023-04-01T21:08:06.981Z,9.10
2023-04-01T21:10:43.137Z,9.10
2023-04-01T21:13:37.381Z,9.10
2023-04-01T21:16:24.902Z,9.10
2023-04-01T21:18:51.724Z,9.00
2023-04-01T21:21:28.002Z,9.10
2023-04-01T21:24:13.308Z,9.00
2023-04-01T21:27:40.508Z,9.00
2023-04-01T21:30:16.119Z,9.00
2023-04-01T21:32:43.029Z,9.00
2023-04-01T21:35:33.583Z,9.00
2023-04-01T21:38:15.975Z,9.00
2023-04-01T21:41:20.824Z,8.90
2023-04-01T21:44:27.256Z,9.00
2023-04-01T21:47:09.271Z,9.00
2023-04-01T21:49:54.927Z,9.00
2023-04-01T21:53:03.910Z,9.00
2023-04-01T21:55:45.405Z,8.90
2023-04-01T21:58:30.415Z,9.00
2023-04-01T22:01:12.065Z,9.00
2023-04-01T22:04:00.150Z,9.00
2023-04-01T22:06:32.074Z,9.00
2023-04-01T22:09:20.763Z,9.00
2023-04-01T22:11:50.736Z,9.00
2023-04-01T22:14:29.854Z,9.00
2023-04-01T22:16:59.072Z,8.90
2023-04-01T22:19:42.996Z,8.90
2023-04-01T22:22:33.076Z,8.80
2023-04-01T22:25:17.566Z,8.80
2023-04-01T22:27:51.299Z,8.80
2023-04-01T22:30:25.159Z,8.90
2023-04-01T22:33:05.099Z,8.80
2023-04-01T22:35:44.910Z,8.70
2023-04-01T22:38:20.629Z,8.80
2023-04-01T22:41:06.612Z,8.80
2023-04-01T22:43:44.253Z,8.90
2023-04-01T22:46:50.681Z,8.90
2023-04-01T22:49:42.760Z,8.80
2023-04-01T22:52:39.686Z,8.80
2023-04-01T22:55:18.993Z,8.80
2023-04-01T22:57:50.768Z,8.70
2023-04-01T23:00:27.491Z,8.70
2023-04-01T23:03:09.806Z,8.70
2023-04-01T23:05:41.171Z,8.70
2023-04-01T23:08:38.174Z,8.70
2023-04-01T23:11:09.893Z,8.70
2023-04-01T23:13:45.395Z,8.70
2023-04-01T23:16:12.332Z,8.60
2023-04-01T23:18:54.267Z,8.60
2023-04-01T23:21:28.062Z,8.60
2023-04-01T23:24:04.006Z,8.60
2023-04-01T23:26:42.072Z,8.60
2023-04-01T23:29:16.041Z,8.60
2023-04-01T23:31:43.695Z,8.60
2023-04-01T23:34:13.618Z,8.70
2023-04-01T23:36:45.499Z,8.70
2023-04-01T23:39:31.893Z,8.70
2023-04-01T23:42:04.463Z,8.70
2023-04-01T23:44:31.375Z,8.70
2023-04-01T23:46:58.408Z,8.70
2023-04-01T23:49:29.510Z,8.70
2023-04-01T23:52:00.987Z,8.70
2023-04-01T23:54:35.507Z,8.70
2023-04-01T23:57:07.197Z,8.60
2023-04-01T23:59:35.915Z,8.60
