createdAt,value
2019-05-25T00:00:59.373Z,11.80
2019-05-25T00:03:29.123Z,11.80
2019-05-25T00:05:58.582Z,11.70
2019-05-25T00:08:28.061Z,11.60
2019-05-25T00:10:57.526Z,11.60
2019-05-25T00:13:27.273Z,11.50
2019-05-25T00:15:56.950Z,11.50
2019-05-25T00:18:26.425Z,11.40
2019-05-25T00:20:55.877Z,11.40
2019-05-25T00:23:25.362Z,11.40
2019-05-25T00:25:54.722Z,11.30
2019-05-25T00:28:24.469Z,11.20
2019-05-25T00:30:54.181Z,11.20
2019-05-25T00:33:24.365Z,11.10
2019-05-25T00:35:54.147Z,11.10
2019-05-25T00:38:23.845Z,11.00
2019-05-25T00:40:53.268Z,11.00
2019-05-25T00:43:22.637Z,10.90
2019-05-25T00:45:52.330Z,10.90
2019-05-25T00:48:21.763Z,10.80
2019-05-25T00:50:51.166Z,10.80
2019-05-25T00:53:20.621Z,10.70
2019-05-25T00:55:50.277Z,10.70
2019-05-25T00:58:20.182Z,10.60
2019-05-25T01:00:49.870Z,10.50
2019-05-25T01:03:19.869Z,10.50
2019-05-25T01:05:49.253Z,10.40
2019-05-25T01:08:18.672Z,10.40
2019-05-25T01:10:48.144Z,10.40
2019-05-25T01:13:17.561Z,10.30
2019-05-25T01:15:46.936Z,10.30
2019-05-25T01:18:16.567Z,10.30
2019-05-25T01:20:46.339Z,10.20
2019-05-25T01:23:15.809Z,10.10
2019-05-25T01:25:45.232Z,10.10
2019-05-25T01:28:14.872Z,10.10
2019-05-25T01:30:44.849Z,10.00
2019-05-25T01:33:14.307Z,10.00
2019-05-25T01:35:43.794Z,10.00
2019-05-25T01:38:13.414Z,9.90
2019-05-25T01:40:43.525Z,9.80
2019-05-25T01:43:13.162Z,9.80
2019-05-25T01:45:42.697Z,9.80
2019-05-25T01:48:12.127Z,9.70
2019-05-25T01:50:41.618Z,9.60
2019-05-25T01:53:11.736Z,9.60
2019-05-25T01:55:41.191Z,9.60
2019-05-25T01:58:10.655Z,9.50
2019-05-25T02:00:40.138Z,9.50
2019-05-25T02:03:09.820Z,9.40
2019-05-25T02:05:39.509Z,9.40
2019-05-25T02:08:09.253Z,9.40
2019-05-25T02:10:38.612Z,9.30
2019-05-25T02:13:08.342Z,9.30
2019-05-25T02:15:37.789Z,9.20
2019-05-25T02:18:07.442Z,9.20
2019-05-25T02:20:36.810Z,9.20
2019-05-25T02:23:06.287Z,9.10
2019-05-25T02:25:35.729Z,9.10
2019-05-25T02:28:05.185Z,9.10
2019-05-25T02:30:34.566Z,9.10
2019-05-25T02:33:03.997Z,9.10
2019-05-25T02:35:33.394Z,9.10
2019-05-25T02:38:02.952Z,9.00
2019-05-25T02:40:32.412Z,9.10
2019-05-25T02:43:01.872Z,9.10
2019-05-25T02:45:31.330Z,9.10
2019-05-25T02:48:00.830Z,9.20
2019-05-25T02:50:30.296Z,9.20
2019-05-25T02:52:59.729Z,9.30
2019-05-25T02:55:34.381Z,9.30
2019-05-25T02:58:01.041Z,9.40
2019-05-25T03:00:33.972Z,9.50
2019-05-25T03:03:05.407Z,9.50
2019-05-25T03:05:34.842Z,9.50
2019-05-25T03:08:04.348Z,9.60
2019-05-25T03:10:34.080Z,9.70
2019-05-25T03:13:04.173Z,9.70
2019-05-25T03:15:33.911Z,9.80
2019-05-25T03:18:03.662Z,9.80
2019-05-25T03:20:33.484Z,9.80
2019-05-25T03:23:02.892Z,9.80
2019-05-25T03:25:32.320Z,9.80
2019-05-25T03:28:01.709Z,9.80
2019-05-25T03:30:33.737Z,9.80
2019-05-25T03:33:03.309Z,9.70
2019-05-25T03:35:33.061Z,9.70
2019-05-25T03:38:02.648Z,9.60
2019-05-25T03:40:32.370Z,9.60
2019-05-25T03:43:01.874Z,9.60
2019-05-25T03:45:31.892Z,9.60
2019-05-25T03:48:01.653Z,9.50
2019-05-25T03:50:31.094Z,9.50
2019-05-25T03:53:00.553Z,9.50
2019-05-25T03:55:30.274Z,9.40
2019-05-25T03:58:00.454Z,9.40
2019-05-25T04:00:35.036Z,9.40
2019-05-25T04:03:04.835Z,9.40
2019-05-25T04:05:34.559Z,9.30
2019-05-25T04:08:04.107Z,9.30
2019-05-25T04:10:33.497Z,9.30
2019-05-25T04:13:03.217Z,9.30
2019-05-25T04:15:32.976Z,9.30
2019-05-25T04:18:02.947Z,9.30
2019-05-25T04:20:32.753Z,9.30
2019-05-25T04:23:02.396Z,9.30
2019-05-25T04:25:32.136Z,9.30
2019-05-25T04:28:01.589Z,9.20
2019-05-25T04:30:31.429Z,9.20
2019-05-25T04:33:00.882Z,9.20
2019-05-25T04:35:30.364Z,9.20
2019-05-25T04:38:00.002Z,9.20
2019-05-25T04:40:29.721Z,9.20
2019-05-25T04:42:59.121Z,9.20
2019-05-25T04:45:28.599Z,9.30
2019-05-25T04:47:58.591Z,9.30
2019-05-25T04:50:28.683Z,9.30
2019-05-25T04:52:58.371Z,9.30
2019-05-25T04:55:27.832Z,9.30
2019-05-25T04:57:57.210Z,9.40
2019-05-25T05:00:27.232Z,9.40
2019-05-25T05:02:56.965Z,9.40
2019-05-25T05:05:26.344Z,9.40
2019-05-25T05:07:55.965Z,9.40
2019-05-25T05:10:25.425Z,9.50
2019-05-25T05:12:54.789Z,9.50
2019-05-25T05:15:24.172Z,9.60
2019-05-25T05:17:53.829Z,9.60
2019-05-25T05:20:23.217Z,9.60
2019-05-25T05:22:52.576Z,9.60
2019-05-25T05:25:23.521Z,9.60
2019-05-25T05:27:57.287Z,9.70
2019-05-25T05:30:35.990Z,9.80
2019-05-25T05:33:05.423Z,9.90
2019-05-25T05:35:38.687Z,10.00
2019-05-25T05:38:07.448Z,10.10
2019-05-25T05:40:37.993Z,10.20
2019-05-25T05:43:11.713Z,10.30
2019-05-25T05:45:43.548Z,10.50
2019-05-25T05:48:14.333Z,10.70
2019-05-25T05:50:46.432Z,10.80
2019-05-25T05:53:16.797Z,10.90
2019-05-25T05:55:46.511Z,10.90
2019-05-25T05:58:16.576Z,11.00
2019-05-25T06:00:46.296Z,11.10
2019-05-25T06:03:15.699Z,11.20
2019-05-25T06:05:45.840Z,11.30
2019-05-25T06:08:15.243Z,11.40
2019-05-25T06:10:44.715Z,11.60
2019-05-25T06:13:14.246Z,11.70
2019-05-25T06:15:43.697Z,11.90
2019-05-25T06:18:13.443Z,12.10
2019-05-25T06:20:42.992Z,12.20
2019-05-25T06:23:12.737Z,12.50
2019-05-25T06:25:44.561Z,12.60
2019-05-25T06:28:22.171Z,12.80
2019-05-25T06:30:49.244Z,13.00
2019-05-25T06:33:18.677Z,12.90
2019-05-25T06:35:48.044Z,13.00
2019-05-25T06:38:21.640Z,13.20
2019-05-25T06:40:51.048Z,13.40
2019-05-25T06:43:20.506Z,13.50
2019-05-25T06:45:50.276Z,13.80
2019-05-25T06:48:19.726Z,14.10
2019-05-25T06:50:49.122Z,14.30
2019-05-25T06:53:18.581Z,14.40
2019-05-25T06:55:48.308Z,14.60
2019-05-25T06:58:17.791Z,14.70
2019-05-25T07:00:47.252Z,14.90
2019-05-25T07:03:16.706Z,14.90
2019-05-25T07:05:46.105Z,14.80
2019-05-25T07:08:15.566Z,15.10
2019-05-25T07:10:45.070Z,15.10
2019-05-25T07:13:14.500Z,15.30
2019-05-25T07:15:44.394Z,15.40
2019-05-25T07:18:18.537Z,15.60
2019-05-25T07:20:48.036Z,15.90
2019-05-25T07:23:17.703Z,16.10
2019-05-25T07:25:47.293Z,16.30
2019-05-25T07:28:16.753Z,16.10
2019-05-25T07:30:46.751Z,16.00
2019-05-25T07:33:16.269Z,15.90
2019-05-25T07:35:45.932Z,15.90
2019-05-25T07:38:15.978Z,15.80
2019-05-25T07:40:45.427Z,15.70
2019-05-25T07:43:15.202Z,15.80
2019-05-25T07:45:44.844Z,16.20
2019-05-25T07:48:15.378Z,16.40
2019-05-25T07:50:45.108Z,16.80
2019-05-25T07:53:14.511Z,16.90
2019-05-25T07:55:43.953Z,16.50
2019-05-25T07:58:17.637Z,16.30
2019-05-25T08:00:44.625Z,16.50
2019-05-25T08:03:14.101Z,17.10
2019-05-25T08:05:43.480Z,17.40
2019-05-25T08:08:15.605Z,18.10
2019-05-25T08:10:45.029Z,18.30
2019-05-25T08:13:14.734Z,18.20
2019-05-25T08:15:44.436Z,17.70
2019-05-25T08:18:13.888Z,17.50
2019-05-25T08:20:43.323Z,17.60
2019-05-25T08:23:13.089Z,17.90
2019-05-25T08:25:42.841Z,17.70
2019-05-25T08:28:12.533Z,17.80
2019-05-25T08:30:42.369Z,17.50
2019-05-25T08:33:12.571Z,17.30
2019-05-25T08:35:42.376Z,17.00
2019-05-25T08:38:11.854Z,16.80
2019-05-25T08:40:41.813Z,16.70
2019-05-25T08:43:11.191Z,16.60
2019-05-25T08:45:41.556Z,16.80
2019-05-25T08:48:11.314Z,16.80
2019-05-25T08:50:40.808Z,16.80
2019-05-25T08:53:10.374Z,17.30
2019-05-25T08:55:40.132Z,17.80
2019-05-25T08:58:10.079Z,18.30
2019-05-25T09:00:39.775Z,18.60
2019-05-25T09:03:09.600Z,19.10
2019-05-25T09:05:39.534Z,19.40
2019-05-25T09:08:09.167Z,19.70
2019-05-25T09:10:38.621Z,19.50
2019-05-25T09:13:08.284Z,20.10
2019-05-25T09:15:37.656Z,20.10
2019-05-25T09:18:07.068Z,20.00
2019-05-25T09:20:36.758Z,19.60
2019-05-25T09:23:06.303Z,19.50
2019-05-25T09:25:35.980Z,19.30
2019-05-25T09:28:05.758Z,19.50
2019-05-25T09:30:35.215Z,19.70
2019-05-25T09:33:04.686Z,19.60
2019-05-25T09:35:34.425Z,19.10
2019-05-25T09:38:03.908Z,18.60
2019-05-25T09:40:33.596Z,18.60
2019-05-25T09:43:03.002Z,18.80
2019-05-25T09:45:32.693Z,19.70
2019-05-25T09:48:02.320Z,19.90
2019-05-25T09:50:32.060Z,20.50
2019-05-25T09:53:01.553Z,21.60
2019-05-25T09:55:32.014Z,22.00
2019-05-25T09:58:01.455Z,21.00
2019-05-25T10:00:30.917Z,20.70
2019-05-25T10:03:00.317Z,21.10
2019-05-25T10:05:29.786Z,20.60
2019-05-25T10:07:59.569Z,20.20
2019-05-25T10:10:29.196Z,20.60
2019-05-25T10:12:58.601Z,21.40
2019-05-25T10:15:28.513Z,21.70
2019-05-25T10:17:58.109Z,21.30
2019-05-25T10:20:27.585Z,21.00
2019-05-25T10:22:57.027Z,20.90
2019-05-25T10:25:26.594Z,21.10
2019-05-25T10:27:56.304Z,21.20
2019-05-25T10:30:25.792Z,21.20
2019-05-25T10:32:55.457Z,21.10
2019-05-25T10:35:25.134Z,21.40
2019-05-25T10:37:54.847Z,21.60
2019-05-25T10:40:24.326Z,21.40
2019-05-25T10:42:54.040Z,21.20
2019-05-25T10:45:24.361Z,21.30
2019-05-25T10:47:53.805Z,21.20
2019-05-25T10:50:24.766Z,21.40
2019-05-25T10:52:54.463Z,21.30
2019-05-25T10:55:23.897Z,22.40
2019-05-25T10:57:54.282Z,22.60
2019-05-25T11:00:24.114Z,23.10
2019-05-25T11:02:53.562Z,23.40
2019-05-25T11:05:23.253Z,23.60
2019-05-25T11:07:53.159Z,23.60
2019-05-25T11:10:23.447Z,23.20
2019-05-25T11:12:53.199Z,23.00
2019-05-25T11:15:23.266Z,23.10
2019-05-25T11:17:53.208Z,23.10
2019-05-25T11:20:22.870Z,23.30
2019-05-25T11:22:52.918Z,23.50
2019-05-25T11:25:22.354Z,23.70
2019-05-25T11:27:52.027Z,23.70
2019-05-25T11:30:21.826Z,23.50
2019-05-25T11:32:51.285Z,23.40
2019-05-25T11:35:21.172Z,23.10
2019-05-25T11:37:50.673Z,23.50
2019-05-25T11:40:21.940Z,23.40
2019-05-25T11:42:51.382Z,23.50
2019-05-25T11:45:21.407Z,23.30
2019-05-25T11:47:50.849Z,23.20
2019-05-25T11:50:20.518Z,23.20
2019-05-25T11:52:50.067Z,23.40
2019-05-25T11:55:21.233Z,23.80
2019-05-25T11:57:50.601Z,24.20
2019-05-25T12:00:25.518Z,24.70
2019-05-25T12:02:53.068Z,25.00
2019-05-25T12:05:22.731Z,24.40
2019-05-25T12:07:52.113Z,23.20
2019-05-25T12:10:21.967Z,22.70
2019-05-25T12:12:51.721Z,22.00
2019-05-25T12:15:21.180Z,22.90
2019-05-25T12:17:50.645Z,23.50
2019-05-25T12:20:20.526Z,24.00
2019-05-25T12:22:50.140Z,24.00
2019-05-25T12:25:19.784Z,24.30
2019-05-25T12:27:49.781Z,25.10
2019-05-25T12:30:20.032Z,25.30
2019-05-25T12:32:49.774Z,24.40
2019-05-25T12:35:19.716Z,24.10
2019-05-25T12:37:49.180Z,24.10
2019-05-25T12:40:18.768Z,24.30
2019-05-25T12:42:48.193Z,24.80
2019-05-25T12:45:18.479Z,25.10
2019-05-25T12:47:48.128Z,25.00
2019-05-25T12:50:17.898Z,25.40
2019-05-25T12:52:47.326Z,24.50
2019-05-25T12:55:16.825Z,24.00
2019-05-25T12:57:46.208Z,24.30
2019-05-25T13:00:17.073Z,25.10
2019-05-25T13:02:46.546Z,25.40
2019-05-25T13:05:16.018Z,25.40
2019-05-25T13:07:45.412Z,25.10
2019-05-25T13:10:14.957Z,24.90
2019-05-25T13:12:44.413Z,25.00
2019-05-25T13:15:13.925Z,25.20
2019-05-25T13:17:43.652Z,24.60
2019-05-25T13:20:13.275Z,24.70
2019-05-25T13:22:42.956Z,24.90
2019-05-25T13:25:12.654Z,24.80
2019-05-25T13:27:42.083Z,24.20
2019-05-25T13:30:12.653Z,23.70
2019-05-25T13:32:42.144Z,24.10
2019-05-25T13:35:11.706Z,24.20
2019-05-25T13:37:41.149Z,24.60
2019-05-25T13:40:10.927Z,25.20
2019-05-25T13:42:40.361Z,25.50
2019-05-25T13:45:10.558Z,25.80
2019-05-25T13:47:40.317Z,24.70
2019-05-25T13:50:10.201Z,24.20
2019-05-25T13:52:39.911Z,23.10
2019-05-25T13:55:09.597Z,22.90
2019-05-25T13:57:39.325Z,23.20
2019-05-25T14:00:09.423Z,23.10
2019-05-25T14:02:38.941Z,23.50
2019-05-25T14:05:08.651Z,23.90
2019-05-25T14:07:38.082Z,24.30
2019-05-25T14:10:08.006Z,23.80
2019-05-25T14:12:37.397Z,23.30
2019-05-25T14:15:07.656Z,22.90
2019-05-25T14:17:37.164Z,23.40
2019-05-25T14:20:06.857Z,23.90
2019-05-25T14:22:36.588Z,23.60
2019-05-25T14:25:06.536Z,23.70
2019-05-25T14:27:36.202Z,23.40
2019-05-25T14:30:06.272Z,23.20
2019-05-25T14:32:36.015Z,23.60
2019-05-25T14:35:05.947Z,24.00
2019-05-25T14:37:35.385Z,24.00
2019-05-25T14:40:05.581Z,24.10
2019-05-25T14:42:35.934Z,24.20
2019-05-25T14:45:05.959Z,24.30
2019-05-25T14:47:35.412Z,24.80
2019-05-25T14:50:05.497Z,24.70
2019-05-25T14:52:34.861Z,24.70
2019-05-25T14:55:04.638Z,24.70
2019-05-25T14:57:34.351Z,24.30
2019-05-25T15:00:03.976Z,24.50
2019-05-25T15:02:33.464Z,24.70
2019-05-25T15:05:02.850Z,24.50
2019-05-25T15:07:32.313Z,25.00
2019-05-25T15:10:01.750Z,24.40
2019-05-25T15:12:31.428Z,24.60
2019-05-25T15:15:01.929Z,24.40
2019-05-25T15:17:31.717Z,24.40
2019-05-25T15:20:01.103Z,24.70
2019-05-25T15:22:30.576Z,24.90
2019-05-25T15:24:59.942Z,24.80
2019-05-25T15:27:29.731Z,24.30
2019-05-25T15:29:59.417Z,23.40
2019-05-25T15:32:28.846Z,23.10
2019-05-25T15:34:58.221Z,23.30
2019-05-25T15:37:27.588Z,23.40
2019-05-25T15:39:57.032Z,24.00
2019-05-25T15:42:26.678Z,24.00
2019-05-25T15:44:56.405Z,24.20
2019-05-25T15:47:27.827Z,24.10
2019-05-25T15:49:57.521Z,23.80
2019-05-25T15:52:27.209Z,23.50
2019-05-25T15:54:56.617Z,23.50
2019-05-25T15:57:26.022Z,23.20
2019-05-25T15:59:55.509Z,23.10
2019-05-25T16:02:36.159Z,22.70
2019-05-25T16:04:56.114Z,22.10
2019-05-25T16:07:25.598Z,21.70
2019-05-25T16:09:55.586Z,21.50
2019-05-25T16:12:24.960Z,21.80
2019-05-25T16:14:54.804Z,22.00
2019-05-25T16:17:26.214Z,22.30
2019-05-25T16:19:55.767Z,22.40
2019-05-25T16:22:26.250Z,22.10
2019-05-25T16:24:55.953Z,21.80
2019-05-25T16:27:25.417Z,21.40
2019-05-25T16:29:54.768Z,21.40
2019-05-25T16:32:24.501Z,21.60
2019-05-25T16:34:53.951Z,21.80
2019-05-25T16:37:23.616Z,21.90
2019-05-25T16:39:53.145Z,21.90
2019-05-25T16:42:22.930Z,21.90
2019-05-25T16:44:52.632Z,22.00
2019-05-25T16:47:22.015Z,22.00
2019-05-25T16:49:51.458Z,22.00
2019-05-25T16:52:20.897Z,21.90
2019-05-25T16:54:50.285Z,21.80
2019-05-25T16:57:19.966Z,21.60
2019-05-25T16:59:49.443Z,21.30
2019-05-25T17:02:18.978Z,21.00
2019-05-25T17:04:48.383Z,20.70
2019-05-25T17:07:17.872Z,20.30
2019-05-25T17:09:47.852Z,20.10
2019-05-25T17:12:17.212Z,20.00
2019-05-25T17:14:47.374Z,19.80
2019-05-25T17:17:16.805Z,19.70
2019-05-25T17:19:46.571Z,19.70
2019-05-25T17:22:16.011Z,19.50
2019-05-25T17:24:45.945Z,19.30
2019-05-25T17:27:16.985Z,19.30
2019-05-25T17:30:00.791Z,19.20
2019-05-25T17:32:30.252Z,19.10
2019-05-25T17:34:59.749Z,18.90
2019-05-25T17:37:29.129Z,18.80
2019-05-25T17:39:58.974Z,18.70
2019-05-25T17:42:28.728Z,18.50
2019-05-25T17:44:58.182Z,18.40
2019-05-25T17:47:27.600Z,18.30
2019-05-25T17:49:56.964Z,18.20
2019-05-25T17:52:26.353Z,18.10
2019-05-25T17:54:56.373Z,18.10
2019-05-25T17:57:25.790Z,18.10
2019-05-25T17:59:58.876Z,18.10
2019-05-25T18:02:30.152Z,18.10
2019-05-25T18:04:59.534Z,18.10
2019-05-25T18:07:29.269Z,18.00
2019-05-25T18:10:01.100Z,18.00
2019-05-25T18:12:30.857Z,18.10
2019-05-25T18:15:00.314Z,18.10
2019-05-25T18:17:30.038Z,18.10
2019-05-25T18:19:59.491Z,18.10
2019-05-25T18:22:28.962Z,18.00
2019-05-25T18:24:58.369Z,18.00
2019-05-25T18:27:28.077Z,18.00
2019-05-25T18:29:57.805Z,17.80
2019-05-25T18:32:27.197Z,17.80
2019-05-25T18:34:56.673Z,17.80
2019-05-25T18:37:26.109Z,17.70
2019-05-25T18:39:55.803Z,17.60
2019-05-25T18:42:25.278Z,17.60
2019-05-25T18:44:55.061Z,17.50
2019-05-25T18:47:24.568Z,17.60
2019-05-25T18:49:54.432Z,17.50
2019-05-25T18:52:23.919Z,17.60
2019-05-25T18:54:53.621Z,17.50
2019-05-25T18:57:23.018Z,17.40
2019-05-25T18:59:52.379Z,17.40
2019-05-25T19:02:21.932Z,17.30
2019-05-25T19:04:59.460Z,17.30
2019-05-25T19:07:22.937Z,17.30
2019-05-25T19:09:52.328Z,17.20
2019-05-25T19:12:22.003Z,17.10
2019-05-25T19:14:51.494Z,17.00
2019-05-25T19:17:21.497Z,16.90
2019-05-25T19:19:51.039Z,16.80
2019-05-25T19:22:20.605Z,16.80
2019-05-25T19:24:50.092Z,16.70
2019-05-25T19:27:19.877Z,16.50
2019-05-25T19:29:49.345Z,16.40
2019-05-25T19:32:18.734Z,16.30
2019-05-25T19:34:58.960Z,16.20
2019-05-25T19:37:19.666Z,16.10
2019-05-25T19:39:49.259Z,16.00
2019-05-25T19:42:18.721Z,15.90
2019-05-25T19:44:48.625Z,15.70
2019-05-25T19:47:18.124Z,15.70
2019-05-25T19:49:47.601Z,15.50
2019-05-25T19:52:17.193Z,15.40
2019-05-25T19:54:46.629Z,15.30
2019-05-25T19:57:16.105Z,15.20
2019-05-25T19:59:45.552Z,15.10
2019-05-25T20:02:15.324Z,14.90
2019-05-25T20:04:44.838Z,14.80
2019-05-25T20:07:14.253Z,14.70
2019-05-25T20:09:43.665Z,14.50
2019-05-25T20:12:13.152Z,14.40
2019-05-25T20:14:42.938Z,14.30
2019-05-25T20:17:12.907Z,14.20
2019-05-25T20:19:42.598Z,14.10
2019-05-25T20:22:12.269Z,13.90
2019-05-25T20:24:41.722Z,13.90
2019-05-25T20:27:12.058Z,13.80
2019-05-25T20:29:41.817Z,13.70
2019-05-25T20:32:11.305Z,13.60
2019-05-25T20:34:40.948Z,13.60
2019-05-25T20:37:10.669Z,13.50
2019-05-25T20:39:40.048Z,13.40
2019-05-25T20:42:09.448Z,13.40
2019-05-25T20:44:38.902Z,13.30
2019-05-25T20:47:08.665Z,13.30
2019-05-25T20:49:38.122Z,13.30
2019-05-25T20:52:08.086Z,13.20
2019-05-25T20:54:37.748Z,13.10
2019-05-25T20:57:07.229Z,13.10
2019-05-25T20:59:36.661Z,13.00
2019-05-25T21:02:06.217Z,12.90
2019-05-25T21:04:35.661Z,12.90
2019-05-25T21:07:05.137Z,12.90
2019-05-25T21:09:34.517Z,12.80
2019-05-25T21:12:04.002Z,12.70
2019-05-25T21:14:33.854Z,12.70
2019-05-25T21:17:03.349Z,12.60
2019-05-25T21:19:33.297Z,12.60
2019-05-25T21:22:02.672Z,12.50
2019-05-25T21:24:32.067Z,12.50
2019-05-25T21:27:01.777Z,12.50
2019-05-25T21:29:31.481Z,12.50
2019-05-25T21:32:01.553Z,12.60
2019-05-25T21:34:31.381Z,12.50
2019-05-25T21:37:00.798Z,12.50
2019-05-25T21:39:30.281Z,12.50
2019-05-25T21:41:59.982Z,12.50
2019-05-25T21:44:29.653Z,12.40
2019-05-25T21:46:59.926Z,12.40
2019-05-25T21:49:29.706Z,12.30
2019-05-25T21:51:59.117Z,12.30
2019-05-25T21:54:28.512Z,12.20
2019-05-25T21:56:58.194Z,12.20
2019-05-25T21:59:27.577Z,12.20
2019-05-25T22:01:57.433Z,12.10
2019-05-25T22:04:26.796Z,12.00
2019-05-25T22:06:56.245Z,12.00
2019-05-25T22:09:25.736Z,12.00
2019-05-25T22:11:55.155Z,11.90
2019-05-25T22:14:24.628Z,11.90
2019-05-25T22:16:54.596Z,11.80
2019-05-25T22:19:23.993Z,11.80
2019-05-25T22:21:53.632Z,11.80
2019-05-25T22:24:23.101Z,11.70
2019-05-25T22:26:52.589Z,11.60
2019-05-25T22:29:22.002Z,11.70
2019-05-25T22:31:51.466Z,11.60
2019-05-25T22:34:21.217Z,11.60
2019-05-25T22:36:50.970Z,11.50
2019-05-25T22:39:20.497Z,11.50
2019-05-25T22:41:49.968Z,11.50
2019-05-25T22:44:19.441Z,11.40
2019-05-25T22:46:49.143Z,11.40
2019-05-25T22:49:18.601Z,11.40
2019-05-25T22:51:48.190Z,11.30
2019-05-25T22:54:17.896Z,11.30
2019-05-25T22:56:47.270Z,11.20
2019-05-25T22:59:16.802Z,11.20
2019-05-25T23:01:46.842Z,11.20
2019-05-25T23:04:16.343Z,11.20
2019-05-25T23:06:57.259Z,11.20
2019-05-25T23:09:17.000Z,11.20
2019-05-25T23:11:46.717Z,11.10
2019-05-25T23:14:16.530Z,11.00
2019-05-25T23:16:46.025Z,11.10
2019-05-25T23:19:15.806Z,11.00
2019-05-25T23:21:45.612Z,10.90
2019-05-25T23:24:15.044Z,10.90
2019-05-25T23:26:44.724Z,10.80
2019-05-25T23:29:14.245Z,10.80
2019-05-25T23:31:44.246Z,10.80
2019-05-25T23:34:14.012Z,10.80
2019-05-25T23:36:43.465Z,10.90
2019-05-25T23:39:13.156Z,10.90
2019-05-25T23:41:42.943Z,10.90
2019-05-25T23:44:12.518Z,10.90
2019-05-25T23:46:42.102Z,10.90
2019-05-25T23:49:12.264Z,10.80
2019-05-25T23:51:42.009Z,10.70
2019-05-25T23:54:11.754Z,10.60
2019-05-25T23:56:41.464Z,10.60
2019-05-25T23:59:11.833Z,10.50
