createdAt,value
2018-03-15T00:00:54.765Z,99.99
2018-03-15T00:01:54.746Z,99.99
2018-03-15T00:02:54.703Z,99.99
2018-03-15T00:03:54.694Z,99.99
2018-03-15T00:04:54.642Z,99.99
2018-03-15T00:05:54.622Z,99.99
2018-03-15T00:06:54.580Z,99.99
2018-03-15T00:07:54.553Z,99.99
2018-03-15T00:08:54.518Z,99.99
2018-03-15T00:09:54.489Z,99.99
2018-03-15T00:10:54.455Z,99.99
2018-03-15T00:11:54.193Z,99.99
2018-03-15T00:12:54.397Z,99.99
2018-03-15T00:13:54.362Z,99.99
2018-03-15T00:14:54.332Z,99.99
2018-03-15T00:15:54.863Z,99.99
2018-03-15T00:16:54.266Z,99.99
2018-03-15T00:17:54.236Z,99.99
2018-03-15T00:18:54.239Z,99.99
2018-03-15T00:19:54.172Z,99.99
2018-03-15T00:20:54.142Z,99.99
2018-03-15T00:21:54.107Z,99.99
2018-03-15T00:22:54.077Z,99.99
2018-03-15T00:23:54.047Z,99.99
2018-03-15T00:24:54.016Z,99.99
2018-03-15T00:25:53.987Z,99.99
2018-03-15T00:26:53.952Z,99.99
2018-03-15T00:27:53.923Z,99.99
2018-03-15T00:28:53.894Z,99.99
2018-03-15T00:29:53.859Z,99.99
2018-03-15T00:30:53.579Z,99.99
2018-03-15T00:31:53.797Z,99.99
2018-03-15T00:32:53.811Z,99.99
2018-03-15T00:33:53.734Z,99.99
2018-03-15T00:34:53.703Z,99.99
2018-03-15T00:35:53.675Z,99.99
2018-03-15T00:36:53.642Z,99.99
2018-03-15T00:37:53.608Z,99.99
2018-03-15T00:38:53.574Z,99.99
2018-03-15T00:39:53.543Z,99.99
2018-03-15T00:40:53.264Z,99.99
2018-03-15T00:41:53.479Z,99.99
2018-03-15T00:42:53.452Z,99.99
2018-03-15T00:43:53.424Z,99.99
2018-03-15T00:44:53.385Z,99.99
2018-03-15T00:45:53.362Z,99.99
2018-03-15T00:46:53.076Z,99.99
2018-03-15T00:47:53.293Z,99.99
2018-03-15T00:48:53.262Z,99.99
2018-03-15T00:49:53.236Z,99.99
2018-03-15T00:50:52.956Z,99.99
2018-03-15T00:51:52.917Z,99.99
2018-03-15T00:52:52.940Z,99.99
2018-03-15T00:53:53.105Z,99.99
2018-03-15T00:54:52.822Z,99.99
2018-03-15T00:55:52.792Z,99.99
2018-03-15T00:56:53.010Z,99.99
2018-03-15T00:57:52.729Z,99.99
2018-03-15T00:58:52.697Z,99.99
2018-03-15T00:59:52.664Z,99.99
2018-03-15T01:00:52.886Z,99.99
2018-03-15T01:01:52.850Z,99.99
2018-03-15T01:02:52.823Z,99.99
2018-03-15T01:03:52.850Z,99.99
2018-03-15T01:04:52.758Z,99.99
2018-03-15T01:05:52.729Z,99.99
2018-03-15T01:06:52.694Z,99.99
2018-03-15T01:07:52.416Z,99.99
2018-03-15T01:08:52.635Z,99.99
2018-03-15T01:09:52.601Z,99.99
2018-03-15T01:10:52.566Z,99.99
2018-03-15T01:11:52.539Z,99.99
2018-03-15T01:12:52.507Z,99.99
2018-03-15T01:13:52.475Z,99.99
2018-03-15T01:14:52.441Z,99.99
2018-03-15T01:15:52.411Z,99.99
2018-03-15T01:16:52.390Z,99.99
2018-03-15T01:17:52.347Z,99.99
2018-03-15T01:18:52.315Z,99.99
2018-03-15T01:19:52.282Z,99.99
2018-03-15T01:20:52.250Z,99.99
2018-03-15T01:21:52.222Z,99.99
2018-03-15T01:22:52.191Z,99.99
2018-03-15T01:23:52.166Z,99.99
2018-03-15T01:24:52.124Z,99.99
2018-03-15T01:25:52.093Z,99.99
2018-03-15T01:26:52.060Z,99.99
2018-03-15T01:27:52.033Z,99.99
2018-03-15T01:28:52.006Z,99.99
2018-03-15T01:29:51.977Z,99.99
2018-03-15T01:30:51.937Z,99.99
2018-03-15T01:31:51.905Z,99.99
2018-03-15T01:32:51.875Z,99.99
2018-03-15T01:33:51.843Z,99.99
2018-03-15T01:34:51.811Z,99.99
2018-03-15T01:35:51.778Z,99.99
2018-03-15T01:36:51.747Z,99.99
2018-03-15T01:37:51.713Z,99.99
2018-03-15T01:38:51.687Z,99.99
2018-03-15T01:39:51.652Z,99.99
2018-03-15T01:40:51.623Z,99.99
2018-03-15T01:41:51.585Z,99.99
2018-03-15T01:42:51.554Z,99.99
2018-03-15T01:43:51.521Z,99.99
2018-03-15T01:44:51.494Z,99.99
2018-03-15T01:45:51.460Z,99.99
2018-03-15T01:46:51.426Z,99.99
2018-03-15T01:47:51.402Z,99.99
2018-03-15T01:48:51.370Z,99.99
2018-03-15T01:49:51.337Z,99.99
2018-03-15T01:50:51.305Z,99.99
2018-03-15T01:51:51.269Z,99.99
2018-03-15T01:52:51.241Z,99.99
2018-03-15T01:53:50.961Z,99.99
2018-03-15T01:54:51.182Z,99.99
2018-03-15T01:55:51.147Z,99.99
2018-03-15T01:56:51.118Z,99.99
2018-03-15T01:57:51.078Z,99.99
2018-03-15T01:58:51.053Z,99.99
2018-03-15T01:59:51.024Z,99.99
2018-03-15T02:00:50.989Z,99.99
2018-03-15T02:01:50.953Z,99.99
2018-03-15T02:02:50.922Z,99.99
2018-03-15T02:03:50.893Z,99.99
2018-03-15T02:04:50.859Z,99.99
2018-03-15T02:05:50.825Z,99.99
2018-03-15T02:06:50.547Z,99.99
2018-03-15T02:07:50.765Z,99.99
2018-03-15T02:08:50.738Z,99.99
2018-03-15T02:09:50.696Z,99.99
2018-03-15T02:10:50.772Z,99.99
2018-03-15T02:11:50.821Z,99.99
2018-03-15T02:12:50.605Z,99.99
2018-03-15T02:13:50.324Z,99.99
2018-03-15T02:14:50.546Z,99.99
2018-03-15T02:15:50.266Z,99.99
2018-03-15T02:16:50.230Z,99.99
2018-03-15T02:17:50.196Z,99.99
2018-03-15T02:18:50.167Z,99.99
2018-03-15T02:19:50.379Z,99.99
2018-03-15T02:20:50.350Z,99.99
2018-03-15T02:21:50.318Z,99.99
2018-03-15T02:22:50.286Z,99.99
2018-03-15T02:23:50.253Z,99.99
2018-03-15T02:24:50.226Z,99.99
2018-03-15T02:25:50.191Z,99.99
2018-03-15T02:26:50.160Z,99.99
2018-03-15T02:27:50.127Z,99.99
2018-03-15T02:28:50.099Z,99.99
2018-03-15T02:29:50.063Z,99.99
2018-03-15T02:30:49.784Z,99.99
2018-03-15T02:31:50.003Z,99.99
2018-03-15T02:32:49.969Z,99.99
2018-03-15T02:33:49.945Z,99.99
2018-03-15T02:34:49.908Z,99.99
2018-03-15T02:35:49.873Z,99.99
2018-03-15T02:36:49.843Z,99.99
2018-03-15T02:37:49.809Z,99.99
2018-03-15T02:38:49.776Z,99.99
2018-03-15T02:39:49.746Z,99.99
2018-03-15T02:40:49.736Z,99.99
2018-03-15T02:41:49.686Z,99.99
2018-03-15T02:42:49.649Z,99.99
2018-03-15T02:43:49.623Z,99.99
2018-03-15T02:44:49.586Z,99.99
2018-03-15T02:45:49.559Z,99.99
2018-03-15T02:46:49.525Z,99.99
2018-03-15T02:47:49.497Z,99.99
2018-03-15T02:48:49.459Z,99.99
2018-03-15T02:49:49.423Z,99.99
2018-03-15T02:50:49.402Z,99.99
2018-03-15T02:51:49.363Z,99.99
2018-03-15T02:52:49.334Z,99.99
2018-03-15T02:53:49.303Z,99.99
2018-03-15T02:54:49.366Z,99.99
2018-03-15T02:55:49.237Z,99.99
2018-03-15T02:56:49.201Z,99.99
2018-03-15T02:57:49.172Z,99.99
2018-03-15T02:58:49.152Z,99.99
2018-03-15T02:59:49.109Z,99.99
2018-03-15T03:00:49.077Z,99.99
2018-03-15T03:01:49.273Z,99.99
2018-03-15T03:02:49.215Z,99.99
2018-03-15T03:03:48.985Z,99.99
2018-03-15T03:04:48.699Z,99.99
2018-03-15T03:05:48.914Z,99.99
2018-03-15T03:06:48.885Z,99.99
2018-03-15T03:07:48.860Z,99.99
2018-03-15T03:08:48.817Z,99.99
2018-03-15T03:09:48.788Z,99.99
2018-03-15T03:10:48.752Z,99.99
2018-03-15T03:11:48.722Z,99.99
2018-03-15T03:12:48.689Z,99.99
2018-03-15T03:13:48.659Z,99.99
2018-03-15T03:14:48.630Z,99.99
2018-03-15T03:15:48.596Z,99.99
2018-03-15T03:16:48.563Z,99.99
2018-03-15T03:17:48.534Z,99.99
2018-03-15T03:18:48.494Z,99.99
2018-03-15T03:19:48.465Z,99.99
2018-03-15T03:20:48.434Z,99.99
2018-03-15T03:21:48.400Z,99.99
2018-03-15T03:22:48.372Z,99.99
2018-03-15T03:23:48.348Z,99.99
2018-03-15T03:24:48.303Z,99.99
2018-03-15T03:25:48.270Z,99.99
2018-03-15T03:26:48.241Z,99.99
2018-03-15T03:27:48.206Z,99.99
2018-03-15T03:28:47.929Z,99.99
2018-03-15T03:29:48.145Z,99.99
2018-03-15T03:30:48.114Z,99.99
2018-03-15T03:31:48.081Z,99.99
2018-03-15T03:32:48.047Z,99.99
2018-03-15T03:33:48.018Z,99.99
2018-03-15T03:34:47.990Z,99.99
2018-03-15T03:35:47.702Z,99.99
2018-03-15T03:36:47.668Z,99.99
2018-03-15T03:37:47.886Z,99.99
2018-03-15T03:38:47.607Z,99.99
2018-03-15T03:39:47.823Z,99.99
2018-03-15T03:40:47.603Z,99.99
2018-03-15T03:41:47.508Z,99.99
2018-03-15T03:42:47.477Z,99.99
2018-03-15T03:43:47.446Z,99.99
2018-03-15T03:44:47.659Z,99.99
2018-03-15T03:45:47.626Z,99.99
2018-03-15T03:46:47.595Z,99.99
2018-03-15T03:47:47.317Z,99.99
2018-03-15T03:48:47.532Z,99.99
2018-03-15T03:49:47.499Z,99.99
2018-03-15T03:50:47.469Z,99.99
2018-03-15T03:51:47.438Z,99.99
2018-03-15T03:52:47.403Z,99.99
2018-03-15T03:53:47.370Z,99.99
2018-03-15T03:54:47.337Z,99.99
2018-03-15T03:55:47.306Z,99.99
2018-03-15T03:56:47.273Z,99.99
2018-03-15T03:57:47.240Z,99.99
2018-03-15T03:58:47.208Z,99.99
2018-03-15T03:59:46.928Z,99.99
2018-03-15T04:00:47.146Z,99.99
2018-03-15T04:01:47.132Z,99.99
2018-03-15T04:02:47.078Z,99.99
2018-03-15T04:03:47.048Z,99.99
2018-03-15T04:04:47.017Z,99.99
2018-03-15T04:05:46.984Z,99.99
2018-03-15T04:06:46.951Z,99.99
2018-03-15T04:07:46.921Z,99.99
2018-03-15T04:08:46.887Z,99.99
2018-03-15T04:09:46.855Z,99.99
2018-03-15T04:10:46.822Z,99.99
2018-03-15T04:11:46.543Z,99.99
2018-03-15T04:12:46.755Z,99.99
2018-03-15T04:13:46.723Z,99.99
2018-03-15T04:14:46.700Z,99.99
2018-03-15T04:15:46.766Z,99.99
2018-03-15T04:16:46.627Z,99.99
2018-03-15T04:17:46.597Z,99.99
2018-03-15T04:18:46.564Z,99.99
2018-03-15T04:19:46.283Z,99.99
2018-03-15T04:20:46.500Z,99.99
2018-03-15T04:21:46.468Z,99.99
2018-03-15T04:22:46.441Z,99.99
2018-03-15T04:23:46.405Z,99.99
2018-03-15T04:24:46.370Z,99.99
2018-03-15T04:25:46.337Z,99.99
2018-03-15T04:26:46.305Z,99.99
2018-03-15T04:27:46.270Z,99.99
2018-03-15T04:28:46.247Z,99.99
2018-03-15T04:29:46.212Z,99.99
2018-03-15T04:30:46.178Z,99.99
2018-03-15T04:31:45.894Z,99.99
2018-03-15T04:32:45.862Z,99.99
2018-03-15T04:33:46.082Z,99.99
2018-03-15T04:34:46.046Z,99.99
2018-03-15T04:35:46.025Z,99.99
2018-03-15T04:36:45.984Z,99.99
2018-03-15T04:37:45.948Z,99.99
2018-03-15T04:38:45.918Z,99.99
2018-03-15T04:39:45.639Z,99.99
2018-03-15T04:40:45.852Z,99.99
2018-03-15T04:41:45.819Z,99.99
2018-03-15T04:42:45.793Z,99.99
2018-03-15T04:43:45.756Z,99.99
2018-03-15T04:44:45.729Z,99.99
2018-03-15T04:45:45.694Z,99.99
2018-03-15T04:46:45.658Z,99.99
2018-03-15T04:47:45.626Z,99.99
2018-03-15T04:48:45.597Z,99.99
2018-03-15T04:49:45.563Z,99.99
2018-03-15T04:50:45.532Z,99.99
2018-03-15T04:51:45.504Z,99.99
2018-03-15T04:52:45.467Z,99.99
2018-03-15T04:53:45.431Z,99.99
2018-03-15T04:54:45.402Z,99.99
2018-03-15T04:55:45.371Z,99.99
2018-03-15T04:56:45.338Z,99.99
2018-03-15T04:57:45.301Z,99.99
2018-03-15T04:58:45.276Z,99.99
2018-03-15T04:59:45.242Z,99.99
2018-03-15T05:00:45.216Z,99.99
2018-03-15T05:01:45.177Z,99.99
2018-03-15T05:02:44.898Z,99.99
2018-03-15T05:03:44.863Z,99.99
2018-03-15T05:04:45.080Z,99.99
2018-03-15T05:05:45.136Z,99.99
2018-03-15T05:06:45.014Z,99.99
2018-03-15T05:07:44.984Z,99.99
2018-03-15T05:08:44.954Z,99.99
2018-03-15T05:09:44.923Z,99.99
2018-03-15T05:10:44.888Z,99.99
2018-03-15T05:11:44.853Z,99.99
2018-03-15T05:12:44.839Z,99.99
2018-03-15T05:13:44.786Z,99.99
2018-03-15T05:14:44.761Z,99.99
2018-03-15T05:15:44.726Z,99.99
2018-03-15T05:16:44.692Z,99.99
2018-03-15T05:17:44.658Z,99.99
2018-03-15T05:18:44.627Z,99.99
2018-03-15T05:19:44.595Z,99.99
2018-03-15T05:20:44.559Z,99.99
2018-03-15T05:21:44.529Z,99.99
2018-03-15T05:22:44.499Z,99.99
2018-03-15T05:23:44.467Z,99.99
2018-03-15T05:24:44.434Z,99.99
2018-03-15T05:25:44.401Z,99.99
2018-03-15T05:26:44.369Z,99.99
2018-03-15T05:27:44.382Z,99.99
2018-03-15T05:28:44.304Z,99.99
2018-03-15T05:29:44.268Z,99.99
2018-03-15T05:30:44.235Z,99.99
2018-03-15T05:31:44.239Z,99.99
2018-03-15T05:32:44.175Z,99.99
2018-03-15T05:33:43.895Z,99.99
2018-03-15T05:34:44.110Z,99.99
2018-03-15T05:35:44.079Z,99.99
2018-03-15T05:36:44.047Z,99.99
2018-03-15T05:37:44.010Z,99.99
2018-03-15T05:38:43.984Z,99.99
2018-03-15T05:39:43.948Z,99.99
2018-03-15T05:40:43.914Z,99.99
2018-03-15T05:41:43.892Z,99.99
2018-03-15T05:42:43.855Z,99.99
2018-03-15T05:43:43.818Z,99.99
2018-03-15T05:44:43.790Z,99.99
2018-03-15T05:45:43.508Z,99.99
2018-03-15T05:46:43.722Z,99.99
2018-03-15T05:47:43.692Z,99.99
2018-03-15T05:48:43.683Z,99.99
2018-03-15T05:49:43.625Z,99.99
2018-03-15T05:50:43.597Z,99.99
2018-03-15T05:51:43.565Z,99.99
2018-03-15T05:52:43.531Z,99.99
2018-03-15T05:53:43.251Z,99.99
2018-03-15T05:54:43.466Z,99.99
2018-03-15T05:55:43.436Z,99.99
2018-03-15T05:56:43.403Z,99.99
2018-03-15T05:57:43.371Z,99.99
2018-03-15T05:58:43.339Z,99.99
2018-03-15T05:59:43.311Z,99.99
2018-03-15T06:00:43.275Z,99.99
2018-03-15T06:01:42.992Z,99.99
2018-03-15T06:02:43.210Z,99.99
2018-03-15T06:03:43.179Z,99.99
2018-03-15T06:04:43.151Z,99.99
2018-03-15T06:05:43.115Z,99.99
2018-03-15T06:06:43.099Z,99.99
2018-03-15T06:07:43.048Z,99.99
2018-03-15T06:08:43.017Z,99.99
2018-03-15T06:09:42.982Z,99.99
2018-03-15T06:10:42.954Z,99.99
2018-03-15T06:11:43.575Z,99.99
2018-03-15T06:12:43.072Z,99.99
2018-03-15T06:13:43.498Z,99.99
2018-03-15T06:14:42.825Z,99.99
2018-03-15T06:15:42.795Z,99.99
2018-03-15T06:16:42.769Z,99.99
2018-03-15T06:17:42.479Z,99.99
2018-03-15T06:18:42.448Z,99.99
2018-03-15T06:19:42.665Z,99.99
2018-03-15T06:20:42.629Z,99.99
2018-03-15T06:21:42.602Z,99.99
2018-03-15T06:22:42.321Z,99.99
2018-03-15T06:23:42.537Z,99.99
2018-03-15T06:24:42.503Z,99.99
2018-03-15T06:25:42.477Z,99.99
2018-03-15T06:26:42.447Z,99.99
2018-03-15T06:27:42.405Z,99.99
2018-03-15T06:28:42.376Z,99.99
2018-03-15T06:29:42.347Z,99.99
2018-03-15T06:30:42.067Z,99.99
2018-03-15T06:31:42.297Z,99.99
2018-03-15T06:32:42.002Z,99.99
2018-03-15T06:33:42.230Z,99.99
2018-03-15T06:34:42.186Z,99.99
2018-03-15T06:35:42.157Z,99.99
2018-03-15T06:36:42.124Z,99.99
2018-03-15T06:37:42.091Z,99.99
2018-03-15T06:38:42.063Z,99.99
2018-03-15T06:39:42.030Z,99.99
2018-03-15T06:40:41.998Z,99.99
2018-03-15T06:41:41.971Z,99.99
2018-03-15T06:42:41.936Z,99.99
2018-03-15T06:43:41.904Z,99.99
2018-03-15T06:44:41.873Z,99.99
2018-03-15T06:45:41.841Z,99.99
2018-03-15T06:46:41.811Z,99.99
2018-03-15T06:47:41.778Z,99.99
2018-03-15T06:48:41.750Z,99.99
2018-03-15T06:49:41.717Z,99.99
2018-03-15T06:50:41.691Z,99.99
2018-03-15T06:51:41.669Z,99.99
2018-03-15T06:52:41.622Z,99.99
2018-03-15T06:53:41.643Z,99.99
2018-03-15T06:54:41.565Z,99.99
2018-03-15T06:55:41.531Z,99.99
2018-03-15T06:56:41.499Z,99.99
2018-03-15T06:57:41.472Z,99.99
2018-03-15T06:58:41.440Z,99.99
2018-03-15T06:59:41.407Z,99.99
2018-03-15T07:00:41.441Z,99.99
2018-03-15T07:01:41.346Z,99.99
2018-03-15T07:02:41.312Z,99.99
2018-03-15T07:03:41.238Z,99.99
2018-03-15T07:04:41.203Z,99.99
2018-03-15T07:05:41.853Z,99.99
2018-03-15T07:06:42.079Z,99.99
2018-03-15T07:07:41.932Z,99.99
2018-03-15T07:08:41.966Z,99.99
2018-03-15T07:09:41.550Z,99.99
2018-03-15T07:10:42.225Z,99.99
2018-03-15T07:11:41.118Z,99.99
2018-03-15T07:12:41.007Z,99.99
2018-03-15T07:13:40.980Z,99.99
2018-03-15T07:14:40.700Z,99.99
2018-03-15T07:15:40.916Z,99.99
2018-03-15T07:16:40.925Z,99.99
2018-03-15T07:17:40.860Z,99.99
2018-03-15T07:18:40.828Z,99.99
2018-03-15T07:19:40.796Z,99.99
2018-03-15T07:20:40.766Z,99.99
2018-03-15T07:21:40.741Z,99.99
2018-03-15T07:22:40.723Z,99.99
2018-03-15T07:23:40.429Z,99.99
2018-03-15T07:24:40.647Z,99.99
2018-03-15T07:25:40.616Z,99.99
2018-03-15T07:26:40.346Z,99.99
2018-03-15T07:27:40.645Z,99.99
2018-03-15T07:28:40.905Z,99.99
2018-03-15T07:29:41.167Z,99.99
2018-03-15T07:30:40.794Z,99.99
2018-03-15T07:31:40.191Z,99.99
2018-03-15T07:32:40.414Z,99.99
2018-03-15T07:33:40.379Z,99.99
2018-03-15T07:34:40.351Z,99.99
2018-03-15T07:35:40.330Z,99.99
2018-03-15T07:36:40.291Z,99.99
2018-03-15T07:37:40.257Z,99.99
2018-03-15T07:38:40.016Z,99.99
2018-03-15T07:39:40.199Z,99.67
2018-03-15T07:40:40.168Z,99.58
2018-03-15T07:41:40.139Z,99.48
2018-03-15T07:42:40.135Z,99.67
2018-03-15T07:43:40.366Z,99.58
2018-03-15T07:44:40.050Z,99.48
2018-03-15T07:45:40.023Z,99.48
2018-03-15T07:46:40.036Z,99.86
2018-03-15T07:47:39.964Z,99.1
2018-03-15T07:48:39.932Z,98.91
2018-03-15T07:49:40.449Z,98.72
2018-03-15T07:50:39.875Z,98.82
2018-03-15T07:51:39.847Z,98.44
2018-03-15T07:52:39.814Z,98.72
2018-03-15T07:53:39.537Z,97.97
2018-03-15T07:54:39.756Z,98.25
2018-03-15T07:55:39.724Z,97.49
2018-03-15T07:56:39.699Z,97.59
2018-03-15T07:57:39.669Z,97.21
2018-03-15T07:58:39.638Z,97.49
2018-03-15T07:59:39.610Z,97.4
2018-03-15T08:00:39.579Z,97.59
2018-03-15T08:01:39.303Z,97.3
2018-03-15T08:02:39.524Z,97.11
2018-03-15T08:03:39.491Z,97.02
2018-03-15T08:04:39.464Z,96.83
2018-03-15T08:05:39.438Z,96.59
2018-03-15T08:06:39.409Z,96.59
2018-03-15T08:07:39.127Z,96.26
2018-03-15T08:08:39.346Z,96.5
2018-03-15T08:09:39.321Z,96.03
2018-03-15T08:10:39.290Z,95.74
2018-03-15T08:11:39.259Z,95.17
2018-03-15T08:12:39.234Z,95.84
2018-03-15T08:13:39.203Z,95.17
2018-03-15T08:14:39.266Z,95.55
2018-03-15T08:15:39.144Z,94.89
2018-03-15T08:16:38.917Z,94.42
2018-03-15T08:17:39.090Z,94.6
2018-03-15T08:18:39.058Z,94.7
2018-03-15T08:19:39.032Z,94.42
2018-03-15T08:20:39.092Z,93.94
2018-03-15T08:21:38.972Z,94.23
2018-03-15T08:22:38.948Z,93.84
2018-03-15T08:23:38.913Z,93.65
2018-03-15T08:24:38.892Z,93.27
2018-03-15T08:25:38.858Z,93.18
2018-03-15T08:26:38.830Z,93.18
2018-03-15T08:27:38.799Z,93.41
2018-03-15T08:28:38.767Z,92.38
2018-03-15T08:29:38.739Z,92.85
2018-03-15T08:30:38.716Z,91.9
2018-03-15T08:31:38.692Z,91.42
2018-03-15T08:32:38.660Z,91.24
2018-03-15T08:33:38.630Z,90.95
2018-03-15T08:34:38.606Z,91.14
2018-03-15T08:35:38.573Z,90.95
2018-03-15T08:36:38.546Z,90.29
2018-03-15T08:37:38.516Z,90.57
2018-03-15T08:38:38.487Z,90.29
2018-03-15T08:39:38.544Z,89.81
2018-03-15T08:40:38.507Z,89.81
2018-03-15T08:41:38.402Z,89.53
2018-03-15T08:42:38.374Z,89.34
2018-03-15T08:43:38.098Z,89.53
2018-03-15T08:44:38.317Z,89.34
2018-03-15T08:45:38.289Z,89.29
2018-03-15T08:46:38.263Z,88.91
2018-03-15T08:47:37.983Z,89.1
2018-03-15T08:48:38.204Z,88.81
2018-03-15T08:49:38.182Z,88.43
2018-03-15T08:50:38.152Z,88.43
2018-03-15T08:51:38.264Z,88.15
2018-03-15T08:52:38.092Z,87.58
2018-03-15T08:53:38.072Z,87.62
2018-03-15T08:54:38.037Z,87.15
2018-03-15T08:55:38.014Z,86.87
2018-03-15T08:56:38.062Z,86.01
2018-03-15T08:57:38.028Z,86.01
2018-03-15T08:58:37.927Z,85.53
2018-03-15T08:59:37.900Z,85.06
2018-03-15T09:00:37.875Z,84.68
2018-03-15T09:01:37.844Z,84.78
2018-03-15T09:02:37.826Z,84.4
2018-03-15T09:03:37.794Z,83.68
2018-03-15T09:04:39.070Z,84.11
2018-03-15T09:05:37.739Z,83.64
2018-03-15T09:06:37.708Z,83.78
2018-03-15T09:07:37.681Z,84.16
2018-03-15T09:08:37.658Z,83.3
2018-03-15T09:09:37.630Z,82.64
2018-03-15T09:10:37.353Z,80.93
2018-03-15T09:11:37.331Z,79.79
2018-03-15T09:12:37.552Z,79.54
2018-03-15T09:13:37.530Z,78.78
2018-03-15T09:14:37.495Z,78.4
2018-03-15T09:15:37.468Z,77.45
2018-03-15T09:16:37.445Z,76.69
2018-03-15T09:17:37.416Z,75.3
2018-03-15T09:18:37.419Z,74.44
2018-03-15T09:19:37.363Z,74.16
2018-03-15T09:20:37.335Z,73.97
2018-03-15T09:21:37.348Z,73.02
2018-03-15T09:22:37.284Z,72.92
2018-03-15T09:23:37.064Z,71.88
2018-03-15T09:24:37.241Z,70.83
2018-03-15T09:25:37.225Z,70.74
2018-03-15T09:26:37.180Z,70.36
2018-03-15T09:27:37.154Z,70.26
2018-03-15T09:28:37.129Z,70.2
2018-03-15T09:29:37.146Z,68.77
2018-03-15T09:30:37.127Z,68.59
2018-03-15T09:31:37.067Z,67.82
2018-03-15T09:32:37.042Z,66.97
2018-03-15T09:33:36.758Z,66.49
2018-03-15T09:34:37.205Z,66.78
2018-03-15T09:35:36.965Z,66.11
2018-03-15T09:36:37.571Z,66.02
2018-03-15T09:37:36.920Z,66.2
2018-03-15T09:38:36.917Z,66.3
2018-03-15T09:39:37.695Z,66.3
2018-03-15T09:40:36.855Z,65.67
2018-03-15T09:41:36.822Z,65.16
2018-03-15T09:42:36.798Z,64.9
2018-03-15T09:43:36.815Z,65.19
2018-03-15T09:44:36.744Z,65.1
2018-03-15T09:45:36.507Z,64.24
2018-03-15T09:46:36.717Z,63.67
2018-03-15T09:47:37.686Z,62.91
2018-03-15T09:48:36.661Z,62.53
2018-03-15T09:49:36.623Z,61.96
2018-03-15T09:50:36.338Z,62.05
2018-03-15T09:51:36.311Z,62.05
2018-03-15T09:52:36.560Z,62.34
2018-03-15T09:53:36.520Z,61.77
2018-03-15T09:54:37.099Z,62.62
2018-03-15T09:55:36.501Z,62.24
2018-03-15T09:56:36.451Z,62.15
2018-03-15T09:57:36.436Z,61.99
2018-03-15T09:58:36.414Z,61.7
2018-03-15T09:59:36.387Z,62.27
2018-03-15T10:00:36.429Z,61.9
2018-03-15T10:01:36.342Z,62.27
2018-03-15T10:02:37.184Z,61.32
2018-03-15T10:03:36.288Z,61.7
2018-03-15T10:04:36.261Z,61.32
2018-03-15T10:05:36.237Z,61.8
2018-03-15T10:06:36.217Z,61.61
2018-03-15T10:07:36.202Z,61.42
2018-03-15T10:08:36.179Z,61.8
2018-03-15T10:09:36.774Z,61.64
2018-03-15T10:10:36.412Z,61.51
2018-03-15T10:11:36.099Z,61.61
2018-03-15T10:12:36.085Z,61.16
2018-03-15T10:13:36.061Z,61.04
2018-03-15T10:14:36.041Z,61.07
2018-03-15T10:15:36.011Z,61.45
2018-03-15T10:16:35.988Z,61.35
2018-03-15T10:17:35.971Z,60.88
2018-03-15T10:18:35.948Z,60.11
2018-03-15T10:19:35.929Z,60.11
2018-03-15T10:20:36.822Z,60.11
2018-03-15T10:21:36.006Z,60.11
2018-03-15T10:22:35.586Z,60.59
2018-03-15T10:23:35.844Z,60.11
2018-03-15T10:24:36.644Z,60.59
2018-03-15T10:25:35.886Z,60.11
2018-03-15T10:26:35.770Z,59.92
2018-03-15T10:27:35.793Z,59.92
2018-03-15T10:28:35.720Z,59.92
2018-03-15T10:29:35.430Z,60.3
2018-03-15T10:30:35.664Z,59.64
2018-03-15T10:31:35.386Z,59.54
2018-03-15T10:32:35.363Z,59.86
2018-03-15T10:33:35.647Z,59.48
2018-03-15T10:34:35.580Z,59.48
2018-03-15T10:35:35.296Z,59.19
2018-03-15T10:36:35.532Z,59.38
2018-03-15T10:37:35.256Z,59.09
2018-03-15T10:38:35.577Z,58.91
2018-03-15T10:39:36.447Z,58.91
2018-03-15T10:40:35.950Z,58.59
2018-03-15T10:41:35.434Z,58.33
2018-03-15T10:42:35.397Z,58.02
2018-03-15T10:43:35.385Z,57.67
2018-03-15T10:44:35.360Z,57.26
2018-03-15T10:45:35.374Z,57.57
2018-03-15T10:46:35.614Z,57.19
2018-03-15T10:47:35.309Z,57.28
2018-03-15T10:48:35.277Z,57.48
2018-03-15T10:49:35.252Z,57.09
2018-03-15T10:50:35.222Z,57
2018-03-15T10:51:35.213Z,57.28
2018-03-15T10:52:35.202Z,56.81
2018-03-15T10:53:35.241Z,56.71
2018-03-15T10:54:35.487Z,56.33
2018-03-15T10:55:35.112Z,55.95
2018-03-15T10:56:35.090Z,55.85
2018-03-15T10:57:34.812Z,55.66
2018-03-15T10:58:35.049Z,55.85
2018-03-15T10:59:35.028Z,55.5
2018-03-15T11:00:35.012Z,55.69
2018-03-15T11:01:35.006Z,55.5
2018-03-15T11:02:35.809Z,55.69
2018-03-15T11:03:34.951Z,55.21
2018-03-15T11:04:34.927Z,54.74
2018-03-15T11:05:35.070Z,54.45
2018-03-15T11:06:34.877Z,54.45
2018-03-15T11:07:34.865Z,53.78
2018-03-15T11:08:34.839Z,54.17
2018-03-15T11:09:34.828Z,54.07
2018-03-15T11:10:34.530Z,54.07
2018-03-15T11:11:34.771Z,54.07
2018-03-15T11:12:34.755Z,54.07
2018-03-15T11:13:34.877Z,54.19
2018-03-15T11:14:35.993Z,53.72
2018-03-15T11:15:34.680Z,53.43
2018-03-15T11:16:34.883Z,53.53
2018-03-15T11:17:34.669Z,52.57
2018-03-15T11:18:34.622Z,53.53
2018-03-15T11:19:34.601Z,52.67
2018-03-15T11:20:34.318Z,52.38
2018-03-15T11:21:34.576Z,51.81
2018-03-15T11:22:34.545Z,51.52
2018-03-15T11:23:34.556Z,51.81
2018-03-15T11:24:34.390Z,51.52
2018-03-15T11:25:34.213Z,51.62
2018-03-15T11:26:34.452Z,51.9
2018-03-15T11:27:34.429Z,51.33
2018-03-15T11:28:34.417Z,51.71
2018-03-15T11:29:34.387Z,51.23
2018-03-15T11:30:34.533Z,51.43
2018-03-15T11:31:34.356Z,51.43
2018-03-15T11:32:34.064Z,50.95
2018-03-15T11:33:35.176Z,51.33
2018-03-15T11:34:34.316Z,51.14
2018-03-15T11:35:34.000Z,50.95
2018-03-15T11:36:34.242Z,51.14
2018-03-15T11:37:34.443Z,50.67
2018-03-15T11:38:34.327Z,51.23
2018-03-15T11:39:34.197Z,51.04
2018-03-15T11:40:34.157Z,51.52
2018-03-15T11:41:35.017Z,50.57
2018-03-15T11:42:34.156Z,50.47
2018-03-15T11:43:34.113Z,50.95
2018-03-15T11:44:34.190Z,50.57
2018-03-15T11:45:34.063Z,50.18
2018-03-15T11:46:34.031Z,49.83
2018-03-15T11:47:34.022Z,49.99
2018-03-15T11:48:33.733Z,49.99
2018-03-15T11:49:33.979Z,50.12
2018-03-15T11:50:33.963Z,49.26
2018-03-15T11:51:33.931Z,49.54
2018-03-15T11:52:33.911Z,49.35
2018-03-15T11:53:33.890Z,49.16
2018-03-15T11:54:33.870Z,49.16
2018-03-15T11:55:33.848Z,48.88
2018-03-15T11:56:34.609Z,48.59
2018-03-15T11:57:33.821Z,49.07
2018-03-15T11:58:33.528Z,48.88
2018-03-15T11:59:33.778Z,48.39
2018-03-15T12:00:33.752Z,48.21
2018-03-15T12:01:33.725Z,48.68
2018-03-15T12:02:33.721Z,48.68
2018-03-15T12:03:33.426Z,48.11
2018-03-15T12:04:33.406Z,47.92
2018-03-15T12:05:33.386Z,48.3
2018-03-15T12:06:33.370Z,48.21
2018-03-15T12:07:33.628Z,48.21
2018-03-15T12:08:33.341Z,48.11
2018-03-15T12:09:33.303Z,48.02
2018-03-15T12:10:33.548Z,48.33
2018-03-15T12:11:33.267Z,47.94
2018-03-15T12:12:33.512Z,47.75
2018-03-15T12:13:33.488Z,47.66
2018-03-15T12:14:33.466Z,47.47
2018-03-15T12:15:33.445Z,47.56
2018-03-15T12:16:33.413Z,47.18
2018-03-15T12:17:33.396Z,47.75
2018-03-15T12:18:33.127Z,47.47
2018-03-15T12:19:33.356Z,47.37
2018-03-15T12:20:33.337Z,47.37
2018-03-15T12:21:33.322Z,46.99
2018-03-15T12:22:33.307Z,46.89
2018-03-15T12:23:33.278Z,46.7
2018-03-15T12:24:33.268Z,47.08
2018-03-15T12:25:32.988Z,46.89
2018-03-15T12:26:32.969Z,46.99
2018-03-15T12:27:33.203Z,47.08
2018-03-15T12:28:33.180Z,46.61
2018-03-15T12:29:33.156Z,46.61
2018-03-15T12:30:33.141Z,46.89
2018-03-15T12:31:33.123Z,46.51
2018-03-15T12:32:33.104Z,46.51
2018-03-15T12:33:33.088Z,46.03
2018-03-15T12:34:33.063Z,45.84
2018-03-15T12:35:32.794Z,45.94
2018-03-15T12:36:33.024Z,45.84
2018-03-15T12:37:33.005Z,45.75
2018-03-15T12:38:32.990Z,45.94
2018-03-15T12:39:32.967Z,46.03
2018-03-15T12:40:32.944Z,45.94
2018-03-15T12:41:32.678Z,45.84
2018-03-15T12:42:32.917Z,45.96
2018-03-15T12:43:32.889Z,45.77
2018-03-15T12:44:32.621Z,45.87
2018-03-15T12:45:32.852Z,45.29
2018-03-15T12:46:32.836Z,45.2
2018-03-15T12:47:32.814Z,44.72
2018-03-15T12:48:32.794Z,45.01
2018-03-15T12:49:32.776Z,44.91
2018-03-15T12:50:32.863Z,44.43
2018-03-15T12:51:32.740Z,44.34
2018-03-15T12:52:32.766Z,43.95
2018-03-15T12:53:32.706Z,43.76