createdAt,value
2022-10-26T00:01:08.531Z,21.08
2022-10-26T00:03:37.008Z,21.23
2022-10-26T00:06:12.517Z,18.05
2022-10-26T00:08:39.440Z,28.25
2022-10-26T00:11:07.295Z,26.30
2022-10-26T00:13:34.599Z,23.55
2022-10-26T00:16:01.476Z,23.20
2022-10-26T00:18:28.394Z,25.33
2022-10-26T00:20:55.109Z,22.10
2022-10-26T00:23:21.944Z,26.77
2022-10-26T00:25:56.785Z,25.90
2022-10-26T00:28:23.805Z,24.15
2022-10-26T00:30:50.879Z,20.98
2022-10-26T00:33:18.039Z,18.98
2022-10-26T00:35:48.375Z,21.20
2022-10-26T00:38:15.486Z,23.15
2022-10-26T00:40:42.285Z,30.45
2022-10-26T00:43:27.121Z,25.98
2022-10-26T00:45:56.793Z,28.33
2022-10-26T00:48:31.204Z,27.03
2022-10-26T00:51:03.094Z,24.90
2022-10-26T00:53:30.737Z,23.58
2022-10-26T00:55:58.325Z,28.15
2022-10-26T00:58:26.253Z,25.75
2022-10-26T01:00:53.523Z,25.00
2022-10-26T01:03:20.839Z,28.98
2022-10-26T01:05:49.683Z,21.27
2022-10-26T01:08:17.400Z,24.15
2022-10-26T01:10:44.845Z,23.52
2022-10-26T01:13:13.319Z,19.20
2022-10-26T01:16:18.338Z,18.02
2022-10-26T01:19:13.493Z,13.52
2022-10-26T01:22:02.023Z,12.45
2022-10-26T01:24:28.699Z,27.45
2022-10-26T01:27:19.880Z,15.57
2022-10-26T01:30:01.178Z,15.73
2022-10-26T01:32:38.875Z,16.05
2022-10-26T01:35:14.115Z,19.33
2022-10-26T01:37:48.183Z,12.57
2022-10-26T01:40:25.367Z,11.90
2022-10-26T01:42:55.430Z,15.80
2022-10-26T01:45:22.433Z,16.52
2022-10-26T01:47:50.230Z,12.27
2022-10-26T01:50:19.862Z,15.25
2022-10-26T01:52:50.579Z,16.23
2022-10-26T01:55:38.948Z,13.10
2022-10-26T01:58:35.163Z,10.50
2022-10-26T02:01:16.670Z,14.30
2022-10-26T02:03:50.010Z,11.98
2022-10-26T02:06:42.182Z,10.53
2022-10-26T02:09:16.931Z,11.07
2022-10-26T02:11:47.125Z,11.20
2022-10-26T02:14:49.873Z,17.77
2022-10-26T02:17:34.859Z,13.30
2022-10-26T02:20:08.660Z,17.70
2022-10-26T02:22:39.183Z,19.30
2022-10-26T02:25:11.902Z,18.25
2022-10-26T02:27:45.467Z,20.92
2022-10-26T02:30:13.517Z,20.42
2022-10-26T02:32:45.625Z,20.30
2022-10-26T02:35:14.572Z,19.15
2022-10-26T02:37:42.688Z,22.77
2022-10-26T02:40:14.353Z,25.50
2022-10-26T02:42:45.484Z,23.73
2022-10-26T02:45:18.113Z,22.27
2022-10-26T02:47:45.163Z,17.48
2022-10-26T02:50:12.164Z,22.00
2022-10-26T02:53:00.763Z,20.08
2022-10-26T02:55:50.217Z,24.85
2022-10-26T02:58:26.245Z,20.47
2022-10-26T03:00:54.226Z,18.15
2022-10-26T03:03:22.000Z,19.15
2022-10-26T03:05:48.765Z,19.20
2022-10-26T03:08:15.660Z,14.25
2022-10-26T03:10:44.472Z,13.10
2022-10-26T03:13:13.815Z,17.83
2022-10-26T03:15:40.714Z,21.50
2022-10-26T03:18:07.659Z,23.23
2022-10-26T03:20:34.518Z,24.92
2022-10-26T03:23:01.237Z,24.07
2022-10-26T03:25:28.003Z,24.05
2022-10-26T03:28:02.571Z,22.38
2022-10-26T03:30:30.951Z,16.80
2022-10-26T03:32:58.056Z,17.42
2022-10-26T03:35:24.882Z,16.13
2022-10-26T03:37:52.009Z,22.17
2022-10-26T03:40:19.105Z,19.92
2022-10-26T03:42:46.036Z,14.80
2022-10-26T03:45:12.867Z,18.52
2022-10-26T03:47:46.770Z,17.47
2022-10-26T03:50:15.653Z,17.75
2022-10-26T03:52:42.974Z,19.90
2022-10-26T03:55:10.630Z,23.58
2022-10-26T03:57:42.164Z,18.00
2022-10-26T04:00:14.357Z,15.63
2022-10-26T04:02:42.081Z,18.30
2022-10-26T04:05:09.546Z,22.55
2022-10-26T04:07:36.271Z,26.58
2022-10-26T04:10:03.191Z,21.00
2022-10-26T04:12:29.921Z,22.97
2022-10-26T04:14:56.836Z,22.65
2022-10-26T04:17:25.389Z,22.27
2022-10-26T04:19:52.113Z,27.67
2022-10-26T04:22:19.019Z,23.42
2022-10-26T04:24:45.743Z,18.67
2022-10-26T04:27:12.585Z,19.58
2022-10-26T04:29:39.325Z,22.27
2022-10-26T04:32:06.034Z,21.92
2022-10-26T04:34:33.033Z,24.88
2022-10-26T04:36:59.823Z,28.37
2022-10-26T04:39:26.519Z,24.98
2022-10-26T04:41:54.694Z,26.02
2022-10-26T04:44:21.472Z,24.15
2022-10-26T04:46:48.150Z,27.27
2022-10-26T04:49:14.875Z,24.80
2022-10-26T04:51:41.708Z,24.77
2022-10-26T04:54:08.510Z,19.67
2022-10-26T04:56:35.352Z,14.52
2022-10-26T04:59:02.213Z,16.10
2022-10-26T05:01:29.010Z,22.33
2022-10-26T05:03:55.724Z,23.33
2022-10-26T05:06:22.628Z,20.92
2022-10-26T05:08:49.614Z,22.50
2022-10-26T05:11:16.608Z,25.98
2022-10-26T05:13:43.352Z,26.70
2022-10-26T05:16:10.130Z,24.20
2022-10-26T05:18:36.834Z,27.48
2022-10-26T05:21:03.913Z,24.33
2022-10-26T05:23:30.696Z,28.70
2022-10-26T05:25:57.434Z,31.07
2022-10-26T05:28:24.464Z,39.25
2022-10-26T05:30:51.323Z,35.65
2022-10-26T05:33:17.989Z,34.28
2022-10-26T05:35:44.763Z,31.73
2022-10-26T05:38:16.959Z,34.20
2022-10-26T05:40:47.994Z,34.22
2022-10-26T05:43:14.726Z,28.45
2022-10-26T05:45:41.404Z,31.63
2022-10-26T05:48:08.234Z,34.28
2022-10-26T05:50:35.060Z,35.83
2022-10-26T05:53:01.935Z,34.50
2022-10-26T05:55:29.105Z,31.02
2022-10-26T05:57:56.071Z,32.65
2022-10-26T06:00:27.770Z,29.23
2022-10-26T06:06:01.654Z,33.13
2022-10-26T06:08:31.088Z,30.15
2022-10-26T06:10:58.657Z,30.75
2022-10-26T06:13:25.861Z,34.08
2022-10-26T06:16:18.384Z,31.70
2022-10-26T06:19:14.887Z,29.58
2022-10-26T06:21:57.038Z,31.45
2022-10-26T06:24:41.237Z,29.20
2022-10-26T06:27:39.040Z,28.77
2022-10-26T06:30:08.148Z,32.67
2022-10-26T06:32:34.920Z,26.27
2022-10-26T06:35:21.908Z,18.98
2022-10-26T06:37:50.248Z,22.55
2022-10-26T06:40:18.493Z,22.60
2022-10-26T06:42:45.604Z,26.50
2022-10-26T06:48:20.200Z,34.72
2022-10-26T06:50:51.922Z,35.35
2022-10-26T06:56:07.124Z,37.70
2022-10-26T06:58:36.436Z,33.40
2022-10-26T07:01:03.895Z,33.83
2022-10-26T07:03:30.718Z,32.08
2022-10-26T07:05:57.557Z,39.45
2022-10-26T07:08:24.502Z,45.03
2022-10-26T07:10:51.295Z,39.17
2022-10-26T07:13:18.973Z,33.15
2022-10-26T07:15:45.760Z,28.42
2022-10-26T07:18:12.520Z,27.20
2022-10-26T07:20:40.994Z,29.03
2022-10-26T07:23:09.650Z,29.15
2022-10-26T07:25:36.599Z,25.98
2022-10-26T07:28:03.402Z,26.38
2022-10-26T07:30:31.090Z,29.83
2022-10-26T07:33:06.588Z,28.43
2022-10-26T07:35:34.319Z,27.92
2022-10-26T07:38:01.682Z,28.50
2022-10-26T07:40:28.772Z,26.73
2022-10-26T07:43:00.279Z,28.02
2022-10-26T07:45:28.606Z,30.90
2022-10-26T07:47:55.906Z,25.88
2022-10-26T07:50:23.162Z,29.02
2022-10-26T07:52:50.792Z,30.80
2022-10-26T07:55:17.936Z,30.95
2022-10-26T07:57:44.975Z,29.47
2022-10-26T08:00:12.871Z,31.05
2022-10-26T08:02:39.667Z,30.30
2022-10-26T08:05:06.960Z,29.27
2022-10-26T08:07:33.779Z,31.25
2022-10-26T08:10:00.489Z,32.43
2022-10-26T08:12:27.339Z,26.65
2022-10-26T08:14:54.133Z,27.02
2022-10-26T08:17:21.001Z,26.98
2022-10-26T08:19:48.426Z,31.42
2022-10-26T08:24:47.000Z,27.40
2022-10-26T08:27:14.896Z,27.45
2022-10-26T08:29:42.013Z,29.38
2022-10-26T08:32:08.936Z,30.15
2022-10-26T08:34:35.779Z,31.40
2022-10-26T08:37:02.544Z,27.95
2022-10-26T08:39:29.335Z,27.45
2022-10-26T08:42:10.744Z,25.73
2022-10-26T08:44:41.550Z,27.17
2022-10-26T08:47:31.203Z,27.73
2022-10-26T08:50:10.535Z,32.70
2022-10-26T08:52:53.423Z,29.13
2022-10-26T08:55:26.420Z,28.13
2022-10-26T08:57:54.040Z,28.63
2022-10-26T09:00:22.985Z,25.20
2022-10-26T09:02:54.128Z,28.98
2022-10-26T09:05:36.771Z,24.60
2022-10-26T09:08:18.265Z,24.73
2022-10-26T09:10:51.015Z,30.75
2022-10-26T09:13:50.124Z,26.40
2022-10-26T09:16:50.769Z,24.00
2022-10-26T09:19:17.519Z,25.60
2022-10-26T09:22:04.762Z,26.10
2022-10-26T09:24:33.756Z,28.40
2022-10-26T09:27:17.507Z,26.03
2022-10-26T09:29:44.674Z,28.00
2022-10-26T09:32:19.012Z,27.42
2022-10-26T09:34:52.513Z,24.42
2022-10-26T09:37:25.642Z,24.75
2022-10-26T09:40:02.973Z,32.20
2022-10-26T09:42:45.149Z,24.80
2022-10-26T09:45:18.390Z,25.60
2022-10-26T09:47:51.302Z,23.15
2022-10-26T09:50:25.570Z,26.85
2022-10-26T09:52:52.631Z,24.63
2022-10-26T09:55:19.673Z,25.75
2022-10-26T09:57:48.864Z,23.17
2022-10-26T10:00:18.050Z,24.73
2022-10-26T10:02:49.828Z,17.90
2022-10-26T10:05:51.707Z,19.53
2022-10-26T10:08:27.350Z,19.40
2022-10-26T10:11:05.439Z,19.25
2022-10-26T10:13:35.374Z,19.58
2022-10-26T10:16:21.108Z,20.90
2022-10-26T10:18:56.798Z,20.17
2022-10-26T10:21:34.317Z,21.25
2022-10-26T10:24:01.217Z,35.42
2022-10-26T10:26:27.986Z,24.55
2022-10-26T10:28:59.768Z,19.52
2022-10-26T10:31:34.175Z,21.23
2022-10-26T10:34:01.002Z,23.35
2022-10-26T10:36:30.168Z,21.10
2022-10-26T10:38:57.247Z,20.70
2022-10-26T10:41:33.985Z,19.63
2022-10-26T10:44:07.569Z,19.10
2022-10-26T10:46:35.210Z,19.58
2022-10-26T10:49:05.337Z,23.30
2022-10-26T10:51:38.712Z,19.15
2022-10-26T10:54:07.507Z,20.98
2022-10-26T10:56:52.157Z,17.40
2022-10-26T10:59:39.836Z,17.75
2022-10-26T11:02:06.855Z,20.05
2022-10-26T11:04:39.626Z,19.55
2022-10-26T11:07:08.250Z,16.45
2022-10-26T11:09:38.919Z,16.70
2022-10-26T11:12:28.720Z,20.33
2022-10-26T11:15:12.913Z,16.63
2022-10-26T11:18:02.563Z,17.88
2022-10-26T11:20:31.436Z,16.88
2022-10-26T11:23:01.322Z,17.70
2022-10-26T11:25:46.746Z,17.75
2022-10-26T11:28:20.138Z,17.25
2022-10-26T11:30:55.092Z,17.52
2022-10-26T11:33:29.580Z,18.02
2022-10-26T11:36:23.021Z,21.50
2022-10-26T11:39:03.932Z,16.98
2022-10-26T11:42:17.842Z,16.10
2022-10-26T11:44:53.116Z,18.63
2022-10-26T11:47:37.533Z,15.50
2022-10-26T11:50:34.732Z,22.37
2022-10-26T11:53:19.404Z,20.83
2022-10-26T11:55:56.563Z,18.90
2022-10-26T11:58:28.546Z,17.73
2022-10-26T12:01:01.917Z,19.23
2022-10-26T12:03:34.789Z,17.23
2022-10-26T12:06:01.736Z,19.48
2022-10-26T12:08:42.619Z,20.92
2022-10-26T12:11:34.872Z,20.23
2022-10-26T12:14:26.582Z,15.38
2022-10-26T12:17:15.138Z,17.80
2022-10-26T12:19:56.215Z,16.65
2022-10-26T12:22:29.521Z,17.70
2022-10-26T12:25:29.865Z,17.73
2022-10-26T12:27:57.553Z,15.82
2022-10-26T12:30:33.781Z,15.80
2022-10-26T12:33:03.269Z,16.60
2022-10-26T12:35:41.789Z,17.58
2022-10-26T12:38:47.034Z,17.55
2022-10-26T12:41:23.910Z,19.17
2022-10-26T12:43:50.871Z,22.70
2022-10-26T12:46:17.567Z,16.60
2022-10-26T12:48:48.436Z,15.65
2022-10-26T12:51:21.118Z,17.33
2022-10-26T12:53:50.628Z,16.77
2022-10-26T12:56:24.684Z,18.03
2022-10-26T12:59:20.789Z,21.25
2022-10-26T13:02:08.814Z,18.63
2022-10-26T13:04:42.090Z,18.42
2022-10-26T13:07:19.168Z,18.92
2022-10-26T13:10:02.137Z,18.73
2022-10-26T13:12:38.622Z,14.73
2022-10-26T13:15:18.225Z,19.17
2022-10-26T13:17:58.414Z,19.15
2022-10-26T13:20:25.501Z,16.85
2022-10-26T13:22:52.788Z,17.37
2022-10-26T13:25:26.797Z,16.77
2022-10-26T13:28:33.847Z,17.75
2022-10-26T13:31:00.688Z,17.25
2022-10-26T13:33:37.899Z,17.42
2022-10-26T13:36:32.034Z,16.10
2022-10-26T13:39:04.416Z,13.98
2022-10-26T13:41:38.245Z,15.48
2022-10-26T13:44:08.669Z,16.92
2022-10-26T13:46:39.249Z,18.00
2022-10-26T13:49:27.989Z,16.13
2022-10-26T13:51:55.384Z,18.65
2022-10-26T13:54:42.570Z,16.85
2022-10-26T13:57:36.481Z,17.25
2022-10-26T14:00:16.176Z,14.45
2022-10-26T14:02:43.490Z,12.87
2022-10-26T14:05:12.510Z,14.00
2022-10-26T14:07:49.462Z,14.82
2022-10-26T14:10:40.601Z,15.85
2022-10-26T14:13:09.310Z,13.07
2022-10-26T14:15:36.897Z,13.07
2022-10-26T14:18:04.779Z,11.77
2022-10-26T14:20:32.445Z,13.00
2022-10-26T14:22:59.237Z,12.02
2022-10-26T14:25:41.746Z,14.13
2022-10-26T14:28:31.395Z,14.03
2022-10-26T14:31:21.234Z,14.13
2022-10-26T14:33:48.058Z,12.80
2022-10-26T14:36:16.388Z,13.32
2022-10-26T14:41:16.052Z,9.60
2022-10-26T14:43:45.226Z,9.18
2022-10-26T14:46:16.301Z,9.32
2022-10-26T14:48:55.720Z,12.77
2022-10-26T14:51:27.692Z,10.70
2022-10-26T14:53:59.649Z,11.33
2022-10-26T14:56:28.894Z,14.02
2022-10-26T14:58:56.814Z,9.80
2022-10-26T15:01:23.649Z,9.93
2022-10-26T15:03:55.837Z,11.23
2022-10-26T15:06:28.739Z,9.83
2022-10-26T15:08:59.862Z,11.38
2022-10-26T15:11:28.363Z,11.85
2022-10-26T15:13:56.622Z,11.32
2022-10-26T15:16:29.689Z,13.05
2022-10-26T15:19:08.116Z,10.77
2022-10-26T15:21:40.168Z,11.88
2022-10-26T15:24:28.197Z,10.13
2022-10-26T15:26:55.593Z,10.68
2022-10-26T15:29:34.137Z,10.82
2022-10-26T15:32:02.132Z,12.73
2022-10-26T15:34:29.025Z,12.75
2022-10-26T15:36:56.682Z,12.85
2022-10-26T15:39:27.793Z,10.02
2022-10-26T15:41:54.761Z,12.15
2022-10-26T15:44:22.555Z,11.13
2022-10-26T15:46:50.002Z,10.70
2022-10-26T15:49:21.466Z,12.90
2022-10-26T15:51:49.119Z,9.52
2022-10-26T15:54:16.395Z,11.73
2022-10-26T15:56:43.678Z,9.50
2022-10-26T15:59:18.558Z,9.38
2022-10-26T16:01:45.659Z,10.43
2022-10-26T16:04:12.549Z,12.20
2022-10-26T16:06:41.103Z,10.40
2022-10-26T16:09:19.990Z,8.40
2022-10-26T16:11:46.747Z,8.93
2022-10-26T16:14:13.641Z,7.22
2022-10-26T16:16:40.923Z,8.55
2022-10-26T16:19:30.291Z,7.72
2022-10-26T16:21:57.063Z,14.97
2022-10-26T16:24:24.108Z,7.93
2022-10-26T16:26:50.951Z,7.32
2022-10-26T16:29:17.796Z,7.28
2022-10-26T16:31:44.590Z,10.25
2022-10-26T16:34:11.405Z,7.97
2022-10-26T16:36:38.231Z,9.23
2022-10-26T16:50:00.949Z,9.13
2022-10-26T16:52:27.800Z,6.68
2022-10-26T16:54:54.712Z,7.80
2022-10-26T16:57:21.869Z,7.30
2022-10-26T16:59:48.707Z,8.10
2022-10-26T17:02:15.802Z,10.87
2022-10-26T17:04:42.795Z,10.93
2022-10-26T17:07:11.172Z,7.05
2022-10-26T17:09:38.440Z,7.20
2022-10-26T17:12:06.744Z,10.35
2022-10-26T17:14:33.632Z,9.00
2022-10-26T17:17:00.520Z,8.95
2022-10-26T17:19:27.315Z,11.80
2022-10-26T17:21:54.188Z,10.50
2022-10-26T17:24:21.147Z,8.80
2022-10-26T17:26:47.985Z,9.03
2022-10-26T17:29:14.921Z,7.70
2022-10-26T17:31:41.884Z,8.50
2022-10-26T17:34:08.716Z,9.63
2022-10-26T17:36:35.650Z,7.80
2022-10-26T17:39:02.684Z,10.93
2022-10-26T17:41:29.612Z,11.07
2022-10-26T17:43:56.400Z,10.10
2022-10-26T17:46:25.379Z,11.70
2022-10-26T17:48:57.571Z,10.60
2022-10-26T17:51:26.183Z,9.67
2022-10-26T17:53:54.112Z,11.02
2022-10-26T17:56:22.483Z,11.23
2022-10-26T17:58:53.513Z,13.10
2022-10-26T18:01:20.662Z,11.45
2022-10-26T18:03:47.599Z,12.90
2022-10-26T18:06:14.829Z,12.48
2022-10-26T18:08:41.627Z,11.38
2022-10-26T18:11:14.095Z,11.32
2022-10-26T18:13:42.599Z,10.00
2022-10-26T18:16:11.753Z,9.27
2022-10-26T18:18:40.138Z,11.18
2022-10-26T18:21:12.722Z,11.43
2022-10-26T18:23:39.679Z,9.23
2022-10-26T18:26:13.084Z,11.25
2022-10-26T18:28:41.061Z,11.50
2022-10-26T18:31:11.469Z,8.55
2022-10-26T18:33:39.000Z,9.68
2022-10-26T18:36:11.780Z,11.98
2022-10-26T18:38:39.567Z,10.18
2022-10-26T18:41:07.609Z,10.23
2022-10-26T18:43:34.510Z,11.55
2022-10-26T18:46:15.105Z,13.63
2022-10-26T18:48:44.672Z,14.63
2022-10-26T18:51:14.424Z,13.45
2022-10-26T18:53:42.355Z,11.33
2022-10-26T18:56:12.145Z,18.50
2022-10-26T18:58:41.212Z,20.90
2022-10-26T19:01:25.658Z,27.35
2022-10-26T19:04:03.929Z,29.40
2022-10-26T19:06:33.326Z,27.73
2022-10-26T19:09:00.909Z,37.53
2022-10-26T19:11:29.471Z,30.30
2022-10-26T19:13:56.932Z,27.15
2022-10-26T19:19:17.395Z,21.37
2022-10-26T19:21:45.993Z,17.52
2022-10-26T19:24:18.914Z,17.05
2022-10-26T19:26:46.379Z,19.77
2022-10-26T19:29:15.564Z,14.98
2022-10-26T19:31:44.173Z,16.23
2022-10-26T19:34:12.560Z,17.25
2022-10-26T19:36:39.359Z,17.05
2022-10-26T19:39:06.310Z,13.50
2022-10-26T19:41:33.099Z,23.20
2022-10-26T19:46:31.509Z,15.18
2022-10-26T19:49:02.295Z,18.50
2022-10-26T19:51:31.146Z,14.07
2022-10-26T19:54:02.141Z,15.90
2022-10-26T19:56:30.752Z,14.07
2022-10-26T19:58:57.533Z,17.10
2022-10-26T20:01:24.381Z,15.60
2022-10-26T20:03:51.749Z,13.27
2022-10-26T20:06:18.619Z,13.57
2022-10-26T20:08:47.824Z,12.83
2022-10-26T20:11:15.938Z,11.85
2022-10-26T20:13:44.677Z,14.18
2022-10-26T20:16:12.238Z,19.50
2022-10-26T20:18:42.536Z,14.98
2022-10-26T20:21:13.554Z,9.97
2022-10-26T20:23:41.359Z,9.93
2022-10-26T20:26:08.561Z,15.40
2022-10-26T20:28:35.390Z,12.13
2022-10-26T20:31:02.247Z,12.15
2022-10-26T20:33:31.457Z,12.83
2022-10-26T20:35:59.354Z,12.13
2022-10-26T20:38:27.105Z,14.95
2022-10-26T20:40:56.157Z,12.52
2022-10-26T20:43:24.152Z,14.02
2022-10-26T20:45:51.877Z,13.57
2022-10-26T20:48:19.368Z,12.43
2022-10-26T20:50:53.848Z,11.18
2022-10-26T20:53:44.236Z,8.65
2022-10-26T20:56:22.384Z,11.85
2022-10-26T20:58:56.004Z,9.53
2022-10-26T21:01:33.520Z,13.68
2022-10-26T21:04:02.901Z,11.90
2022-10-26T21:06:30.500Z,9.52
2022-10-26T21:08:57.636Z,12.88
2022-10-26T21:11:25.558Z,11.80
2022-10-26T21:13:53.966Z,12.88
2022-10-26T21:18:53.551Z,11.48
2022-10-26T21:21:20.701Z,8.38
2022-10-26T21:23:47.541Z,16.80
2022-10-26T21:26:14.366Z,10.52
2022-10-26T21:28:43.099Z,13.00
2022-10-26T21:31:11.875Z,11.52
2022-10-26T21:33:39.443Z,13.43
2022-10-26T21:36:09.310Z,10.87
2022-10-26T21:38:36.174Z,15.18
2022-10-26T21:41:07.863Z,13.02
2022-10-26T21:43:36.031Z,13.77
2022-10-26T21:46:03.905Z,16.38
2022-10-26T21:48:32.217Z,10.13
2022-10-26T21:51:01.892Z,12.45
2022-10-26T21:53:29.231Z,11.77
2022-10-26T21:56:03.908Z,11.73
2022-10-26T21:58:30.985Z,10.40
2022-10-26T22:01:06.069Z,12.57
2022-10-26T22:03:33.474Z,21.98
2022-10-26T22:06:00.966Z,22.35
2022-10-26T22:08:28.238Z,14.80
2022-10-26T22:10:55.576Z,11.52
2022-10-26T22:13:22.944Z,19.03
2022-10-26T22:16:00.214Z,18.70
2022-10-26T22:18:27.101Z,20.92
2022-10-26T22:21:00.427Z,19.40
2022-10-26T22:23:27.251Z,15.65
2022-10-26T22:25:54.188Z,19.90
2022-10-26T22:28:21.011Z,21.02
2022-10-26T22:30:47.843Z,18.30
2022-10-26T22:33:14.650Z,21.75
2022-10-26T22:35:41.491Z,17.80
2022-10-26T22:38:08.339Z,22.23
2022-10-26T22:40:35.163Z,20.60
2022-10-26T22:43:02.033Z,21.92
2022-10-26T22:45:28.787Z,22.63
2022-10-26T22:47:55.587Z,16.75
2022-10-26T22:50:22.482Z,17.47
2022-10-26T22:52:49.490Z,12.73
2022-10-26T22:55:16.526Z,12.95
2022-10-26T22:57:45.660Z,17.55
2022-10-26T23:00:13.560Z,18.92
2022-10-26T23:02:40.404Z,20.93
2022-10-26T23:05:07.945Z,20.50
2022-10-26T23:07:34.707Z,21.27
2022-10-26T23:10:01.450Z,17.17
2022-10-26T23:12:28.293Z,17.92
2022-10-26T23:14:55.043Z,17.03
2022-10-26T23:17:21.845Z,16.67
2022-10-26T23:19:48.774Z,13.20
2022-10-26T23:22:15.564Z,13.02
2022-10-26T23:24:42.363Z,11.77
2022-10-26T23:27:09.139Z,15.40
2022-10-26T23:29:35.998Z,19.02
2022-10-26T23:32:02.885Z,17.38
2022-10-26T23:34:29.795Z,18.80
2022-10-26T23:36:56.534Z,17.27
2022-10-26T23:39:23.415Z,15.87
2022-10-26T23:41:50.229Z,16.00
2022-10-26T23:44:16.994Z,21.85
2022-10-26T23:46:43.775Z,16.90
2022-10-26T23:49:10.515Z,22.85
2022-10-26T23:51:37.251Z,16.27
2022-10-26T23:54:04.146Z,13.15
2022-10-26T23:56:31.013Z,16.10
2022-10-26T23:58:57.774Z,21.58
