createdAt,value
2018-08-25T00:01:42.588Z,99388.52
2018-08-25T00:04:10.240Z,99372.77
2018-08-25T00:06:37.901Z,99377.20
2018-08-25T00:09:08.677Z,99377.91
2018-08-25T00:11:36.288Z,99375.67
2018-08-25T00:14:03.962Z,99379.88
2018-08-25T00:16:31.555Z,99383.72
2018-08-25T00:18:59.144Z,99375.64
2018-08-25T00:21:26.759Z,99372.28
2018-08-25T00:23:54.427Z,99367.10
2018-08-25T00:26:22.017Z,99356.88
2018-08-25T00:28:49.696Z,99367.01
2018-08-25T00:31:21.330Z,99363.48
2018-08-25T00:33:49.078Z,99366.81
2018-08-25T00:36:16.717Z,99367.02
2018-08-25T00:38:44.429Z,99377.19
2018-08-25T00:41:12.275Z,99375.98
2018-08-25T00:43:39.934Z,99379.34
2018-08-25T00:46:07.705Z,99385.11
2018-08-25T00:48:35.418Z,99386.48
2018-08-25T00:51:03.333Z,99380.22
2018-08-25T00:53:30.970Z,99379.06
2018-08-25T00:55:58.625Z,99375.80
2018-08-25T00:58:26.289Z,99363.03
2018-08-25T01:00:54.022Z,99365.64
2018-08-25T01:03:21.645Z,99369.39
2018-08-25T01:05:49.313Z,99373.98
2018-08-25T01:08:16.968Z,99365.72
2018-08-25T01:10:44.609Z,99373.48
2018-08-25T01:13:12.312Z,99370.59
2018-08-25T01:15:40.016Z,99374.38
2018-08-25T01:18:07.652Z,99380.60
2018-08-25T01:20:35.415Z,99385.38
2018-08-25T01:23:03.019Z,99381.66
2018-08-25T01:25:30.696Z,99388.48
2018-08-25T01:27:58.316Z,99390.52
2018-08-25T01:30:25.980Z,99394.46
2018-08-25T01:32:53.638Z,99395.66
2018-08-25T01:35:21.250Z,99391.77
2018-08-25T01:37:48.832Z,99392.80
2018-08-25T01:40:16.798Z,99392.76
2018-08-25T01:42:44.460Z,99392.09
2018-08-25T01:45:12.201Z,99386.36
2018-08-25T01:47:39.781Z,99384.75
2018-08-25T01:50:07.465Z,99388.76
2018-08-25T01:52:35.133Z,99379.30
2018-08-25T01:55:02.820Z,99380.80
2018-08-25T01:57:30.549Z,99385.60
2018-08-25T01:59:58.237Z,99374.86
2018-08-25T02:02:25.907Z,99377.66
2018-08-25T02:04:53.551Z,99368.09
2018-08-25T02:07:21.133Z,99378.05
2018-08-25T02:09:48.724Z,99380.95
2018-08-25T02:12:16.337Z,99383.31
2018-08-25T02:14:43.983Z,99377.92
2018-08-25T02:17:11.668Z,99378.62
2018-08-25T02:19:39.344Z,99366.48
2018-08-25T02:22:07.016Z,99365.41
2018-08-25T02:24:34.648Z,99373.28
2018-08-25T02:27:02.428Z,99378.45
2018-08-25T02:29:30.035Z,99376.64
2018-08-25T02:31:57.638Z,99374.52
2018-08-25T02:34:25.295Z,99375.72
2018-08-25T02:36:53.022Z,99375.72
2018-08-25T02:39:20.656Z,99365.97
2018-08-25T02:41:48.252Z,99361.03
2018-08-25T02:44:15.914Z,99359.55
2018-08-25T02:46:43.534Z,99360.70
2018-08-25T02:49:11.174Z,99361.53
2018-08-25T02:51:38.835Z,99358.14
2018-08-25T02:54:06.846Z,99361.34
2018-08-25T02:56:34.499Z,99360.61
2018-08-25T02:59:02.142Z,99359.31
2018-08-25T03:01:29.825Z,99360.72
2018-08-25T03:03:57.482Z,99356.78
2018-08-25T03:06:25.090Z,99350.56
2018-08-25T03:08:52.797Z,99342.28
2018-08-25T03:11:20.437Z,99334.24
2018-08-25T03:13:48.137Z,99333.84
2018-08-25T03:16:15.733Z,99340.04
2018-08-25T03:18:43.411Z,99339.30
2018-08-25T03:21:11.018Z,99343.12
2018-08-25T03:23:38.657Z,99340.46
2018-08-25T03:26:06.300Z,99334.83
2018-08-25T03:28:33.957Z,99325.50
2018-08-25T03:31:01.743Z,99318.50
2018-08-25T03:33:29.361Z,99320.31
2018-08-25T03:35:56.946Z,99312.89
2018-08-25T03:38:24.587Z,99317.72
2018-08-25T03:40:52.178Z,99322.41
2018-08-25T03:43:19.876Z,99319.00
2018-08-25T03:45:47.526Z,99315.98
2018-08-25T03:48:15.974Z,99305.87
2018-08-25T03:50:43.633Z,99308.59
2018-08-25T03:53:11.397Z,99309.39
2018-08-25T03:55:39.103Z,99308.73
2018-08-25T03:58:06.758Z,99310.25
2018-08-25T04:00:34.398Z,99312.08
2018-08-25T04:03:02.013Z,99308.30
2018-08-25T04:05:29.638Z,99307.67
2018-08-25T04:07:57.266Z,99300.16
2018-08-25T04:10:24.893Z,99289.22
2018-08-25T04:12:52.548Z,99289.55
2018-08-25T04:15:20.112Z,99286.48
2018-08-25T04:17:48.618Z,99290.33
2018-08-25T04:20:16.298Z,99288.60
2018-08-25T04:22:43.849Z,99294.84
2018-08-25T04:25:11.423Z,99295.69
2018-08-25T04:27:39.076Z,99299.22
2018-08-25T04:30:06.943Z,99301.48
2018-08-25T04:32:34.935Z,99301.32
2018-08-25T04:35:02.551Z,99294.69
2018-08-25T04:37:30.747Z,99298.00
2018-08-25T04:39:58.383Z,99305.63
2018-08-25T04:42:25.991Z,99302.47
2018-08-25T04:44:53.689Z,99297.06
2018-08-25T04:47:21.443Z,99295.89
2018-08-25T04:49:49.089Z,99291.17
2018-08-25T04:52:17.099Z,99295.18
2018-08-25T04:54:44.735Z,99296.58
2018-08-25T04:57:12.393Z,99291.91
2018-08-25T04:59:46.869Z,99290.44
2018-08-25T05:02:14.588Z,99290.34
2018-08-25T05:04:42.235Z,99292.00
2018-08-25T05:07:09.864Z,99295.90
2018-08-25T05:09:37.572Z,99289.20
2018-08-25T05:12:05.187Z,99295.19
2018-08-25T05:14:32.819Z,99296.91
2018-08-25T05:17:00.481Z,99293.45
2018-08-25T05:19:28.104Z,99291.14
2018-08-25T05:21:55.879Z,99292.48
2018-08-25T05:24:23.515Z,99286.98
2018-08-25T05:26:51.153Z,99293.23
2018-08-25T05:29:18.846Z,99293.69
2018-08-25T05:31:46.479Z,99284.30
2018-08-25T05:34:14.173Z,99305.94
2018-08-25T05:36:42.023Z,99298.64
2018-08-25T05:39:10.387Z,99305.09
2018-08-25T05:41:38.283Z,99301.88
2018-08-25T05:44:06.078Z,99296.27
2018-08-25T05:46:33.813Z,99295.26
2018-08-25T05:49:01.508Z,99301.80
2018-08-25T05:51:29.215Z,99298.38
2018-08-25T05:53:56.856Z,99302.97
2018-08-25T05:56:25.058Z,99297.89
2018-08-25T05:58:52.765Z,99291.91
2018-08-25T06:01:20.393Z,99299.14
2018-08-25T06:03:48.101Z,99302.81
2018-08-25T06:06:15.967Z,99308.97
2018-08-25T06:08:43.699Z,99305.67
2018-08-25T06:11:11.409Z,99312.77
2018-08-25T06:13:39.251Z,99309.53
2018-08-25T06:16:06.911Z,99301.12
2018-08-25T06:18:34.882Z,99305.41
2018-08-25T06:21:02.521Z,99300.86
2018-08-25T06:23:30.156Z,99299.19
2018-08-25T06:25:57.914Z,99298.52
2018-08-25T06:28:25.718Z,99294.84
2018-08-25T06:30:53.618Z,99294.52
2018-08-25T06:33:21.445Z,99301.69
2018-08-25T06:35:49.316Z,99301.00
2018-08-25T06:38:17.057Z,99301.22
2018-08-25T06:40:44.726Z,99301.50
2018-08-25T06:43:12.592Z,99316.06
2018-08-25T06:45:40.293Z,99319.05
2018-08-25T06:48:07.949Z,99318.48
2018-08-25T06:50:35.711Z,99324.73
2018-08-25T06:53:03.663Z,99317.21
2018-08-25T06:55:31.522Z,99322.26
2018-08-25T06:57:59.228Z,99317.34
2018-08-25T07:00:26.993Z,99316.16
2018-08-25T07:02:54.757Z,99321.68
2018-08-25T07:05:22.785Z,99317.51
2018-08-25T07:07:50.473Z,99322.35
2018-08-25T07:10:18.169Z,99312.85
2018-08-25T07:12:45.907Z,99310.94
2018-08-25T07:15:13.550Z,99311.91
2018-08-25T07:17:41.204Z,99311.52
2018-08-25T07:20:08.845Z,99312.20
2018-08-25T07:22:36.511Z,99307.94
2018-08-25T07:25:04.740Z,99312.93
2018-08-25T07:27:32.380Z,99255.88
2018-08-25T07:30:00.264Z,99312.39
2018-08-25T07:32:27.926Z,99318.13
2018-08-25T07:34:55.570Z,99324.14
2018-08-25T07:37:23.355Z,99332.73
2018-08-25T07:39:51.075Z,99336.45
2018-08-25T07:42:18.813Z,99343.47
2018-08-25T07:44:46.523Z,99347.02
2018-08-25T07:47:14.228Z,99334.41
2018-08-25T07:49:42.037Z,99346.95
2018-08-25T07:52:10.534Z,99344.33
2018-08-25T07:54:38.189Z,99341.64
2018-08-25T07:57:05.871Z,99338.06
2018-08-25T07:59:33.457Z,99341.27
2018-08-25T08:02:01.018Z,99341.41
2018-08-25T08:04:28.676Z,99344.13
2018-08-25T08:06:56.300Z,99337.77
2018-08-25T08:09:23.912Z,99328.27
2018-08-25T08:11:51.566Z,99338.92
2018-08-25T08:14:19.184Z,99332.59
2018-08-25T08:16:46.879Z,99330.39
2018-08-25T08:19:14.497Z,99328.55
2018-08-25T08:21:42.163Z,99329.89
2018-08-25T08:24:09.796Z,99344.55
2018-08-25T08:26:37.446Z,99345.77
2018-08-25T08:29:05.383Z,99336.30
2018-08-25T08:31:33.103Z,99343.48
2018-08-25T08:34:01.199Z,99339.63
2018-08-25T08:36:28.896Z,99355.35
2018-08-25T08:38:56.579Z,99348.13
2018-08-25T08:41:24.192Z,99347.78
2018-08-25T08:43:51.816Z,99341.77
2018-08-25T08:46:25.277Z,99346.90
2018-08-25T08:48:52.931Z,99339.01
2018-08-25T08:51:20.594Z,99336.45
2018-08-25T08:53:48.223Z,99336.08
2018-08-25T08:56:15.900Z,99339.48
2018-08-25T08:58:43.569Z,99346.78
2018-08-25T09:01:11.227Z,99335.95
2018-08-25T09:03:38.933Z,99346.27
2018-08-25T09:06:06.783Z,99339.86
2018-08-25T09:08:34.396Z,99341.12
2018-08-25T09:11:02.043Z,99341.22
2018-08-25T09:13:29.743Z,99342.58
2018-08-25T09:15:57.522Z,99334.53
2018-08-25T09:18:25.206Z,99334.62
2018-08-25T09:20:52.941Z,99332.55
2018-08-25T09:23:20.589Z,99333.34
2018-08-25T09:25:48.380Z,99323.91
2018-08-25T09:28:16.007Z,99331.98
2018-08-25T09:30:43.621Z,99333.75
2018-08-25T09:33:11.263Z,99328.63
2018-08-25T09:35:38.958Z,99319.83
2018-08-25T09:38:06.760Z,99314.27
2018-08-25T09:40:34.510Z,99326.05
2018-08-25T09:43:02.216Z,99321.14
2018-08-25T09:45:29.910Z,99322.22
2018-08-25T09:47:57.615Z,99317.29
2018-08-25T09:50:25.266Z,99293.39
2018-08-25T09:52:53.018Z,99319.04
2018-08-25T09:55:20.862Z,99322.15
2018-08-25T09:57:48.572Z,99317.64
2018-08-25T10:00:16.285Z,99332.12
2018-08-25T10:02:44.067Z,99323.88
2018-08-25T10:05:11.841Z,99315.01
2018-08-25T10:07:39.501Z,99307.89
2018-08-25T10:10:14.103Z,99307.13
2018-08-25T10:12:41.893Z,99303.50
2018-08-25T10:15:09.577Z,99307.44
2018-08-25T10:17:37.192Z,99304.62
2018-08-25T10:20:04.864Z,99310.62
2018-08-25T10:22:32.479Z,99309.14
2018-08-25T10:25:00.155Z,99319.08
2018-08-25T10:27:27.824Z,99316.81
2018-08-25T10:29:55.438Z,99322.83
2018-08-25T10:32:23.174Z,99319.44
2018-08-25T10:34:50.812Z,99335.48
2018-08-25T10:37:18.463Z,99318.76
2018-08-25T10:39:46.310Z,99320.55
2018-08-25T10:42:14.014Z,99315.14
2018-08-25T10:44:41.629Z,99314.09
2018-08-25T10:47:09.313Z,99309.25
2018-08-25T10:49:36.940Z,99313.02
2018-08-25T10:52:04.701Z,99306.63
2018-08-25T10:54:32.351Z,99300.41
2018-08-25T10:57:00.225Z,99304.61
2018-08-25T10:59:27.873Z,99307.03
2018-08-25T11:01:55.537Z,99298.45
2018-08-25T11:04:23.281Z,99299.57
2018-08-25T11:06:51.008Z,99301.58
2018-08-25T11:09:18.707Z,99294.94
2018-08-25T11:11:46.273Z,99291.86
2018-08-25T11:14:13.976Z,99296.23
2018-08-25T11:16:41.620Z,99308.55
2018-08-25T11:19:09.287Z,99298.77
2018-08-25T11:21:36.912Z,99313.47
2018-08-25T11:24:04.616Z,99307.84
2018-08-25T11:26:32.278Z,99309.84
2018-08-25T11:28:59.934Z,99306.53
2018-08-25T11:31:27.512Z,99321.20
2018-08-25T11:33:55.184Z,99298.09
2018-08-25T11:36:23.102Z,99306.73
2018-08-25T11:38:51.094Z,99301.45
2018-08-25T11:41:18.764Z,99306.31
2018-08-25T11:43:46.612Z,99301.30
2018-08-25T11:46:14.266Z,99293.45
2018-08-25T11:48:41.973Z,99303.14
2018-08-25T11:51:09.612Z,99304.27
2018-08-25T11:53:37.337Z,99300.63
2018-08-25T11:56:05.041Z,99302.45
2018-08-25T11:58:32.746Z,99301.92
2018-08-25T12:01:00.475Z,99297.23
2018-08-25T12:03:28.165Z,99299.59
2018-08-25T12:05:55.788Z,99299.94
2018-08-25T12:08:23.455Z,99296.28
2018-08-25T12:10:51.105Z,99298.33
2018-08-25T12:13:18.788Z,99295.41
2018-08-25T12:15:46.485Z,99302.41
2018-08-25T12:18:14.115Z,99310.30
2018-08-25T12:20:41.796Z,99311.38
2018-08-25T12:23:09.633Z,99297.41
2018-08-25T12:25:37.288Z,99296.95
2018-08-25T12:28:04.995Z,99299.72
2018-08-25T12:30:32.674Z,99303.73
2018-08-25T12:33:00.457Z,99308.78
2018-08-25T12:35:28.144Z,99304.00
2018-08-25T12:37:55.768Z,99308.37
2018-08-25T12:40:23.412Z,99301.45
2018-08-25T12:42:51.124Z,99296.89
2018-08-25T12:45:18.789Z,99293.76
2018-08-25T12:47:46.425Z,99285.91
2018-08-25T12:50:14.136Z,99300.70
2018-08-25T12:52:41.839Z,99302.51
2018-08-25T12:55:09.565Z,99305.38
2018-08-25T12:57:37.290Z,99299.93
2018-08-25T13:00:05.656Z,99324.63
2018-08-25T13:03:37.023Z,99307.04
2018-08-25T13:06:04.747Z,99312.15
2018-08-25T13:08:32.357Z,99311.33
2018-08-25T13:11:00.097Z,99313.70
2018-08-25T13:13:27.926Z,99316.97
2018-08-25T13:15:55.648Z,99316.49
2018-08-25T13:18:23.335Z,99317.55
2018-08-25T13:20:50.975Z,99314.25
2018-08-25T13:23:18.672Z,99320.95
2018-08-25T13:25:46.367Z,99308.69
2018-08-25T13:28:14.119Z,99320.15
2018-08-25T13:30:42.561Z,99310.64
2018-08-25T13:33:10.226Z,99318.19
2018-08-25T13:35:37.959Z,99314.56
2018-08-25T13:38:05.717Z,99322.72
2018-08-25T13:40:33.712Z,99316.70
2018-08-25T13:43:01.440Z,99317.41
2018-08-25T13:45:29.160Z,99325.17
2018-08-25T13:47:56.848Z,99327.61
2018-08-25T13:50:24.663Z,99327.45
2018-08-25T13:52:52.449Z,99325.63
2018-08-25T13:55:20.525Z,99323.30
2018-08-25T13:57:48.302Z,99331.77
2018-08-25T14:00:16.055Z,99343.13
2018-08-25T14:02:43.839Z,99351.85
2018-08-25T14:05:11.616Z,99346.92
2018-08-25T14:07:39.319Z,99354.34
2018-08-25T14:10:07.144Z,99353.50
2018-08-25T14:12:34.961Z,99359.05
2018-08-25T14:15:02.772Z,99352.14
2018-08-25T14:17:30.576Z,99353.53
2018-08-25T14:19:58.394Z,99351.61
2018-08-25T14:22:26.219Z,99342.22
2018-08-25T14:24:54.115Z,99351.61
2018-08-25T14:27:21.891Z,99350.58
2018-08-25T14:29:49.777Z,99356.30
2018-08-25T14:32:17.504Z,99356.55
2018-08-25T14:34:45.420Z,99347.68
2018-08-25T14:37:13.111Z,99352.95
2018-08-25T14:39:40.934Z,99348.09
2018-08-25T14:44:46.007Z,99355.14
2018-08-25T14:47:13.776Z,99342.09
2018-08-25T14:49:41.421Z,99337.41
2018-08-25T14:52:09.245Z,99344.86
2018-08-25T14:54:37.892Z,99348.11
2018-08-25T14:57:05.643Z,99352.34
2018-08-25T14:59:33.359Z,99352.77
2018-08-25T15:02:01.074Z,99341.28
2018-08-25T15:04:29.843Z,99346.50
2018-08-25T15:06:57.919Z,99342.46
2018-08-25T15:09:25.643Z,99348.04
2018-08-25T15:11:53.551Z,99353.18
2018-08-25T15:14:21.343Z,99344.01
2018-08-25T15:16:50.335Z,99345.94
2018-08-25T15:19:18.077Z,99351.05
2018-08-25T15:21:45.849Z,99348.17
2018-08-25T15:24:13.611Z,99354.58
2018-08-25T15:26:41.363Z,99345.83
2018-08-25T15:29:09.183Z,99338.98
2018-08-25T15:31:36.965Z,99337.05
2018-08-25T15:34:04.643Z,99337.32
2018-08-25T15:36:32.420Z,99347.23
2018-08-25T15:39:00.133Z,99353.43
2018-08-25T15:41:27.965Z,99335.20
2018-08-25T15:43:55.696Z,99352.33
2018-08-25T15:46:23.550Z,99342.61
2018-08-25T15:48:51.342Z,99339.30
2018-08-25T15:51:19.041Z,99339.68
2018-08-25T15:53:46.928Z,99341.41
2018-08-25T15:56:14.738Z,99344.43
2018-08-25T15:58:42.514Z,99346.21
2018-08-25T16:01:10.216Z,99341.79
2018-08-25T16:03:38.031Z,99349.77
2018-08-25T16:06:05.805Z,99347.84
2018-08-25T16:08:33.481Z,99348.73
2018-08-25T16:11:01.176Z,99341.23
2018-08-25T16:13:28.911Z,99337.17
2018-08-25T16:15:56.604Z,99348.22
2018-08-25T16:18:24.409Z,99336.41
2018-08-25T16:20:52.257Z,99337.27
2018-08-25T16:23:19.996Z,99335.49
2018-08-25T16:25:47.781Z,99334.55
2018-08-25T16:28:15.640Z,99335.19
2018-08-25T16:30:43.347Z,99342.33
2018-08-25T16:33:11.039Z,99342.31
2018-08-25T16:35:38.719Z,99337.73
2018-08-25T16:38:06.621Z,99332.44
2018-08-25T16:40:34.320Z,99333.01
2018-08-25T16:43:01.997Z,99343.98
2018-08-25T16:45:29.641Z,99338.94
2018-08-25T16:47:57.379Z,99331.52
2018-08-25T16:50:25.339Z,99330.61
2018-08-25T16:52:53.191Z,99329.50
2018-08-25T16:55:20.936Z,99335.94
2018-08-25T16:57:48.687Z,99338.92
2018-08-25T17:00:16.465Z,99341.81
2018-08-25T17:02:44.166Z,99355.47
2018-08-25T17:05:11.796Z,99358.11
2018-08-25T17:07:39.520Z,99354.58
2018-08-25T17:10:07.261Z,99355.45
2018-08-25T17:12:35.040Z,99347.59
2018-08-25T17:15:02.756Z,99352.02
2018-08-25T17:17:30.562Z,99352.78
2018-08-25T17:19:58.179Z,99357.48
2018-08-25T17:22:25.764Z,99358.11
2018-08-25T17:24:53.484Z,99353.24
2018-08-25T17:27:21.676Z,99363.05
2018-08-25T17:29:49.520Z,99362.59
2018-08-25T17:32:17.194Z,99360.64
2018-08-25T17:34:44.908Z,99349.38
2018-08-25T17:37:12.696Z,99342.36
2018-08-25T17:39:40.708Z,99356.45
2018-08-25T17:42:10.599Z,99361.55
2018-08-25T17:44:38.275Z,99360.55
2018-08-25T17:47:05.998Z,99358.81
2018-08-25T17:49:33.686Z,99370.25
2018-08-25T17:52:01.471Z,99378.05
2018-08-25T17:54:29.245Z,99371.38
2018-08-25T17:56:56.999Z,99373.49
2018-08-25T17:59:24.598Z,99368.26
2018-08-25T18:01:52.310Z,99383.68
2018-08-25T18:04:19.961Z,99378.70
2018-08-25T18:06:47.723Z,99381.36
2018-08-25T18:09:15.435Z,99394.22
2018-08-25T18:11:49.802Z,99394.22
2018-08-25T18:14:17.549Z,99400.71
2018-08-25T18:16:45.203Z,99406.89
2018-08-25T18:19:12.890Z,99414.53
2018-08-25T18:21:40.604Z,99423.48
2018-08-25T18:24:08.332Z,99426.80
2018-08-25T18:26:36.126Z,99434.06
2018-08-25T18:29:03.942Z,99442.03
2018-08-25T18:31:31.614Z,99446.02
2018-08-25T18:33:59.319Z,99436.80
2018-08-25T18:36:27.048Z,99449.38
2018-08-25T18:38:54.815Z,99446.23
2018-08-25T18:41:22.538Z,99446.39
2018-08-25T18:43:50.280Z,99453.21
2018-08-25T18:46:18.277Z,99458.83
2018-08-25T18:48:46.121Z,99461.47
2018-08-25T18:51:14.042Z,99459.83
2018-08-25T18:53:42.104Z,99467.61
2018-08-25T18:56:10.111Z,99465.63
2018-08-25T18:58:38.003Z,99470.57
2018-08-25T19:01:05.906Z,99474.20
2018-08-25T19:03:33.901Z,99486.80
2018-08-25T19:06:01.559Z,99485.63
2018-08-25T19:08:29.261Z,99479.34
2018-08-25T19:10:57.079Z,99484.45
2018-08-25T19:13:24.782Z,99487.09
2018-08-25T19:15:52.507Z,99489.56
2018-08-25T19:18:20.127Z,99503.96
2018-08-25T19:20:47.803Z,99508.73
2018-08-25T19:23:15.612Z,99507.57
2018-08-25T19:25:43.309Z,99497.45
2018-08-25T19:28:11.011Z,99510.52
2018-08-25T19:30:38.747Z,99520.73
2018-08-25T19:33:06.931Z,99513.96
2018-08-25T19:35:34.673Z,99516.11
2018-08-25T19:38:02.363Z,99515.43
2018-08-25T19:40:30.135Z,99521.86
2018-08-25T19:42:57.895Z,99522.05
2018-08-25T19:45:25.658Z,99526.64
2018-08-25T19:47:53.896Z,99529.80
2018-08-25T19:50:21.679Z,99528.37
2018-08-25T19:52:49.562Z,99533.52
2018-08-25T19:55:17.325Z,99534.15
2018-08-25T19:57:45.012Z,99539.58
2018-08-25T20:00:12.783Z,99548.98
2018-08-25T20:02:40.419Z,99549.67
2018-08-25T20:05:08.140Z,99554.41
2018-08-25T20:07:35.869Z,99546.27
2018-08-25T20:10:03.679Z,99546.27
2018-08-25T20:12:31.348Z,99547.44
2018-08-25T20:14:59.202Z,99540.92
2018-08-25T20:17:26.927Z,99542.44
2018-08-25T20:19:54.930Z,99538.64
2018-08-25T20:22:22.680Z,99544.25
2018-08-25T20:24:50.416Z,99560.06
2018-08-25T20:27:19.214Z,99562.34
2018-08-25T20:29:46.917Z,99564.28
2018-08-25T20:32:14.638Z,99560.98
2018-08-25T20:34:42.473Z,99558.50
2018-08-25T20:37:10.196Z,99563.09
2018-08-25T20:39:37.943Z,99560.94
2018-08-25T20:42:05.648Z,99565.50
2018-08-25T20:44:33.584Z,99575.86
2018-08-25T20:47:01.646Z,99576.13
2018-08-25T20:49:29.294Z,99578.95
2018-08-25T20:51:57.127Z,99570.34
2018-08-25T20:54:24.959Z,99579.36
2018-08-25T20:56:52.889Z,99575.50
2018-08-25T20:59:21.719Z,99563.96
2018-08-25T21:01:49.436Z,99578.74
2018-08-25T21:04:17.093Z,99581.17
2018-08-25T21:06:44.837Z,99591.33
2018-08-25T21:09:12.500Z,99591.36
2018-08-25T21:11:40.235Z,99590.77
2018-08-25T21:14:08.049Z,99590.77
2018-08-25T21:16:35.751Z,99587.03
2018-08-25T21:19:03.501Z,99591.70
2018-08-25T21:21:31.254Z,99599.08
2018-08-25T21:23:59.063Z,99591.94
2018-08-25T21:26:26.789Z,99598.27
2018-08-25T21:28:54.592Z,99588.80
2018-08-25T21:31:22.318Z,99592.33
2018-08-25T21:33:50.113Z,99600.02
2018-08-25T21:36:17.840Z,99606.94
2018-08-25T21:38:45.589Z,99600.34
2018-08-25T21:41:13.270Z,99608.94
2018-08-25T21:43:40.984Z,99615.34
2018-08-25T21:46:09.330Z,99612.35
2018-08-25T21:48:37.040Z,99622.91
2018-08-25T21:51:04.820Z,99634.30
2018-08-25T21:53:32.467Z,99636.42
2018-08-25T21:56:00.258Z,99637.39
2018-08-25T21:58:27.990Z,99644.75
2018-08-25T22:00:56.716Z,99640.63
2018-08-25T22:03:25.537Z,99643.05
2018-08-25T22:05:54.616Z,99646.34
2018-08-25T22:08:22.658Z,99647.80
2018-08-25T22:10:50.954Z,99651.66
2018-08-25T22:13:18.652Z,99655.12
2018-08-25T22:15:46.566Z,99645.69
2018-08-25T22:18:14.237Z,99656.31
2018-08-25T22:20:41.978Z,99644.75
2018-08-25T22:23:09.727Z,99652.08
2018-08-25T22:25:37.468Z,99645.69
2018-08-25T22:28:05.206Z,99652.18
2018-08-25T22:30:32.972Z,99646.42
2018-08-25T22:33:00.726Z,99645.03
2018-08-25T22:35:28.660Z,99644.09
2018-08-25T22:37:56.500Z,99647.35
2018-08-25T22:40:24.138Z,99646.14
2018-08-25T22:42:51.862Z,99655.23
2018-08-25T22:45:19.638Z,99659.78
2018-08-25T22:47:47.342Z,99651.17
2018-08-25T22:50:15.072Z,99659.53
2018-08-25T22:52:48.408Z,99659.33
2018-08-25T22:55:16.182Z,99654.15
2018-08-25T22:57:43.838Z,99651.81
2018-08-25T23:00:11.518Z,99654.84
2018-08-25T23:02:40.424Z,99655.19
2018-08-25T23:05:08.298Z,99651.16
2018-08-25T23:07:36.074Z,99655.33
2018-08-25T23:10:04.427Z,99652.69
2018-08-25T23:12:32.596Z,99656.05
2018-08-25T23:15:00.386Z,99654.73
2018-08-25T23:17:28.111Z,99665.67
2018-08-25T23:19:55.796Z,99670.41
2018-08-25T23:22:23.799Z,99665.41
2018-08-25T23:24:51.482Z,99664.83
2018-08-25T23:27:19.210Z,99663.56
2018-08-25T23:29:46.988Z,99665.06
2018-08-25T23:32:14.591Z,99662.55
2018-08-25T23:34:42.428Z,99662.89
2018-08-25T23:37:10.135Z,99673.79
2018-08-25T23:39:37.818Z,99676.43
2018-08-25T23:42:06.014Z,99667.58
2018-08-25T23:44:33.693Z,99664.16
2018-08-25T23:47:01.666Z,99667.48
2018-08-25T23:49:29.351Z,99666.03
2018-08-25T23:51:57.255Z,99659.92
2018-08-25T23:54:24.920Z,99660.68
2018-08-25T23:56:52.683Z,99670.95
2018-08-25T23:59:20.435Z,99672.65
