createdAt,value
2023-03-28T00:01:33.136Z,0.85
2023-03-28T00:04:05.474Z,0.98
2023-03-28T00:06:41.740Z,0.55
2023-03-28T00:09:13.844Z,0.80
2023-03-28T00:11:46.765Z,0.35
2023-03-28T00:14:18.878Z,1.00
2023-03-28T00:16:51.056Z,0.88
2023-03-28T00:19:23.206Z,0.10
2023-03-28T00:21:57.860Z,0.98
2023-03-28T00:24:30.130Z,0.88
2023-03-28T00:27:02.424Z,1.08
2023-03-28T00:29:34.711Z,0.70
2023-03-28T00:32:06.801Z,0.75
2023-03-28T00:37:17.489Z,0.70
2023-03-28T00:39:54.055Z,0.40
2023-03-28T00:42:26.533Z,0.80
2023-03-28T00:44:58.862Z,0.90
2023-03-28T00:47:42.396Z,1.40
2023-03-28T00:50:20.371Z,0.70
2023-03-28T00:52:58.994Z,0.90
2023-03-28T00:55:36.710Z,1.00
2023-03-28T00:58:11.401Z,0.93
2023-03-28T01:00:47.265Z,0.70
2023-03-28T01:03:22.877Z,1.08
2023-03-28T01:05:57.143Z,0.13
2023-03-28T01:08:34.325Z,0.77
2023-03-28T01:11:07.123Z,1.05
2023-03-28T01:13:44.193Z,0.98
2023-03-28T01:16:18.695Z,1.13
2023-03-28T01:18:51.829Z,0.88
2023-03-28T01:21:54.004Z,0.90
2023-03-28T01:25:02.464Z,0.75
2023-03-28T01:27:44.266Z,1.60
2023-03-28T01:30:34.292Z,1.23
2023-03-28T01:33:51.136Z,0.80
2023-03-28T01:36:53.103Z,1.10
2023-03-28T01:39:43.091Z,1.00
2023-03-28T01:42:22.848Z,1.20
2023-03-28T01:45:06.477Z,1.15
2023-03-28T01:47:41.488Z,0.95
2023-03-28T01:50:18.486Z,1.33
2023-03-28T01:52:59.880Z,1.20
2023-03-28T01:55:41.734Z,0.93
2023-03-28T01:58:21.368Z,0.68
2023-03-28T02:00:59.539Z,1.15
2023-03-28T02:03:36.113Z,1.13
2023-03-28T02:06:10.843Z,1.08
2023-03-28T02:08:44.706Z,1.00
2023-03-28T02:11:19.622Z,1.67
2023-03-28T02:13:58.002Z,1.30
2023-03-28T02:19:06.517Z,1.20
2023-03-28T02:21:45.682Z,2.25
2023-03-28T02:24:17.932Z,1.50
2023-03-28T02:26:53.108Z,1.13
2023-03-28T02:29:25.235Z,1.20
2023-03-28T02:31:57.353Z,1.80
2023-03-28T02:34:29.663Z,1.25
2023-03-28T02:37:08.842Z,1.45
2023-03-28T02:39:46.908Z,1.08
2023-03-28T02:42:39.877Z,1.33
2023-03-28T02:50:35.078Z,0.95
2023-03-28T02:53:12.807Z,1.17
2023-03-28T02:55:54.832Z,1.05
2023-03-28T02:58:38.193Z,1.05
2023-03-28T03:01:10.699Z,0.98
2023-03-28T03:03:43.944Z,1.52
2023-03-28T03:06:18.074Z,1.70
2023-03-28T03:08:50.201Z,1.50
2023-03-28T03:13:57.601Z,1.25
2023-03-28T03:16:29.911Z,1.50
2023-03-28T03:19:02.094Z,1.40
2023-03-28T03:24:06.671Z,1.38
2023-03-28T03:26:38.828Z,1.17
2023-03-28T03:31:45.539Z,1.95
2023-03-28T03:36:50.258Z,1.05
2023-03-28T03:39:22.757Z,1.13
2023-03-28T03:41:54.917Z,2.40
2023-03-28T03:44:30.061Z,1.98
2023-03-28T03:47:02.262Z,1.60
2023-03-28T03:52:06.491Z,1.48
2023-03-28T03:54:39.281Z,1.83
2023-03-28T03:57:11.452Z,1.75
2023-03-28T03:59:46.530Z,1.52
2023-03-28T04:02:18.618Z,1.50
2023-03-28T04:04:50.729Z,1.90
2023-03-28T04:09:54.792Z,1.55
2023-03-28T04:15:01.964Z,1.48
2023-03-28T04:17:35.430Z,2.42
2023-03-28T04:20:11.768Z,2.25
2023-03-28T04:22:45.507Z,1.73
2023-03-28T04:25:22.090Z,1.85
2023-03-28T04:27:54.801Z,2.28
2023-03-28T04:30:29.530Z,2.90
2023-03-28T04:33:01.909Z,3.85
2023-03-28T04:35:36.321Z,2.65
2023-03-28T04:38:09.872Z,3.05
2023-03-28T04:40:53.833Z,2.92
2023-03-28T04:43:26.546Z,2.00
2023-03-28T04:46:01.674Z,3.00
2023-03-28T04:48:34.030Z,1.90
2023-03-28T04:53:39.382Z,2.60
2023-03-28T04:56:14.214Z,2.13
2023-03-28T04:58:46.489Z,2.80
2023-03-28T05:01:22.815Z,2.05
2023-03-28T05:03:55.347Z,3.08
2023-03-28T05:06:27.658Z,2.20
2023-03-28T05:08:59.775Z,3.22
2023-03-28T05:14:03.983Z,2.92
2023-03-28T05:16:38.845Z,2.53
2023-03-28T05:19:11.214Z,3.58
2023-03-28T05:21:43.306Z,4.22
2023-03-28T05:24:15.630Z,4.65
2023-03-28T05:26:47.854Z,4.00
2023-03-28T05:29:19.997Z,4.38
2023-03-28T05:31:54.792Z,4.18
2023-03-28T05:34:28.454Z,3.53
2023-03-28T05:37:00.844Z,3.10
2023-03-28T05:39:33.236Z,3.33
2023-03-28T05:42:05.882Z,4.10
2023-03-28T05:44:37.968Z,3.83
2023-03-28T05:47:12.679Z,3.20
2023-03-28T05:49:44.904Z,4.05
2023-03-28T05:52:17.120Z,4.25
2023-03-28T05:57:23.503Z,5.40
2023-03-28T05:59:56.052Z,5.38
2023-03-28T06:02:31.083Z,5.05
2023-03-28T06:05:03.414Z,5.32
2023-03-28T06:07:42.637Z,4.28
2023-03-28T06:10:15.859Z,4.03
2023-03-28T06:12:47.957Z,3.42
2023-03-28T06:15:20.225Z,3.75
2023-03-28T06:17:55.045Z,2.80
2023-03-28T06:20:27.452Z,3.00
2023-03-28T06:22:59.561Z,3.22
2023-03-28T06:25:31.680Z,3.28
2023-03-28T06:30:36.230Z,2.80
2023-03-28T06:33:11.018Z,2.92
2023-03-28T06:35:43.274Z,2.97
2023-03-28T06:38:15.570Z,3.45
2023-03-28T06:40:47.779Z,2.53
2023-03-28T06:45:52.392Z,1.98
2023-03-28T06:48:33.075Z,2.05
2023-03-28T06:51:06.827Z,2.67
2023-03-28T06:53:39.034Z,2.17
2023-03-28T06:56:12.010Z,2.55
2023-03-28T06:58:44.121Z,3.00
2023-03-28T07:03:52.430Z,3.33
2023-03-28T07:06:26.159Z,3.75
2023-03-28T07:08:58.755Z,3.85
2023-03-28T07:11:31.072Z,3.97
2023-03-28T07:14:03.192Z,3.25
2023-03-28T07:19:10.112Z,4.05
2023-03-28T07:21:42.219Z,4.82
2023-03-28T07:26:46.692Z,2.53
2023-03-28T07:29:18.811Z,1.65
2023-03-28T07:34:25.461Z,1.98
2023-03-28T07:36:57.717Z,2.55
2023-03-28T07:39:29.902Z,2.58
2023-03-28T07:42:02.033Z,1.73
2023-03-28T07:44:34.157Z,2.20
2023-03-28T07:47:07.028Z,2.55
2023-03-28T07:49:41.726Z,1.83
2023-03-28T07:52:14.485Z,2.28
2023-03-28T07:54:46.682Z,2.10
2023-03-28T07:57:18.804Z,1.60
2023-03-28T07:59:50.947Z,2.13
2023-03-28T08:02:23.096Z,1.70
2023-03-28T08:04:57.880Z,1.60
2023-03-28T08:07:29.988Z,2.05
2023-03-28T08:10:02.669Z,1.83
2023-03-28T08:12:35.073Z,2.15
2023-03-28T08:15:08.535Z,1.95
2023-03-28T08:17:40.813Z,2.10
2023-03-28T08:20:15.825Z,1.65
2023-03-28T08:22:47.974Z,1.50
2023-03-28T08:25:20.123Z,0.90
2023-03-28T08:27:52.206Z,1.70
2023-03-28T08:30:24.462Z,1.00
2023-03-28T08:32:56.768Z,1.92
2023-03-28T08:35:32.073Z,1.35
2023-03-28T08:38:04.211Z,0.70
2023-03-28T08:40:37.775Z,1.63
2023-03-28T08:43:32.303Z,1.98
2023-03-28T08:46:04.807Z,1.20
2023-03-28T08:48:41.998Z,1.10
2023-03-28T08:51:22.320Z,0.90
2023-03-28T08:54:03.786Z,0.85
2023-03-28T08:56:42.819Z,1.52
2023-03-28T08:59:16.863Z,1.50
2023-03-28T09:01:50.003Z,1.05
2023-03-28T09:04:29.441Z,1.50
2023-03-28T09:07:16.319Z,0.77
2023-03-28T09:09:53.989Z,0.80
2023-03-28T09:12:36.552Z,1.05
2023-03-28T09:15:24.390Z,0.70
2023-03-28T09:18:18.703Z,0.70
2023-03-28T09:20:55.261Z,1.05
2023-03-28T09:23:52.560Z,1.83
2023-03-28T09:26:28.027Z,0.57
2023-03-28T09:29:03.473Z,1.33
2023-03-28T09:31:41.095Z,0.73
2023-03-28T09:34:20.298Z,0.98
2023-03-28T09:36:55.836Z,1.02
2023-03-28T09:39:35.923Z,0.95
2023-03-28T09:42:15.702Z,0.77
2023-03-28T09:44:58.144Z,0.90
2023-03-28T09:47:30.385Z,0.32
2023-03-28T09:50:12.300Z,1.10
2023-03-28T09:52:46.957Z,1.08
2023-03-28T09:55:23.568Z,0.80
2023-03-28T09:58:04.568Z,0.65
2023-03-28T10:00:40.479Z,0.77
2023-03-28T10:03:39.757Z,1.27
2023-03-28T10:06:24.190Z,0.60
2023-03-28T10:11:49.495Z,0.70
2023-03-28T10:14:33.276Z,0.82
2023-03-28T10:17:08.162Z,0.85
2023-03-28T10:19:43.660Z,1.17
2023-03-28T10:22:21.302Z,2.70
2023-03-28T10:24:54.355Z,0.40
2023-03-28T10:27:32.054Z,0.52
2023-03-28T10:30:17.481Z,1.00
2023-03-28T10:33:09.270Z,0.70
2023-03-28T10:35:45.986Z,0.70
2023-03-28T10:38:20.092Z,0.65
2023-03-28T10:40:58.458Z,0.55
2023-03-28T10:43:38.408Z,1.52
2023-03-28T10:46:16.278Z,1.15
2023-03-28T10:48:51.993Z,0.88
2023-03-28T10:51:26.441Z,1.08
2023-03-28T10:54:26.695Z,0.98
2023-03-28T10:57:04.776Z,0.80
2023-03-28T10:59:51.841Z,0.65
2023-03-28T11:02:56.904Z,0.80
2023-03-28T11:08:19.073Z,1.05
2023-03-28T11:11:00.594Z,0.52
2023-03-28T11:13:39.230Z,0.90
2023-03-28T11:16:23.226Z,0.85
2023-03-28T11:19:04.435Z,0.40
2023-03-28T11:21:47.082Z,1.15
2023-03-28T11:24:30.812Z,1.55
2023-03-28T11:27:15.533Z,0.80
2023-03-28T11:29:51.820Z,1.10
2023-03-28T11:32:30.906Z,0.70
2023-03-28T11:35:12.653Z,1.00
2023-03-28T11:37:51.482Z,1.15
2023-03-28T11:40:28.359Z,1.85
2023-03-28T11:43:04.460Z,1.05
2023-03-28T11:45:51.059Z,0.98
2023-03-28T11:48:33.988Z,0.82
2023-03-28T11:51:12.114Z,0.95
2023-03-28T11:53:50.901Z,1.08
2023-03-28T11:56:42.188Z,1.08
2023-03-28T11:59:21.135Z,0.73
2023-03-28T12:01:59.038Z,1.17
2023-03-28T12:07:18.508Z,1.02
2023-03-28T12:10:02.028Z,0.93
2023-03-28T12:12:39.292Z,1.33
2023-03-28T12:15:17.382Z,1.10
2023-03-28T12:17:53.189Z,1.05
2023-03-28T12:20:36.623Z,1.02
2023-03-28T12:23:15.383Z,1.38
2023-03-28T12:25:55.234Z,0.63
2023-03-28T12:28:37.311Z,0.93
2023-03-28T12:31:16.505Z,0.70
2023-03-28T12:33:55.090Z,1.25
2023-03-28T12:36:35.444Z,2.30
2023-03-28T12:39:22.901Z,1.10
2023-03-28T12:41:55.254Z,0.68
2023-03-28T12:44:31.336Z,0.52
2023-03-28T12:47:08.865Z,1.20
2023-03-28T12:49:45.675Z,1.20
2023-03-28T12:52:24.484Z,0.82
2023-03-28T12:55:01.041Z,0.95
2023-03-28T12:57:48.869Z,1.15
2023-03-28T13:00:27.737Z,0.80
2023-03-28T13:03:16.567Z,0.80
2023-03-28T13:05:57.486Z,0.93
2023-03-28T13:08:46.622Z,1.00
2023-03-28T13:11:27.218Z,0.57
2023-03-28T13:14:09.121Z,0.63
2023-03-28T13:16:46.911Z,0.98
2023-03-28T13:19:22.243Z,0.80
2023-03-28T13:21:56.579Z,0.73
2023-03-28T13:24:33.717Z,0.80
2023-03-28T13:27:12.394Z,0.75
2023-03-28T13:29:47.076Z,1.13
2023-03-28T13:32:23.127Z,1.30
2023-03-28T13:34:57.894Z,0.70
2023-03-28T13:37:46.323Z,0.47
2023-03-28T13:40:50.976Z,0.45
2023-03-28T13:43:25.356Z,1.45
2023-03-28T13:46:04.016Z,0.63
2023-03-28T13:48:40.932Z,2.55
2023-03-28T13:51:18.470Z,1.52
2023-03-28T13:53:51.681Z,1.85
2023-03-28T13:56:28.736Z,1.25
2023-03-28T13:59:08.024Z,1.13
2023-03-28T14:01:47.040Z,0.55
2023-03-28T14:04:21.166Z,0.57
2023-03-28T14:06:54.245Z,0.98
2023-03-28T14:09:32.651Z,1.10
2023-03-28T14:12:12.613Z,1.00
2023-03-28T14:14:46.769Z,0.73
2023-03-28T14:17:22.612Z,1.63
2023-03-28T14:19:57.672Z,1.30
2023-03-28T14:22:32.328Z,1.17
2023-03-28T14:25:10.488Z,0.77
2023-03-28T14:27:48.227Z,1.63
2023-03-28T14:30:23.073Z,1.15
2023-03-28T14:33:00.360Z,0.80
2023-03-28T14:35:34.012Z,1.23
2023-03-28T14:38:08.199Z,0.60
2023-03-28T14:40:42.124Z,0.98
2023-03-28T14:43:25.810Z,1.25
2023-03-28T14:48:37.151Z,1.23
2023-03-28T14:51:13.722Z,0.90
2023-03-28T14:53:47.586Z,1.40
2023-03-28T14:56:23.854Z,1.23
2023-03-28T14:59:01.256Z,1.67
2023-03-28T15:04:08.462Z,0.93
2023-03-28T15:06:40.707Z,1.20
2023-03-28T15:09:26.189Z,0.60
2023-03-28T15:12:02.357Z,0.77
2023-03-28T15:14:40.296Z,1.23
2023-03-28T15:17:18.492Z,0.52
2023-03-28T15:19:55.580Z,2.38
2023-03-28T15:22:29.988Z,1.63
2023-03-28T15:25:02.301Z,1.42
2023-03-28T15:27:36.178Z,0.93
2023-03-28T15:30:15.097Z,0.63
2023-03-28T15:32:48.320Z,1.35
2023-03-28T15:35:28.162Z,1.00
2023-03-28T15:38:02.828Z,0.57
2023-03-28T15:40:40.316Z,1.27
2023-03-28T15:46:09.865Z,0.73
2023-03-28T15:48:42.994Z,1.20
2023-03-28T15:51:17.390Z,1.00
2023-03-28T15:53:51.095Z,2.40
2023-03-28T15:56:25.429Z,1.38
2023-03-28T15:59:01.925Z,1.10
2023-03-28T16:01:36.686Z,1.77
2023-03-28T16:04:24.758Z,1.13
2023-03-28T16:07:09.408Z,2.28
2023-03-28T16:09:43.350Z,2.60
2023-03-28T16:12:16.058Z,1.48
2023-03-28T16:14:51.304Z,1.17
2023-03-28T16:17:29.120Z,1.35
2023-03-28T16:20:01.348Z,1.20
2023-03-28T16:22:33.672Z,1.20
2023-03-28T16:25:06.589Z,2.10
2023-03-28T16:27:39.256Z,1.17
2023-03-28T16:30:19.558Z,1.15
2023-03-28T16:32:54.579Z,2.33
2023-03-28T16:35:28.707Z,2.05
2023-03-28T16:38:01.578Z,1.45
2023-03-28T16:40:33.892Z,2.22
2023-03-28T16:43:05.976Z,1.35
2023-03-28T16:45:38.778Z,1.45
2023-03-28T16:48:13.491Z,2.00
2023-03-28T16:50:53.245Z,2.00
2023-03-28T16:53:25.631Z,1.50
2023-03-28T16:55:57.841Z,1.60
2023-03-28T16:58:29.976Z,1.83
2023-03-28T17:01:05.132Z,1.63
2023-03-28T17:03:40.057Z,1.00
2023-03-28T17:06:12.986Z,1.35
2023-03-28T17:08:45.125Z,0.82
2023-03-28T17:11:17.319Z,1.35
2023-03-28T17:13:52.588Z,1.48
2023-03-28T17:16:24.981Z,1.50
2023-03-28T17:18:59.696Z,1.00
2023-03-28T17:21:31.831Z,1.10
2023-03-28T17:24:05.008Z,1.33
2023-03-28T17:26:37.112Z,1.67
2023-03-28T17:29:11.774Z,3.72
2023-03-28T17:31:44.058Z,2.47
2023-03-28T17:34:19.189Z,2.22
2023-03-28T17:36:53.622Z,1.52
2023-03-28T17:39:25.745Z,2.00
2023-03-28T17:41:58.098Z,2.83
2023-03-28T17:44:30.170Z,2.95
2023-03-28T17:47:02.362Z,2.72
2023-03-28T17:49:37.367Z,2.85
2023-03-28T17:52:12.530Z,3.05
2023-03-28T17:54:44.770Z,3.28
2023-03-28T17:57:17.029Z,3.00
2023-03-28T17:59:49.153Z,2.97
2023-03-28T18:02:21.761Z,3.15
2023-03-28T18:04:56.793Z,3.22
2023-03-28T18:07:28.848Z,2.85
2023-03-28T18:10:01.198Z,2.47
2023-03-28T18:12:33.354Z,2.47
2023-03-28T18:15:08.270Z,2.13
2023-03-28T18:17:40.381Z,1.08
2023-03-28T18:20:15.548Z,2.42
2023-03-28T18:22:47.600Z,1.58
2023-03-28T18:25:19.670Z,2.30
2023-03-28T18:27:51.780Z,2.63
2023-03-28T18:30:23.836Z,2.10
2023-03-28T18:32:56.032Z,2.40
2023-03-28T18:35:30.760Z,2.88
2023-03-28T18:38:02.849Z,2.25
2023-03-28T18:40:34.918Z,2.83
2023-03-28T18:43:07.085Z,2.83
2023-03-28T18:45:39.162Z,3.20
2023-03-28T18:48:11.562Z,3.13
2023-03-28T18:50:46.390Z,4.38
2023-03-28T18:53:18.915Z,4.88
2023-03-28T18:55:52.660Z,3.67
2023-03-28T18:58:26.240Z,3.63
2023-03-28T19:01:00.066Z,3.40
2023-03-28T19:03:40.081Z,3.58
2023-03-28T19:06:15.957Z,4.47
2023-03-28T19:08:48.756Z,3.25
2023-03-28T19:11:20.900Z,4.30
2023-03-28T19:13:54.162Z,3.80
2023-03-28T19:16:26.872Z,4.30
2023-03-28T19:18:58.993Z,3.55
2023-03-28T19:21:33.669Z,3.88
2023-03-28T19:24:07.041Z,3.65
2023-03-28T19:26:39.204Z,3.75
2023-03-28T19:29:11.275Z,4.47
2023-03-28T19:31:43.733Z,3.38
2023-03-28T19:34:17.379Z,3.22
2023-03-28T19:36:52.093Z,3.45
2023-03-28T19:39:24.172Z,2.70
2023-03-28T19:41:56.248Z,2.95
2023-03-28T19:44:28.371Z,3.05
2023-03-28T19:47:00.520Z,2.70
2023-03-28T19:49:32.590Z,3.38
2023-03-28T19:52:09.978Z,3.13
2023-03-28T19:54:42.086Z,2.35
2023-03-28T19:57:14.225Z,2.42
2023-03-28T19:59:46.302Z,2.22
2023-03-28T20:02:18.363Z,2.85
2023-03-28T20:04:50.496Z,1.98
2023-03-28T20:07:25.365Z,2.60
2023-03-28T20:09:57.454Z,2.38
2023-03-28T20:12:29.557Z,1.85
2023-03-28T20:15:02.081Z,4.22
2023-03-28T20:17:34.339Z,7.90
2023-03-28T20:20:08.395Z,3.08
2023-03-28T20:22:43.041Z,2.80
2023-03-28T20:25:16.194Z,2.85
2023-03-28T20:27:49.169Z,2.72
2023-03-28T20:30:21.206Z,2.72
2023-03-28T20:32:53.864Z,2.75
2023-03-28T20:35:27.498Z,2.80
2023-03-28T20:38:02.270Z,2.92
2023-03-28T20:40:34.690Z,2.35
2023-03-28T20:43:10.127Z,2.40
2023-03-28T20:45:46.087Z,2.38
2023-03-28T20:48:18.137Z,2.13
2023-03-28T20:50:53.995Z,1.88
2023-03-28T20:53:28.754Z,2.38
2023-03-28T20:56:02.018Z,1.80
2023-03-28T20:58:34.495Z,2.53
2023-03-28T21:01:09.074Z,1.75
2023-03-28T21:03:48.344Z,2.28
2023-03-28T21:06:24.998Z,2.25
2023-03-28T21:09:01.869Z,1.88
2023-03-28T21:11:36.110Z,1.77
2023-03-28T21:14:11.436Z,1.98
2023-03-28T21:16:43.564Z,2.05
2023-03-28T21:19:15.684Z,1.70
2023-03-28T21:21:47.835Z,2.55
2023-03-28T21:24:22.548Z,2.58
2023-03-28T21:26:54.703Z,2.70
2023-03-28T21:29:27.772Z,3.33
2023-03-28T21:31:59.846Z,2.65
2023-03-28T21:34:34.433Z,2.00
2023-03-28T21:37:06.805Z,1.42
2023-03-28T21:39:41.448Z,2.10
2023-03-28T21:42:13.502Z,2.08
2023-03-28T21:44:45.550Z,2.63
2023-03-28T21:47:17.644Z,2.38
2023-03-28T21:49:50.688Z,1.25
2023-03-28T21:52:22.744Z,1.25
2023-03-28T21:54:57.410Z,1.70
2023-03-28T21:57:29.496Z,1.48
2023-03-28T22:00:01.767Z,1.65
2023-03-28T22:02:34.023Z,2.10
2023-03-28T22:05:15.485Z,2.08
2023-03-28T22:07:54.340Z,1.80
2023-03-28T22:10:29.544Z,1.90
2023-03-28T22:13:02.167Z,2.50
2023-03-28T22:15:34.300Z,2.75
2023-03-28T22:18:09.317Z,2.50
2023-03-28T22:20:43.881Z,2.83
2023-03-28T22:23:16.047Z,1.88
2023-03-28T22:25:50.717Z,2.05
2023-03-28T22:28:24.984Z,2.13
2023-03-28T22:30:57.282Z,1.98
2023-03-28T22:33:32.185Z,2.40
2023-03-28T22:36:05.088Z,1.92
2023-03-28T22:38:37.629Z,2.08
2023-03-28T22:41:12.655Z,1.85
2023-03-28T22:43:45.231Z,2.00
2023-03-28T22:46:17.410Z,1.88
2023-03-28T22:48:54.670Z,1.77
2023-03-28T22:51:28.386Z,2.22
2023-03-28T22:54:02.350Z,2.33
2023-03-28T22:56:37.469Z,2.78
2023-03-28T22:59:09.767Z,1.20
2023-03-28T23:01:45.589Z,1.63
2023-03-28T23:04:18.220Z,1.98
2023-03-28T23:06:50.559Z,1.27
2023-03-28T23:09:25.922Z,2.00
2023-03-28T23:12:01.976Z,1.27
2023-03-28T23:14:34.067Z,1.70
2023-03-28T23:17:06.248Z,1.73
2023-03-28T23:19:38.322Z,1.42
2023-03-28T23:22:10.383Z,1.42
2023-03-28T23:24:42.487Z,1.02
2023-03-28T23:27:17.458Z,1.40
2023-03-28T23:29:49.551Z,0.82
2023-03-28T23:32:21.639Z,0.88
2023-03-28T23:34:53.872Z,0.90
2023-03-28T23:37:28.896Z,1.20
2023-03-28T23:40:01.230Z,0.75
2023-03-28T23:42:36.071Z,1.50
2023-03-28T23:45:09.354Z,1.10
2023-03-28T23:47:41.575Z,1.70
2023-03-28T23:50:14.510Z,1.90
2023-03-28T23:52:46.619Z,1.52
2023-03-28T23:55:18.673Z,2.05
2023-03-28T23:57:56.961Z,1.67
