createdAt,value
2023-04-14T00:01:25.475Z,87.54
2023-04-14T00:06:26.627Z,87.62
2023-04-14T00:11:27.653Z,87.57
2023-04-14T00:16:32.177Z,87.19
2023-04-14T00:21:33.118Z,87.30
2023-04-14T00:26:34.186Z,87.62
2023-04-14T00:31:35.361Z,87.65
2023-04-14T00:36:36.437Z,87.43
2023-04-14T00:41:37.358Z,88.12
2023-04-14T00:46:40.155Z,87.92
2023-04-14T00:51:45.088Z,87.15
2023-04-14T00:56:46.583Z,87.04
2023-04-14T01:01:47.614Z,88.14
2023-04-14T01:06:48.601Z,88.24
2023-04-14T01:12:12.936Z,88.18
2023-04-14T01:17:31.812Z,88.00
2023-04-14T01:22:38.398Z,87.74
2023-04-14T01:28:04.569Z,87.84
2023-04-14T01:33:10.347Z,87.76
2023-04-14T01:38:18.528Z,87.71
2023-04-14T01:43:26.395Z,87.80
2023-04-14T01:48:28.366Z,87.65
2023-04-14T01:53:32.042Z,87.97
2023-04-14T01:58:35.576Z,87.42
2023-04-14T02:03:38.129Z,86.79
2023-04-14T02:08:41.522Z,87.12
2023-04-14T02:13:43.096Z,87.19
2023-04-14T02:18:45.671Z,87.13
2023-04-14T02:23:46.732Z,87.07
2023-04-14T02:29:06.194Z,87.28
2023-04-14T02:34:10.572Z,86.68
2023-04-14T02:39:17.043Z,87.15
2023-04-14T02:44:21.931Z,87.30
2023-04-14T02:49:24.278Z,87.40
2023-04-14T02:54:26.531Z,87.14
2023-04-14T02:59:29.308Z,87.37
2023-04-14T03:04:37.493Z,87.60
2023-04-14T03:09:42.050Z,87.53
2023-04-14T03:14:44.027Z,87.47
2023-04-14T03:19:47.825Z,87.40
2023-04-14T03:24:50.188Z,87.66
2023-04-14T03:29:54.709Z,87.45
2023-04-14T03:34:58.180Z,87.58
2023-04-14T03:40:05.027Z,87.50
2023-04-14T03:45:07.452Z,87.73
2023-04-14T03:50:10.686Z,87.40
2023-04-14T03:55:15.052Z,87.38
2023-04-14T04:00:19.271Z,87.16
2023-04-14T04:05:21.449Z,87.29
2023-04-14T04:10:23.096Z,87.57
2023-04-14T04:15:28.242Z,87.50
2023-04-14T04:20:31.864Z,87.42
2023-04-14T04:25:36.610Z,87.48
2023-04-14T04:30:46.616Z,87.54
2023-04-14T04:35:48.524Z,87.67
2023-04-14T04:40:50.074Z,87.40
2023-04-14T04:45:58.553Z,87.37
2023-04-14T04:51:00.066Z,87.54
2023-04-14T04:56:01.761Z,87.03
2023-04-14T05:01:09.813Z,87.30
2023-04-14T05:06:11.702Z,86.93
2023-04-14T05:11:12.851Z,86.85
2023-04-14T05:16:14.486Z,86.83
2023-04-14T05:21:15.456Z,86.64
2023-04-14T05:26:39.030Z,86.63
2023-04-14T05:31:37.352Z,86.59
2023-04-14T05:36:38.326Z,86.42
2023-04-14T05:41:39.268Z,86.16
2023-04-14T05:46:40.720Z,85.62
2023-04-14T05:51:42.168Z,85.62
2023-04-14T05:56:43.140Z,85.50
2023-04-14T06:01:44.336Z,85.22
2023-04-14T06:06:45.480Z,84.56
2023-04-14T06:11:46.433Z,84.65
2023-04-14T06:16:47.549Z,84.01
2023-04-14T06:21:48.673Z,83.64
2023-04-14T06:26:49.714Z,83.23
2023-04-14T06:31:51.262Z,83.05
2023-04-14T06:36:52.442Z,82.82
2023-04-14T06:41:53.577Z,83.02
2023-04-14T06:46:56.344Z,83.11
2023-04-14T06:51:58.783Z,82.16
2023-04-14T06:57:01.291Z,82.20
2023-04-14T07:02:02.920Z,82.27
2023-04-14T07:07:04.189Z,81.75
2023-04-14T07:12:05.441Z,80.93
2023-04-14T07:17:06.451Z,80.12
2023-04-14T07:22:08.318Z,79.71
2023-04-14T07:27:18.718Z,79.20
2023-04-14T07:32:19.691Z,79.13
2023-04-14T07:37:20.947Z,78.59
2023-04-14T07:42:21.927Z,77.78
2023-04-14T07:47:23.001Z,77.86
2023-04-14T07:52:24.039Z,78.48
2023-04-14T07:57:24.980Z,78.05
2023-04-14T08:02:26.521Z,77.59
2023-04-14T08:07:27.951Z,76.44
2023-04-14T08:12:29.050Z,76.08
2023-04-14T08:17:30.550Z,76.31
2023-04-14T08:22:31.665Z,75.14
2023-04-14T08:27:32.671Z,74.84
2023-04-14T08:32:33.646Z,74.19
2023-04-14T08:37:34.874Z,74.20
2023-04-14T08:42:35.819Z,73.09
2023-04-14T08:47:39.146Z,71.99
2023-04-14T08:52:40.938Z,70.45
2023-04-14T08:57:43.396Z,67.82
2023-04-14T09:02:46.385Z,65.91
2023-04-14T09:07:47.445Z,63.50
2023-04-14T09:12:49.346Z,62.86
2023-04-14T09:17:50.544Z,64.08
2023-04-14T09:22:52.752Z,63.36
2023-04-14T09:27:54.101Z,63.33
2023-04-14T09:32:56.209Z,64.35
2023-04-14T09:37:57.166Z,63.29
2023-04-14T09:42:59.996Z,63.07
2023-04-14T09:48:07.514Z,62.35
2023-04-14T09:53:08.605Z,62.02
2023-04-14T09:58:09.996Z,62.29
2023-04-14T10:03:11.141Z,63.81
2023-04-14T10:08:12.821Z,66.10
2023-04-14T10:13:15.303Z,66.97
2023-04-14T10:18:16.881Z,66.13
2023-04-14T10:23:18.026Z,68.29
2023-04-14T10:28:19.343Z,68.34
2023-04-14T10:33:20.932Z,66.94
2023-04-14T10:38:22.319Z,66.98
2023-04-14T10:43:27.411Z,67.93
2023-04-14T10:48:40.523Z,67.54
2023-04-14T10:53:46.814Z,66.94
2023-04-14T10:58:58.316Z,66.65
2023-04-14T11:04:18.786Z,64.00
2023-04-14T11:09:31.360Z,61.72
2023-04-14T11:14:35.178Z,61.50
2023-04-14T11:19:36.179Z,58.93
2023-04-14T11:24:38.011Z,54.37
2023-04-14T11:29:39.150Z,52.18
2023-04-14T11:34:40.349Z,51.82
2023-04-14T11:39:41.429Z,52.45
2023-04-14T11:44:42.402Z,49.98
2023-04-14T11:49:43.354Z,48.78
2023-04-14T11:54:44.489Z,47.63
2023-04-14T11:59:46.970Z,48.76
2023-04-14T12:04:50.639Z,45.73
2023-04-14T12:09:52.054Z,43.35
2023-04-14T12:14:53.199Z,43.16
2023-04-14T12:19:54.263Z,43.17
2023-04-14T12:24:56.377Z,42.63
2023-04-14T12:29:57.782Z,42.55
2023-04-14T12:35:00.669Z,44.50
2023-04-14T12:40:05.707Z,42.64
2023-04-14T12:45:07.665Z,42.36
2023-04-14T12:50:27.352Z,42.30
2023-04-14T12:55:30.864Z,42.33
2023-04-14T13:00:31.883Z,41.29
2023-04-14T13:05:33.000Z,41.07
2023-04-14T13:10:33.960Z,41.33
2023-04-14T13:16:14.501Z,41.54
2023-04-14T13:20:56.895Z,42.59
2023-04-14T13:25:58.812Z,42.08
2023-04-14T13:31:00.317Z,41.85
2023-04-14T13:36:02.393Z,41.70
2023-04-14T13:41:03.730Z,41.16
2023-04-14T13:46:04.735Z,42.30
2023-04-14T13:51:05.782Z,42.88
2023-04-14T13:56:06.807Z,42.51
2023-04-14T14:01:10.069Z,42.36
2023-04-14T14:06:13.474Z,43.58
2023-04-14T14:11:14.900Z,43.85
2023-04-14T14:16:33.230Z,44.73
2023-04-14T14:21:37.572Z,45.34
2023-04-14T14:26:38.631Z,44.95
2023-04-14T14:31:39.672Z,45.02
2023-04-14T14:36:40.802Z,44.93
2023-04-14T14:41:41.855Z,43.70
2023-04-14T14:46:45.152Z,43.98
2023-04-14T14:51:46.315Z,44.18
2023-04-14T14:56:47.226Z,45.05
2023-04-14T15:01:48.277Z,45.90
2023-04-14T15:06:49.622Z,46.58
2023-04-14T15:11:50.697Z,47.96
2023-04-14T15:16:52.613Z,49.88
2023-04-14T15:21:53.954Z,50.29
2023-04-14T15:26:55.423Z,49.93
2023-04-14T15:31:56.417Z,50.90
2023-04-14T15:36:57.830Z,51.56
2023-04-14T15:41:58.786Z,52.80
2023-04-14T15:47:01.612Z,53.63
2023-04-14T15:52:02.621Z,54.11
2023-04-14T15:57:04.045Z,54.97
2023-04-14T16:02:05.330Z,56.54
2023-04-14T16:07:06.340Z,57.85
2023-04-14T16:12:13.725Z,59.06
2023-04-14T16:17:14.683Z,59.75
2023-04-14T16:22:15.841Z,60.51
2023-04-14T16:27:17.068Z,61.19
2023-04-14T16:32:18.205Z,61.71
2023-04-14T16:37:20.121Z,62.40
2023-04-14T16:42:25.516Z,63.52
2023-04-14T16:47:27.823Z,64.01
2023-04-14T16:52:29.890Z,65.50
2023-04-14T16:57:31.856Z,67.23
2023-04-14T17:02:32.912Z,67.62
2023-04-14T17:07:34.071Z,67.47
2023-04-14T17:12:35.074Z,68.12
2023-04-14T17:17:36.123Z,69.29
2023-04-14T17:22:37.471Z,70.30
2023-04-14T17:27:38.504Z,71.61
2023-04-14T17:32:40.996Z,71.96
2023-04-14T17:37:42.086Z,72.92
2023-04-14T17:42:43.262Z,73.63
2023-04-14T17:47:44.204Z,74.00
2023-04-14T17:52:45.794Z,74.65
2023-04-14T17:57:48.718Z,74.52
2023-04-14T18:02:49.717Z,74.59
2023-04-14T18:07:51.050Z,74.76
2023-04-14T18:12:52.120Z,75.32
2023-04-14T18:18:03.066Z,75.74
2023-04-14T18:23:04.812Z,76.17
2023-04-14T18:28:05.878Z,76.28
2023-04-14T18:33:06.928Z,76.85
2023-04-14T18:38:08.228Z,77.23
2023-04-14T18:43:09.153Z,77.54
2023-04-14T18:48:10.137Z,77.59
2023-04-14T18:53:11.938Z,77.61
2023-04-14T18:58:12.987Z,77.40
2023-04-14T19:03:14.715Z,77.40
2023-04-14T19:08:16.271Z,76.59
2023-04-14T19:13:17.413Z,75.60
2023-04-14T19:18:19.814Z,75.02
2023-04-14T19:23:21.108Z,74.08
2023-04-14T19:28:22.680Z,73.59
2023-04-14T19:33:25.066Z,73.62
2023-04-14T19:38:27.905Z,73.26
2023-04-14T19:43:28.845Z,72.88
2023-04-14T19:48:33.946Z,72.43
2023-04-14T19:53:34.874Z,71.91
2023-04-14T19:58:35.940Z,71.53
2023-04-14T20:03:37.222Z,71.47
2023-04-14T20:08:38.220Z,70.98
2023-04-14T20:13:39.123Z,70.74
2023-04-14T20:18:44.423Z,71.03
2023-04-14T20:23:45.497Z,71.43
2023-04-14T20:28:46.881Z,71.47
2023-04-14T20:33:47.912Z,71.72
2023-04-14T20:38:48.851Z,71.86
2023-04-14T20:43:49.839Z,71.79
2023-04-14T20:48:50.920Z,71.92
2023-04-14T20:53:51.887Z,72.28
2023-04-14T20:58:52.829Z,72.31
2023-04-14T21:03:54.081Z,72.32
2023-04-14T21:08:55.515Z,72.55
2023-04-14T21:15:40.642Z,72.40
2023-04-14T21:19:26.620Z,72.59
2023-04-14T21:24:28.248Z,72.67
2023-04-14T21:29:29.202Z,72.40
2023-04-14T21:34:31.162Z,72.46
2023-04-14T21:39:32.918Z,72.50
2023-04-14T21:44:34.487Z,72.50
2023-04-14T21:49:37.681Z,72.69
2023-04-14T21:54:58.756Z,72.52
2023-04-14T21:59:59.682Z,72.83
2023-04-14T22:05:00.592Z,72.91
2023-04-14T22:10:02.771Z,72.90
2023-04-14T22:15:05.740Z,72.85
2023-04-14T22:20:07.559Z,73.04
2023-04-14T22:25:09.010Z,73.25
2023-04-14T22:30:10.952Z,73.41
2023-04-14T22:35:30.009Z,72.96
2023-04-14T22:40:40.047Z,73.29
2023-04-14T22:45:45.664Z,73.39
2023-04-14T22:50:46.889Z,73.35
2023-04-14T22:55:47.871Z,73.37
2023-04-14T23:00:48.829Z,73.88
2023-04-14T23:05:51.040Z,73.93
2023-04-14T23:10:56.832Z,74.14
2023-04-14T23:16:05.182Z,74.59
2023-04-14T23:21:06.155Z,74.79
2023-04-14T23:26:07.460Z,74.91
2023-04-14T23:31:08.560Z,74.31
2023-04-14T23:36:09.501Z,74.05
2023-04-14T23:41:11.332Z,73.78
2023-04-14T23:46:32.397Z,73.65
2023-04-14T23:51:35.278Z,73.83
2023-04-14T23:56:36.190Z,74.10
