createdAt,value
2018-09-08T00:02:17.348Z,99.90
2018-09-08T00:04:45.420Z,99.90
2018-09-08T00:07:18.992Z,99.90
2018-09-08T00:09:47.065Z,99.90
2018-09-08T00:12:15.116Z,99.90
2018-09-08T00:14:42.456Z,99.90
2018-09-08T00:17:15.965Z,99.90
2018-09-08T00:19:49.468Z,99.90
2018-09-08T00:22:23.045Z,99.90
2018-09-08T00:24:56.392Z,99.90
2018-09-08T00:27:29.455Z,99.90
2018-09-08T00:29:57.513Z,99.90
2018-09-08T00:32:25.557Z,99.90
2018-09-08T00:34:53.617Z,99.90
2018-09-08T00:37:21.673Z,99.90
2018-09-08T00:39:50.933Z,99.90
2018-09-08T00:42:19.221Z,99.90
2018-09-08T00:44:47.510Z,99.90
2018-09-08T00:47:15.785Z,99.90
2018-09-08T00:49:43.845Z,99.90
2018-09-08T00:52:11.899Z,99.90
2018-09-08T00:54:39.956Z,99.90
2018-09-08T00:57:08.177Z,99.90
2018-09-08T00:59:36.225Z,99.90
2018-09-08T01:02:04.277Z,99.90
2018-09-08T01:04:32.358Z,99.90
2018-09-08T01:07:00.459Z,99.90
2018-09-08T01:09:28.509Z,99.90
2018-09-08T01:11:56.560Z,99.90
2018-09-08T01:14:24.611Z,99.90
2018-09-08T01:16:52.662Z,99.90
2018-09-08T01:19:20.711Z,99.90
2018-09-08T01:21:48.763Z,99.90
2018-09-08T01:24:16.841Z,99.90
2018-09-08T01:26:44.890Z,99.90
2018-09-08T01:29:12.941Z,99.90
2018-09-08T01:31:40.984Z,99.90
2018-09-08T01:34:09.045Z,99.90
2018-09-08T01:36:37.093Z,99.90
2018-09-08T01:39:06.661Z,99.90
2018-09-08T01:41:34.707Z,99.90
2018-09-08T01:44:02.756Z,99.90
2018-09-08T01:46:30.817Z,99.90
2018-09-08T01:48:58.857Z,99.90
2018-09-08T01:51:26.921Z,99.90
2018-09-08T01:53:54.972Z,99.90
2018-09-08T01:56:23.043Z,99.90
2018-09-08T01:58:51.093Z,99.90
2018-09-08T02:01:19.144Z,99.90
2018-09-08T02:03:47.364Z,99.90
2018-09-08T02:06:15.405Z,99.90
2018-09-08T02:08:43.452Z,99.90
2018-09-08T02:11:11.518Z,99.90
2018-09-08T02:13:39.565Z,99.90
2018-09-08T02:16:07.629Z,99.90
2018-09-08T02:18:35.676Z,99.90
2018-09-08T02:21:03.724Z,99.90
2018-09-08T02:23:31.780Z,99.90
2018-09-08T02:26:01.449Z,99.90
2018-09-08T02:28:29.673Z,99.90
2018-09-08T02:30:57.735Z,99.90
2018-09-08T02:33:25.781Z,99.90
2018-09-08T02:35:53.840Z,99.90
2018-09-08T02:38:21.892Z,99.90
2018-09-08T02:40:50.054Z,99.90
2018-09-08T02:43:18.105Z,99.90
2018-09-08T02:45:46.151Z,99.90
2018-09-08T02:48:14.210Z,99.90
2018-09-08T02:50:42.188Z,99.90
2018-09-08T02:53:10.681Z,99.90
2018-09-08T02:55:38.157Z,99.90
2018-09-08T02:58:05.314Z,99.90
2018-09-08T03:00:32.883Z,99.90
2018-09-08T03:03:00.065Z,99.90
2018-09-08T03:05:27.188Z,99.90
2018-09-08T03:07:54.348Z,99.90
2018-09-08T03:10:21.957Z,99.90
2018-09-08T03:12:49.123Z,99.90
2018-09-08T03:15:16.255Z,99.90
2018-09-08T03:17:43.376Z,99.90
2018-09-08T03:20:10.504Z,99.90
2018-09-08T03:22:37.628Z,99.90
2018-09-08T03:25:04.752Z,99.90
2018-09-08T03:27:31.884Z,99.90
2018-09-08T03:29:59.027Z,99.90
2018-09-08T03:32:26.146Z,99.90
2018-09-08T03:34:53.265Z,99.90
2018-09-08T03:37:20.409Z,99.90
2018-09-08T03:39:47.532Z,99.90
2018-09-08T03:42:14.669Z,99.90
2018-09-08T03:44:41.796Z,99.90
2018-09-08T03:47:08.932Z,99.90
2018-09-08T03:49:36.061Z,99.90
2018-09-08T03:52:03.211Z,99.90
2018-09-08T03:54:30.332Z,99.90
2018-09-08T03:56:57.463Z,99.90
2018-09-08T03:59:24.598Z,99.90
2018-09-08T04:01:51.729Z,99.90
2018-09-08T04:04:19.785Z,99.90
2018-09-08T04:06:47.837Z,99.90
2018-09-08T04:09:15.901Z,99.90
2018-09-08T04:11:43.960Z,99.90
2018-09-08T04:14:12.021Z,99.90
2018-09-08T04:16:40.087Z,99.90
2018-09-08T04:19:08.253Z,99.90
2018-09-08T04:21:36.425Z,99.90
2018-09-08T04:24:04.623Z,99.90
2018-09-08T04:26:32.661Z,99.90
2018-09-08T04:29:00.700Z,99.90
2018-09-08T04:31:28.840Z,99.90
2018-09-08T04:33:56.876Z,99.90
2018-09-08T04:36:24.949Z,99.90
2018-09-08T04:38:52.989Z,99.90
2018-09-08T04:41:21.036Z,99.90
2018-09-08T04:43:49.089Z,99.90
2018-09-08T04:46:17.140Z,99.90
2018-09-08T04:48:45.181Z,99.90
2018-09-08T04:51:13.230Z,99.90
2018-09-08T04:53:41.268Z,99.90
2018-09-08T04:56:09.325Z,99.90
2018-09-08T04:58:37.446Z,99.90
2018-09-08T05:01:05.744Z,99.90
2018-09-08T05:03:33.784Z,99.90
2018-09-08T05:06:01.833Z,99.90
2018-09-08T05:08:29.872Z,99.90
2018-09-08T05:10:57.929Z,99.90
2018-09-08T05:13:25.972Z,99.90
2018-09-08T05:15:54.049Z,99.90
2018-09-08T05:18:22.092Z,99.90
2018-09-08T05:20:50.134Z,99.90
2018-09-08T05:23:18.180Z,99.90
2018-09-08T05:25:46.269Z,99.90
2018-09-08T05:28:14.315Z,99.90
2018-09-08T05:30:42.353Z,99.90
2018-09-08T05:33:10.397Z,99.90
2018-09-08T05:35:38.444Z,99.90
2018-09-08T05:38:06.537Z,99.90
2018-09-08T05:40:34.641Z,99.90
2018-09-08T05:43:02.833Z,99.90
2018-09-08T05:45:30.822Z,99.90
2018-09-08T05:47:58.886Z,99.90
2018-09-08T05:50:27.014Z,99.90
2018-09-08T05:52:55.077Z,99.90
2018-09-08T05:55:23.148Z,99.90
2018-09-08T05:57:51.238Z,99.90
2018-09-08T06:00:19.311Z,99.90
2018-09-08T06:02:47.368Z,99.90
2018-09-08T06:05:15.402Z,99.90
2018-09-08T06:07:43.461Z,99.90
2018-09-08T06:10:11.565Z,99.90
2018-09-08T06:12:39.591Z,99.90
2018-09-08T06:15:07.635Z,99.90
2018-09-08T06:17:35.690Z,99.90
2018-09-08T06:20:03.795Z,99.90
2018-09-08T06:22:31.845Z,99.90
2018-09-08T06:24:59.916Z,99.90
2018-09-08T06:27:28.045Z,99.90
2018-09-08T06:29:56.103Z,99.90
2018-09-08T06:32:24.153Z,99.90
2018-09-08T06:34:52.209Z,99.90
2018-09-08T06:37:20.273Z,99.90
2018-09-08T06:39:48.350Z,99.90
2018-09-08T06:42:16.414Z,99.90
2018-09-08T06:44:44.647Z,99.90
2018-09-08T06:47:12.689Z,98.50
2018-09-08T06:49:40.740Z,94.90
2018-09-08T06:52:08.813Z,92.00
2018-09-08T06:54:36.849Z,88.20
2018-09-08T06:57:04.900Z,81.50
2018-09-08T06:59:32.958Z,76.50
2018-09-08T07:02:01.023Z,72.50
2018-09-08T07:04:29.079Z,69.70
2018-09-08T07:06:57.135Z,67.50
2018-09-08T07:09:25.184Z,66.90
2018-09-08T07:11:53.276Z,62.10
2018-09-08T07:14:21.327Z,62.10
2018-09-08T07:16:49.381Z,60.10
2018-09-08T07:19:17.447Z,61.00
2018-09-08T07:21:45.490Z,61.50
2018-09-08T07:24:13.546Z,59.80
2018-09-08T07:26:41.596Z,58.50
2018-09-08T07:29:09.653Z,58.80
2018-09-08T07:31:37.720Z,56.50
2018-09-08T07:34:05.908Z,56.40
2018-09-08T07:36:33.965Z,55.70
2018-09-08T07:39:02.019Z,56.10
2018-09-08T07:41:30.070Z,54.40
2018-09-08T07:43:58.137Z,51.90
2018-09-08T07:46:26.190Z,50.80
2018-09-08T07:48:54.244Z,49.60
2018-09-08T07:51:22.303Z,50.40
2018-09-08T07:53:50.479Z,50.10
2018-09-08T07:56:18.475Z,50.20
2018-09-08T07:58:46.520Z,49.50
2018-09-08T08:01:14.576Z,49.30
2018-09-08T08:03:42.626Z,48.30
2018-09-08T08:06:10.672Z,48.40
2018-09-08T08:08:38.736Z,48.10
2018-09-08T08:11:07.157Z,46.40
2018-09-08T08:13:35.208Z,46.80
2018-09-08T08:16:03.274Z,46.50
2018-09-08T08:18:31.324Z,46.50
2018-09-08T08:20:59.617Z,45.60
2018-09-08T08:23:27.805Z,45.40
2018-09-08T08:25:55.860Z,45.30
2018-09-08T08:28:23.924Z,44.10
2018-09-08T08:30:51.988Z,44.10
2018-09-08T08:33:20.068Z,42.70
2018-09-08T08:35:48.130Z,42.10
2018-09-08T08:38:16.188Z,42.10
2018-09-08T08:40:44.315Z,42.20
2018-09-08T08:43:12.391Z,41.80
2018-09-08T08:45:40.424Z,41.70
2018-09-08T08:48:08.480Z,41.10
2018-09-08T08:50:48.063Z,39.70
2018-09-08T08:53:27.757Z,37.90
2018-09-08T08:55:55.949Z,39.60
2018-09-08T08:58:24.004Z,38.40
2018-09-08T09:00:52.130Z,37.20
2018-09-08T09:03:20.193Z,37.00
2018-09-08T09:05:48.265Z,40.50
2018-09-08T09:08:16.752Z,39.80
2018-09-08T09:10:44.404Z,37.90
2018-09-08T09:13:12.504Z,37.80
2018-09-08T09:15:40.504Z,36.40
2018-09-08T09:18:08.569Z,35.70
2018-09-08T09:20:48.177Z,35.90
2018-09-08T09:23:27.532Z,34.00
2018-09-08T09:25:55.599Z,33.60
2018-09-08T09:28:23.687Z,33.40
2018-09-08T09:30:51.740Z,32.70
2018-09-08T09:33:19.797Z,34.30
2018-09-08T09:35:47.905Z,36.80
2018-09-08T09:38:15.984Z,36.30
2018-09-08T09:40:44.042Z,36.80
2018-09-08T09:43:12.097Z,35.50
2018-09-08T09:45:40.164Z,36.10
2018-09-08T09:48:08.220Z,34.60
2018-09-08T09:50:36.276Z,34.50
2018-09-08T09:53:04.386Z,33.40
2018-09-08T09:55:32.392Z,33.20
2018-09-08T09:58:00.451Z,33.40
2018-09-08T10:00:34.065Z,32.80
2018-09-08T10:03:07.377Z,33.40
2018-09-08T10:05:36.076Z,31.60
2018-09-08T10:08:04.256Z,30.80
2018-09-08T10:10:32.316Z,32.20
2018-09-08T10:13:00.380Z,31.60
2018-09-08T10:15:28.422Z,30.80
2018-09-08T10:17:56.484Z,30.20
2018-09-08T10:20:24.550Z,30.60
2018-09-08T10:22:52.612Z,29.50
2018-09-08T10:25:20.903Z,28.90
2018-09-08T10:27:49.405Z,29.20
2018-09-08T10:30:17.840Z,29.30
2018-09-08T10:32:46.489Z,29.10
2018-09-08T10:35:14.784Z,28.80
2018-09-08T10:37:42.828Z,28.20
2018-09-08T10:40:11.985Z,28.10
2018-09-08T10:42:40.165Z,28.50
2018-09-08T10:45:08.556Z,28.20
2018-09-08T10:47:36.736Z,27.80
2018-09-08T10:50:05.025Z,28.20
2018-09-08T10:52:35.266Z,27.40
2018-09-08T10:55:03.353Z,27.80
2018-09-08T10:57:31.535Z,27.70
2018-09-08T11:00:00.238Z,27.80
2018-09-08T11:02:28.965Z,27.30
2018-09-08T11:04:56.832Z,27.70
2018-09-08T11:07:24.905Z,28.00
2018-09-08T11:09:52.978Z,28.00
2018-09-08T11:12:21.028Z,27.80
2018-09-08T11:14:49.088Z,27.40
2018-09-08T11:17:17.181Z,28.20
2018-09-08T11:19:45.333Z,27.50
2018-09-08T11:22:13.612Z,27.40
2018-09-08T11:24:41.671Z,27.50
2018-09-08T11:27:09.756Z,27.30
2018-09-08T11:29:37.822Z,28.80
2018-09-08T11:32:06.061Z,28.80
2018-09-08T11:34:34.359Z,29.50
2018-09-08T11:37:02.400Z,29.10
2018-09-08T11:39:30.483Z,29.30
2018-09-08T11:41:58.558Z,29.70
2018-09-08T11:44:26.632Z,30.20
2018-09-08T11:46:54.698Z,30.00
2018-09-08T11:49:22.795Z,31.10
2018-09-08T11:51:50.864Z,32.50
2018-09-08T11:54:18.929Z,31.40
2018-09-08T11:56:46.986Z,32.60
2018-09-08T11:59:15.045Z,33.60
2018-09-08T12:01:43.109Z,33.00
2018-09-08T12:04:11.185Z,31.60
2018-09-08T12:06:39.247Z,32.20
2018-09-08T12:09:08.561Z,32.40
2018-09-08T12:11:36.841Z,34.00
2018-09-08T12:14:04.896Z,33.30
2018-09-08T12:16:32.972Z,33.80
2018-09-08T12:19:01.062Z,35.20
2018-09-08T12:21:29.304Z,35.70
2018-09-08T12:23:57.378Z,35.80
2018-09-08T12:26:25.453Z,36.60
2018-09-08T12:28:53.501Z,36.60
2018-09-08T12:31:21.565Z,36.90
2018-09-08T12:33:52.684Z,35.90
2018-09-08T12:36:20.917Z,35.80
2018-09-08T12:38:51.530Z,39.20
2018-09-08T12:41:19.561Z,38.50
2018-09-08T12:43:47.722Z,38.10
2018-09-08T12:46:17.243Z,39.60
2018-09-08T12:48:45.294Z,40.60
2018-09-08T12:51:14.381Z,41.50
2018-09-08T12:53:42.440Z,43.10
2018-09-08T12:56:10.520Z,43.80
2018-09-08T12:58:39.943Z,42.60
2018-09-08T13:01:07.980Z,42.10
2018-09-08T13:03:36.029Z,43.10
2018-09-08T13:06:04.084Z,42.30
2018-09-08T13:08:32.129Z,42.10
2018-09-08T13:11:00.180Z,40.40
2018-09-08T13:13:28.226Z,41.00
2018-09-08T13:15:58.563Z,42.60
2018-09-08T13:18:27.614Z,43.20
2018-09-08T13:20:55.719Z,44.00
2018-09-08T13:23:23.768Z,43.10
2018-09-08T13:25:51.841Z,43.50
2018-09-08T13:28:21.337Z,42.10
2018-09-08T13:30:49.384Z,42.10
2018-09-08T13:33:18.348Z,40.50
2018-09-08T13:35:46.406Z,41.00
2018-09-08T13:38:14.492Z,43.00
2018-09-08T13:40:42.553Z,41.30
2018-09-08T13:43:13.445Z,41.60
2018-09-08T13:45:43.610Z,41.40
2018-09-08T13:48:11.652Z,41.00
2018-09-08T13:50:42.036Z,40.00
2018-09-08T13:53:10.081Z,40.30
2018-09-08T13:55:38.139Z,39.40
2018-09-08T13:58:08.516Z,40.90
2018-09-08T14:00:36.582Z,41.00
2018-09-08T14:03:06.994Z,39.40
2018-09-08T14:05:35.079Z,40.40
2018-09-08T14:08:06.052Z,40.30
2018-09-08T14:10:34.116Z,40.10
2018-09-08T14:13:04.260Z,39.80
2018-09-08T14:15:32.426Z,40.20
2018-09-08T14:18:00.484Z,40.70
2018-09-08T14:20:31.240Z,40.40
2018-09-08T14:22:59.298Z,40.00
2018-09-08T14:25:27.340Z,42.70
2018-09-08T14:27:56.186Z,42.70
2018-09-08T14:30:24.241Z,43.10
2018-09-08T14:32:54.017Z,42.70
2018-09-08T14:35:22.065Z,42.90
2018-09-08T14:37:50.175Z,44.90
2018-09-08T14:40:18.224Z,42.90
2018-09-08T14:42:46.290Z,43.00
2018-09-08T14:45:14.335Z,43.30
2018-09-08T14:47:42.428Z,43.40
2018-09-08T14:50:10.509Z,46.80
2018-09-08T14:52:38.556Z,45.60
2018-09-08T14:55:06.710Z,43.00
2018-09-08T14:57:38.397Z,42.50
2018-09-08T15:00:06.679Z,43.10
2018-09-08T15:02:34.713Z,42.80
2018-09-08T15:05:02.858Z,42.80
2018-09-08T15:07:30.835Z,42.20
2018-09-08T15:09:58.888Z,43.60
2018-09-08T15:12:26.953Z,43.50
2018-09-08T15:14:55.192Z,44.80
2018-09-08T15:17:23.950Z,45.00
2018-09-08T15:19:52.120Z,45.40
2018-09-08T15:22:20.175Z,45.20
2018-09-08T15:24:48.243Z,45.50
2018-09-08T15:27:17.121Z,46.00
2018-09-08T15:29:45.181Z,44.10
2018-09-08T15:32:13.232Z,44.60
2018-09-08T15:34:41.280Z,44.90
2018-09-08T15:37:09.348Z,45.70
2018-09-08T15:39:37.392Z,47.00
2018-09-08T15:42:05.578Z,45.90
2018-09-08T15:44:33.625Z,45.80
2018-09-08T15:47:01.715Z,45.50
2018-09-08T15:49:31.313Z,46.50
2018-09-08T15:51:59.372Z,46.10
2018-09-08T15:54:27.428Z,47.60
2018-09-08T15:56:55.485Z,46.30
2018-09-08T15:59:23.530Z,46.90
2018-09-08T16:01:56.742Z,45.40
2018-09-08T16:04:24.921Z,46.20
2018-09-08T16:06:52.953Z,46.90
2018-09-08T16:09:23.840Z,46.00
2018-09-08T16:11:51.892Z,46.40
2018-09-08T16:14:21.564Z,46.10
2018-09-08T16:16:49.617Z,46.80
2018-09-08T16:19:17.664Z,48.50
2018-09-08T16:21:45.725Z,47.50
2018-09-08T16:24:13.807Z,47.70
2018-09-08T16:26:41.860Z,47.10
2018-09-08T16:29:09.908Z,48.10
2018-09-08T16:31:37.970Z,46.00
2018-09-08T16:34:06.565Z,47.80
2018-09-08T16:36:34.626Z,47.30
2018-09-08T16:39:02.750Z,47.00
2018-09-08T16:41:30.798Z,47.70
2018-09-08T16:43:58.878Z,47.50
2018-09-08T16:46:26.901Z,48.10
2018-09-08T16:48:54.957Z,48.70
2018-09-08T16:51:25.984Z,47.60
2018-09-08T16:53:54.077Z,48.50
2018-09-08T16:56:22.173Z,49.30
2018-09-08T16:58:50.375Z,49.60
2018-09-08T17:01:18.453Z,50.10
2018-09-08T17:03:48.453Z,50.60
2018-09-08T17:06:18.512Z,49.90
2018-09-08T17:08:47.857Z,50.90
2018-09-08T17:11:15.900Z,51.10
2018-09-08T17:13:43.955Z,51.60
2018-09-08T17:16:11.996Z,52.20
2018-09-08T17:18:42.565Z,52.10
2018-09-08T17:21:11.625Z,52.30
2018-09-08T17:23:39.683Z,52.70
2018-09-08T17:26:07.732Z,53.00
2018-09-08T17:28:35.793Z,52.90
2018-09-08T17:31:03.976Z,52.60
2018-09-08T17:33:32.029Z,52.50
2018-09-08T17:36:00.073Z,53.60
2018-09-08T17:38:30.502Z,52.60
2018-09-08T17:40:58.544Z,52.40
2018-09-08T17:43:26.605Z,53.50
2018-09-08T17:45:54.660Z,54.30
2018-09-08T17:48:22.717Z,54.40
2018-09-08T17:50:52.780Z,55.10
2018-09-08T17:53:20.845Z,55.40
2018-09-08T17:55:48.909Z,55.80
2018-09-08T17:58:19.641Z,57.20
2018-09-08T18:00:47.673Z,59.60
2018-09-08T18:03:15.724Z,63.00
2018-09-08T18:05:43.925Z,61.50
2018-09-08T18:08:14.633Z,60.80
2018-09-08T18:10:42.688Z,60.00
2018-09-08T18:13:12.593Z,60.50
2018-09-08T18:15:40.840Z,61.20
2018-09-08T18:18:08.928Z,62.50
2018-09-08T18:20:36.990Z,63.30
2018-09-08T18:23:05.079Z,63.40
2018-09-08T18:25:33.204Z,66.10
2018-09-08T18:28:01.264Z,65.70
2018-09-08T18:30:29.316Z,66.30
2018-09-08T18:32:57.373Z,65.50
2018-09-08T18:35:25.423Z,66.00
2018-09-08T18:37:53.538Z,68.00
2018-09-08T18:40:21.585Z,67.50
2018-09-08T18:42:49.654Z,67.60
2018-09-08T18:45:17.698Z,67.80
2018-09-08T18:47:45.753Z,68.90
2018-09-08T18:50:13.931Z,69.20
2018-09-08T18:52:42.196Z,68.30
2018-09-08T18:55:12.489Z,69.40
2018-09-08T18:57:41.500Z,69.10
2018-09-08T19:00:09.569Z,70.40
2018-09-08T19:02:37.616Z,72.40
2018-09-08T19:05:05.670Z,72.60
2018-09-08T19:07:33.741Z,73.40
2018-09-08T19:10:05.733Z,73.90
2018-09-08T19:12:34.774Z,74.70
2018-09-08T19:15:08.226Z,74.40
2018-09-08T19:17:36.275Z,74.40
2018-09-08T19:20:09.981Z,75.90
2018-09-08T19:22:38.058Z,74.30
2018-09-08T19:25:06.353Z,73.20
2018-09-08T19:27:34.636Z,74.10
2018-09-08T19:30:03.544Z,74.70
2018-09-08T19:32:31.732Z,75.20
2018-09-08T19:35:05.228Z,75.20
2018-09-08T19:37:34.566Z,76.00
2018-09-08T19:40:02.616Z,76.60
2018-09-08T19:42:31.353Z,78.70
2018-09-08T19:45:02.409Z,79.00
2018-09-08T19:47:35.784Z,78.80
2018-09-08T19:50:06.364Z,79.00
2018-09-08T19:52:39.844Z,79.80
2018-09-08T19:55:07.896Z,80.90
2018-09-08T19:57:41.503Z,80.90
2018-09-08T20:00:10.708Z,78.40
2018-09-08T20:02:38.910Z,78.60
2018-09-08T20:05:07.482Z,79.20
2018-09-08T20:07:35.847Z,80.80
2018-09-08T20:10:03.905Z,81.50
2018-09-08T20:12:31.963Z,82.10
2018-09-08T20:15:00.016Z,83.10
2018-09-08T20:17:28.065Z,82.60
2018-09-08T20:19:56.156Z,82.40
2018-09-08T20:22:24.166Z,83.30
2018-09-08T20:24:52.213Z,84.50
2018-09-08T20:27:20.425Z,85.30
2018-09-08T20:29:52.134Z,87.40
2018-09-08T20:32:20.817Z,89.00
2018-09-08T20:34:48.944Z,89.00
2018-09-08T20:37:18.409Z,90.10
2018-09-08T20:39:46.481Z,90.30
2018-09-08T20:42:16.961Z,90.20
2018-09-08T20:44:44.997Z,90.40
2018-09-08T20:47:13.185Z,91.10
2018-09-08T20:49:41.385Z,91.60
2018-09-08T20:52:11.747Z,91.30
2018-09-08T20:54:39.796Z,92.00
2018-09-08T20:57:07.841Z,92.60
2018-09-08T20:59:35.901Z,92.90
2018-09-08T21:02:03.953Z,93.40
2018-09-08T21:04:33.190Z,93.90
2018-09-08T21:07:01.245Z,94.00
2018-09-08T21:09:30.727Z,94.40
2018-09-08T21:11:58.821Z,94.70
2018-09-08T21:14:28.746Z,95.40
2018-09-08T21:16:56.789Z,95.00
2018-09-08T21:19:24.852Z,95.00
2018-09-08T21:21:52.885Z,95.70
2018-09-08T21:24:20.942Z,96.10
2018-09-08T21:26:51.454Z,96.20
2018-09-08T21:29:19.504Z,96.30
2018-09-08T21:31:47.549Z,96.50
2018-09-08T21:34:15.604Z,97.50
2018-09-08T21:36:43.660Z,97.90
2018-09-08T21:39:14.762Z,97.80
2018-09-08T21:41:42.869Z,97.80
2018-09-08T21:44:10.856Z,97.60
2018-09-08T21:46:38.906Z,98.20
2018-09-08T21:49:06.980Z,98.10
2018-09-08T21:51:35.012Z,98.30
2018-09-08T21:54:03.068Z,98.70
2018-09-08T21:56:31.115Z,98.90
2018-09-08T21:58:59.803Z,98.90
2018-09-08T22:01:28.544Z,99.00
2018-09-08T22:03:57.129Z,98.40
2018-09-08T22:06:26.149Z,98.50
2018-09-08T22:08:55.649Z,98.50
2018-09-08T22:11:23.706Z,98.10
2018-09-08T22:13:51.753Z,98.10
2018-09-08T22:16:19.808Z,98.10
2018-09-08T22:18:48.744Z,98.20
2018-09-08T22:21:17.912Z,98.50
2018-09-08T22:23:48.255Z,98.20
2018-09-08T22:26:16.325Z,98.50
2018-09-08T22:28:44.378Z,99.40
2018-09-08T22:31:12.425Z,99.90
2018-09-08T22:33:42.258Z,99.90
2018-09-08T22:36:10.317Z,99.90
2018-09-08T22:38:38.361Z,99.90
2018-09-08T22:41:08.271Z,99.90
2018-09-08T22:43:36.317Z,99.90
2018-09-08T22:46:04.368Z,99.90
2018-09-08T22:48:32.418Z,99.90
2018-09-08T22:51:02.284Z,99.90
2018-09-08T22:53:30.339Z,99.90
2018-09-08T22:55:58.388Z,99.90
2018-09-08T22:58:28.843Z,99.90
2018-09-08T23:00:56.889Z,99.90
2018-09-08T23:03:24.937Z,99.90
2018-09-08T23:05:53.028Z,99.90
2018-09-08T23:08:21.076Z,99.90
2018-09-08T23:10:49.128Z,99.90
2018-09-08T23:13:17.176Z,99.90
2018-09-08T23:15:45.223Z,99.90
2018-09-08T23:18:13.272Z,99.90
2018-09-08T23:20:41.327Z,99.90
2018-09-08T23:23:09.367Z,99.90
2018-09-08T23:25:37.448Z,99.90
2018-09-08T23:28:08.181Z,99.90
2018-09-08T23:30:36.248Z,99.90
2018-09-08T23:33:04.293Z,99.90
2018-09-08T23:35:32.353Z,99.90
2018-09-08T23:38:00.396Z,99.90
2018-09-08T23:40:28.457Z,99.90
2018-09-08T23:42:56.513Z,99.90
2018-09-08T23:45:24.563Z,99.90
2018-09-08T23:47:52.621Z,99.90
2018-09-08T23:50:20.738Z,99.90
2018-09-08T23:52:48.733Z,99.90
2018-09-08T23:55:18.847Z,99.90
2018-09-08T23:57:46.897Z,99.90
