createdAt,value
2022-10-17T00:02:14.224Z,2.15
2022-10-17T00:04:41.053Z,2.12
2022-10-17T00:07:07.777Z,2.07
2022-10-17T00:09:34.492Z,1.96
2022-10-17T00:12:02.652Z,1.84
2022-10-17T00:14:29.485Z,1.75
2022-10-17T00:16:56.250Z,1.62
2022-10-17T00:19:23.038Z,1.53
2022-10-17T00:21:49.828Z,1.49
2022-10-17T00:24:16.642Z,1.45
2022-10-17T00:26:43.346Z,1.37
2022-10-17T00:29:10.163Z,1.41
2022-10-17T00:31:36.990Z,1.42
2022-10-17T00:34:04.864Z,1.39
2022-10-17T00:36:31.625Z,1.36
2022-10-17T00:38:59.361Z,1.35
2022-10-17T00:41:30.211Z,1.37
2022-10-17T00:44:03.319Z,1.36
2022-10-17T00:46:35.361Z,1.34
2022-10-17T00:49:12.773Z,1.35
2022-10-17T00:51:49.134Z,1.36
2022-10-17T00:54:19.050Z,1.37
2022-10-17T00:56:47.945Z,1.44
2022-10-17T00:59:16.196Z,1.44
2022-10-17T01:01:51.306Z,1.49
2022-10-17T01:04:19.347Z,1.51
2022-10-17T01:06:46.127Z,1.52
2022-10-17T01:09:13.176Z,1.47
2022-10-17T01:11:52.097Z,1.41
2022-10-17T01:14:27.525Z,1.42
2022-10-17T01:17:04.505Z,1.40
2022-10-17T01:19:49.680Z,1.38
2022-10-17T01:22:59.607Z,1.33
2022-10-17T01:26:06.197Z,1.34
2022-10-17T01:28:54.945Z,1.40
2022-10-17T01:31:44.827Z,1.45
2022-10-17T01:34:33.689Z,1.49
2022-10-17T01:37:33.052Z,1.50
2022-10-17T01:40:14.912Z,1.45
2022-10-17T01:42:58.838Z,1.41
2022-10-17T01:45:37.512Z,1.33
2022-10-17T01:48:09.984Z,1.25
2022-10-17T01:50:43.638Z,1.12
2022-10-17T01:53:19.851Z,1.00
2022-10-17T01:55:48.999Z,1.02
2022-10-17T01:58:28.169Z,1.06
2022-10-17T02:00:56.706Z,1.14
2022-10-17T02:03:26.924Z,1.20
2022-10-17T02:05:53.833Z,1.28
2022-10-17T02:08:41.681Z,1.36
2022-10-17T02:11:21.500Z,1.36
2022-10-17T02:17:13.754Z,1.24
2022-10-17T02:20:10.610Z,1.18
2022-10-17T02:22:47.812Z,1.12
2022-10-17T02:25:53.010Z,1.06
2022-10-17T02:29:02.509Z,1.10
2022-10-17T02:31:38.189Z,1.12
2022-10-17T02:34:17.296Z,1.16
2022-10-17T02:36:52.281Z,1.20
2022-10-17T02:39:22.358Z,1.23
2022-10-17T02:41:52.839Z,1.31
2022-10-17T02:44:21.191Z,1.40
2022-10-17T02:46:56.675Z,1.49
2022-10-17T02:49:31.577Z,1.55
2022-10-17T02:52:11.758Z,1.63
2022-10-17T02:55:02.991Z,1.67
2022-10-17T02:57:32.431Z,1.72
2022-10-17T03:00:02.125Z,1.77
2022-10-17T03:02:38.432Z,1.84
2022-10-17T03:05:06.908Z,1.89
2022-10-17T03:07:33.620Z,1.98
2022-10-17T03:10:00.875Z,2.04
2022-10-17T03:12:28.012Z,2.08
2022-10-17T03:14:55.224Z,2.12
2022-10-17T03:17:21.980Z,2.17
2022-10-17T03:19:48.759Z,2.20
2022-10-17T03:22:15.451Z,2.21
2022-10-17T03:24:45.395Z,2.22
2022-10-17T03:27:12.200Z,2.21
2022-10-17T03:29:38.964Z,2.21
2022-10-17T03:32:07.671Z,2.16
2022-10-17T03:34:34.631Z,2.10
2022-10-17T03:37:01.771Z,2.00
2022-10-17T03:39:30.433Z,1.92
2022-10-17T03:41:57.666Z,1.84
2022-10-17T03:44:24.488Z,1.72
2022-10-17T03:46:51.297Z,1.58
2022-10-17T03:49:18.083Z,1.40
2022-10-17T03:51:44.795Z,1.31
2022-10-17T03:54:14.516Z,1.17
2022-10-17T03:56:41.558Z,1.05
2022-10-17T03:59:15.926Z,1.03
2022-10-17T04:01:49.454Z,0.99
2022-10-17T04:04:16.452Z,0.94
2022-10-17T04:06:44.387Z,0.90
2022-10-17T04:09:11.412Z,0.88
2022-10-17T04:11:52.785Z,0.77
2022-10-17T04:14:20.844Z,0.67
2022-10-17T04:16:47.752Z,0.60
2022-10-17T04:19:20.729Z,0.59
2022-10-17T04:21:47.951Z,0.54
2022-10-17T04:24:15.224Z,0.48
2022-10-17T04:26:50.094Z,0.48
2022-10-17T04:29:18.483Z,0.51
2022-10-17T04:31:48.029Z,0.58
2022-10-17T04:34:22.292Z,0.69
2022-10-17T04:36:49.104Z,0.78
2022-10-17T04:39:16.704Z,0.88
2022-10-17T04:41:43.767Z,0.99
2022-10-17T04:44:10.898Z,1.14
2022-10-17T04:46:41.836Z,1.19
2022-10-17T04:49:09.295Z,1.27
2022-10-17T04:51:41.147Z,1.40
2022-10-17T04:54:16.613Z,1.52
2022-10-17T04:56:47.339Z,1.67
2022-10-17T04:59:14.551Z,1.95
2022-10-17T05:01:43.837Z,2.25
2022-10-17T05:04:10.620Z,2.57
2022-10-17T05:06:37.865Z,2.86
2022-10-17T05:09:24.968Z,3.25
2022-10-17T05:11:52.406Z,3.46
2022-10-17T05:14:19.406Z,3.58
2022-10-17T05:16:46.215Z,3.63
2022-10-17T05:19:13.565Z,3.72
2022-10-17T05:21:46.054Z,3.85
2022-10-17T05:24:14.458Z,3.98
2022-10-17T05:26:41.211Z,4.10
2022-10-17T05:29:08.889Z,4.22
2022-10-17T05:31:39.796Z,4.41
2022-10-17T05:34:10.237Z,4.59
2022-10-17T05:36:40.313Z,4.80
2022-10-17T05:39:08.849Z,5.13
2022-10-17T05:41:37.248Z,5.40
2022-10-17T05:44:05.737Z,5.80
2022-10-17T05:46:42.149Z,5.99
2022-10-17T05:49:19.692Z,6.18
2022-10-17T05:51:59.348Z,6.68
2022-10-17T05:54:26.485Z,6.80
2022-10-17T05:56:54.576Z,6.92
2022-10-17T05:59:27.836Z,7.06
2022-10-17T06:02:06.784Z,7.13
2022-10-17T06:04:34.564Z,7.28
2022-10-17T06:07:02.534Z,7.45
2022-10-17T06:09:31.426Z,7.59
2022-10-17T06:11:58.305Z,7.72
2022-10-17T06:14:25.226Z,7.94
2022-10-17T06:16:56.050Z,8.20
2022-10-17T06:19:22.844Z,8.47
2022-10-17T06:21:49.649Z,8.64
2022-10-17T06:24:20.795Z,8.88
2022-10-17T06:26:49.848Z,9.27
2022-10-17T06:29:17.466Z,9.52
2022-10-17T06:31:50.335Z,9.80
2022-10-17T06:34:17.849Z,10.27
2022-10-17T06:36:45.751Z,10.66
2022-10-17T06:39:12.871Z,10.92
2022-10-17T06:41:49.323Z,11.11
2022-10-17T06:44:19.079Z,11.18
2022-10-17T06:47:10.962Z,11.30
2022-10-17T06:49:37.864Z,11.39
2022-10-17T06:52:23.574Z,11.44
2022-10-17T06:55:09.258Z,11.57
2022-10-17T06:57:47.105Z,11.78
2022-10-17T07:00:43.543Z,12.14
2022-10-17T07:03:12.278Z,12.33
2022-10-17T07:05:39.024Z,12.71
2022-10-17T07:08:06.177Z,12.99
2022-10-17T07:10:38.293Z,13.27
2022-10-17T07:13:06.995Z,13.68
2022-10-17T07:15:35.350Z,13.77
2022-10-17T07:18:02.164Z,14.05
2022-10-17T07:20:29.164Z,14.32
2022-10-17T07:22:56.227Z,14.58
2022-10-17T07:25:24.246Z,14.91
2022-10-17T07:27:55.527Z,15.00
2022-10-17T07:30:23.660Z,15.08
2022-10-17T07:32:59.480Z,15.23
2022-10-17T07:35:26.461Z,15.35
2022-10-17T07:37:53.509Z,15.50
2022-10-17T07:40:21.449Z,15.75
2022-10-17T07:42:48.401Z,15.92
2022-10-17T07:45:15.967Z,15.93
2022-10-17T07:47:43.958Z,16.09
2022-10-17T07:50:13.491Z,16.30
2022-10-17T07:52:40.342Z,16.48
2022-10-17T07:55:07.908Z,16.41
2022-10-17T07:57:34.765Z,16.38
2022-10-17T08:00:01.738Z,16.42
2022-10-17T08:02:28.925Z,16.74
2022-10-17T08:04:55.942Z,16.83
2022-10-17T08:07:25.536Z,17.06
2022-10-17T08:09:55.319Z,17.39
2022-10-17T08:12:22.350Z,17.49
2022-10-17T08:14:49.130Z,17.51
2022-10-17T08:17:15.912Z,17.61
2022-10-17T08:19:42.791Z,17.62
2022-10-17T08:22:09.529Z,17.91
2022-10-17T08:24:36.318Z,18.08
2022-10-17T08:27:04.027Z,18.04
2022-10-17T08:29:32.859Z,18.22
2022-10-17T08:32:01.439Z,18.35
2022-10-17T08:34:29.306Z,18.34
2022-10-17T08:36:56.038Z,18.43
2022-10-17T08:39:22.851Z,18.73
2022-10-17T08:41:54.251Z,19.13
2022-10-17T08:44:42.608Z,19.22
2022-10-17T08:47:14.888Z,19.10
2022-10-17T08:50:07.265Z,19.05
2022-10-17T08:52:40.269Z,19.25
2022-10-17T08:55:45.687Z,19.46
2022-10-17T08:58:23.049Z,19.66
2022-10-17T09:01:13.200Z,20.32
2022-10-17T09:03:44.953Z,20.79
2022-10-17T09:06:17.749Z,20.64
2022-10-17T09:08:44.531Z,20.27
2022-10-17T09:11:49.158Z,20.67
2022-10-17T09:14:31.347Z,20.55
2022-10-17T09:16:58.118Z,20.88
2022-10-17T09:20:01.118Z,20.98
2022-10-17T09:22:34.483Z,20.91
2022-10-17T09:25:06.915Z,20.88
2022-10-17T09:27:45.549Z,20.71
2022-10-17T09:30:45.242Z,20.58
2022-10-17T09:33:35.533Z,20.59
2022-10-17T09:36:22.157Z,20.80
2022-10-17T09:38:52.736Z,20.92
2022-10-17T09:41:46.608Z,21.53
2022-10-17T09:44:16.501Z,21.60
2022-10-17T09:46:52.324Z,21.47
2022-10-17T09:49:28.606Z,21.66
2022-10-17T09:51:55.546Z,21.68
2022-10-17T09:54:26.736Z,21.60
2022-10-17T09:57:05.635Z,21.75
2022-10-17T09:59:33.927Z,22.17
2022-10-17T10:02:12.843Z,22.36
2022-10-17T10:05:04.272Z,22.35
2022-10-17T10:07:35.808Z,22.55
2022-10-17T10:10:04.783Z,22.49
2022-10-17T10:12:35.438Z,22.71
2022-10-17T10:15:02.407Z,23.18
2022-10-17T10:17:41.806Z,23.34
2022-10-17T10:20:31.554Z,23.77
2022-10-17T10:23:19.587Z,23.54
2022-10-17T10:26:01.583Z,23.43
2022-10-17T10:28:31.771Z,24.01
2022-10-17T10:31:02.602Z,24.46
2022-10-17T10:33:31.957Z,24.91
2022-10-17T10:36:02.018Z,25.26
2022-10-17T10:38:30.251Z,25.20
2022-10-17T10:41:09.379Z,24.95
2022-10-17T10:43:41.429Z,24.68
2022-10-17T10:46:27.596Z,24.13
2022-10-17T10:48:59.600Z,24.15
2022-10-17T10:51:44.828Z,24.17
2022-10-17T10:54:22.247Z,24.05
2022-10-17T10:56:55.003Z,23.81
2022-10-17T10:59:35.934Z,23.53
2022-10-17T11:02:16.039Z,23.79
2022-10-17T11:04:48.957Z,23.86
2022-10-17T11:07:50.035Z,23.84
2022-10-17T11:10:41.335Z,24.00
2022-10-17T11:13:17.329Z,24.07
2022-10-17T11:16:18.864Z,23.74
2022-10-17T11:19:12.267Z,24.15
2022-10-17T11:21:52.957Z,23.40
2022-10-17T11:24:33.999Z,23.28
2022-10-17T11:27:03.814Z,23.06
2022-10-17T11:29:39.245Z,22.98
2022-10-17T11:32:13.446Z,22.98
2022-10-17T11:34:50.207Z,23.02
2022-10-17T11:37:27.735Z,23.09
2022-10-17T11:40:00.891Z,22.71
2022-10-17T11:42:48.775Z,22.61
2022-10-17T11:45:21.719Z,22.57
2022-10-17T11:48:21.322Z,22.59
2022-10-17T11:53:56.085Z,22.71
2022-10-17T11:56:58.070Z,22.31
2022-10-17T12:00:04.189Z,22.10
2022-10-17T12:02:42.689Z,22.36
2022-10-17T12:05:25.254Z,22.47
2022-10-17T12:08:05.189Z,22.40
2022-10-17T12:11:01.223Z,22.18
2022-10-17T12:13:28.425Z,21.88
2022-10-17T12:16:17.515Z,21.52
2022-10-17T12:18:45.362Z,20.58
2022-10-17T12:21:12.457Z,20.22
2022-10-17T12:23:41.241Z,19.86
2022-10-17T12:26:10.648Z,19.33
2022-10-17T12:28:37.356Z,18.99
2022-10-17T12:31:29.697Z,18.59
2022-10-17T12:34:04.869Z,18.45
2022-10-17T12:36:31.575Z,18.33
2022-10-17T12:39:01.279Z,18.20
2022-10-17T12:41:40.607Z,18.06
2022-10-17T12:44:13.628Z,17.81
2022-10-17T12:46:40.602Z,17.73
2022-10-17T12:49:47.540Z,17.78
2022-10-17T12:52:32.532Z,17.64
2022-10-17T12:55:12.126Z,17.56
2022-10-17T12:57:52.002Z,17.53
2022-10-17T13:00:34.424Z,17.43
2022-10-17T13:03:24.169Z,17.51
2022-10-17T13:05:54.437Z,17.47
2022-10-17T13:08:24.652Z,17.47
2022-10-17T13:10:53.764Z,17.45
2022-10-17T13:13:49.152Z,17.41
2022-10-17T13:16:29.542Z,17.35
2022-10-17T13:18:56.745Z,17.33
2022-10-17T13:21:23.590Z,17.38
2022-10-17T13:23:53.088Z,17.36
2022-10-17T13:26:29.253Z,17.33
2022-10-17T13:29:11.267Z,17.38
2022-10-17T13:31:43.772Z,17.35
2022-10-17T13:34:25.794Z,17.30
2022-10-17T13:36:55.414Z,17.34
2022-10-17T13:39:52.426Z,17.41
2022-10-17T13:42:28.573Z,17.39
2022-10-17T13:44:57.125Z,17.38
2022-10-17T13:47:29.491Z,17.37
2022-10-17T13:49:57.961Z,17.32
2022-10-17T13:52:29.218Z,17.24
2022-10-17T13:55:17.476Z,17.22
2022-10-17T13:57:44.613Z,17.17
2022-10-17T14:00:23.264Z,17.06
2022-10-17T14:02:50.077Z,17.02
2022-10-17T14:05:20.469Z,17.00
2022-10-17T14:08:12.968Z,16.80
2022-10-17T14:10:43.272Z,16.72
2022-10-17T14:13:36.257Z,16.68
2022-10-17T14:16:04.220Z,16.66
2022-10-17T14:18:36.441Z,16.55
2022-10-17T14:21:37.207Z,16.44
2022-10-17T14:24:11.813Z,16.41
2022-10-17T14:26:47.817Z,16.26
2022-10-17T14:29:33.048Z,16.17
2022-10-17T14:32:04.713Z,16.01
2022-10-17T14:34:36.101Z,15.85
2022-10-17T14:37:10.091Z,15.69
2022-10-17T14:39:37.922Z,15.53
2022-10-17T14:42:05.439Z,15.35
2022-10-17T14:44:35.437Z,15.24
2022-10-17T14:47:30.365Z,15.11
2022-10-17T14:50:22.585Z,14.98
2022-10-17T14:53:11.008Z,14.84
2022-10-17T14:55:41.267Z,14.70
2022-10-17T14:58:19.210Z,14.61
2022-10-17T15:00:45.973Z,14.49
2022-10-17T15:03:13.789Z,14.34
2022-10-17T15:05:40.901Z,14.23
2022-10-17T15:08:15.074Z,14.10
2022-10-17T15:10:43.085Z,13.98
2022-10-17T15:13:27.993Z,13.84
2022-10-17T15:15:55.177Z,13.66
2022-10-17T15:18:22.114Z,13.55
2022-10-17T15:20:55.289Z,13.48
2022-10-17T15:23:31.590Z,13.35
2022-10-17T15:25:58.342Z,13.23
2022-10-17T15:28:25.104Z,13.13
2022-10-17T15:30:51.935Z,13.00
2022-10-17T15:33:18.804Z,12.89
2022-10-17T15:35:45.906Z,12.77
2022-10-17T15:38:17.980Z,12.63
2022-10-17T15:40:45.987Z,12.52
2022-10-17T15:43:15.019Z,12.42
2022-10-17T15:45:44.184Z,12.35
2022-10-17T15:48:19.936Z,12.27
2022-10-17T15:50:46.778Z,12.18
2022-10-17T15:53:13.704Z,12.11
2022-10-17T15:55:40.934Z,12.03
2022-10-17T15:58:15.102Z,11.95
2022-10-17T16:00:42.085Z,11.88
2022-10-17T16:03:08.962Z,11.81
2022-10-17T16:05:35.824Z,11.75
2022-10-17T16:08:02.565Z,11.72
2022-10-17T16:10:29.392Z,11.64
2022-10-17T16:12:56.539Z,11.59
2022-10-17T16:15:25.915Z,11.46
2022-10-17T16:17:54.979Z,11.43
2022-10-17T16:20:22.917Z,11.37
2022-10-17T16:22:50.268Z,11.32
2022-10-17T16:25:26.147Z,11.25
2022-10-17T16:27:56.356Z,11.15
2022-10-17T16:30:25.351Z,11.07
2022-10-17T16:32:53.353Z,11.02
2022-10-17T16:35:26.074Z,11.02
2022-10-17T16:37:53.296Z,10.97
2022-10-17T16:40:20.605Z,10.94
2022-10-17T16:42:47.435Z,10.89
2022-10-17T16:45:21.941Z,10.87
2022-10-17T16:47:49.773Z,10.83
2022-10-17T16:50:16.567Z,10.78
2022-10-17T16:52:43.371Z,10.72
2022-10-17T16:55:10.825Z,10.65
2022-10-17T16:57:37.905Z,10.59
2022-10-17T17:00:06.669Z,10.53
2022-10-17T17:02:33.774Z,10.47
2022-10-17T17:05:01.023Z,10.43
2022-10-17T17:07:29.610Z,10.38
2022-10-17T17:09:56.781Z,10.33
2022-10-17T17:12:23.912Z,10.28
2022-10-17T17:14:50.659Z,10.23
2022-10-17T17:17:30.225Z,10.18
2022-10-17T17:20:04.612Z,10.12
2022-10-17T17:22:31.372Z,10.08
2022-10-17T17:24:58.178Z,10.03
2022-10-17T17:27:28.251Z,10.00
2022-10-17T17:29:55.342Z,9.94
2022-10-17T17:32:22.096Z,9.94
2022-10-17T17:34:49.091Z,9.93
2022-10-17T17:37:15.881Z,9.93
2022-10-17T17:39:43.014Z,9.90
2022-10-17T17:42:09.786Z,9.92
2022-10-17T17:44:36.643Z,9.90
2022-10-17T17:47:03.382Z,9.90
2022-10-17T17:49:30.108Z,9.90
2022-10-17T17:51:56.932Z,9.87
2022-10-17T17:54:23.682Z,9.84
2022-10-17T17:56:50.422Z,9.78
2022-10-17T17:59:17.182Z,9.83
2022-10-17T18:01:44.287Z,9.81
2022-10-17T18:04:11.363Z,9.79
2022-10-17T18:06:39.105Z,9.77
2022-10-17T18:09:06.930Z,9.76
2022-10-17T18:11:34.283Z,9.73
2022-10-17T18:14:03.981Z,9.69
2022-10-17T18:16:32.494Z,9.63
2022-10-17T18:19:04.119Z,9.57
2022-10-17T18:21:33.658Z,9.51
2022-10-17T18:24:00.478Z,9.46
2022-10-17T18:26:27.923Z,9.40
2022-10-17T18:28:54.633Z,9.35
2022-10-17T18:31:32.352Z,9.30
2022-10-17T18:34:00.315Z,9.23
2022-10-17T18:36:28.217Z,9.16
2022-10-17T18:38:56.034Z,9.09
2022-10-17T18:41:25.450Z,9.04
2022-10-17T18:43:54.502Z,9.00
2022-10-17T18:46:24.137Z,8.96
2022-10-17T18:48:51.348Z,8.91
2022-10-17T18:51:20.845Z,8.87
2022-10-17T18:53:49.905Z,8.83
2022-10-17T18:56:17.396Z,8.79
2022-10-17T18:58:44.839Z,8.79
2022-10-17T19:01:17.964Z,8.80
2022-10-17T19:03:46.399Z,8.79
2022-10-17T19:06:15.998Z,8.74
2022-10-17T19:08:43.737Z,8.76
2022-10-17T19:11:17.933Z,8.73
2022-10-17T19:16:29.605Z,8.68
2022-10-17T19:18:58.945Z,8.64
2022-10-17T19:21:26.414Z,8.65
2022-10-17T19:23:58.807Z,8.63
2022-10-17T19:26:27.462Z,8.57
2022-10-17T19:28:54.676Z,8.59
2022-10-17T19:31:26.855Z,8.62
2022-10-17T19:33:55.435Z,8.62
2022-10-17T19:36:27.517Z,8.60
2022-10-17T19:38:58.234Z,8.56
2022-10-17T19:41:25.047Z,8.55
2022-10-17T19:43:51.800Z,8.57
2022-10-17T19:46:21.201Z,8.54
2022-10-17T19:48:49.129Z,8.52
2022-10-17T19:51:18.185Z,8.52
2022-10-17T19:53:45.864Z,8.50
2022-10-17T19:56:12.755Z,8.46
2022-10-17T19:58:46.607Z,8.45
2022-10-17T20:01:17.219Z,8.41
2022-10-17T20:03:44.449Z,8.39
2022-10-17T20:06:11.733Z,8.39
2022-10-17T20:08:39.910Z,8.39
2022-10-17T20:11:09.422Z,8.40
2022-10-17T20:13:37.125Z,8.39
2022-10-17T20:16:05.536Z,8.36
2022-10-17T20:18:32.986Z,8.34
2022-10-17T20:21:08.609Z,8.33
2022-10-17T20:23:35.747Z,8.31
2022-10-17T20:26:13.520Z,8.28
2022-10-17T20:28:46.240Z,8.20
2022-10-17T20:31:13.565Z,8.19
2022-10-17T20:33:41.574Z,8.20
2022-10-17T20:36:11.708Z,8.18
2022-10-17T20:38:38.760Z,8.13
2022-10-17T20:41:08.902Z,8.09
2022-10-17T20:43:36.660Z,8.09
2022-10-17T20:46:21.905Z,8.07
2022-10-17T20:48:54.829Z,8.02
2022-10-17T20:51:22.063Z,7.98
2022-10-17T20:53:49.209Z,7.94
2022-10-17T20:56:25.148Z,7.91
2022-10-17T20:58:54.622Z,7.89
2022-10-17T21:01:22.215Z,7.83
2022-10-17T21:03:49.644Z,7.83
2022-10-17T21:06:17.521Z,7.82
2022-10-17T21:08:46.196Z,7.81
2022-10-17T21:11:18.544Z,7.78
2022-10-17T21:13:46.441Z,7.75
2022-10-17T21:16:15.666Z,7.70
2022-10-17T21:18:43.380Z,7.68
2022-10-17T21:21:14.622Z,7.67
2022-10-17T21:23:43.409Z,7.67
2022-10-17T21:26:12.712Z,7.68
2022-10-17T21:28:40.756Z,7.65
2022-10-17T21:31:27.623Z,7.70
2022-10-17T21:33:58.253Z,7.69
2022-10-17T21:36:26.402Z,7.70
2022-10-17T21:38:55.356Z,7.69
2022-10-17T21:41:24.499Z,7.70
2022-10-17T21:44:02.737Z,7.67
2022-10-17T21:46:30.116Z,7.61
2022-10-17T21:48:58.933Z,7.62
2022-10-17T21:51:26.998Z,7.60
2022-10-17T21:53:55.276Z,7.58
2022-10-17T21:56:24.485Z,7.53
2022-10-17T21:58:51.837Z,7.53
2022-10-17T22:01:21.963Z,7.50
2022-10-17T22:03:51.976Z,7.43
2022-10-17T22:09:15.904Z,7.38
2022-10-17T22:11:48.515Z,7.34
2022-10-17T22:14:18.052Z,7.27
2022-10-17T22:16:46.581Z,7.20
2022-10-17T22:19:15.789Z,7.15
2022-10-17T22:21:42.659Z,7.11
2022-10-17T22:24:13.574Z,7.08
2022-10-17T22:26:41.085Z,7.05
2022-10-17T22:29:08.899Z,7.03
2022-10-17T22:31:36.684Z,7.01
2022-10-17T22:34:05.516Z,6.99
2022-10-17T22:36:33.631Z,6.97
2022-10-17T22:39:00.517Z,6.97
2022-10-17T22:41:27.265Z,6.95
2022-10-17T22:43:53.988Z,6.95
2022-10-17T22:46:20.757Z,6.89
2022-10-17T22:48:47.712Z,6.86
2022-10-17T22:51:14.521Z,6.83
2022-10-17T22:53:41.665Z,6.84
2022-10-17T22:56:12.306Z,6.84
2022-10-17T22:58:39.243Z,6.80
2022-10-17T23:01:07.426Z,6.83
2022-10-17T23:03:35.320Z,6.82
2022-10-17T23:06:03.062Z,6.81
2022-10-17T23:08:30.473Z,6.75
2022-10-17T23:10:57.811Z,6.71
2022-10-17T23:13:24.621Z,6.69
2022-10-17T23:15:52.994Z,6.67
2022-10-17T23:18:20.994Z,6.64
2022-10-17T23:20:48.115Z,6.60
2022-10-17T23:23:15.340Z,6.58
2022-10-17T23:25:42.532Z,6.56
2022-10-17T23:28:09.638Z,6.52
2022-10-17T23:30:37.710Z,6.49
2022-10-17T23:33:05.353Z,6.48
2022-10-17T23:35:32.781Z,6.44
2022-10-17T23:37:59.816Z,6.44
2022-10-17T23:40:26.576Z,6.45
2022-10-17T23:42:53.293Z,6.46
2022-10-17T23:45:20.127Z,6.47
2022-10-17T23:47:46.965Z,6.45
2022-10-17T23:50:13.708Z,6.45
2022-10-17T23:52:40.484Z,6.42
2022-10-17T23:55:08.106Z,6.40
2022-10-17T23:57:35.013Z,6.38
