createdAt,value
2019-04-06T13:53:29.269Z,15.15
2019-04-06T13:56:21.946Z,18.37
2019-04-06T13:58:52.414Z,17.48
2019-04-06T14:01:26.115Z,23.15
2019-04-06T14:03:56.764Z,17.48
2019-04-06T14:06:42.558Z,19.80
2019-04-06T14:09:18.991Z,17.67
2019-04-06T14:11:52.423Z,14.15
2019-04-06T14:14:37.976Z,15.00
2019-04-06T14:17:17.383Z,16.00
2019-04-06T14:20:03.875Z,16.70
2019-04-06T14:22:34.342Z,16.12
2019-04-06T14:25:07.766Z,17.95
2019-04-06T14:27:39.316Z,18.00
2019-04-06T14:30:10.221Z,16.25
2019-04-06T14:32:52.962Z,19.83
2019-04-06T14:35:23.310Z,14.93
2019-04-06T14:37:53.968Z,19.37
2019-04-06T14:40:28.046Z,19.25
2019-04-06T14:43:17.043Z,16.50
2019-04-06T14:45:47.884Z,17.40
2019-04-06T14:48:18.465Z,17.60
2019-04-06T14:51:07.315Z,20.25
2019-04-06T14:53:40.414Z,17.32
2019-04-06T14:56:27.949Z,18.82
2019-04-06T14:59:15.831Z,16.25
2019-04-06T15:01:56.783Z,17.00
2019-04-06T15:04:24.143Z,17.07
2019-04-06T15:07:12.669Z,17.95
2019-04-06T15:09:42.059Z,18.02
2019-04-06T15:12:30.955Z,24.23
2019-04-06T15:15:08.345Z,26.77
2019-04-06T15:17:39.095Z,33.55
2019-04-06T15:20:21.792Z,20.35
2019-04-06T15:23:08.605Z,17.12
2019-04-06T15:25:39.132Z,19.37
2019-04-06T15:28:09.632Z,18.77
2019-04-06T15:30:40.330Z,19.80
2019-04-06T15:33:20.079Z,23.83
2019-04-06T15:35:50.778Z,33.85
2019-04-06T15:38:21.325Z,32.45
2019-04-06T15:41:09.955Z,95.85
2019-04-06T15:43:52.687Z,20.35
2019-04-06T15:46:26.142Z,22.05
2019-04-06T15:49:13.183Z,40.70
2019-04-06T15:52:10.337Z,39.70
2019-04-06T15:54:32.640Z,21.62
2019-04-06T15:57:06.417Z,21.65
2019-04-06T15:59:39.969Z,18.95
2019-04-06T16:02:13.067Z,28.00
2019-04-06T16:04:53.363Z,22.65
2019-04-06T16:07:38.728Z,23.35
2019-04-06T16:10:09.341Z,19.67
2019-04-06T16:12:49.797Z,20.50
2019-04-06T16:15:26.362Z,24.32
2019-04-06T16:18:06.620Z,19.70
2019-04-06T16:20:37.046Z,22.25
2019-04-06T16:23:07.661Z,22.30
2019-04-06T16:25:38.248Z,22.48
2019-04-06T16:28:16.489Z,22.95
2019-04-06T16:31:03.409Z,28.25
2019-04-06T16:33:33.843Z,21.35
2019-04-06T16:36:13.000Z,44.95
2019-04-06T16:38:43.622Z,35.03
2019-04-06T16:41:19.961Z,25.75
2019-04-06T16:43:53.696Z,123.78
2019-04-06T16:46:24.539Z,173.35
2019-04-06T16:49:07.643Z,56.23
2019-04-06T16:51:38.496Z,26.73
2019-04-06T16:54:09.318Z,27.48
2019-04-06T16:56:43.008Z,77.53
2019-04-06T16:59:19.812Z,23.77
2019-04-06T17:01:59.489Z,33.08
2019-04-06T17:04:48.499Z,21.23
2019-04-06T17:07:19.384Z,28.38
2019-04-06T17:09:55.505Z,23.32
2019-04-06T17:12:42.876Z,23.32
2019-04-06T17:15:13.891Z,35.88
2019-04-06T17:17:53.818Z,27.75
2019-04-06T17:20:40.732Z,32.08
2019-04-06T17:23:17.237Z,32.58
2019-04-06T17:26:04.728Z,33.08
2019-04-06T17:28:51.431Z,25.90
2019-04-06T17:31:24.934Z,27.50
2019-04-06T17:33:58.904Z,27.15
2019-04-06T17:36:29.879Z,34.73
2019-04-06T17:39:17.400Z,28.12
2019-04-06T17:41:50.307Z,27.13
2019-04-06T17:44:20.953Z,32.15
2019-04-06T17:47:00.525Z,38.98
2019-04-06T17:49:37.141Z,32.28
2019-04-06T17:52:19.549Z,26.40
2019-04-06T17:55:06.413Z,31.40
2019-04-06T17:57:36.888Z,42.83
2019-04-06T18:00:25.446Z,34.55
2019-04-06T18:02:56.241Z,33.42
2019-04-06T18:05:38.557Z,29.18
2019-04-06T18:08:24.507Z,28.40
2019-04-06T18:10:58.474Z,30.97
2019-04-06T18:13:41.436Z,22.90
2019-04-06T18:16:12.694Z,27.40
2019-04-06T18:18:44.108Z,40.07
2019-04-06T18:21:13.403Z,28.25
2019-04-06T18:23:42.384Z,28.70
2019-04-06T18:26:11.660Z,29.32
2019-04-06T18:28:40.998Z,27.77
2019-04-06T18:31:11.306Z,27.90
2019-04-06T18:33:40.230Z,29.63
2019-04-06T18:36:08.884Z,30.02
2019-04-06T18:38:54.979Z,28.98
2019-04-06T18:41:24.026Z,29.40
2019-04-06T18:43:52.969Z,35.33
2019-04-06T18:46:21.839Z,32.05
2019-04-06T18:48:50.735Z,29.23
2019-04-06T18:51:20.159Z,35.73
2019-04-06T18:53:50.316Z,34.78
2019-04-06T18:56:19.143Z,32.25
2019-04-06T18:58:48.133Z,28.40
2019-04-06T19:01:17.061Z,38.50
2019-04-06T19:03:46.072Z,34.15
2019-04-06T19:06:15.135Z,35.28
2019-04-06T19:08:44.027Z,32.10
2019-04-06T19:11:12.924Z,31.05
2019-04-06T19:13:41.863Z,30.68
2019-04-06T19:16:10.800Z,32.95
2019-04-06T19:18:40.016Z,31.82
2019-04-06T19:21:09.816Z,34.35
2019-04-06T19:23:38.924Z,28.45
2019-04-06T19:26:08.418Z,31.40
2019-04-06T19:29:00.927Z,30.17
2019-04-06T19:31:30.063Z,29.27
2019-04-06T19:34:03.701Z,28.92
2019-04-06T19:36:37.939Z,34.75
2019-04-06T19:39:13.429Z,33.65
2019-04-06T19:41:47.274Z,33.92
2019-04-06T19:44:19.799Z,40.10
2019-04-06T19:46:54.960Z,41.13
2019-04-06T19:49:28.878Z,39.25
2019-04-06T19:52:03.051Z,41.98
2019-04-06T19:54:38.195Z,54.05
2019-04-06T19:57:12.275Z,43.58
2019-04-06T19:59:45.763Z,51.65
2019-04-06T20:02:21.439Z,45.08
2019-04-06T20:04:56.351Z,35.63
2019-04-06T20:07:38.178Z,30.90
2019-04-06T20:10:17.010Z,39.38
2019-04-06T20:12:51.927Z,38.02
2019-04-06T20:15:30.981Z,39.45
2019-04-06T20:18:00.164Z,40.35
2019-04-06T20:20:32.328Z,44.33
2019-04-06T20:23:05.243Z,35.05
2019-04-06T20:25:39.827Z,37.33
2019-04-06T20:28:14.289Z,42.08
2019-04-06T20:30:49.173Z,45.75
2019-04-06T20:33:23.163Z,38.45
2019-04-06T20:35:57.033Z,35.52
2019-04-06T20:38:30.413Z,42.33
2019-04-06T20:41:04.442Z,46.42
2019-04-06T20:43:40.316Z,42.23
2019-04-06T20:46:13.694Z,38.33
2019-04-06T20:48:47.794Z,40.20
2019-04-06T20:51:40.691Z,43.48
2019-04-06T20:54:15.366Z,42.73
2019-04-06T20:56:56.797Z,43.48
2019-04-06T20:59:25.008Z,41.40
2019-04-06T21:01:56.472Z,37.30
2019-04-06T21:07:03.569Z,43.50
2019-04-06T21:09:37.293Z,44.05
2019-04-06T21:12:11.602Z,41.92
2019-04-06T21:14:45.460Z,43.23
2019-04-06T21:17:20.422Z,44.33
2019-04-06T21:19:56.066Z,48.80
2019-04-06T21:22:24.895Z,44.63
2019-04-06T21:24:58.516Z,43.45
2019-04-06T21:27:33.193Z,49.70
2019-04-06T21:30:07.009Z,43.70
2019-04-06T21:32:40.380Z,47.58
2019-04-06T21:35:13.952Z,49.98
2019-04-06T21:37:47.145Z,47.05
2019-04-06T21:40:22.983Z,48.40
2019-04-06T21:42:54.793Z,46.77
2019-04-06T21:45:26.618Z,52.30
2019-04-06T21:47:56.426Z,46.85
2019-04-06T21:50:27.532Z,57.43
2019-04-06T21:52:57.611Z,54.53
2019-04-06T21:55:27.290Z,53.40
2019-04-06T21:58:01.152Z,70.12
2019-04-06T22:00:33.654Z,74.10
2019-04-06T22:03:04.899Z,81.57
2019-04-06T22:05:36.278Z,89.58
2019-04-06T22:08:07.104Z,84.70
2019-04-06T22:10:36.719Z,87.25
2019-04-06T22:13:10.661Z,84.17
2019-04-06T22:15:40.409Z,81.02
2019-04-06T22:18:12.564Z,82.25
2019-04-06T22:20:45.423Z,76.75
2019-04-06T22:23:16.271Z,81.90
2019-04-06T22:25:50.483Z,78.47
2019-04-06T22:28:20.785Z,75.97
2019-04-06T22:30:53.202Z,72.85
2019-04-06T22:33:24.237Z,67.08
2019-04-06T22:35:57.302Z,67.45
2019-04-06T22:38:28.169Z,65.92
2019-04-06T22:41:03.596Z,74.35
2019-04-06T22:43:36.328Z,75.75
2019-04-06T22:46:07.906Z,82.25
2019-04-06T22:48:36.711Z,78.33
2019-04-06T22:51:10.153Z,76.67
2019-04-06T22:53:44.180Z,87.33
2019-04-06T22:56:17.664Z,79.42
2019-04-06T22:58:48.388Z,87.33
2019-04-06T23:01:19.775Z,86.28
2019-04-06T23:04:09.687Z,116.12
2019-04-06T23:06:42.453Z,100.10
2019-04-06T23:09:13.496Z,87.53
2019-04-06T23:11:45.915Z,90.80
2019-04-06T23:14:15.709Z,83.65
2019-04-06T23:16:47.651Z,82.53
2019-04-06T23:19:17.774Z,91.53
2019-04-06T23:21:47.582Z,89.67
2019-04-06T23:24:17.196Z,87.80
2019-04-06T23:26:46.576Z,89.13
2019-04-06T23:29:17.013Z,85.12
2019-04-06T23:31:46.850Z,81.85
2019-04-06T23:34:15.903Z,78.95
2019-04-06T23:36:44.755Z,80.00
2019-04-06T23:39:13.789Z,75.22
2019-04-06T23:41:42.763Z,79.77
2019-04-06T23:44:11.686Z,78.33
2019-04-06T23:46:40.709Z,76.95
2019-04-06T23:49:09.793Z,73.80
2019-04-06T23:51:39.230Z,83.07
2019-04-06T23:54:10.215Z,70.97
2019-04-06T23:56:39.195Z,68.80
2019-04-06T23:59:07.985Z,72.97
