createdAt,value
2018-08-17T00:00:31.510Z,0
2018-08-17T00:01:31.267Z,0
2018-08-17T00:02:31.513Z,0
2018-08-17T00:03:31.757Z,0
2018-08-17T00:04:31.778Z,0
2018-08-17T00:05:32.022Z,0
2018-08-17T00:06:31.775Z,0
2018-08-17T00:07:31.529Z,0
2018-08-17T00:08:31.777Z,0
2018-08-17T00:09:31.799Z,0
2018-08-17T00:10:31.262Z,0
2018-08-17T00:11:31.531Z,0
2018-08-17T00:12:32.075Z,0
2018-08-17T00:13:31.785Z,0
2018-08-17T00:14:31.268Z,0
2018-08-17T00:15:32.046Z,0
2018-08-17T00:16:31.289Z,0
2018-08-17T00:17:32.967Z,0
2018-08-17T00:18:32.040Z,0
2018-08-17T00:19:31.797Z,0
2018-08-17T00:20:32.079Z,0
2018-08-17T00:21:31.555Z,0
2018-08-17T00:22:31.828Z,0
2018-08-17T00:23:32.083Z,0
2018-08-17T00:24:31.584Z,0
2018-08-17T00:25:31.303Z,0
2018-08-17T00:26:31.825Z,0
2018-08-17T00:27:31.568Z,0
2018-08-17T00:28:31.576Z,0
2018-08-17T00:29:31.566Z,0
2018-08-17T00:30:31.309Z,0
2018-08-17T00:31:31.829Z,0
2018-08-17T00:32:32.091Z,0
2018-08-17T00:33:31.842Z,0
2018-08-17T00:34:31.328Z,0
2018-08-17T00:35:31.588Z,0
2018-08-17T00:36:32.111Z,0
2018-08-17T00:37:31.838Z,0
2018-08-17T00:38:32.087Z,0
2018-08-17T00:39:31.598Z,0
2018-08-17T00:40:31.598Z,0
2018-08-17T00:41:31.592Z,0
2018-08-17T00:42:31.845Z,0
2018-08-17T00:43:32.093Z,0
2018-08-17T00:44:31.596Z,0
2018-08-17T00:45:31.593Z,0
2018-08-17T00:46:32.098Z,0
2018-08-17T00:47:32.007Z,0
2018-08-17T00:48:31.853Z,0
2018-08-17T00:49:31.356Z,0
2018-08-17T00:50:31.606Z,0
2018-08-17T00:51:31.609Z,0
2018-08-17T00:52:31.609Z,0
2018-08-17T00:53:31.606Z,0
2018-08-17T00:54:31.607Z,0
2018-08-17T00:55:31.984Z,0
2018-08-17T00:56:32.130Z,0
2018-08-17T00:57:31.865Z,0
2018-08-17T00:58:31.868Z,0
2018-08-17T00:59:31.616Z,0
2018-08-17T01:00:31.889Z,0
2018-08-17T01:01:31.897Z,0
2018-08-17T01:02:32.133Z,0
2018-08-17T01:03:32.124Z,0
2018-08-17T01:04:31.385Z,0
2018-08-17T01:05:31.911Z,0
2018-08-17T01:06:31.884Z,0
2018-08-17T01:07:32.191Z,0
2018-08-17T01:08:32.134Z,0
2018-08-17T01:09:31.637Z,0
2018-08-17T01:10:32.157Z,0
2018-08-17T01:11:31.634Z,0
2018-08-17T01:12:31.667Z,0
2018-08-17T01:13:31.904Z,0
2018-08-17T01:14:31.900Z,0
2018-08-17T01:15:32.159Z,0
2018-08-17T01:16:31.903Z,0
2018-08-17T01:17:31.899Z,0
2018-08-17T01:18:32.155Z,0
2018-08-17T01:19:31.651Z,0
2018-08-17T01:20:31.384Z,0
2018-08-17T01:21:31.900Z,0
2018-08-17T01:22:32.184Z,0
2018-08-17T01:23:31.927Z,0
2018-08-17T01:24:31.901Z,0
2018-08-17T01:25:31.654Z,0
2018-08-17T01:26:32.176Z,0
2018-08-17T01:27:31.932Z,0
2018-08-17T01:28:31.416Z,0
2018-08-17T01:29:32.196Z,0
2018-08-17T01:30:31.927Z,0
2018-08-17T01:31:32.223Z,0
2018-08-17T01:32:32.191Z,0
2018-08-17T01:33:31.676Z,0
2018-08-17T01:34:31.931Z,0
2018-08-17T01:35:31.943Z,0
2018-08-17T01:36:31.683Z,0
2018-08-17T01:37:31.943Z,0
2018-08-17T01:38:32.197Z,0
2018-08-17T01:39:32.213Z,0
2018-08-17T01:40:32.196Z,0
2018-08-17T01:41:32.187Z,0
2018-08-17T01:42:31.937Z,0
2018-08-17T01:43:31.949Z,0
2018-08-17T01:44:31.684Z,0
2018-08-17T01:45:32.215Z,0
2018-08-17T01:46:31.942Z,0
2018-08-17T01:47:32.242Z,0
2018-08-17T01:48:32.199Z,0
2018-08-17T01:49:31.947Z,0
2018-08-17T01:50:32.233Z,0
2018-08-17T01:51:31.725Z,0
2018-08-17T01:52:32.219Z,0
2018-08-17T01:53:31.967Z,0
2018-08-17T01:54:31.955Z,0
2018-08-17T01:55:32.217Z,0
2018-08-17T01:56:32.220Z,0
2018-08-17T01:57:31.969Z,0
2018-08-17T01:58:31.967Z,0
2018-08-17T01:59:31.708Z,0
2018-08-17T02:00:32.227Z,0
2018-08-17T02:01:32.228Z,0
2018-08-17T02:02:33.088Z,0
2018-08-17T02:03:32.245Z,0
2018-08-17T02:04:31.976Z,0
2018-08-17T02:05:32.007Z,0
2018-08-17T02:06:31.996Z,0
2018-08-17T02:07:32.250Z,0
2018-08-17T02:08:32.249Z,0
2018-08-17T02:09:31.719Z,0
2018-08-17T02:10:32.070Z,0
2018-08-17T02:11:32.000Z,0
2018-08-17T02:12:32.242Z,0
2018-08-17T02:13:32.243Z,0
2018-08-17T02:14:32.066Z,0
2018-08-17T02:15:32.253Z,0
2018-08-17T02:16:32.002Z,0
2018-08-17T02:17:31.729Z,0
2018-08-17T02:18:32.245Z,0
2018-08-17T02:19:31.753Z,0
2018-08-17T02:20:32.281Z,0
2018-08-17T02:21:32.259Z,0
2018-08-17T02:22:32.252Z,0
2018-08-17T02:23:32.014Z,0
2018-08-17T02:24:32.273Z,0
2018-08-17T02:25:32.267Z,0
2018-08-17T02:26:32.274Z,0
2018-08-17T02:27:32.018Z,0
2018-08-17T02:28:31.755Z,0
2018-08-17T02:29:32.280Z,0
2018-08-17T02:30:32.279Z,0
2018-08-17T02:31:32.286Z,0
2018-08-17T02:32:31.791Z,0
2018-08-17T02:33:32.013Z,0
2018-08-17T02:34:32.284Z,0
2018-08-17T02:35:31.774Z,0
2018-08-17T02:36:32.022Z,0
2018-08-17T02:37:31.776Z,0
2018-08-17T02:38:32.031Z,0
2018-08-17T02:39:31.774Z,0
2018-08-17T02:40:32.038Z,0
2018-08-17T02:41:31.773Z,0
2018-08-17T02:42:32.283Z,0
2018-08-17T02:43:32.035Z,0
2018-08-17T02:44:32.041Z,0
2018-08-17T02:45:32.050Z,0
2018-08-17T02:46:32.308Z,0
2018-08-17T02:47:31.787Z,0
2018-08-17T02:48:32.219Z,0
2018-08-17T02:49:31.783Z,0
2018-08-17T02:50:32.303Z,0
2018-08-17T02:51:32.051Z,0
2018-08-17T02:52:32.313Z,0
2018-08-17T02:53:31.536Z,0
2018-08-17T02:54:32.060Z,0
2018-08-17T02:55:32.089Z,0
2018-08-17T02:56:32.337Z,0
2018-08-17T02:57:31.815Z,0
2018-08-17T02:58:31.542Z,0
2018-08-17T02:59:31.976Z,0
2018-08-17T03:00:32.086Z,0
2018-08-17T03:01:32.340Z,0
2018-08-17T03:02:32.061Z,0
2018-08-17T03:03:31.835Z,0
2018-08-17T03:04:31.825Z,0
2018-08-17T03:05:32.100Z,0
2018-08-17T03:06:31.827Z,0
2018-08-17T03:07:31.837Z,0
2018-08-17T03:08:32.319Z,0
2018-08-17T03:09:32.340Z,0
2018-08-17T03:10:32.342Z,0
2018-08-17T03:11:32.099Z,0
2018-08-17T03:12:31.819Z,0
2018-08-17T03:13:32.092Z,0
2018-08-17T03:14:32.343Z,0
2018-08-17T03:15:32.356Z,0
2018-08-17T03:16:31.578Z,0
2018-08-17T03:17:31.824Z,0
2018-08-17T03:18:32.607Z,0
2018-08-17T03:19:31.833Z,0
2018-08-17T03:20:31.842Z,0
2018-08-17T03:21:32.101Z,0
2018-08-17T03:22:32.366Z,0
2018-08-17T03:23:32.362Z,0
2018-08-17T03:24:31.861Z,0
2018-08-17T03:25:32.094Z,0
2018-08-17T03:26:32.093Z,0
2018-08-17T03:27:32.122Z,0
2018-08-17T03:28:31.838Z,0
2018-08-17T03:29:32.105Z,0
2018-08-17T03:30:32.391Z,0
2018-08-17T03:31:32.361Z,0
2018-08-17T03:32:32.359Z,0
2018-08-17T03:33:31.842Z,0
2018-08-17T03:34:32.101Z,0
2018-08-17T03:35:31.850Z,0
2018-08-17T03:36:31.867Z,0
2018-08-17T03:37:31.858Z,0
2018-08-17T03:38:33.181Z,0
2018-08-17T03:39:31.867Z,0
2018-08-17T03:40:32.121Z,0
2018-08-17T03:41:32.383Z,0
2018-08-17T03:42:31.611Z,4
2018-08-17T03:43:32.384Z,4
2018-08-17T03:44:32.392Z,4
2018-08-17T03:45:31.928Z,0
2018-08-17T03:46:31.873Z,0
2018-08-17T03:47:31.870Z,4
2018-08-17T03:48:32.387Z,4
2018-08-17T03:49:31.903Z,4
2018-08-17T03:50:32.387Z,4
2018-08-17T03:51:32.418Z,4
2018-08-17T03:52:32.149Z,8
2018-08-17T03:53:31.627Z,8
2018-08-17T03:54:32.174Z,8
2018-08-17T03:55:32.415Z,12
2018-08-17T03:56:31.886Z,12
2018-08-17T03:57:32.142Z,12
2018-08-17T03:58:32.143Z,20
2018-08-17T03:59:31.874Z,20
2018-08-17T04:00:32.146Z,24
2018-08-17T04:01:31.903Z,28
2018-08-17T04:02:31.899Z,32
2018-08-17T04:03:32.142Z,36
2018-08-17T04:04:31.881Z,44
2018-08-17T04:05:32.416Z,48
2018-08-17T04:06:31.645Z,52
2018-08-17T04:07:31.913Z,60
2018-08-17T04:08:32.442Z,68
2018-08-17T04:09:31.649Z,76
2018-08-17T04:10:31.910Z,88
2018-08-17T04:11:31.905Z,100
2018-08-17T04:12:32.424Z,116
2018-08-17T04:13:32.422Z,128
2018-08-17T04:14:32.428Z,144
2018-08-17T04:15:32.284Z,156
2018-08-17T04:16:31.916Z,168
2018-08-17T04:17:31.902Z,192
2018-08-17T04:18:33.224Z,208
2018-08-17T04:19:32.429Z,228
2018-08-17T04:20:31.665Z,252
2018-08-17T04:21:31.922Z,280
2018-08-17T04:22:31.950Z,312
2018-08-17T04:23:31.649Z,348
2018-08-17T04:24:32.425Z,380
2018-08-17T04:25:35.326Z,408
2018-08-17T04:26:31.934Z,436
2018-08-17T04:27:32.166Z,468
2018-08-17T04:28:31.920Z,500
2018-08-17T04:29:32.427Z,540
2018-08-17T04:30:32.434Z,576
2018-08-17T04:31:31.661Z,636
2018-08-17T04:32:32.175Z,684
2018-08-17T04:33:32.187Z,704
2018-08-17T04:34:32.437Z,748
2018-08-17T04:35:32.688Z,792
2018-08-17T04:36:31.926Z,836
2018-08-17T04:37:32.456Z,888
2018-08-17T04:38:31.924Z,932
2018-08-17T04:39:32.492Z,976
2018-08-17T04:40:32.443Z,1016
2018-08-17T04:41:31.925Z,1052
2018-08-17T04:42:31.926Z,1088
2018-08-17T04:43:32.182Z,1128
2018-08-17T04:44:32.455Z,1216
2018-08-17T04:45:32.437Z,1216
2018-08-17T04:46:32.193Z,1268
2018-08-17T04:47:32.194Z,1324
2018-08-17T04:48:33.546Z,1404
2018-08-17T04:49:32.159Z,1556
2018-08-17T04:50:32.451Z,1788
2018-08-17T04:51:32.202Z,1812
2018-08-17T04:52:31.944Z,1700
2018-08-17T04:53:31.941Z,1816
2018-08-17T04:54:32.464Z,2140
2018-08-17T04:55:32.231Z,2348
2018-08-17T04:56:32.455Z,2436
2018-08-17T04:57:31.955Z,2488
2018-08-17T04:58:32.207Z,2528
2018-08-17T04:59:32.205Z,2460
2018-08-17T05:00:32.217Z,2036
2018-08-17T05:01:32.227Z,2136
2018-08-17T05:02:31.983Z,2344
2018-08-17T05:03:32.587Z,2464
2018-08-17T05:04:31.968Z,2272
2018-08-17T05:05:32.232Z,2160
2018-08-17T05:06:32.222Z,2252
2018-08-17T05:07:32.234Z,2396
2018-08-17T05:08:31.971Z,2412
2018-08-17T05:09:32.482Z,2376
2018-08-17T05:10:31.986Z,2420
2018-08-17T05:11:32.299Z,2492
2018-08-17T05:12:32.257Z,2592
2018-08-17T05:13:32.253Z,2716
2018-08-17T05:14:32.258Z,2860
2018-08-17T05:15:31.993Z,3040
2018-08-17T05:16:32.525Z,3360
2018-08-17T05:17:32.524Z,3632
2018-08-17T05:18:33.098Z,3828
2018-08-17T05:19:31.757Z,3892
2018-08-17T05:20:32.515Z,4092
2018-08-17T05:21:32.360Z,4260
2018-08-17T05:22:32.018Z,4676
2018-08-17T05:23:32.439Z,4976
2018-08-17T05:24:32.540Z,5188
2018-08-17T05:25:32.529Z,5420
2018-08-17T05:26:32.012Z,5688
2018-08-17T05:27:32.524Z,6012
2018-08-17T05:28:31.766Z,6292
2018-08-17T05:29:32.581Z,6500
2018-08-17T05:30:32.025Z,6484
2018-08-17T05:31:32.539Z,6488
2018-08-17T05:32:32.030Z,6656
2018-08-17T05:33:32.036Z,6600
2018-08-17T05:34:32.554Z,6084
2018-08-17T05:35:31.793Z,4268
2018-08-17T05:36:32.560Z,3912
2018-08-17T05:37:32.299Z,3904
2018-08-17T05:38:32.563Z,3972
2018-08-17T05:39:32.599Z,4300
2018-08-17T05:40:32.054Z,5780
2018-08-17T05:41:32.057Z,4760
2018-08-17T05:42:32.313Z,5716
2018-08-17T05:43:31.815Z,5532
2018-08-17T05:44:32.571Z,6076
2018-08-17T05:45:32.066Z,4192
2018-08-17T05:46:32.590Z,4092
2018-08-17T05:47:32.344Z,4112
2018-08-17T05:48:32.360Z,4120
2018-08-17T05:49:32.593Z,4144
2018-08-17T05:50:32.109Z,4168
2018-08-17T05:51:32.347Z,4196
2018-08-17T05:52:32.616Z,4264
2018-08-17T05:53:32.099Z,4280
2018-08-17T05:54:32.120Z,4316
2018-08-17T05:55:32.108Z,4348
2018-08-17T05:56:32.453Z,4656
2018-08-17T05:57:32.150Z,5708
2018-08-17T05:58:32.386Z,5000
2018-08-17T05:59:32.131Z,4220
2018-08-17T06:00:32.382Z,4184
2018-08-17T06:01:31.880Z,4176
2018-08-17T06:02:32.375Z,4152
2018-08-17T06:03:32.145Z,4124
2018-08-17T06:04:32.413Z,4104
2018-08-17T06:05:32.645Z,4096
2018-08-17T06:06:32.136Z,4088
2018-08-17T06:07:32.135Z,4068
2018-08-17T06:08:32.149Z,4080
2018-08-17T06:09:32.409Z,4108
2018-08-17T06:10:32.675Z,4136
2018-08-17T06:11:33.280Z,4160
2018-08-17T06:12:32.414Z,4148
2018-08-17T06:13:32.423Z,4152
2018-08-17T06:14:32.690Z,4144
2018-08-17T06:15:32.695Z,4164
2018-08-17T06:16:32.435Z,4180
2018-08-17T06:17:32.438Z,4172
2018-08-17T06:18:32.431Z,4136
2018-08-17T06:19:32.699Z,4104
2018-08-17T06:20:32.191Z,4072
2018-08-17T06:21:32.424Z,4048
2018-08-17T06:22:32.704Z,4036
2018-08-17T06:23:32.705Z,4024
2018-08-17T06:24:32.704Z,4004
2018-08-17T06:25:32.453Z,3992
2018-08-17T06:26:32.194Z,3988
2018-08-17T06:27:32.197Z,3996
2018-08-17T06:28:32.451Z,4004
2018-08-17T06:29:32.205Z,4012
2018-08-17T06:30:32.475Z,4024
2018-08-17T06:31:32.246Z,4048
2018-08-17T06:32:32.717Z,4080
2018-08-17T06:33:32.474Z,4180
2018-08-17T06:34:32.458Z,4500
2018-08-17T06:35:32.208Z,4532
2018-08-17T06:36:32.734Z,4536
2018-08-17T06:37:32.668Z,4752
2018-08-17T06:38:32.226Z,5228
2018-08-17T06:39:32.487Z,6076
2018-08-17T06:40:32.522Z,5516
2018-08-17T06:41:32.229Z,5976
2018-08-17T06:42:32.501Z,6788
2018-08-17T06:43:32.759Z,9256
2018-08-17T06:44:32.237Z,8092
2018-08-17T06:45:32.750Z,6692
2018-08-17T06:46:32.767Z,6228
2018-08-17T06:47:32.511Z,8684
2018-08-17T06:48:32.505Z,10720
2018-08-17T06:49:33.307Z,10568
2018-08-17T06:50:32.268Z,9848
2018-08-17T06:51:32.768Z,7820
2018-08-17T06:52:32.777Z,7816
2018-08-17T06:53:32.520Z,6856
2018-08-17T06:54:32.532Z,7664
2018-08-17T06:55:32.271Z,7820
2018-08-17T06:56:32.540Z,10924
2018-08-17T06:57:32.799Z,12244
2018-08-17T06:58:32.293Z,12528
2018-08-17T06:59:32.559Z,12628
2018-08-17T07:00:32.325Z,12556
2018-08-17T07:01:32.306Z,12704
2018-08-17T07:02:32.362Z,12460
2018-08-17T07:03:32.304Z,12784
2018-08-17T07:04:32.841Z,13072
2018-08-17T07:05:32.592Z,13148
2018-08-17T07:06:32.070Z,13188
2018-08-17T07:07:32.594Z,13432
2018-08-17T07:08:32.608Z,13544
2018-08-17T07:09:32.500Z,13616
2018-08-17T07:10:32.873Z,13624
2018-08-17T07:11:32.612Z,13612
2018-08-17T07:12:32.637Z,13824
2018-08-17T07:13:32.874Z,13692
2018-08-17T07:14:32.127Z,13656
2018-08-17T07:15:32.127Z,13560
2018-08-17T07:16:32.953Z,13656
2018-08-17T07:17:32.659Z,13792
2018-08-17T07:18:32.652Z,13812
2018-08-17T07:19:32.650Z,13776
2018-08-17T07:20:32.715Z,13724
2018-08-17T07:21:33.003Z,13716
2018-08-17T07:22:32.396Z,13768
2018-08-17T07:23:32.923Z,13812
2018-08-17T07:24:32.669Z,13984
2018-08-17T07:25:32.443Z,13716
2018-08-17T07:26:32.716Z,12896
2018-08-17T07:27:32.734Z,13412
2018-08-17T07:28:32.991Z,13616
2018-08-17T07:29:32.476Z,13600
2018-08-17T07:30:32.232Z,13240
2018-08-17T07:31:32.769Z,12644
2018-08-17T07:32:32.758Z,12132
2018-08-17T07:33:32.774Z,11020
2018-08-17T07:34:32.767Z,10968
2018-08-17T07:35:32.892Z,10540
2018-08-17T07:36:32.780Z,9320
2018-08-17T07:37:33.052Z,9148
2018-08-17T07:38:32.546Z,9540
2018-08-17T07:39:33.070Z,8964
2018-08-17T07:40:32.556Z,7748
2018-08-17T07:41:32.931Z,9964
2018-08-17T07:42:32.632Z,10604
2018-08-17T07:43:32.591Z,9716
2018-08-17T07:44:33.110Z,7216
2018-08-17T07:45:32.852Z,5988
2018-08-17T07:46:32.855Z,5804
2018-08-17T07:47:32.605Z,5780
2018-08-17T07:48:32.863Z,5840
2018-08-17T07:49:36.964Z,5928
2018-08-17T07:50:33.140Z,6148
2018-08-17T07:51:33.200Z,9776
2018-08-17T07:52:32.912Z,10856
2018-08-17T07:53:33.164Z,10600
2018-08-17T07:54:32.663Z,10648
2018-08-17T07:55:33.206Z,11024
2018-08-17T07:56:33.190Z,11420
2018-08-17T07:57:33.189Z,11484
2018-08-17T07:58:32.933Z,11712
2018-08-17T07:59:32.941Z,11532
2018-08-17T08:00:32.992Z,12024
2018-08-17T08:01:33.207Z,11468
2018-08-17T08:02:33.215Z,10236
2018-08-17T08:03:32.720Z,8940
2018-08-17T08:04:33.251Z,8540
2018-08-17T08:05:32.977Z,8976
2018-08-17T08:06:32.986Z,9424
2018-08-17T08:07:32.998Z,7704
2018-08-17T08:08:33.267Z,9200
2018-08-17T08:09:33.263Z,11016
2018-08-17T08:10:33.025Z,9256
2018-08-17T08:11:32.770Z,9940
2018-08-17T08:12:33.041Z,11792
2018-08-17T08:13:33.134Z,11856
2018-08-17T08:14:33.046Z,11836
2018-08-17T08:15:32.867Z,11736
2018-08-17T08:16:33.335Z,11632
2018-08-17T08:17:33.079Z,11496
2018-08-17T08:18:33.072Z,11540
2018-08-17T08:19:33.887Z,11512
2018-08-17T08:20:33.956Z,11372
2018-08-17T08:21:33.109Z,11244
2018-08-17T08:22:32.606Z,11228
2018-08-17T08:23:33.115Z,10188
2018-08-17T08:24:33.393Z,10744
2018-08-17T08:25:33.153Z,10432
2018-08-17T08:26:33.149Z,10872
2018-08-17T08:27:33.411Z,10612
2018-08-17T08:28:33.428Z,10624
2018-08-17T08:29:33.200Z,10892
2018-08-17T08:30:33.439Z,11132
2018-08-17T08:31:33.452Z,10660
2018-08-17T08:32:33.406Z,10996
2018-08-17T08:33:33.216Z,10728
2018-08-17T08:34:32.709Z,10776
2018-08-17T08:35:33.230Z,10716
2018-08-17T08:36:33.537Z,10588
2018-08-17T08:37:33.015Z,10524
2018-08-17T08:38:33.267Z,10508
2018-08-17T08:39:33.278Z,10548
2018-08-17T08:40:33.273Z,10452
2018-08-17T08:41:33.546Z,10364
2018-08-17T08:42:33.299Z,10344
2018-08-17T08:43:33.299Z,10320
2018-08-17T08:44:33.130Z,10216
2018-08-17T08:45:33.896Z,10256
2018-08-17T08:46:33.079Z,10360
2018-08-17T08:47:33.383Z,10396
2018-08-17T08:48:33.378Z,10380
2018-08-17T08:49:33.083Z,10376
2018-08-17T08:50:33.378Z,10372
2018-08-17T08:51:33.638Z,9388
2018-08-17T08:52:32.869Z,10080
2018-08-17T08:53:32.862Z,10220
2018-08-17T08:54:33.380Z,10212
2018-08-17T08:55:33.645Z,10064
2018-08-17T08:56:32.913Z,10160
2018-08-17T08:57:33.158Z,10164
2018-08-17T08:58:33.471Z,9468
2018-08-17T08:59:33.693Z,6476
2018-08-17T09:00:33.436Z,9860
2018-08-17T09:01:33.475Z,10208
2018-08-17T09:02:33.452Z,10240
2018-08-17T09:03:33.713Z,10216
2018-08-17T09:04:33.748Z,10096
2018-08-17T09:05:33.468Z,9984
2018-08-17T09:06:33.479Z,10236
2018-08-17T09:07:33.504Z,10216
2018-08-17T09:08:33.763Z,10580
2018-08-17T09:09:33.495Z,10656
2018-08-17T09:10:33.759Z,10852
2018-08-17T09:11:33.507Z,7040
2018-08-17T09:12:33.525Z,10744
2018-08-17T09:13:33.538Z,10908
2018-08-17T09:14:33.535Z,11400
2018-08-17T09:15:33.283Z,10900
2018-08-17T09:16:33.800Z,10592
2018-08-17T09:17:33.560Z,10316
2018-08-17T09:18:33.559Z,6984
2018-08-17T09:19:33.303Z,10964
2018-08-17T09:20:35.855Z,11172
2018-08-17T09:21:33.572Z,11448
2018-08-17T09:22:33.584Z,11540
2018-08-17T09:23:33.855Z,11672
2018-08-17T09:24:33.591Z,11724
2018-08-17T09:25:33.857Z,11740
2018-08-17T09:26:33.621Z,11640
2018-08-17T09:27:33.349Z,11612
2018-08-17T09:28:33.379Z,11572
2018-08-17T09:29:33.631Z,11340
2018-08-17T09:30:33.376Z,11064
2018-08-17T09:31:33.379Z,11016
2018-08-17T09:32:33.646Z,10832
2018-08-17T09:33:33.656Z,10648
2018-08-17T09:34:33.418Z,10452
2018-08-17T09:35:33.954Z,10300
2018-08-17T09:36:33.668Z,10104
2018-08-17T09:37:33.669Z,9988
2018-08-17T09:38:33.952Z,9660
2018-08-17T09:39:33.752Z,9632
2018-08-17T09:40:33.722Z,9652
2018-08-17T09:41:33.447Z,9604
2018-08-17T09:42:33.464Z,9608
2018-08-17T09:43:33.733Z,9536
2018-08-17T09:44:33.988Z,9504
2018-08-17T09:45:33.734Z,9432
2018-08-17T09:46:33.978Z,9384
2018-08-17T09:47:34.011Z,9240
2018-08-17T09:48:33.749Z,9260
2018-08-17T09:49:34.037Z,9248
2018-08-17T09:50:34.824Z,9200
2018-08-17T09:51:33.688Z,9044
2018-08-17T09:52:33.822Z,8800
2018-08-17T09:53:33.603Z,8916
2018-08-17T09:54:33.569Z,8848
2018-08-17T09:55:33.299Z,8768
2018-08-17T09:56:33.349Z,8828
2018-08-17T09:57:34.007Z,8692
2018-08-17T09:58:33.612Z,8768
2018-08-17T09:59:33.807Z,8556
2018-08-17T10:00:34.083Z,8692
2018-08-17T10:01:33.577Z,8508
2018-08-17T10:02:33.566Z,8788
2018-08-17T10:03:34.098Z,8612
2018-08-17T10:04:33.859Z,8584
2018-08-17T10:05:34.379Z,8556
2018-08-17T10:06:33.844Z,8344
2018-08-17T10:07:33.591Z,8604
2018-08-17T10:08:33.610Z,8564
2018-08-17T10:09:33.602Z,8448
2018-08-17T10:10:33.938Z,8372
2018-08-17T10:11:33.382Z,8336
2018-08-17T10:12:33.889Z,8292
2018-08-17T10:13:33.874Z,8284
2018-08-17T10:14:33.940Z,8484
2018-08-17T10:15:33.907Z,8580
2018-08-17T10:16:33.636Z,8632
2018-08-17T10:17:33.923Z,8384
2018-08-17T10:18:33.919Z,8404
2018-08-17T10:19:33.928Z,8140
2018-08-17T10:20:33.721Z,8028
2018-08-17T10:21:34.701Z,8088
2018-08-17T10:22:33.951Z,7416
2018-08-17T10:23:33.973Z,7832
2018-08-17T10:24:33.714Z,8128
2018-08-17T10:25:34.212Z,8104
2018-08-17T10:26:33.708Z,6628
2018-08-17T10:27:33.772Z,7812
2018-08-17T10:28:34.223Z,6888
2018-08-17T10:29:34.272Z,7788
2018-08-17T10:30:34.002Z,7916
2018-08-17T10:31:33.746Z,7908
2018-08-17T10:32:33.762Z,7764
2018-08-17T10:33:34.010Z,8144
2018-08-17T10:34:34.284Z,8052
2018-08-17T10:35:34.266Z,8012
2018-08-17T10:36:34.037Z,7912
2018-08-17T10:37:34.032Z,7912
2018-08-17T10:38:33.801Z,7796
2018-08-17T10:39:34.055Z,7652
2018-08-17T10:40:33.782Z,7372
2018-08-17T10:41:33.794Z,7216
2018-08-17T10:42:34.317Z,7588
2018-08-17T10:43:33.825Z,7692
2018-08-17T10:44:33.809Z,7892
2018-08-17T10:45:33.812Z,7992
2018-08-17T10:46:34.338Z,8112
2018-08-17T10:47:34.355Z,8128
2018-08-17T10:48:33.826Z,8100
2018-08-17T10:49:33.815Z,8092
2018-08-17T10:50:34.112Z,8072
2018-08-17T10:51:34.356Z,8072
2018-08-17T10:52:33.868Z,8080
2018-08-17T10:53:33.866Z,8064
2018-08-17T10:54:34.140Z,8048
2018-08-17T10:55:33.945Z,8024
2018-08-17T10:56:34.400Z,8024
2018-08-17T10:57:34.543Z,8032
2018-08-17T10:58:34.153Z,8068
2018-08-17T10:59:34.168Z,8048
2018-08-17T11:00:33.924Z,8020
2018-08-17T11:01:34.181Z,7984
2018-08-17T11:02:33.933Z,8024
2018-08-17T11:03:34.178Z,7972
2018-08-17T11:04:33.976Z,7972
2018-08-17T11:05:34.184Z,8028
2018-08-17T11:06:33.928Z,8072
2018-08-17T11:07:33.937Z,8224
2018-08-17T11:08:34.447Z,8444
2018-08-17T11:09:34.470Z,8496
2018-08-17T11:10:33.959Z,8844
2018-08-17T11:11:34.237Z,9400
2018-08-17T11:12:34.506Z,10092
2018-08-17T11:13:34.604Z,10656
2018-08-17T11:14:34.604Z,10804
2018-08-17T11:15:34.007Z,10580
2018-08-17T11:16:34.527Z,10244
2018-08-17T11:17:34.271Z,9888
2018-08-17T11:18:34.524Z,9600
2018-08-17T11:19:33.755Z,9440
2018-08-17T11:20:34.305Z,9316
2018-08-17T11:21:34.035Z,9332
2018-08-17T11:22:34.289Z,9352
2018-08-17T11:23:34.546Z,9444
2018-08-17T11:24:34.309Z,8476
2018-08-17T11:25:34.301Z,9252
2018-08-17T11:26:34.062Z,8760
2018-08-17T11:27:34.329Z,9360
2018-08-17T11:28:34.624Z,9104
2018-08-17T11:29:34.331Z,8724
2018-08-17T11:30:34.593Z,7936
2018-08-17T11:31:34.358Z,7272
2018-08-17T11:32:34.346Z,7152
2018-08-17T11:33:34.364Z,7220
2018-08-17T11:34:35.051Z,7336
2018-08-17T11:35:34.099Z,7392
2018-08-17T11:36:34.403Z,7492
2018-08-17T11:37:34.391Z,7576
2018-08-17T11:38:34.402Z,7680
2018-08-17T11:39:34.400Z,7784
2018-08-17T11:40:34.625Z,7888
2018-08-17T11:41:34.678Z,7940
2018-08-17T11:42:34.437Z,7932
2018-08-17T11:43:34.162Z,7896
2018-08-17T11:44:34.703Z,7832
2018-08-17T11:45:34.695Z,7752
2018-08-17T11:46:34.687Z,7660
2018-08-17T11:47:34.193Z,7552
2018-08-17T11:48:34.444Z,7436
2018-08-17T11:49:34.461Z,7316
2018-08-17T11:50:34.469Z,7188
2018-08-17T11:51:36.052Z,7076
2018-08-17T11:52:34.470Z,7004
2018-08-17T11:53:34.342Z,7004
2018-08-17T11:54:33.978Z,7044
2018-08-17T11:55:34.226Z,7096
2018-08-17T11:56:34.765Z,7152
2018-08-17T11:57:34.515Z,7204
2018-08-17T11:58:34.503Z,7244
2018-08-17T11:59:34.510Z,7264
2018-08-17T12:00:34.258Z,7296
2018-08-17T12:01:34.501Z,7372
2018-08-17T12:02:34.531Z,7496
2018-08-17T12:03:34.025Z,7568
2018-08-17T12:04:34.533Z,7552
2018-08-17T12:05:34.787Z,7520
2018-08-17T12:06:34.572Z,7504
2018-08-17T12:07:34.289Z,7464
2018-08-17T12:08:35.173Z,7396
2018-08-17T12:09:34.569Z,7328
2018-08-17T12:10:34.060Z,7324
2018-08-17T12:11:34.824Z,7368
2018-08-17T12:12:34.313Z,7436
2018-08-17T12:13:34.322Z,7520
2018-08-17T12:14:34.342Z,7596
2018-08-17T12:15:34.356Z,7656
2018-08-17T12:16:34.360Z,7664
2018-08-17T12:17:34.364Z,7604
2018-08-17T12:18:34.391Z,7540
2018-08-17T12:19:34.886Z,7508
2018-08-17T12:20:34.877Z,7548
2018-08-17T12:21:34.881Z,7652
2018-08-17T12:22:35.449Z,7812
2018-08-17T12:23:34.398Z,7860
2018-08-17T12:24:35.290Z,7948
2018-08-17T12:25:34.415Z,7748
2018-08-17T12:26:34.664Z,7728
2018-08-17T12:27:34.729Z,7800
2018-08-17T12:28:34.432Z,7884
2018-08-17T12:29:34.154Z,8832
2018-08-17T12:30:34.678Z,9384
2018-08-17T12:31:34.692Z,8072
2018-08-17T12:32:34.683Z,9600
2018-08-17T12:33:34.690Z,8420
2018-08-17T12:34:34.951Z,9300
2018-08-17T12:35:34.723Z,9204
2018-08-17T12:36:34.459Z,9312
2018-08-17T12:37:34.727Z,8520
2018-08-17T12:38:34.989Z,9484
2018-08-17T12:39:34.988Z,9508
2018-08-17T12:40:34.733Z,8816
2018-08-17T12:41:34.745Z,9120
2018-08-17T12:42:34.485Z,8312
2018-08-17T12:43:35.034Z,8280
2018-08-17T12:44:35.064Z,8184
2018-08-17T12:45:34.508Z,8408
2018-08-17T12:46:34.984Z,8448
2018-08-17T12:47:34.798Z,8676
2018-08-17T12:48:34.833Z,8952
2018-08-17T12:49:35.073Z,9196
2018-08-17T12:50:34.556Z,9320
2018-08-17T12:51:34.550Z,9376
2018-08-17T12:52:35.251Z,9328
2018-08-17T12:53:35.123Z,9244
2018-08-17T12:54:34.573Z,9412
2018-08-17T12:55:34.583Z,9776
2018-08-17T12:56:34.863Z,10144
2018-08-17T12:57:34.870Z,10428
2018-08-17T12:58:34.940Z,10292
2018-08-17T12:59:34.886Z,10148
2018-08-17T13:00:34.614Z,9804
2018-08-17T13:01:34.620Z,9560
2018-08-17T13:02:34.899Z,9812
2018-08-17T13:03:34.888Z,8988
2018-08-17T13:04:35.168Z,8848
2018-08-17T13:05:34.690Z,8892
2018-08-17T13:06:34.712Z,8960
2018-08-17T13:07:34.682Z,8948
2018-08-17T13:08:34.409Z,9008
2018-08-17T13:09:34.675Z,9252
2018-08-17T13:10:35.313Z,9424
2018-08-17T13:11:34.432Z,9464
2018-08-17T13:12:34.708Z,9416
2018-08-17T13:13:34.444Z,9288
2018-08-17T13:14:34.953Z,9108
2018-08-17T13:15:34.980Z,8888
2018-08-17T13:16:34.742Z,9092
2018-08-17T13:17:34.986Z,9056
2018-08-17T13:18:35.000Z,9040
2018-08-17T13:19:34.739Z,9092
2018-08-17T13:20:35.017Z,9208
2018-08-17T13:21:35.000Z,9188
2018-08-17T13:22:34.921Z,9072
2018-08-17T13:23:34.765Z,9132
2018-08-17T13:24:35.272Z,8784
2018-08-17T13:25:34.781Z,8644
2018-08-17T13:26:35.042Z,8384
2018-08-17T13:27:35.040Z,8240
2018-08-17T13:28:34.804Z,8376
2018-08-17T13:29:35.040Z,8476
2018-08-17T13:30:35.068Z,8384
2018-08-17T13:31:35.063Z,8376
2018-08-17T13:32:35.084Z,8560
2018-08-17T13:33:35.075Z,8736
2018-08-17T13:34:35.357Z,8692
2018-08-17T13:35:35.088Z,9100
2018-08-17T13:36:35.113Z,9188
2018-08-17T13:37:35.152Z,9000
2018-08-17T13:38:34.883Z,8624
2018-08-17T13:39:35.173Z,8576