createdAt,value
2023-09-06T00:00:53.989Z,12.17
2023-09-06T00:03:22.548Z,14.03
2023-09-06T00:05:50.660Z,12.40
2023-09-06T00:08:18.499Z,11.10
2023-09-06T00:10:46.639Z,13.43
2023-09-06T00:13:15.716Z,12.67
2023-09-06T00:15:44.524Z,12.63
2023-09-06T00:18:13.918Z,11.70
2023-09-06T00:20:42.129Z,19.60
2023-09-06T00:23:11.522Z,14.77
2023-09-06T00:25:39.810Z,19.63
2023-09-06T00:28:08.613Z,17.77
2023-09-06T00:30:36.878Z,16.07
2023-09-06T00:33:07.340Z,18.47
2023-09-06T00:35:36.702Z,11.83
2023-09-06T00:38:07.188Z,17.63
2023-09-06T00:40:37.603Z,15.60
2023-09-06T00:43:06.935Z,13.07
2023-09-06T00:45:40.153Z,16.63
2023-09-06T00:48:10.092Z,15.00
2023-09-06T00:50:41.051Z,19.53
2023-09-06T00:53:11.106Z,18.50
2023-09-06T00:55:39.441Z,18.27
2023-09-06T00:58:08.624Z,16.20
2023-09-06T01:00:37.133Z,18.30
2023-09-06T01:03:06.011Z,13.60
2023-09-06T01:05:44.033Z,21.30
2023-09-06T01:08:15.139Z,10.97
2023-09-06T01:10:43.094Z,11.27
2023-09-06T01:13:10.781Z,10.63
2023-09-06T01:15:42.090Z,11.80
2023-09-06T01:18:10.762Z,14.10
2023-09-06T01:20:45.048Z,12.97
2023-09-06T01:23:31.719Z,13.60
2023-09-06T01:25:59.785Z,12.60
2023-09-06T01:28:29.166Z,14.83
2023-09-06T01:30:57.864Z,19.43
2023-09-06T01:33:25.697Z,13.73
2023-09-06T01:35:54.237Z,16.63
2023-09-06T01:38:22.155Z,13.10
2023-09-06T01:40:51.532Z,16.53
2023-09-06T01:43:19.607Z,16.30
2023-09-06T01:45:52.397Z,14.10
2023-09-06T01:48:20.548Z,14.43
2023-09-06T01:50:49.548Z,12.37
2023-09-06T01:53:17.316Z,15.77
2023-09-06T01:55:46.354Z,18.30
2023-09-06T01:58:15.466Z,15.10
2023-09-06T02:00:43.625Z,16.27
2023-09-06T02:03:16.003Z,17.50
2023-09-06T02:05:45.383Z,18.37
2023-09-06T02:08:14.165Z,13.30
2023-09-06T02:10:42.282Z,11.47
2023-09-06T02:13:10.424Z,12.67
2023-09-06T02:15:39.835Z,13.60
2023-09-06T02:18:08.024Z,12.70
2023-09-06T02:20:36.906Z,13.93
2023-09-06T02:23:05.118Z,12.67
2023-09-06T02:25:34.459Z,16.10
2023-09-06T02:28:05.902Z,12.00
2023-09-06T02:30:34.119Z,21.93
2023-09-06T02:33:05.572Z,15.87
2023-09-06T02:35:41.435Z,25.00
2023-09-06T02:38:10.458Z,18.93
2023-09-06T02:40:38.473Z,16.23
2023-09-06T02:43:06.435Z,19.60
2023-09-06T02:45:38.829Z,17.20
2023-09-06T02:48:13.400Z,17.50
2023-09-06T02:50:42.350Z,17.10
2023-09-06T02:53:20.815Z,15.03
2023-09-06T02:55:53.349Z,12.27
2023-09-06T02:58:25.006Z,13.50
2023-09-06T03:00:57.353Z,13.50
2023-09-06T03:03:29.060Z,14.97
2023-09-06T03:05:59.008Z,13.90
2023-09-06T03:08:29.458Z,14.33
2023-09-06T03:10:58.246Z,13.37
2023-09-06T03:13:26.163Z,18.27
2023-09-06T03:15:54.216Z,17.23
2023-09-06T03:18:24.599Z,16.43
2023-09-06T03:20:56.807Z,21.53
2023-09-06T03:23:25.665Z,18.37
2023-09-06T03:25:55.435Z,17.50
2023-09-06T03:28:24.697Z,13.50
2023-09-06T03:30:53.251Z,18.10
2023-09-06T03:33:21.271Z,16.07
2023-09-06T03:35:50.295Z,17.20
2023-09-06T03:38:21.844Z,18.63
2023-09-06T03:40:51.016Z,14.70
2023-09-06T03:43:21.254Z,15.80
2023-09-06T03:45:52.195Z,15.60
2023-09-06T03:48:22.223Z,17.73
2023-09-06T03:50:53.454Z,14.57
2023-09-06T03:53:23.552Z,16.50
2023-09-06T03:55:52.077Z,13.10
2023-09-06T03:58:20.323Z,14.97
2023-09-06T04:00:49.293Z,14.50
2023-09-06T04:03:20.332Z,14.97
2023-09-06T04:05:49.099Z,16.40
2023-09-06T04:08:19.039Z,15.17
2023-09-06T04:10:50.886Z,15.80
2023-09-06T04:13:18.766Z,18.00
2023-09-06T04:15:46.682Z,15.87
2023-09-06T04:18:15.182Z,18.60
2023-09-06T04:20:47.942Z,11.67
2023-09-06T04:23:17.513Z,15.63
2023-09-06T04:25:46.822Z,19.30
2023-09-06T04:28:17.994Z,24.03
2023-09-06T04:30:47.768Z,13.83
2023-09-06T04:33:16.256Z,15.57
2023-09-06T04:35:46.990Z,13.87
2023-09-06T04:38:16.447Z,13.47
2023-09-06T04:40:45.843Z,17.50
2023-09-06T04:43:17.468Z,14.30
2023-09-06T04:45:45.489Z,14.60
2023-09-06T04:48:18.674Z,19.03
2023-09-06T04:50:48.438Z,20.93
2023-09-06T04:53:19.374Z,16.73
2023-09-06T04:55:50.757Z,12.63
2023-09-06T04:58:20.754Z,16.70
2023-09-06T05:00:50.040Z,15.03
2023-09-06T05:03:20.499Z,15.80
2023-09-06T05:05:49.739Z,12.57
2023-09-06T05:08:18.152Z,14.57
2023-09-06T05:10:46.648Z,14.43
2023-09-06T05:13:15.061Z,17.40
2023-09-06T05:15:44.505Z,14.03
2023-09-06T05:18:13.213Z,17.43
2023-09-06T05:20:42.381Z,15.00
2023-09-06T05:23:12.482Z,16.60
2023-09-06T05:25:41.485Z,13.00
2023-09-06T05:28:11.042Z,15.13
2023-09-06T05:30:41.469Z,14.23
2023-09-06T05:33:11.219Z,14.50
2023-09-06T05:35:39.793Z,14.50
2023-09-06T05:38:07.783Z,15.93
2023-09-06T05:40:36.558Z,13.20
2023-09-06T05:43:05.930Z,17.00
2023-09-06T05:45:33.895Z,11.40
2023-09-06T05:48:02.155Z,11.60
2023-09-06T05:50:31.934Z,12.87
2023-09-06T05:53:00.153Z,11.23
2023-09-06T05:55:28.400Z,14.33
2023-09-06T05:57:56.891Z,19.30
2023-09-06T06:00:27.503Z,11.83
2023-09-06T06:02:57.521Z,11.60
2023-09-06T06:05:25.624Z,14.07
2023-09-06T06:07:55.052Z,13.07
2023-09-06T06:10:23.687Z,13.00
2023-09-06T06:12:52.445Z,13.13
2023-09-06T06:15:20.958Z,17.20
2023-09-06T06:17:49.612Z,13.77
2023-09-06T06:20:24.958Z,16.00
2023-09-06T06:23:00.553Z,11.70
2023-09-06T06:25:28.459Z,8.70
2023-09-06T06:27:56.734Z,8.20
2023-09-06T06:30:25.626Z,10.73
2023-09-06T06:32:53.562Z,12.50
2023-09-06T06:35:21.602Z,7.30
2023-09-06T06:37:51.684Z,10.67
2023-09-06T06:40:21.227Z,11.40
2023-09-06T06:42:49.365Z,11.73
2023-09-06T06:45:18.660Z,8.50
2023-09-06T06:47:46.889Z,8.00
2023-09-06T06:50:15.240Z,6.07
2023-09-06T06:52:46.145Z,6.27
2023-09-06T06:55:14.203Z,6.00
2023-09-06T06:57:44.289Z,10.53
2023-09-06T07:00:14.278Z,5.40
2023-09-06T07:02:42.244Z,6.00
2023-09-06T07:05:10.708Z,4.67
2023-09-06T07:07:39.239Z,6.00
2023-09-06T07:10:09.087Z,6.50
2023-09-06T07:12:37.877Z,5.90
2023-09-06T07:15:09.385Z,8.13
2023-09-06T07:17:37.786Z,10.00
2023-09-06T07:20:07.013Z,6.13
2023-09-06T07:22:35.470Z,5.53
2023-09-06T07:25:06.480Z,6.30
2023-09-06T07:27:34.629Z,6.33
2023-09-06T07:30:03.026Z,8.40
2023-09-06T07:32:32.440Z,8.27
2023-09-06T07:35:00.477Z,5.67
2023-09-06T07:37:28.922Z,5.37
2023-09-06T07:40:00.914Z,6.10
2023-09-06T07:42:30.677Z,5.13
2023-09-06T07:44:58.859Z,6.47
2023-09-06T07:47:26.991Z,9.00
2023-09-06T07:49:56.895Z,6.43
2023-09-06T07:52:25.311Z,11.77
2023-09-06T07:54:53.501Z,8.17
2023-09-06T07:57:22.121Z,5.63
2023-09-06T07:59:50.152Z,7.33
2023-09-06T08:02:18.169Z,4.20
2023-09-06T08:04:48.396Z,4.30
2023-09-06T08:07:17.885Z,6.57
2023-09-06T08:09:46.426Z,3.37
2023-09-06T08:12:14.376Z,4.13
2023-09-06T08:14:43.450Z,4.93
2023-09-06T08:17:12.732Z,6.30
2023-09-06T08:19:40.801Z,3.73
2023-09-06T08:22:08.773Z,4.70
2023-09-06T08:24:39.852Z,3.20
2023-09-06T08:27:09.594Z,4.27
2023-09-06T08:29:38.744Z,4.20
2023-09-06T08:32:07.474Z,6.20
2023-09-06T08:34:35.416Z,4.17
2023-09-06T08:37:03.810Z,3.50
2023-09-06T08:39:31.923Z,4.67
2023-09-06T08:42:02.407Z,6.47
2023-09-06T08:44:34.378Z,6.07
2023-09-06T08:47:06.483Z,4.33
2023-09-06T08:49:35.198Z,3.77
2023-09-06T08:52:04.124Z,4.27
2023-09-06T08:54:32.821Z,5.33
2023-09-06T08:57:04.296Z,3.20
2023-09-06T08:59:33.399Z,3.57
2023-09-06T09:02:01.277Z,5.00
2023-09-06T09:04:30.026Z,3.30
2023-09-06T09:06:59.827Z,4.27
2023-09-06T09:09:27.932Z,3.93
2023-09-06T09:11:57.620Z,4.10
2023-09-06T09:14:27.900Z,4.50
2023-09-06T09:16:56.762Z,5.10
2023-09-06T09:19:25.976Z,5.20
2023-09-06T09:21:56.383Z,4.17
2023-09-06T09:24:30.540Z,3.73
2023-09-06T09:26:58.967Z,5.30
2023-09-06T09:29:31.269Z,6.53
2023-09-06T09:32:04.150Z,4.27
2023-09-06T09:34:33.555Z,5.80
2023-09-06T09:37:03.901Z,3.03
2023-09-06T09:39:32.805Z,4.60
2023-09-06T09:42:01.448Z,3.70
2023-09-06T09:44:30.888Z,3.17
2023-09-06T09:47:05.856Z,4.23
2023-09-06T09:49:44.577Z,2.90
2023-09-06T09:52:15.916Z,4.13
2023-09-06T09:54:46.972Z,2.50
2023-09-06T09:57:16.267Z,3.00
2023-09-06T09:59:46.170Z,2.73
2023-09-06T10:02:25.048Z,2.33
2023-09-06T10:05:01.778Z,3.20
2023-09-06T10:07:46.849Z,2.30
2023-09-06T10:10:19.157Z,3.50
2023-09-06T10:12:51.129Z,4.07
2023-09-06T10:15:24.648Z,3.40
2023-09-06T10:17:54.421Z,2.37
2023-09-06T10:20:25.293Z,2.50
2023-09-06T10:22:54.922Z,2.53
2023-09-06T10:25:23.137Z,3.37
2023-09-06T10:27:54.233Z,2.10
2023-09-06T10:30:42.328Z,2.20
2023-09-06T10:33:10.554Z,2.90
2023-09-06T10:35:44.844Z,3.30
2023-09-06T10:38:15.963Z,4.23
2023-09-06T10:41:12.034Z,2.30
2023-09-06T10:44:04.692Z,3.77
2023-09-06T10:46:35.472Z,10.60
2023-09-06T10:49:30.848Z,8.73
2023-09-06T10:52:03.408Z,2.80
2023-09-06T10:54:36.788Z,2.53
2023-09-06T10:57:09.825Z,3.63
2023-09-06T10:59:42.001Z,2.10
2023-09-06T11:02:27.397Z,3.20
2023-09-06T11:05:08.627Z,2.80
2023-09-06T11:07:49.107Z,2.40
2023-09-06T11:10:24.695Z,2.40
2023-09-06T11:12:55.621Z,2.50
2023-09-06T11:15:24.195Z,2.57
2023-09-06T11:18:00.577Z,2.33
2023-09-06T11:20:31.102Z,2.53
2023-09-06T11:23:01.132Z,3.30
2023-09-06T11:25:30.566Z,3.77
2023-09-06T11:28:02.530Z,2.20
2023-09-06T11:30:33.478Z,7.53
2023-09-06T11:33:09.106Z,2.57
2023-09-06T11:35:40.795Z,2.20
2023-09-06T11:38:12.612Z,6.83
2023-09-06T11:40:42.790Z,11.93
2023-09-06T11:43:14.745Z,6.40
2023-09-06T11:45:44.655Z,2.40
2023-09-06T11:48:21.614Z,2.50
2023-09-06T11:50:53.663Z,3.10
2023-09-06T11:53:22.475Z,2.07
2023-09-06T11:55:55.308Z,4.63
2023-09-06T11:58:28.100Z,2.40
2023-09-06T12:00:57.649Z,3.93
2023-09-06T12:03:35.621Z,2.40
2023-09-06T12:06:05.592Z,1.83
2023-09-06T12:08:35.126Z,3.80
2023-09-06T12:11:13.003Z,6.80
2023-09-06T12:13:42.071Z,2.07
2023-09-06T12:16:11.407Z,1.83
2023-09-06T12:18:42.166Z,2.00
2023-09-06T12:21:10.794Z,1.53
2023-09-06T12:23:39.598Z,5.93
2023-09-06T12:26:08.370Z,3.43
2023-09-06T12:28:36.917Z,1.50
2023-09-06T12:31:16.410Z,1.60
2023-09-06T12:33:49.502Z,1.63
2023-09-06T12:36:19.433Z,2.20
2023-09-06T12:38:49.575Z,4.37
2023-09-06T12:41:17.868Z,2.50
2023-09-06T12:43:45.938Z,1.53
2023-09-06T12:46:14.972Z,1.40
2023-09-06T12:48:44.862Z,2.87
2023-09-06T12:51:15.456Z,1.43
2023-09-06T12:53:43.629Z,1.70
2023-09-06T12:56:15.403Z,4.23
2023-09-06T12:58:45.140Z,1.87
2023-09-06T13:01:13.882Z,2.73
2023-09-06T13:03:44.537Z,1.67
2023-09-06T13:06:14.768Z,4.40
2023-09-06T13:08:43.246Z,2.57
2023-09-06T13:11:14.180Z,1.70
2023-09-06T13:13:43.546Z,1.77
2023-09-06T13:16:11.595Z,1.20
2023-09-06T13:18:42.804Z,2.50
2023-09-06T13:21:12.024Z,1.87
2023-09-06T13:23:41.753Z,1.43
2023-09-06T13:26:09.744Z,1.50
2023-09-06T13:28:38.014Z,1.33
2023-09-06T13:31:08.350Z,4.07
2023-09-06T13:33:37.181Z,1.20
2023-09-06T13:36:07.460Z,1.30
2023-09-06T13:38:35.606Z,2.33
2023-09-06T13:41:05.461Z,1.93
2023-09-06T13:43:34.059Z,2.33
2023-09-06T13:46:02.496Z,2.07
2023-09-06T13:48:30.705Z,1.63
2023-09-06T13:50:59.516Z,2.00
2023-09-06T13:53:28.272Z,1.93
2023-09-06T13:55:57.007Z,1.80
2023-09-06T13:58:26.543Z,1.43
2023-09-06T14:00:57.941Z,1.37
2023-09-06T14:03:26.658Z,1.40
2023-09-06T14:05:55.096Z,1.80
2023-09-06T14:08:24.246Z,1.53
2023-09-06T14:10:55.365Z,1.83
2023-09-06T14:13:24.354Z,2.10
2023-09-06T14:15:55.392Z,2.07
2023-09-06T14:18:23.879Z,1.30
2023-09-06T14:20:51.948Z,1.30
2023-09-06T14:23:20.545Z,4.63
2023-09-06T14:25:48.610Z,1.40
2023-09-06T14:28:16.716Z,1.40
2023-09-06T14:30:46.835Z,4.30
2023-09-06T14:33:16.476Z,3.30
2023-09-06T14:35:46.554Z,3.30
2023-09-06T14:38:15.640Z,1.80
2023-09-06T14:40:45.711Z,2.90
2023-09-06T14:43:15.306Z,1.53
2023-09-06T14:45:43.778Z,2.13
2023-09-06T14:48:12.008Z,5.40
2023-09-06T14:50:41.887Z,1.30
2023-09-06T14:53:10.549Z,1.77
2023-09-06T14:55:38.791Z,2.37
2023-09-06T14:58:06.806Z,1.67
2023-09-06T15:00:34.906Z,1.77
2023-09-06T15:03:03.150Z,3.10
2023-09-06T15:05:32.995Z,3.83
2023-09-06T15:08:02.764Z,1.97
2023-09-06T15:10:33.668Z,1.83
2023-09-06T15:13:02.514Z,2.70
2023-09-06T15:15:30.508Z,4.07
2023-09-06T15:18:00.469Z,2.70
2023-09-06T15:20:28.614Z,2.37
2023-09-06T15:22:56.580Z,2.80
2023-09-06T17:43:16.992Z,3.70
2023-09-06T17:45:47.389Z,4.77
2023-09-06T17:48:17.338Z,4.27
2023-09-06T17:50:48.919Z,7.00
2023-09-06T17:53:19.010Z,11.13
2023-09-06T17:55:50.594Z,5.80
2023-09-06T17:58:19.934Z,4.33
2023-09-06T18:00:50.535Z,4.20
2023-09-06T18:03:19.672Z,7.30
2023-09-06T18:05:55.724Z,4.40
2023-09-06T18:08:24.428Z,8.30
2023-09-06T18:10:53.774Z,4.60
2023-09-06T18:13:22.343Z,7.30
2023-09-06T18:15:50.721Z,5.93
2023-09-06T18:21:50.507Z,8.40
2023-09-06T18:24:18.926Z,5.63
2023-09-06T18:26:58.057Z,5.20
2023-09-06T18:29:35.863Z,5.60
2023-09-06T18:32:03.937Z,11.50
2023-09-06T18:34:32.103Z,4.83
2023-09-06T18:37:00.713Z,6.33
2023-09-06T18:39:28.753Z,8.00
2023-09-06T18:41:59.027Z,12.00
2023-09-06T18:44:27.862Z,4.60
2023-09-06T18:46:55.989Z,9.37
2023-09-06T18:49:25.502Z,5.40
2023-09-06T18:51:54.218Z,5.17
2023-09-06T18:54:22.427Z,5.10
2023-09-06T18:56:50.852Z,9.40
2023-09-06T18:59:20.975Z,8.63
2023-09-06T19:01:49.040Z,8.10
2023-09-06T19:04:17.541Z,6.53
2023-09-06T19:06:46.137Z,9.13
2023-09-06T19:09:16.953Z,8.23
2023-09-06T19:11:45.046Z,15.83
2023-09-06T19:14:16.319Z,9.37
2023-09-06T19:16:45.805Z,8.20
2023-09-06T19:19:13.970Z,9.43
2023-09-06T19:21:42.092Z,6.27
2023-09-06T19:24:10.178Z,8.40
2023-09-06T19:26:43.708Z,12.93
2023-09-06T19:29:11.935Z,13.73
2023-09-06T19:31:40.060Z,8.47
2023-09-06T19:34:10.395Z,10.10
2023-09-06T19:36:38.476Z,8.00
2023-09-06T19:39:12.877Z,10.90
2023-09-06T19:41:40.942Z,9.50
2023-09-06T19:44:11.468Z,12.27
2023-09-06T19:46:40.014Z,9.20
2023-09-06T19:49:09.752Z,9.23
2023-09-06T19:51:41.517Z,15.83
2023-09-06T19:54:09.799Z,8.83
2023-09-06T19:56:37.982Z,9.47
2023-09-06T19:59:08.156Z,13.87
2023-09-06T20:01:37.648Z,14.20
2023-09-06T20:04:07.410Z,9.00
2023-09-06T20:06:38.456Z,12.13
2023-09-06T20:09:06.718Z,14.50
2023-09-06T20:11:34.754Z,9.77
2023-09-06T20:14:03.845Z,17.53
2023-09-06T20:16:31.885Z,10.97
2023-09-06T20:19:00.260Z,13.73
2023-09-06T20:21:30.381Z,15.60
2023-09-06T20:23:59.909Z,16.10
2023-09-06T20:26:27.953Z,20.03
2023-09-06T20:29:01.018Z,15.03
2023-09-06T20:31:29.211Z,10.17
2023-09-06T20:33:57.349Z,14.20
2023-09-06T20:36:25.720Z,12.80
2023-09-06T20:38:53.697Z,11.50
2023-09-06T20:41:23.578Z,10.13
2023-09-06T20:43:51.549Z,14.00
2023-09-06T20:46:20.140Z,11.77
2023-09-06T20:48:48.881Z,9.30
2023-09-06T20:51:16.817Z,11.40
2023-09-06T20:53:45.306Z,8.63
2023-09-06T20:56:16.448Z,9.60
2023-09-06T20:58:45.819Z,9.30
2023-09-06T21:01:15.460Z,10.17
2023-09-06T21:03:44.301Z,8.10
2023-09-06T21:06:13.024Z,7.70
2023-09-06T21:08:42.429Z,11.37
2023-09-06T21:11:10.895Z,18.60
2023-09-06T21:13:38.820Z,9.50
2023-09-06T21:16:08.246Z,15.33
2023-09-06T21:18:36.756Z,12.13
2023-09-06T21:21:05.275Z,9.93
2023-09-06T21:23:34.197Z,15.60
2023-09-06T21:26:02.204Z,9.27
2023-09-06T21:28:30.332Z,9.10
2023-09-06T21:30:58.587Z,9.63
2023-09-06T21:33:28.465Z,10.10
2023-09-06T21:35:56.488Z,11.00
2023-09-06T21:38:24.373Z,9.23
2023-09-06T21:40:52.850Z,12.27
2023-09-06T21:43:21.032Z,10.77
2023-09-06T21:45:50.414Z,10.40
2023-09-06T21:48:19.109Z,11.60
2023-09-06T21:50:50.585Z,12.83
2023-09-06T21:53:19.032Z,9.80
2023-09-06T21:55:46.975Z,8.23
2023-09-06T21:58:16.765Z,8.37
2023-09-06T22:00:44.992Z,17.30
2023-09-06T22:03:12.955Z,12.60
2023-09-06T22:05:41.214Z,8.27
2023-09-06T22:08:10.583Z,9.03
2023-09-06T22:10:39.029Z,10.70
2023-09-06T22:13:07.709Z,10.43
2023-09-06T22:15:36.108Z,12.10
2023-09-06T22:18:07.746Z,9.30
2023-09-06T22:20:39.504Z,13.63
2023-09-06T22:23:07.689Z,14.23
2023-09-06T22:25:37.418Z,16.57
2023-09-06T22:28:07.798Z,15.13
2023-09-06T22:30:41.176Z,10.43
2023-09-06T22:33:09.195Z,17.93
2023-09-06T22:35:37.468Z,11.97
2023-09-06T22:38:06.035Z,14.07
2023-09-06T22:40:34.623Z,16.77
2023-09-06T22:43:04.600Z,14.90
2023-09-06T22:45:32.513Z,11.40
2023-09-06T22:48:00.784Z,14.40
2023-09-06T22:50:29.074Z,15.70
2023-09-06T22:52:57.355Z,11.17
2023-09-06T22:55:25.358Z,17.40
2023-09-06T22:57:54.102Z,15.17
2023-09-06T23:00:23.500Z,17.00
2023-09-06T23:02:52.430Z,12.70
2023-09-06T23:05:20.638Z,13.20
2023-09-06T23:07:48.812Z,20.63
2023-09-06T23:10:17.436Z,16.80
2023-09-06T23:12:49.006Z,14.13
2023-09-06T23:15:17.249Z,14.83
2023-09-06T23:17:49.782Z,13.63
2023-09-06T23:20:24.796Z,16.17
2023-09-06T23:22:54.548Z,18.97
2023-09-06T23:25:23.112Z,15.83
2023-09-06T23:27:53.829Z,21.90
2023-09-06T23:30:23.272Z,13.03
2023-09-06T23:33:01.572Z,19.20
2023-09-06T23:35:29.666Z,13.77
2023-09-06T23:37:59.429Z,13.10
2023-09-06T23:40:32.020Z,17.63
2023-09-06T23:43:00.738Z,15.67
2023-09-06T23:45:28.959Z,20.67
2023-09-06T23:48:00.044Z,21.13
2023-09-06T23:50:29.848Z,10.90
2023-09-06T23:52:57.775Z,13.03
2023-09-06T23:55:27.143Z,11.73
2023-09-06T23:57:55.305Z,18.17
