createdAt,value
2023-01-05T00:00:00.448Z,4.5
2023-01-05T00:01:01.766Z,4.5
2023-01-05T00:02:00.535Z,4.5
2023-01-05T00:03:00.450Z,4.5
2023-01-05T00:04:00.549Z,4.5
2023-01-05T00:05:00.475Z,4.5
2023-01-05T00:06:01.239Z,4.5
2023-01-05T00:07:00.596Z,4.5
2023-01-05T00:08:00.466Z,4.5
2023-01-05T00:09:00.637Z,4.6
2023-01-05T00:10:00.585Z,4.6
2023-01-05T00:11:04.485Z,4.6
2023-01-05T00:12:00.414Z,4.6
2023-01-05T00:13:00.458Z,4.6
2023-01-05T00:14:00.545Z,4.6
2023-01-05T00:15:00.486Z,4.6
2023-01-05T00:16:00.438Z,4.6
2023-01-05T00:17:00.475Z,4.6
2023-01-05T00:18:00.680Z,4.6
2023-01-05T00:19:00.477Z,4.8
2023-01-05T00:20:00.785Z,4.8
2023-01-05T00:21:01.416Z,4.8
2023-01-05T00:22:00.403Z,4.8
2023-01-05T00:23:00.883Z,4.8
2023-01-05T00:24:00.463Z,4.8
2023-01-05T00:25:11.329Z,4.8
2023-01-05T00:26:00.458Z,4.8
2023-01-05T00:27:00.568Z,4.8
2023-01-05T00:28:00.479Z,4.8
2023-01-05T00:29:00.559Z,4.7
2023-01-05T00:30:00.584Z,4.7
2023-01-05T00:31:00.426Z,4.7
2023-01-05T00:32:00.431Z,4.7
2023-01-05T00:33:00.600Z,4.7
2023-01-05T00:34:00.407Z,4.7
2023-01-05T00:35:00.747Z,4.7
2023-01-05T00:36:00.432Z,4.7
2023-01-05T00:37:00.455Z,4.7
2023-01-05T00:38:00.467Z,4.7
2023-01-05T00:39:00.593Z,4.3
2023-01-05T00:40:00.743Z,4.3
2023-01-05T00:41:00.532Z,4.3
2023-01-05T00:42:00.481Z,4.3
2023-01-05T00:43:00.486Z,4.3
2023-01-05T00:44:00.465Z,4.3
2023-01-05T00:45:00.631Z,4.3
2023-01-05T00:46:00.518Z,4.3
2023-01-05T00:47:00.471Z,4.3
2023-01-05T00:48:00.443Z,4.3
2023-01-05T00:49:00.432Z,4.4
2023-01-05T00:50:00.495Z,4.4
2023-01-05T00:51:00.697Z,4.4
2023-01-05T00:52:00.818Z,4.4
2023-01-05T00:53:00.456Z,4.4
2023-01-05T00:54:00.456Z,4.4
2023-01-05T00:55:00.475Z,4.4
2023-01-05T00:56:00.500Z,4.4
2023-01-05T00:57:00.707Z,4.4
2023-01-05T00:58:00.441Z,4.4
2023-01-05T00:59:00.434Z,4.2
2023-01-05T01:00:00.521Z,4.2
2023-01-05T01:01:00.653Z,4.2
2023-01-05T01:02:00.808Z,4.2
2023-01-05T01:03:00.529Z,4.2
2023-01-05T01:04:00.469Z,4.2
2023-01-05T01:05:00.468Z,4.2
2023-01-05T01:06:00.469Z,4.2
2023-01-05T01:07:00.939Z,4.2
2023-01-05T01:08:00.499Z,4.2
2023-01-05T01:09:00.452Z,4.3
2023-01-05T01:10:00.436Z,4.3
2023-01-05T01:11:04.714Z,4.3
2023-01-05T01:12:00.472Z,4.3
2023-01-05T01:13:00.679Z,4.3
2023-01-05T01:14:00.520Z,4.3
2023-01-05T01:15:00.503Z,4.3
2023-01-05T01:16:08.492Z,4.3
2023-01-05T01:17:00.523Z,4.3
2023-01-05T01:18:00.443Z,4.3
2023-01-05T01:19:04.926Z,4.2
2023-01-05T01:20:00.717Z,4.2
2023-01-05T01:21:00.671Z,4.2
2023-01-05T01:22:00.449Z,4.2
2023-01-05T01:23:00.441Z,4.2
2023-01-05T01:24:00.575Z,4.2
2023-01-05T01:25:00.499Z,4.2
2023-01-05T01:26:04.275Z,4.2
2023-01-05T01:27:00.464Z,4.2
2023-01-05T01:28:00.478Z,4.2
2023-01-05T01:29:00.475Z,4.2
2023-01-05T01:30:00.461Z,4.2
2023-01-05T01:31:01.117Z,4.2
2023-01-05T01:32:00.560Z,4.2
2023-01-05T01:33:00.448Z,4.2
2023-01-05T01:34:00.524Z,4.2
2023-01-05T01:35:00.593Z,4.2
2023-01-05T01:36:04.188Z,4.2
2023-01-05T01:38:00.559Z,4.2
2023-01-05T01:39:00.431Z,3.8
2023-01-05T01:40:00.459Z,3.8
2023-01-05T01:41:00.487Z,3.8
2023-01-05T01:42:00.453Z,3.8
2023-01-05T01:43:00.427Z,3.8
2023-01-05T01:44:00.643Z,3.8
2023-01-05T01:45:04.871Z,3.8
2023-01-05T01:46:00.485Z,3.8
2023-01-05T01:47:00.506Z,3.8
2023-01-05T01:48:00.603Z,3.8
2023-01-05T01:49:02.444Z,4.2
2023-01-05T01:50:02.731Z,4.2
2023-01-05T01:51:07.859Z,4.2
2023-01-05T01:52:00.461Z,4.2
2023-01-05T01:53:02.467Z,4.2
2023-01-05T01:54:03.729Z,4.2
2023-01-05T01:55:02.673Z,4.2
2023-01-05T01:56:02.398Z,4.2
2023-01-05T01:57:00.735Z,4.2
2023-01-05T01:58:02.163Z,4.2
2023-01-05T01:59:00.762Z,3.7
2023-01-05T02:00:01.937Z,3.7
2023-01-05T02:01:00.580Z,3.7
2023-01-05T02:02:00.926Z,3.7
2023-01-05T02:03:00.534Z,3.7
2023-01-05T02:04:00.822Z,3.7
2023-01-05T02:05:03.793Z,3.7
2023-01-05T02:06:00.427Z,3.7
2023-01-05T02:07:01.978Z,3.7
2023-01-05T02:08:00.460Z,3.7
2023-01-05T02:09:00.532Z,4.0
2023-01-05T02:10:01.616Z,4.0
2023-01-05T02:11:00.462Z,4.0
2023-01-05T02:12:05.934Z,4.0
2023-01-05T02:13:01.511Z,4.0
2023-01-05T02:14:10.364Z,4.0
2023-01-05T02:15:10.303Z,4.0
2023-01-05T02:16:06.158Z,4.0
2023-01-05T02:17:03.895Z,4.0
2023-01-05T02:18:10.308Z,4.0
2023-01-05T02:19:01.725Z,3.1
2023-01-05T02:20:10.275Z,3.1
2023-01-05T02:21:13.385Z,3.1
2023-01-05T02:22:10.280Z,3.1
2023-01-05T02:23:10.278Z,3.1
2023-01-05T02:24:07.224Z,3.1
2023-01-05T02:25:10.305Z,3.1
2023-01-05T02:26:00.443Z,3.1
2023-01-05T02:27:10.294Z,3.1
2023-01-05T02:28:07.836Z,3.1
2023-01-05T02:29:01.579Z,2.7
2023-01-05T02:30:03.815Z,2.7
2023-01-05T02:31:03.901Z,2.7
2023-01-05T02:32:00.453Z,2.7
2023-01-05T02:33:00.487Z,2.7
2023-01-05T02:34:00.434Z,2.7
2023-01-05T02:35:07.839Z,2.7
2023-01-05T02:36:06.508Z,2.7
2023-01-05T02:37:00.450Z,2.7
2023-01-05T02:38:10.449Z,2.7
2023-01-05T02:39:01.507Z,2.8
2023-01-05T02:40:04.923Z,2.8
2023-01-05T02:41:10.275Z,2.8
2023-01-05T02:42:03.419Z,2.8
2023-01-05T02:43:01.851Z,2.8
2023-01-05T02:44:00.776Z,2.8
2023-01-05T02:45:01.780Z,2.8
2023-01-05T02:46:00.550Z,2.8
2023-01-05T02:47:02.323Z,2.8
2023-01-05T02:48:00.453Z,2.8
2023-01-05T02:49:01.844Z,3.0
2023-01-05T02:50:02.888Z,3.0
2023-01-05T02:51:04.716Z,3.0
2023-01-05T02:52:01.841Z,3.0
2023-01-05T02:53:10.295Z,3.0
2023-01-05T02:54:04.843Z,3.0
2023-01-05T02:55:04.089Z,3.0
2023-01-05T02:56:05.967Z,3.0
2023-01-05T02:57:03.656Z,3.0
2023-01-05T02:58:04.619Z,3.0
2023-01-05T02:59:04.055Z,3.0
2023-01-05T03:00:00.720Z,3.0
2023-01-05T03:01:09.539Z,3.0
2023-01-05T03:02:04.264Z,3.0
2023-01-05T03:03:04.598Z,3.0
2023-01-05T03:04:03.986Z,3.0
2023-01-05T03:05:03.601Z,3.0
2023-01-05T03:06:05.616Z,3.0
2023-01-05T03:07:03.769Z,3.0
2023-01-05T03:08:01.563Z,3.0
2023-01-05T03:09:01.899Z,2.7
2023-01-05T03:10:01.031Z,2.7
2023-01-05T03:11:01.674Z,2.7
2023-01-05T03:12:07.109Z,2.7
2023-01-05T03:13:04.350Z,2.7
2023-01-05T03:14:00.684Z,2.7
2023-01-05T03:15:10.332Z,2.7
2023-01-05T03:16:00.867Z,2.7
2023-01-05T03:17:00.717Z,2.7
2023-01-05T03:18:03.972Z,2.7
2023-01-05T03:19:01.901Z,2.8
2023-01-05T03:20:00.552Z,2.8
2023-01-05T03:21:00.790Z,2.8
2023-01-05T03:22:02.618Z,2.8
2023-01-05T03:23:02.502Z,2.8
2023-01-05T03:24:00.554Z,2.8
2023-01-05T03:25:00.886Z,2.8
2023-01-05T03:26:00.777Z,2.8
2023-01-05T03:27:00.901Z,2.8
2023-01-05T03:28:01.339Z,2.8
2023-01-05T03:29:01.006Z,2.7
2023-01-05T03:30:00.419Z,2.7
2023-01-05T03:31:01.632Z,2.7
2023-01-05T03:32:04.600Z,2.7
2023-01-05T03:33:10.367Z,2.7
2023-01-05T03:34:06.444Z,2.7
2023-01-05T03:35:07.300Z,2.7
2023-01-05T03:36:01.734Z,2.7
2023-01-05T03:37:02.518Z,2.7
2023-01-05T03:38:01.452Z,2.7
2023-01-05T03:39:02.067Z,2.8
2023-01-05T03:40:00.923Z,2.8
2023-01-05T03:41:02.607Z,2.8
2023-01-05T03:42:00.541Z,2.8
2023-01-05T03:43:00.941Z,2.8
2023-01-05T03:44:00.627Z,2.8
2023-01-05T03:45:00.686Z,2.8
2023-01-05T03:46:00.541Z,2.8
2023-01-05T03:47:00.687Z,2.8
2023-01-05T03:48:00.630Z,2.8
2023-01-05T03:49:00.462Z,3.4
2023-01-05T03:50:00.541Z,3.4
2023-01-05T03:51:00.495Z,3.4
2023-01-05T03:52:00.490Z,3.4
2023-01-05T03:53:00.688Z,3.4
2023-01-05T03:54:00.462Z,3.4
2023-01-05T03:55:00.497Z,3.4
2023-01-05T03:56:00.494Z,3.4
2023-01-05T03:57:00.544Z,3.4
2023-01-05T03:58:00.753Z,3.4
2023-01-05T03:59:00.454Z,2.8
2023-01-05T04:00:00.530Z,2.8
2023-01-05T04:01:00.493Z,2.8
2023-01-05T04:02:00.588Z,2.8
2023-01-05T04:03:00.657Z,2.8
2023-01-05T04:04:00.652Z,2.8
2023-01-05T04:05:00.475Z,2.8
2023-01-05T04:06:00.502Z,2.8
2023-01-05T04:07:00.446Z,2.8
2023-01-05T04:08:00.456Z,2.8
2023-01-05T04:09:00.644Z,3.0
2023-01-05T04:10:00.427Z,3.0
2023-01-05T04:11:10.303Z,3.0
2023-01-05T04:12:01.069Z,3.0
2023-01-05T04:13:00.498Z,3.0
2023-01-05T04:14:00.492Z,3.0
2023-01-05T04:15:00.490Z,3.0
2023-01-05T04:16:00.591Z,3.0
2023-01-05T04:17:00.424Z,3.0
2023-01-05T04:18:00.468Z,3.0
2023-01-05T04:19:00.422Z,3.1
2023-01-05T04:20:00.753Z,3.1
2023-01-05T04:21:00.431Z,3.1
2023-01-05T04:22:00.494Z,3.1
2023-01-05T04:23:00.556Z,3.1
2023-01-05T04:24:00.429Z,3.1
2023-01-05T04:25:00.757Z,3.1
2023-01-05T04:26:00.789Z,3.1
2023-01-05T04:27:00.391Z,3.1
2023-01-05T04:28:00.449Z,3.1
2023-01-05T04:29:00.486Z,3.2
2023-01-05T04:30:00.460Z,3.2
2023-01-05T04:31:00.659Z,3.2
2023-01-05T04:32:00.456Z,3.2
2023-01-05T04:33:00.480Z,3.2
2023-01-05T04:34:00.512Z,3.2
2023-01-05T04:35:05.467Z,3.2
2023-01-05T04:36:00.434Z,3.2
2023-01-05T04:37:00.509Z,3.2
2023-01-05T04:38:00.419Z,3.2
2023-01-05T04:39:00.495Z,2.7
2023-01-05T04:40:00.423Z,2.7
2023-01-05T04:41:00.502Z,2.7
2023-01-05T04:42:00.582Z,2.7
2023-01-05T04:43:00.414Z,2.7
2023-01-05T04:44:00.457Z,2.7
2023-01-05T04:45:00.380Z,2.7
2023-01-05T04:46:00.565Z,2.7
2023-01-05T04:47:00.417Z,2.7
2023-01-05T04:48:00.506Z,2.7
2023-01-05T04:49:00.524Z,2.9
2023-01-05T04:50:00.712Z,2.9
2023-01-05T04:51:00.453Z,2.9
2023-01-05T04:52:00.466Z,2.9
2023-01-05T04:53:00.647Z,2.9
2023-01-05T04:54:00.493Z,2.9
2023-01-05T04:55:00.438Z,2.9
2023-01-05T04:56:00.463Z,2.9
2023-01-05T04:57:00.493Z,2.9
2023-01-05T04:58:00.476Z,2.9
2023-01-05T04:59:00.433Z,2.9
2023-01-05T05:00:00.842Z,2.9
2023-01-05T05:01:00.750Z,2.9
2023-01-05T05:02:00.624Z,2.9
2023-01-05T05:03:00.618Z,2.9
2023-01-05T05:04:00.647Z,2.9
2023-01-05T05:05:00.425Z,2.9
2023-01-05T05:06:00.611Z,2.9
2023-01-05T05:07:00.482Z,2.9
2023-01-05T05:08:00.512Z,2.9
2023-01-05T05:09:00.474Z,2.6
2023-01-05T05:10:00.501Z,2.6
2023-01-05T05:11:00.419Z,2.6
2023-01-05T05:12:00.411Z,2.6
2023-01-05T05:13:00.469Z,2.6
2023-01-05T05:14:00.581Z,2.6
2023-01-05T05:15:00.706Z,2.6
2023-01-05T05:16:00.779Z,2.6
2023-01-05T05:17:00.481Z,2.6
2023-01-05T05:18:05.598Z,2.6
2023-01-05T05:19:00.480Z,2.6
2023-01-05T05:20:00.538Z,2.6
2023-01-05T05:21:00.934Z,2.6
2023-01-05T05:22:00.668Z,2.6
2023-01-05T05:23:00.524Z,2.6
2023-01-05T05:24:00.507Z,2.6
2023-01-05T05:25:00.463Z,2.6
2023-01-05T05:26:01.507Z,2.6
2023-01-05T05:27:00.462Z,2.6
2023-01-05T05:28:00.482Z,2.6
2023-01-05T05:29:00.439Z,2.2
2023-01-05T05:30:00.727Z,2.2
2023-01-05T05:31:00.485Z,2.2
2023-01-05T05:32:00.648Z,2.2
2023-01-05T05:33:00.488Z,2.2
2023-01-05T05:34:00.462Z,2.2
2023-01-05T05:35:00.468Z,2.2
2023-01-05T05:36:00.449Z,2.2
2023-01-05T05:37:01.477Z,2.2
2023-01-05T05:38:00.471Z,2.2
2023-01-05T05:39:00.532Z,2.2
2023-01-05T05:40:00.489Z,2.5
2023-01-05T05:41:00.474Z,2.5
2023-01-05T05:42:01.178Z,2.5
2023-01-05T05:43:00.519Z,2.5
2023-01-05T05:44:00.453Z,2.5
2023-01-05T05:45:00.482Z,2.5
2023-01-05T05:46:00.508Z,2.5
2023-01-05T05:47:00.555Z,2.5
2023-01-05T05:48:00.613Z,2.5
2023-01-05T05:49:00.457Z,2.5
2023-01-05T05:50:00.515Z,2.5
2023-01-05T05:51:00.581Z,2.5
2023-01-05T05:52:00.490Z,2.5
2023-01-05T05:53:00.579Z,2.5
2023-01-05T05:54:00.480Z,2.5
2023-01-05T05:55:00.444Z,2.5
2023-01-05T05:56:00.531Z,2.5
2023-01-05T05:57:00.473Z,2.5
2023-01-05T05:58:00.546Z,2.5
2023-01-05T05:59:01.855Z,2.5
2023-01-05T06:00:00.457Z,1.8
2023-01-05T06:01:00.420Z,1.8
2023-01-05T06:02:00.573Z,1.8
2023-01-05T06:03:00.614Z,1.8
2023-01-05T06:04:00.446Z,1.8
2023-01-05T06:05:00.621Z,1.8
2023-01-05T06:06:00.724Z,1.8
2023-01-05T06:07:00.496Z,1.8
2023-01-05T06:08:00.457Z,1.8
2023-01-05T06:09:00.551Z,1.8
2023-01-05T06:10:00.726Z,1.9
2023-01-05T06:11:00.477Z,1.9
2023-01-05T06:12:00.479Z,1.9
2023-01-05T06:13:00.477Z,1.9
2023-01-05T06:14:00.528Z,1.9
2023-01-05T06:15:00.547Z,1.9
2023-01-05T06:16:00.524Z,1.9
2023-01-05T06:17:00.468Z,1.9
2023-01-05T06:18:00.448Z,1.9
2023-01-05T06:19:00.468Z,1.9
2023-01-05T06:20:00.467Z,1.9
2023-01-05T06:21:01.939Z,1.9
2023-01-05T06:22:00.450Z,1.9
2023-01-05T06:23:00.696Z,1.9
2023-01-05T06:24:00.425Z,1.9
2023-01-05T06:25:00.448Z,1.9
2023-01-05T06:26:00.432Z,1.9
2023-01-05T06:27:00.465Z,1.9
2023-01-05T06:28:00.674Z,1.9
2023-01-05T06:29:00.455Z,1.9
2023-01-05T06:30:00.515Z,2.1
2023-01-05T06:31:00.448Z,2.1
2023-01-05T06:32:00.659Z,2.1
2023-01-05T06:33:00.534Z,2.1
2023-01-05T06:34:00.420Z,2.1
2023-01-05T06:35:00.462Z,2.1
2023-01-05T06:36:00.435Z,2.1
2023-01-05T06:37:02.408Z,2.1
2023-01-05T06:38:00.457Z,2.1
2023-01-05T06:39:00.479Z,2.1
2023-01-05T06:40:00.572Z,2.1
2023-01-05T06:41:00.650Z,2.1
2023-01-05T06:42:00.470Z,2.1
2023-01-05T06:43:00.686Z,2.1
2023-01-05T06:44:00.692Z,2.1
2023-01-05T06:45:00.446Z,2.1
2023-01-05T06:46:00.766Z,2.1
2023-01-05T06:47:00.576Z,2.1
2023-01-05T06:48:00.446Z,2.1
2023-01-05T06:49:00.457Z,2.1
2023-01-05T06:50:00.493Z,1.8
2023-01-05T06:51:00.483Z,1.8
2023-01-05T06:52:00.410Z,1.8
2023-01-05T06:53:00.851Z,1.8
2023-01-05T06:54:00.583Z,1.8
2023-01-05T06:55:00.488Z,1.8
2023-01-05T06:56:00.426Z,1.8
2023-01-05T06:57:00.582Z,1.8
2023-01-05T06:58:01.232Z,1.8
2023-01-05T06:59:00.454Z,1.8
2023-01-05T07:00:00.466Z,1.8
2023-01-05T07:01:00.485Z,1.8
2023-01-05T07:02:00.496Z,1.8
2023-01-05T07:03:00.425Z,1.8
2023-01-05T07:04:00.520Z,1.8
2023-01-05T07:05:01.034Z,1.8
2023-01-05T07:06:00.478Z,1.8
2023-01-05T07:07:00.401Z,1.8
2023-01-05T07:08:00.475Z,1.8
2023-01-05T07:09:00.453Z,1.8
2023-01-05T07:10:00.481Z,2.3
2023-01-05T07:11:00.713Z,2.3
2023-01-05T07:12:00.504Z,2.3
2023-01-05T07:13:00.514Z,2.3
2023-01-05T07:14:01.066Z,2.3
2023-01-05T07:15:00.425Z,2.3
2023-01-05T07:16:00.679Z,2.3
2023-01-05T07:17:00.476Z,2.3
2023-01-05T07:18:00.423Z,2.3
2023-01-05T07:19:01.027Z,2.3
2023-01-05T07:20:00.565Z,2.4
2023-01-05T07:21:00.485Z,2.4
2023-01-05T07:22:00.492Z,2.4
2023-01-05T07:23:00.573Z,2.4
2023-01-05T07:24:00.427Z,2.4
2023-01-05T07:25:00.503Z,2.4
2023-01-05T07:26:00.432Z,2.4
2023-01-05T07:27:04.482Z,2.4
2023-01-05T07:28:00.586Z,2.4
2023-01-05T07:29:00.574Z,2.4
2023-01-05T07:30:00.420Z,3.0
2023-01-05T07:31:00.523Z,3.0
2023-01-05T07:32:00.568Z,3.0
2023-01-05T07:33:00.532Z,3.0
2023-01-05T07:34:00.474Z,3.0
2023-01-05T07:35:01.097Z,3.0
2023-01-05T07:36:01.131Z,3.0
2023-01-05T07:37:00.569Z,3.0
2023-01-05T07:38:00.536Z,3.0
2023-01-05T07:39:00.448Z,3.0
2023-01-05T07:40:00.448Z,3.5
2023-01-05T07:41:00.996Z,3.5
2023-01-05T07:42:00.421Z,3.5
2023-01-05T07:43:00.503Z,3.5
2023-01-05T07:44:00.489Z,3.5
2023-01-05T07:45:00.458Z,3.5
2023-01-05T07:46:01.155Z,3.5
2023-01-05T07:47:00.477Z,3.5
2023-01-05T07:48:00.867Z,3.5
2023-01-05T07:49:00.598Z,3.5
2023-01-05T07:50:00.434Z,2.9
2023-01-05T07:51:01.660Z,2.9
2023-01-05T07:52:00.430Z,2.9
2023-01-05T07:53:00.523Z,2.9
2023-01-05T07:54:00.421Z,2.9
2023-01-05T07:55:00.520Z,2.9
2023-01-05T07:56:00.615Z,2.9
2023-01-05T07:57:00.495Z,2.9
2023-01-05T07:58:00.459Z,2.9
2023-01-05T07:59:00.492Z,2.9
2023-01-05T08:00:00.722Z,2.6
2023-01-05T08:01:02.888Z,2.6
2023-01-05T08:02:00.667Z,2.6
2023-01-05T08:03:00.456Z,2.6
2023-01-05T08:04:00.482Z,2.6
2023-01-05T08:05:00.548Z,2.6
2023-01-05T08:06:09.438Z,2.6
2023-01-05T08:07:00.455Z,2.6
2023-01-05T08:08:00.522Z,2.6
2023-01-05T08:09:00.484Z,2.6
2023-01-05T08:10:00.457Z,3.1
2023-01-05T08:11:03.205Z,3.1
2023-01-05T08:12:00.492Z,3.1
2023-01-05T08:13:01.616Z,3.1
2023-01-05T08:14:00.506Z,3.1
2023-01-05T08:15:00.484Z,3.1
2023-01-05T08:16:00.483Z,3.1
2023-01-05T08:17:00.594Z,3.1
2023-01-05T08:18:00.467Z,3.1
2023-01-05T08:19:00.434Z,3.1
2023-01-05T08:20:00.467Z,2.2
2023-01-05T08:21:00.882Z,2.2
2023-01-05T08:22:00.593Z,2.2
2023-01-05T08:23:00.451Z,2.2
2023-01-05T08:24:00.411Z,2.2
2023-01-05T08:25:00.442Z,2.2
2023-01-05T08:26:09.398Z,2.2
2023-01-05T08:27:00.536Z,2.2
2023-01-05T08:28:00.607Z,2.2
2023-01-05T08:29:00.738Z,2.2
2023-01-05T08:30:00.463Z,2.7
2023-01-05T08:31:01.804Z,2.7
2023-01-05T08:32:00.513Z,2.7
2023-01-05T08:33:00.629Z,2.7
2023-01-05T08:34:00.554Z,2.7
2023-01-05T08:35:00.411Z,2.7
2023-01-05T08:36:00.471Z,2.7
2023-01-05T08:37:00.465Z,2.7
2023-01-05T08:38:00.440Z,2.7
2023-01-05T08:39:00.599Z,2.7
2023-01-05T08:40:00.497Z,3.2
2023-01-05T08:41:00.447Z,3.2
2023-01-05T08:42:02.817Z,3.2
2023-01-05T08:43:00.425Z,3.2
2023-01-05T08:44:01.887Z,3.2
2023-01-05T08:45:00.409Z,3.2
2023-01-05T08:46:00.502Z,3.2
2023-01-05T08:47:00.427Z,3.2
2023-01-05T08:48:00.593Z,3.2
2023-01-05T08:49:01.431Z,3.2
2023-01-05T08:50:00.509Z,2.9
2023-01-05T08:51:00.645Z,2.9
2023-01-05T08:52:00.447Z,2.9
2023-01-05T08:53:00.448Z,2.9
2023-01-05T08:54:00.652Z,2.9
2023-01-05T08:55:00.665Z,2.9
2023-01-05T08:56:01.237Z,2.9
2023-01-05T08:57:00.432Z,2.9
2023-01-05T08:58:00.424Z,2.9
2023-01-05T08:59:00.521Z,2.9
2023-01-05T09:00:00.844Z,2.9
2023-01-05T09:01:04.787Z,2.9
2023-01-05T09:02:00.637Z,2.9
2023-01-05T09:03:00.466Z,2.9
2023-01-05T09:04:00.442Z,2.9
2023-01-05T09:05:00.471Z,2.9
2023-01-05T09:06:01.091Z,2.9
2023-01-05T09:07:00.442Z,2.9
2023-01-05T09:08:00.470Z,2.9
2023-01-05T09:09:00.483Z,2.9
2023-01-05T09:10:00.451Z,4.1
2023-01-05T09:11:08.156Z,4.1
2023-01-05T09:12:00.478Z,4.1
2023-01-05T09:13:00.482Z,4.1
2023-01-05T09:14:00.695Z,4.1
2023-01-05T09:15:00.556Z,4.1
2023-01-05T09:16:04.794Z,4.1
2023-01-05T09:17:08.251Z,4.1
2023-01-05T09:18:00.466Z,4.1
2023-01-05T09:19:00.427Z,4.1
2023-01-05T09:20:00.534Z,3.5
2023-01-05T09:21:00.488Z,3.5
2023-01-05T09:22:00.444Z,3.5
2023-01-05T09:23:00.513Z,3.5
2023-01-05T09:24:00.498Z,3.5
2023-01-05T09:25:00.635Z,3.5
2023-01-05T09:26:02.864Z,3.5
2023-01-05T09:27:00.660Z,3.5
2023-01-05T09:28:00.676Z,3.5
2023-01-05T09:29:00.531Z,3.5
2023-01-05T09:30:00.497Z,2.9
2023-01-05T09:31:05.216Z,2.9
2023-01-05T09:32:00.600Z,2.9
2023-01-05T09:33:00.473Z,2.9
2023-01-05T09:34:00.441Z,2.9
2023-01-05T09:35:00.521Z,2.9
2023-01-05T09:36:00.457Z,2.9
2023-01-05T09:37:00.442Z,2.9
2023-01-05T09:38:00.440Z,2.9
2023-01-05T09:39:00.735Z,2.9
2023-01-05T09:40:00.494Z,2.9
2023-01-05T09:41:03.909Z,2.9
2023-01-05T09:42:02.421Z,2.9
2023-01-05T09:43:00.794Z,2.9
2023-01-05T09:44:04.997Z,2.9
2023-01-05T09:45:03.392Z,2.9
2023-01-05T09:46:01.121Z,2.9
2023-01-05T09:47:02.724Z,2.9
2023-01-05T09:48:00.463Z,2.9
2023-01-05T09:49:02.161Z,2.9
2023-01-05T09:50:01.049Z,2.9
2023-01-05T09:51:00.499Z,2.9
2023-01-05T09:52:02.075Z,2.9
2023-01-05T09:53:00.489Z,2.9
2023-01-05T09:54:01.238Z,2.9
2023-01-05T09:55:02.369Z,2.9
2023-01-05T09:56:00.758Z,2.9
2023-01-05T09:57:09.871Z,2.9
2023-01-05T09:58:05.172Z,2.9
2023-01-05T09:59:10.280Z,2.9
2023-01-05T10:00:04.983Z,2.9
2023-01-05T10:01:03.995Z,2.9
2023-01-05T10:02:03.803Z,2.9
2023-01-05T10:03:02.845Z,2.9
2023-01-05T10:04:04.357Z,2.9
2023-01-05T10:05:01.904Z,2.9
2023-01-05T10:06:00.910Z,2.9
2023-01-05T10:07:02.973Z,2.9
2023-01-05T10:08:03.780Z,2.9
2023-01-05T10:09:02.390Z,2.9
2023-01-05T10:10:04.759Z,2.7
2023-01-05T10:11:10.387Z,2.7
2023-01-05T10:12:10.394Z,2.7
2023-01-05T10:13:02.745Z,2.7
2023-01-05T10:14:05.694Z,2.7
2023-01-05T10:15:04.338Z,2.7
2023-01-05T10:16:00.518Z,2.7
2023-01-05T10:17:38.679Z,2.7
2023-01-05T10:18:07.679Z,2.7
2023-01-05T10:19:00.847Z,2.7
2023-01-05T10:20:00.588Z,2.7
2023-01-05T10:21:01.481Z,2.7
2023-01-05T10:22:12.331Z,2.7
2023-01-05T10:23:08.229Z,2.7
2023-01-05T10:24:01.439Z,2.7
2023-01-05T10:25:08.485Z,2.7
2023-01-05T10:26:00.504Z,2.7
2023-01-05T10:27:26.346Z,2.7
2023-01-05T10:28:00.413Z,2.7
2023-01-05T10:29:08.361Z,2.7
2023-01-05T10:30:10.310Z,3.2
2023-01-05T10:31:01.674Z,3.2
2023-01-05T10:32:10.754Z,3.2
2023-01-05T10:33:25.930Z,3.2
2023-01-05T10:34:16.045Z,3.2
2023-01-05T10:35:04.200Z,3.2
2023-01-05T10:36:13.042Z,3.2
2023-01-05T10:37:10.747Z,3.2
2023-01-05T10:38:00.390Z,3.2
2023-01-05T10:40:12.403Z,2.7
2023-01-05T10:41:00.445Z,2.7
2023-01-05T10:42:10.358Z,2.7
2023-01-05T10:43:00.435Z,2.7
2023-01-05T10:44:07.817Z,2.7
2023-01-05T10:45:01.900Z,2.7
2023-01-05T10:46:31.234Z,2.7
2023-01-05T10:47:01.251Z,2.7
2023-01-05T10:48:00.535Z,2.7
2023-01-05T10:49:00.543Z,2.7
2023-01-05T10:50:01.639Z,2.7
2023-01-05T10:51:01.620Z,2.7
2023-01-05T10:52:00.905Z,2.7
2023-01-05T10:53:06.744Z,2.7
2023-01-05T10:54:01.293Z,2.7
2023-01-05T10:55:01.129Z,2.7
2023-01-05T10:56:02.882Z,2.7
2023-01-05T10:57:10.344Z,2.7
2023-01-05T10:58:00.466Z,2.7
2023-01-05T10:59:09.003Z,2.7
2023-01-05T11:00:06.362Z,2.7
2023-01-05T11:01:03.527Z,2.7
2023-01-05T11:02:00.608Z,2.7
2023-01-05T11:03:01.633Z,2.7
2023-01-05T11:04:33.385Z,2.7
2023-01-05T11:05:03.129Z,2.7
2023-01-05T11:06:01.010Z,2.7
2023-01-05T11:07:03.012Z,2.7
2023-01-05T11:08:02.478Z,2.7
2023-01-05T11:09:10.303Z,2.7
2023-01-05T11:10:00.476Z,2.7
2023-01-05T11:11:02.362Z,2.7
2023-01-05T11:12:01.542Z,2.7
2023-01-05T11:13:02.612Z,2.7
2023-01-05T11:14:00.464Z,2.7
2023-01-05T11:15:00.595Z,2.7
2023-01-05T11:16:05.914Z,2.7
2023-01-05T11:17:01.913Z,2.7
2023-01-05T11:18:01.049Z,2.7
2023-01-05T11:19:01.610Z,2.7
2023-01-05T11:20:00.577Z,2.6
2023-01-05T11:21:04.843Z,2.6
2023-01-05T11:22:02.285Z,2.6
2023-01-05T11:23:00.402Z,2.6
2023-01-05T11:24:00.986Z,2.6
2023-01-05T11:25:10.339Z,2.6
2023-01-05T11:26:10.306Z,2.6
2023-01-05T11:27:00.440Z,2.6
2023-01-05T11:28:10.307Z,2.6
2023-01-05T11:29:01.469Z,2.6
2023-01-05T11:30:10.299Z,2.6
2023-01-05T11:31:03.298Z,2.6
2023-01-05T11:32:03.328Z,2.6
2023-01-05T11:33:00.705Z,2.6
2023-01-05T11:34:05.718Z,2.6
2023-01-05T11:35:00.546Z,2.6
2023-01-05T11:36:03.586Z,2.6
2023-01-05T11:37:05.760Z,2.6
2023-01-05T11:38:00.554Z,2.6
2023-01-05T11:39:00.485Z,2.6
2023-01-05T11:40:02.738Z,3.1
2023-01-05T11:41:00.742Z,3.1
2023-01-05T11:42:06.793Z,3.1
2023-01-05T11:43:08.612Z,3.1
2023-01-05T11:44:01.813Z,3.1
2023-01-05T11:45:00.433Z,3.1
2023-01-05T11:46:02.599Z,3.1
2023-01-05T11:47:00.553Z,3.1
2023-01-05T11:48:02.004Z,3.1
2023-01-05T11:49:00.506Z,3.1
2023-01-05T11:50:08.709Z,3.3
2023-01-05T11:51:00.493Z,3.3
2023-01-05T11:52:00.471Z,3.3
2023-01-05T11:53:01.359Z,3.3
2023-01-05T11:54:00.557Z,3.3
2023-01-05T11:55:10.300Z,3.3
2023-01-05T11:56:01.499Z,3.3
2023-01-05T11:57:10.303Z,3.3
2023-01-05T11:58:10.329Z,3.3
2023-01-05T11:59:00.444Z,3.3
2023-01-05T12:00:01.402Z,2.5
2023-01-05T12:01:00.455Z,2.5
2023-01-05T12:02:10.276Z,2.5
2023-01-05T12:03:01.534Z,2.5
2023-01-05T12:04:01.578Z,2.5
2023-01-05T12:05:10.385Z,2.5
2023-01-05T12:06:09.103Z,2.5
2023-01-05T12:07:05.800Z,2.5
2023-01-05T12:08:04.767Z,2.5
2023-01-05T12:09:00.482Z,2.5
2023-01-05T12:10:09.207Z,2.7
2023-01-05T12:11:01.653Z,2.7
2023-01-05T12:12:10.304Z,2.7
2023-01-05T12:13:03.839Z,2.7
2023-01-05T12:14:10.460Z,2.7
2023-01-05T12:15:00.426Z,2.7
2023-01-05T12:16:02.446Z,2.7
2023-01-05T12:17:04.303Z,2.7
2023-01-05T12:18:10.308Z,2.7
2023-01-05T12:19:00.438Z,2.7
2023-01-05T12:20:10.319Z,3.1
2023-01-05T12:21:00.441Z,3.1
2023-01-05T12:22:10.270Z,3.1
2023-01-05T12:23:00.423Z,3.1
2023-01-05T12:24:03.964Z,3.1
2023-01-05T12:25:10.337Z,3.1
2023-01-05T12:26:09.859Z,3.1
2023-01-05T12:27:10.303Z,3.1
2023-01-05T12:28:10.332Z,3.1
2023-01-05T12:32:12.929Z,2.9
2023-01-05T12:34:04.127Z,2.9
2023-01-05T12:35:10.304Z,2.9
2023-01-05T12:36:10.299Z,2.9
2023-01-05T12:37:09.848Z,2.9
2023-01-05T12:38:10.300Z,2.9
2023-01-05T12:39:10.342Z,2.9
2023-01-05T12:40:00.407Z,2.9
2023-01-05T12:41:00.452Z,2.8
2023-01-05T12:42:10.353Z,2.8
2023-01-05T12:43:10.301Z,2.8
2023-01-05T12:44:10.270Z,2.8
2023-01-05T12:45:10.296Z,2.8
2023-01-05T12:46:10.852Z,2.8
2023-01-05T12:47:00.565Z,2.8
2023-01-05T12:48:03.885Z,2.8
2023-01-05T12:49:02.378Z,2.8
2023-01-05T12:50:10.380Z,3.0
2023-01-05T12:51:00.421Z,3.0
2023-01-05T12:52:06.980Z,3.0
2023-01-05T12:53:05.027Z,3.0
2023-01-05T12:54:04.270Z,3.0
2023-01-05T12:55:05.548Z,3.0
2023-01-05T12:56:10.269Z,3.0
2023-01-05T12:57:04.714Z,3.0
2023-01-05T12:58:10.342Z,3.0
2023-01-05T12:59:01.499Z,3.0
2023-01-05T13:00:05.571Z,3.0
2023-01-05T13:01:03.333Z,2.5
2023-01-05T13:02:03.666Z,2.5
2023-01-05T13:03:01.771Z,2.5
2023-01-05T13:04:03.736Z,2.5
2023-01-05T13:05:01.479Z,2.5
2023-01-05T13:06:03.320Z,2.5
2023-01-05T13:07:02.502Z,2.5
2023-01-05T13:08:07.816Z,2.5
2023-01-05T13:09:02.767Z,2.5
2023-01-05T13:10:04.611Z,2.5
2023-01-05T13:11:05.806Z,2.7
2023-01-05T13:12:04.038Z,2.7
2023-01-05T13:13:03.924Z,2.7
2023-01-05T13:14:10.294Z,2.7
2023-01-05T13:15:10.353Z,2.7
2023-01-05T13:16:07.852Z,2.7
2023-01-05T13:17:03.627Z,2.7
2023-01-05T13:18:02.813Z,2.7
2023-01-05T13:19:04.327Z,2.7
2023-01-05T13:20:04.027Z,2.7
2023-01-05T13:21:01.519Z,4.2
2023-01-05T13:22:02.952Z,4.2
2023-01-05T13:23:05.681Z,4.2
2023-01-05T13:24:03.487Z,4.2
2023-01-05T13:25:04.508Z,4.2
2023-01-05T13:26:06.663Z,4.2
2023-01-05T13:27:01.530Z,4.2
2023-01-05T13:28:00.471Z,4.2
2023-01-05T13:29:01.610Z,4.2
2023-01-05T13:30:01.559Z,4.2
2023-01-05T13:31:07.984Z,7.7
2023-01-05T13:32:10.306Z,7.7
2023-01-05T13:33:03.833Z,7.7
2023-01-05T13:34:10.329Z,7.7
2023-01-05T13:35:10.318Z,7.7
2023-01-05T13:36:10.314Z,7.7
2023-01-05T13:37:00.399Z,7.7
2023-01-05T13:38:10.331Z,7.7
2023-01-05T13:39:03.815Z,7.7
2023-01-05T13:40:07.824Z,7.7
2023-01-05T13:41:00.391Z,8.5
2023-01-05T13:42:10.340Z,8.5
2023-01-05T13:43:00.468Z,8.5
2023-01-05T13:44:01.476Z,8.5
2023-01-05T13:45:10.312Z,8.5
2023-01-05T13:46:01.496Z,8.5
2023-01-05T13:47:04.561Z,8.5
2023-01-05T13:48:13.103Z,8.5
2023-01-05T13:49:10.411Z,8.5
2023-01-05T13:50:07.799Z,8.5
2023-01-05T13:51:03.786Z,5.9
2023-01-05T13:52:01.289Z,5.9