createdAt,value
2017-10-28T00:00:34.596Z,0
2017-10-28T00:01:15.003Z,0
2017-10-28T00:01:55.438Z,0
2017-10-28T00:02:35.749Z,0
2017-10-28T00:03:16.159Z,0
2017-10-28T00:03:56.604Z,0
2017-10-28T00:04:36.962Z,0
2017-10-28T00:05:17.383Z,0
2017-10-28T00:05:57.931Z,0
2017-10-28T00:06:38.403Z,0
2017-10-28T00:07:18.827Z,0
2017-10-28T00:07:59.369Z,0
2017-10-28T00:08:39.770Z,0
2017-10-28T00:09:20.226Z,0
2017-10-28T00:10:00.677Z,0
2017-10-28T00:10:41.150Z,0
2017-10-28T00:11:21.561Z,0
2017-10-28T00:12:01.932Z,0
2017-10-28T00:12:42.411Z,0
2017-10-28T00:13:22.781Z,0
2017-10-28T00:14:03.225Z,0
2017-10-28T00:14:43.585Z,0
2017-10-28T00:15:24.019Z,0
2017-10-28T00:16:04.400Z,0
2017-10-28T00:16:44.816Z,0
2017-10-28T00:17:25.181Z,0
2017-10-28T00:18:05.597Z,0
2017-10-28T00:18:46.048Z,0
2017-10-28T00:19:26.449Z,0
2017-10-28T00:20:06.840Z,0
2017-10-28T00:20:47.231Z,0
2017-10-28T00:21:27.658Z,0
2017-10-28T00:22:08.045Z,0
2017-10-28T00:22:48.484Z,0
2017-10-28T00:23:28.927Z,0
2017-10-28T00:24:09.361Z,0
2017-10-28T00:24:49.788Z,0
2017-10-28T00:25:30.134Z,0
2017-10-28T00:26:10.599Z,0
2017-10-28T00:26:51.022Z,0
2017-10-28T00:27:31.454Z,0
2017-10-28T00:28:11.833Z,0
2017-10-28T00:28:52.258Z,0
2017-10-28T00:29:32.629Z,0
2017-10-28T00:30:12.997Z,0
2017-10-28T00:30:53.423Z,0
2017-10-28T00:31:33.831Z,0
2017-10-28T00:32:14.217Z,0
2017-10-28T00:32:54.685Z,0
2017-10-28T00:33:35.122Z,0
2017-10-28T00:34:15.645Z,0
2017-10-28T00:34:56.084Z,0
2017-10-28T00:35:36.437Z,0
2017-10-28T00:36:16.895Z,0
2017-10-28T00:36:57.359Z,0
2017-10-28T00:37:37.743Z,0
2017-10-28T00:38:18.157Z,0
2017-10-28T00:38:58.599Z,0
2017-10-28T00:39:39.025Z,0
2017-10-28T00:40:19.426Z,0
2017-10-28T00:40:59.927Z,0
2017-10-28T00:41:40.358Z,0
2017-10-28T00:42:20.753Z,0
2017-10-28T00:43:01.278Z,0
2017-10-28T00:43:41.705Z,0
2017-10-28T00:44:22.183Z,0
2017-10-28T00:45:02.622Z,0
2017-10-28T00:45:43.087Z,0
2017-10-28T00:46:23.566Z,0
2017-10-28T00:47:03.957Z,0
2017-10-28T00:47:44.367Z,0
2017-10-28T00:48:24.769Z,0
2017-10-28T00:49:05.136Z,0
2017-10-28T00:49:45.594Z,0
2017-10-28T00:50:26.215Z,0
2017-10-28T00:51:06.627Z,0
2017-10-28T00:51:46.996Z,0
2017-10-28T00:52:27.379Z,0
2017-10-28T00:53:07.912Z,0
2017-10-28T00:53:48.325Z,0
2017-10-28T00:54:28.771Z,0
2017-10-28T00:55:09.145Z,0
2017-10-28T00:55:49.603Z,0
2017-10-28T00:56:30.086Z,0
2017-10-28T00:57:10.530Z,0
2017-10-28T00:57:50.958Z,0
2017-10-28T00:58:31.383Z,0
2017-10-28T00:59:11.808Z,0
2017-10-28T00:59:52.173Z,0
2017-10-28T01:00:32.601Z,0
2017-10-28T01:01:13.065Z,0
2017-10-28T01:01:53.469Z,0
2017-10-28T01:02:33.946Z,0
2017-10-28T01:03:14.520Z,0
2017-10-28T01:03:55.106Z,0
2017-10-28T01:04:35.520Z,0
2017-10-28T01:05:15.922Z,0
2017-10-28T01:05:56.318Z,0
2017-10-28T01:06:36.712Z,0
2017-10-28T01:07:17.137Z,0
2017-10-28T01:07:57.518Z,0
2017-10-28T01:08:38.013Z,0
2017-10-28T01:09:18.399Z,0
2017-10-28T01:09:58.804Z,0
2017-10-28T01:10:39.233Z,0
2017-10-28T01:11:19.720Z,0
2017-10-28T01:12:00.116Z,0
2017-10-28T01:12:40.611Z,0
2017-10-28T01:13:21.016Z,0
2017-10-28T01:14:01.371Z,0
2017-10-28T01:14:41.772Z,0
2017-10-28T01:15:22.198Z,0
2017-10-28T01:16:02.626Z,0
2017-10-28T01:16:43.015Z,0
2017-10-28T01:17:23.545Z,0
2017-10-28T01:18:03.965Z,0
2017-10-28T01:18:44.374Z,0
2017-10-28T01:19:24.778Z,0
2017-10-28T01:20:05.154Z,0
2017-10-28T01:20:45.554Z,0
2017-10-28T01:21:26.080Z,0
2017-10-28T01:22:06.433Z,0
2017-10-28T01:22:46.856Z,0
2017-10-28T01:23:27.203Z,0
2017-10-28T01:24:07.598Z,0
2017-10-28T01:24:48.056Z,0
2017-10-28T01:25:28.493Z,0
2017-10-28T01:26:08.887Z,0
2017-10-28T01:26:49.296Z,0
2017-10-28T01:27:29.776Z,0
2017-10-28T01:28:10.177Z,0
2017-10-28T01:28:50.533Z,0
2017-10-28T01:29:30.957Z,0
2017-10-28T01:30:11.351Z,0
2017-10-28T01:30:51.792Z,0
2017-10-28T01:31:32.221Z,0
2017-10-28T01:32:12.563Z,0
2017-10-28T01:32:52.996Z,0
2017-10-28T01:33:33.386Z,0
2017-10-28T01:34:13.789Z,0
2017-10-28T01:34:54.338Z,0
2017-10-28T01:35:34.705Z,0
2017-10-28T01:36:15.089Z,0
2017-10-28T01:36:55.536Z,0
2017-10-28T01:37:35.918Z,0
2017-10-28T01:38:16.295Z,0
2017-10-28T01:38:56.717Z,0
2017-10-28T01:39:37.141Z,0
2017-10-28T01:40:17.573Z,0
2017-10-28T01:40:58.025Z,0
2017-10-28T01:41:38.411Z,0
2017-10-28T01:42:18.809Z,0
2017-10-28T01:42:59.176Z,0
2017-10-28T01:43:39.575Z,0
2017-10-28T01:44:19.989Z,0
2017-10-28T01:45:00.427Z,0
2017-10-28T01:45:40.850Z,0
2017-10-28T01:46:21.276Z,0
2017-10-28T01:47:01.638Z,0
2017-10-28T01:47:42.076Z,0
2017-10-28T01:48:22.447Z,0
2017-10-28T01:49:02.869Z,0
2017-10-28T01:49:43.342Z,0
2017-10-28T01:50:23.781Z,0
2017-10-28T01:51:04.179Z,0
2017-10-28T01:51:44.540Z,0
2017-10-28T01:52:25.063Z,0
2017-10-28T01:53:05.439Z,0
2017-10-28T01:53:45.851Z,0
2017-10-28T01:54:26.252Z,0
2017-10-28T01:55:06.710Z,0
2017-10-28T01:55:47.143Z,0
2017-10-28T01:56:27.515Z,0
2017-10-28T01:57:07.932Z,0
2017-10-28T01:57:48.353Z,0
2017-10-28T01:58:28.833Z,0
2017-10-28T01:59:09.359Z,0
2017-10-28T01:59:49.756Z,0
2017-10-28T02:00:30.358Z,0
2017-10-28T02:01:10.786Z,0
2017-10-28T02:01:51.153Z,0
2017-10-28T02:02:31.544Z,0
2017-10-28T02:03:11.882Z,0
2017-10-28T02:03:52.276Z,0
2017-10-28T02:04:32.716Z,0
2017-10-28T02:05:13.306Z,0
2017-10-28T02:05:53.668Z,0
2017-10-28T02:06:34.124Z,0
2017-10-28T02:07:14.510Z,0
2017-10-28T02:07:54.920Z,0
2017-10-28T02:08:35.292Z,0
2017-10-28T02:09:15.681Z,0
2017-10-28T02:09:56.178Z,0
2017-10-28T02:10:36.625Z,0
2017-10-28T02:11:17.063Z,0
2017-10-28T02:11:57.494Z,0
2017-10-28T02:12:37.849Z,0
2017-10-28T02:13:18.313Z,0
2017-10-28T02:13:58.734Z,0
2017-10-28T02:14:39.101Z,0
2017-10-28T02:15:19.580Z,0
2017-10-28T02:15:59.907Z,0
2017-10-28T02:16:40.357Z,0
2017-10-28T02:17:20.840Z,0
2017-10-28T02:18:01.255Z,0
2017-10-28T02:18:41.619Z,0
2017-10-28T02:19:22.139Z,0
2017-10-28T02:20:02.564Z,0
2017-10-28T02:20:42.963Z,0
2017-10-28T02:21:23.365Z,0
2017-10-28T02:22:03.841Z,0
2017-10-28T02:22:44.200Z,0
2017-10-28T02:23:24.661Z,0
2017-10-28T02:24:05.046Z,0
2017-10-28T02:24:45.465Z,0
2017-10-28T02:25:25.865Z,0
2017-10-28T02:26:06.327Z,0
2017-10-28T02:26:46.670Z,0
2017-10-28T02:27:27.119Z,0
2017-10-28T02:28:07.559Z,0
2017-10-28T02:28:48.035Z,0
2017-10-28T02:29:28.361Z,0
2017-10-28T02:30:08.796Z,0
2017-10-28T02:30:49.194Z,0
2017-10-28T02:31:29.645Z,0
2017-10-28T02:32:10.114Z,0
2017-10-28T02:32:50.485Z,0
2017-10-28T02:33:30.924Z,0
2017-10-28T02:34:11.346Z,0
2017-10-28T02:34:51.734Z,0
2017-10-28T02:35:32.068Z,0
2017-10-28T02:36:12.475Z,0
2017-10-28T02:36:52.947Z,0
2017-10-28T02:37:33.329Z,0
2017-10-28T02:38:13.736Z,0
2017-10-28T02:38:54.153Z,0
2017-10-28T02:39:34.552Z,0
2017-10-28T02:40:15.104Z,0
2017-10-28T02:40:55.525Z,0
2017-10-28T02:41:35.880Z,0
2017-10-28T02:42:16.347Z,0
2017-10-28T02:42:56.743Z,0
2017-10-28T02:43:37.130Z,0
2017-10-28T02:44:17.595Z,0
2017-10-28T02:44:57.932Z,0
2017-10-28T02:45:38.374Z,0
2017-10-28T02:46:18.739Z,0
2017-10-28T02:46:59.153Z,0
2017-10-28T02:47:39.540Z,0
2017-10-28T02:48:19.987Z,0
2017-10-28T02:49:00.549Z,0
2017-10-28T02:49:41.044Z,0
2017-10-28T02:50:21.480Z,0
2017-10-28T02:51:01.881Z,0
2017-10-28T02:51:42.269Z,0
2017-10-28T02:52:22.673Z,0
2017-10-28T02:53:03.077Z,0
2017-10-28T02:53:43.481Z,0
2017-10-28T02:54:23.894Z,0
2017-10-28T02:55:04.249Z,0
2017-10-28T02:55:44.662Z,0
2017-10-28T02:56:25.061Z,0
2017-10-28T02:57:05.457Z,0
2017-10-28T02:57:45.845Z,0
2017-10-28T02:58:26.262Z,0
2017-10-28T02:59:06.637Z,0
2017-10-28T02:59:47.128Z,0
2017-10-28T03:00:27.546Z,0
2017-10-28T03:01:07.916Z,0
2017-10-28T03:01:48.262Z,0
2017-10-28T03:02:28.677Z,0
2017-10-28T03:03:09.099Z,0
2017-10-28T03:03:49.457Z,0
2017-10-28T03:04:29.976Z,0
2017-10-28T03:05:10.434Z,0
2017-10-28T03:05:50.767Z,0
2017-10-28T03:06:31.224Z,0
2017-10-28T03:07:11.601Z,0
2017-10-28T03:07:52.055Z,0
2017-10-28T03:08:32.450Z,0
2017-10-28T03:09:12.858Z,0
2017-10-28T03:09:53.381Z,0
2017-10-28T03:10:33.810Z,0
2017-10-28T03:11:14.151Z,0
2017-10-28T03:11:54.596Z,0
2017-10-28T03:12:34.979Z,0
2017-10-28T03:13:15.339Z,0
2017-10-28T03:13:55.859Z,0
2017-10-28T03:14:36.272Z,0
2017-10-28T03:15:16.687Z,0
2017-10-28T03:15:57.096Z,0
2017-10-28T03:16:37.508Z,0
2017-10-28T03:17:17.892Z,0
2017-10-28T03:17:58.349Z,0
2017-10-28T03:18:38.787Z,0
2017-10-28T03:19:19.249Z,0
2017-10-28T03:19:59.583Z,0
2017-10-28T03:20:40.208Z,0
2017-10-28T03:21:20.705Z,0
2017-10-28T03:22:01.070Z,0
2017-10-28T03:22:41.520Z,0
2017-10-28T03:23:21.960Z,0
2017-10-28T03:24:02.309Z,0
2017-10-28T03:24:42.854Z,0
2017-10-28T03:25:23.259Z,0
2017-10-28T03:26:03.661Z,0
2017-10-28T03:26:44.129Z,0
2017-10-28T03:27:24.605Z,0
2017-10-28T03:28:04.908Z,0
2017-10-28T03:28:45.375Z,0
2017-10-28T03:29:25.768Z,0
2017-10-28T03:30:06.149Z,0
2017-10-28T03:30:46.693Z,0
2017-10-28T03:31:27.088Z,0
2017-10-28T03:32:07.423Z,0
2017-10-28T03:32:47.894Z,0
2017-10-28T03:33:28.363Z,0
2017-10-28T03:34:08.767Z,0
2017-10-28T03:34:49.147Z,0
2017-10-28T03:35:29.604Z,0
2017-10-28T03:36:10.031Z,0
2017-10-28T03:36:50.560Z,0
2017-10-28T03:37:31.231Z,0
2017-10-28T03:38:11.677Z,0
2017-10-28T03:38:52.089Z,0
2017-10-28T03:39:32.583Z,0
2017-10-28T03:40:13.007Z,0
2017-10-28T03:40:53.510Z,0
2017-10-28T03:41:33.904Z,0
2017-10-28T03:42:14.264Z,0
2017-10-28T03:42:54.735Z,0
2017-10-28T03:43:35.149Z,0
2017-10-28T03:44:15.597Z,0
2017-10-28T03:44:55.989Z,0
2017-10-28T03:45:36.394Z,0
2017-10-28T03:46:16.834Z,0
2017-10-28T03:46:57.292Z,0
2017-10-28T03:47:37.739Z,0
2017-10-28T03:48:18.165Z,0
2017-10-28T03:48:58.591Z,0
2017-10-28T03:49:38.999Z,0
2017-10-28T03:50:19.450Z,0
2017-10-28T03:50:59.881Z,0
2017-10-28T03:51:40.281Z,0
2017-10-28T03:52:20.696Z,0
2017-10-28T03:53:01.242Z,0
2017-10-28T03:53:41.669Z,0
2017-10-28T03:54:22.042Z,0
2017-10-28T03:55:02.508Z,0
2017-10-28T03:55:42.932Z,0
2017-10-28T03:56:23.309Z,0
2017-10-28T03:57:03.922Z,0
2017-10-28T03:57:44.377Z,0
2017-10-28T03:58:24.868Z,0
2017-10-28T03:59:05.323Z,0
2017-10-28T03:59:45.712Z,0
2017-10-28T04:00:26.095Z,0
2017-10-28T04:01:06.660Z,0
2017-10-28T04:41:19.975Z,0
2017-10-28T04:42:00.380Z,0
2017-10-28T04:42:40.904Z,0
2017-10-28T04:43:21.382Z,0
2017-10-28T04:44:01.780Z,0
2017-10-28T04:44:42.155Z,0
2017-10-28T04:45:22.609Z,0
2017-10-28T04:46:03.163Z,0
2017-10-28T04:46:43.440Z,0
2017-10-28T04:47:23.865Z,0
2017-10-28T04:48:04.271Z,0
2017-10-28T04:48:44.731Z,0
2017-10-28T04:49:25.187Z,0
2017-10-28T04:50:05.616Z,0
2017-10-28T04:50:45.961Z,0
2017-10-28T04:51:26.421Z,0
2017-10-28T04:52:06.919Z,0
2017-10-28T04:52:47.239Z,0
2017-10-28T04:53:27.683Z,0
2017-10-28T04:54:08.088Z,0
2017-10-28T04:54:48.460Z,0
2017-10-28T04:55:28.888Z,0
2017-10-28T04:56:09.354Z,0
2017-10-28T04:56:49.697Z,0
2017-10-28T04:57:30.129Z,0
2017-10-28T04:58:10.562Z,0
2017-10-28T04:58:50.953Z,0
2017-10-28T04:59:31.339Z,0
2017-10-28T05:00:11.761Z,0
2017-10-28T05:00:52.157Z,0
2017-10-28T05:01:32.541Z,0
2017-10-28T05:02:12.939Z,0
2017-10-28T05:02:53.391Z,0
2017-10-28T05:03:33.753Z,0
2017-10-28T05:04:14.200Z,0
2017-10-28T05:04:54.665Z,0
2017-10-28T05:05:35.032Z,0
2017-10-28T05:06:15.537Z,0
2017-10-28T05:06:56.014Z,0
2017-10-28T05:07:36.369Z,0
2017-10-28T05:08:16.811Z,0
2017-10-28T05:08:57.240Z,0
2017-10-28T05:09:37.635Z,0
2017-10-28T05:10:18.033Z,0
2017-10-28T05:10:58.459Z,0
2017-10-28T05:11:38.861Z,0
2017-10-28T05:12:19.299Z,0
2017-10-28T05:12:59.776Z,0
2017-10-28T05:13:40.173Z,0
2017-10-28T05:14:20.599Z,0
2017-10-28T05:15:00.995Z,0
2017-10-28T05:15:41.527Z,0
2017-10-28T05:16:21.987Z,0
2017-10-28T05:17:02.482Z,0
2017-10-28T05:17:42.900Z,0
2017-10-28T05:18:23.366Z,0
2017-10-28T05:19:03.778Z,0
2017-10-28T05:19:44.311Z,0
2017-10-28T05:20:24.677Z,0
2017-10-28T05:21:05.127Z,0
2017-10-28T05:21:45.590Z,0
2017-10-28T05:22:26.020Z,0
2017-10-28T05:23:06.428Z,0
2017-10-28T05:23:46.828Z,0
2017-10-28T05:24:27.248Z,0
2017-10-28T05:25:07.597Z,0
2017-10-28T05:25:48.076Z,0
2017-10-28T05:26:28.388Z,0
2017-10-28T05:27:08.803Z,0
2017-10-28T05:27:49.222Z,0
2017-10-28T05:28:29.639Z,0
2017-10-28T05:29:10.116Z,0
2017-10-28T05:29:50.456Z,0
2017-10-28T05:30:30.968Z,0
2017-10-28T05:31:11.417Z,0
2017-10-28T05:31:51.802Z,0
2017-10-28T05:32:32.249Z,0
2017-10-28T05:33:12.738Z,0
2017-10-28T05:33:53.105Z,0
2017-10-28T05:34:33.476Z,0
2017-10-28T05:35:13.933Z,0
2017-10-28T05:35:54.411Z,0
2017-10-28T05:36:34.843Z,0
2017-10-28T05:37:15.236Z,0
2017-10-28T05:37:55.682Z,0
2017-10-28T05:38:36.110Z,0
2017-10-28T05:39:16.574Z,0
2017-10-28T05:39:57.018Z,0
2017-10-28T05:40:37.390Z,0
2017-10-28T05:41:17.864Z,0
2017-10-28T05:41:58.246Z,0
2017-10-28T05:42:38.712Z,0
2017-10-28T05:43:19.052Z,0
2017-10-28T05:43:59.470Z,0
2017-10-28T05:44:39.877Z,0
2017-10-28T05:45:20.257Z,0
2017-10-28T05:46:00.713Z,0
2017-10-28T05:46:41.143Z,0
2017-10-28T05:47:21.558Z,0
2017-10-28T05:48:01.909Z,0
2017-10-28T05:48:42.350Z,0
2017-10-28T05:49:22.779Z,0
2017-10-28T05:50:03.150Z,0
2017-10-28T05:50:43.475Z,0
2017-10-28T05:51:23.902Z,0
2017-10-28T05:52:04.314Z,0
2017-10-28T05:52:44.872Z,0
2017-10-28T05:53:25.287Z,0
2017-10-28T05:54:05.726Z,0
2017-10-28T05:54:46.081Z,0
2017-10-28T05:55:26.445Z,0
2017-10-28T05:56:06.873Z,0
2017-10-28T05:56:47.336Z,0
2017-10-28T05:57:27.792Z,0
2017-10-28T05:58:08.203Z,0
2017-10-28T05:58:48.563Z,0
2017-10-28T05:59:28.936Z,0
2017-10-28T06:00:09.427Z,0
2017-10-28T06:00:49.873Z,0
2017-10-28T06:01:30.182Z,0
2017-10-28T06:02:10.605Z,0
2017-10-28T06:02:50.979Z,0
2017-10-28T06:03:31.424Z,0
2017-10-28T06:04:11.881Z,0
2017-10-28T06:04:52.398Z,0
2017-10-28T06:05:32.789Z,0
2017-10-28T06:06:13.178Z,0
2017-10-28T06:06:53.620Z,0
2017-10-28T06:07:34.027Z,0
2017-10-28T06:08:14.368Z,0
2017-10-28T06:08:54.843Z,0
2017-10-28T06:09:35.226Z,0
2017-10-28T06:10:15.717Z,0
2017-10-28T06:10:56.187Z,0
2017-10-28T06:11:36.589Z,0
2017-10-28T06:12:17.030Z,0
2017-10-28T06:12:57.466Z,0
2017-10-28T06:13:37.817Z,0
2017-10-28T06:14:18.204Z,0
2017-10-28T06:14:58.640Z,0
2017-10-28T06:15:38.983Z,0
2017-10-28T06:16:19.489Z,0
2017-10-28T06:16:59.837Z,0
2017-10-28T06:17:40.291Z,0
2017-10-28T06:18:20.705Z,0
2017-10-28T06:19:01.087Z,0
2017-10-28T06:19:41.512Z,0
2017-10-28T06:20:21.966Z,0
2017-10-28T06:21:02.378Z,0
2017-10-28T06:21:42.793Z,0
2017-10-28T06:22:23.267Z,0
2017-10-28T06:23:03.667Z,0
2017-10-28T06:23:44.116Z,0
2017-10-28T06:24:24.494Z,0
2017-10-28T06:25:04.847Z,0
2017-10-28T06:25:45.251Z,0
2017-10-28T06:26:25.708Z,0
2017-10-28T06:27:06.080Z,0
2017-10-28T06:27:46.417Z,0
2017-10-28T06:28:26.824Z,0
2017-10-28T06:29:07.288Z,0
2017-10-28T06:29:47.647Z,0
2017-10-28T06:30:28.068Z,0
2017-10-28T06:31:08.509Z,0
2017-10-28T06:31:48.895Z,0
2017-10-28T06:32:29.268Z,0
2017-10-28T06:33:09.671Z,0
2017-10-28T06:33:50.009Z,0
2017-10-28T06:34:30.573Z,0
2017-10-28T06:35:10.889Z,0
2017-10-28T06:35:51.352Z,0
2017-10-28T06:36:31.735Z,0
2017-10-28T06:37:12.105Z,0
2017-10-28T06:37:52.511Z,0
2017-10-28T06:38:32.935Z,0
2017-10-28T06:39:13.380Z,0
2017-10-28T06:39:53.860Z,0
2017-10-28T06:40:34.235Z,0
2017-10-28T06:41:14.666Z,0
2017-10-28T06:41:55.075Z,0
2017-10-28T06:42:35.480Z,0
2017-10-28T06:43:15.931Z,5
2017-10-28T06:43:56.426Z,5
2017-10-28T06:44:36.801Z,5
2017-10-28T06:45:17.273Z,5
2017-10-28T06:45:57.714Z,5
2017-10-28T06:46:38.105Z,5
2017-10-28T06:47:18.535Z,0
2017-10-28T06:47:58.996Z,0
2017-10-28T06:48:39.395Z,0
2017-10-28T06:49:19.824Z,0
2017-10-28T06:50:00.219Z,0
2017-10-28T06:50:40.654Z,0
2017-10-28T06:51:21.048Z,0
2017-10-28T06:52:01.493Z,0
2017-10-28T06:52:41.893Z,0
2017-10-28T06:53:22.302Z,0
2017-10-28T06:54:02.725Z,0
2017-10-28T06:54:43.157Z,0
2017-10-28T06:55:23.499Z,0
2017-10-28T06:56:03.994Z,0
2017-10-28T06:56:44.392Z,0
2017-10-28T06:57:24.794Z,0
2017-10-28T06:58:05.199Z,0
2017-10-28T06:58:45.691Z,0
2017-10-28T06:59:26.101Z,0
2017-10-28T07:00:06.535Z,0
2017-10-28T07:00:46.931Z,0
2017-10-28T07:01:27.321Z,0
2017-10-28T07:02:07.742Z,0
2017-10-28T07:02:48.170Z,0
2017-10-28T07:03:28.627Z,0
2017-10-28T07:04:09.762Z,0
2017-10-28T07:04:50.278Z,0
2017-10-28T07:05:31.710Z,0
2017-10-28T07:06:12.050Z,0
2017-10-28T07:06:52.498Z,0
2017-10-28T07:07:32.903Z,0
2017-10-28T07:08:13.285Z,0
2017-10-28T07:08:53.701Z,0
2017-10-28T07:09:34.434Z,5
2017-10-28T07:10:14.571Z,5
2017-10-28T07:10:54.979Z,5
2017-10-28T07:11:35.349Z,5
2017-10-28T07:12:16.549Z,5
2017-10-28T07:12:58.601Z,5
2017-10-28T07:13:39.872Z,5
2017-10-28T07:14:20.545Z,5
2017-10-28T07:15:01.379Z,5
2017-10-28T07:15:42.019Z,5
2017-10-28T07:16:22.482Z,5
2017-10-28T07:17:03.243Z,5
2017-10-28T07:17:43.697Z,5
2017-10-28T07:18:24.234Z,5
2017-10-28T07:19:04.670Z,5
2017-10-28T07:19:45.208Z,5
2017-10-28T07:20:26.008Z,5
2017-10-28T07:21:07.687Z,5
2017-10-28T07:21:48.594Z,5
2017-10-28T07:22:29.707Z,5
2017-10-28T07:23:10.474Z,5
2017-10-28T07:23:54.090Z,10
2017-10-28T07:24:34.223Z,10
2017-10-28T07:25:14.789Z,5
2017-10-28T07:25:55.300Z,10
2017-10-28T07:26:35.604Z,10
2017-10-28T07:27:16.733Z,10
2017-10-28T07:27:57.080Z,10
2017-10-28T07:28:37.456Z,10
2017-10-28T07:29:18.747Z,10
2017-10-28T07:29:59.162Z,10
2017-10-28T07:30:39.703Z,10
2017-10-28T07:31:20.066Z,10
2017-10-28T07:32:00.480Z,10
2017-10-28T07:32:40.897Z,10
2017-10-28T07:33:21.270Z,10
2017-10-28T07:34:02.059Z,10
2017-10-28T07:34:42.467Z,10
2017-10-28T07:35:24.238Z,10
2017-10-28T07:36:03.798Z,10
2017-10-28T07:36:44.305Z,10
2017-10-28T07:37:25.948Z,10
2017-10-28T07:38:06.467Z,10
2017-10-28T07:38:51.614Z,15
2017-10-28T07:39:32.390Z,15
2017-10-28T07:40:12.833Z,15
2017-10-28T07:40:53.197Z,15
2017-10-28T07:41:33.591Z,15
2017-10-28T07:42:14.115Z,15
2017-10-28T07:42:54.520Z,15
2017-10-28T07:43:34.938Z,15
2017-10-28T07:44:15.320Z,15
2017-10-28T07:44:55.846Z,15
2017-10-28T07:45:36.270Z,15
2017-10-28T07:46:16.731Z,15
2017-10-28T07:46:57.112Z,15
2017-10-28T07:47:37.581Z,15
2017-10-28T07:48:18.738Z,15
2017-10-28T07:48:58.986Z,15
2017-10-28T07:49:39.437Z,15
2017-10-28T07:50:19.939Z,15
2017-10-28T07:51:01.520Z,15
2017-10-28T07:51:43.704Z,15
2017-10-28T07:52:24.181Z,15
2017-10-28T07:53:04.886Z,15
2017-10-28T07:53:45.871Z,15
2017-10-28T07:54:26.757Z,10
2017-10-28T07:55:07.144Z,10
2017-10-28T07:55:47.635Z,10
2017-10-28T07:56:28.000Z,10
2017-10-28T07:57:09.439Z,10
2017-10-28T07:57:49.633Z,10
2017-10-28T07:58:30.796Z,10
2017-10-28T07:59:11.253Z,10
2017-10-28T07:59:51.746Z,10
2017-10-28T08:00:32.129Z,10
2017-10-28T08:01:12.782Z,15
2017-10-28T08:01:53.074Z,15
2017-10-28T08:02:34.194Z,15
2017-10-28T08:03:14.688Z,15
2017-10-28T08:03:55.189Z,15
2017-10-28T08:04:36.649Z,10
2017-10-28T08:05:17.496Z,10
2017-10-28T08:05:57.967Z,10
2017-10-28T08:06:39.125Z,5
2017-10-28T08:07:19.392Z,5
2017-10-28T08:07:59.889Z,5
2017-10-28T08:08:40.801Z,5
2017-10-28T08:09:22.025Z,10
2017-10-28T08:10:02.514Z,10
2017-10-28T08:10:43.048Z,10
2017-10-28T08:11:24.130Z,10
2017-10-28T08:12:05.009Z,10
2017-10-28T08:12:45.833Z,10
2017-10-28T08:13:28.254Z,10
2017-10-28T08:14:09.017Z,10
2017-10-28T08:14:50.183Z,10
2017-10-28T08:15:30.731Z,10
2017-10-28T08:16:11.803Z,10
2017-10-28T08:16:52.472Z,10
2017-10-28T08:17:34.297Z,10
2017-10-28T08:18:16.229Z,10
2017-10-28T08:18:56.934Z,10
2017-10-28T08:19:39.489Z,10
2017-10-28T08:20:19.400Z,15
2017-10-28T08:21:00.087Z,15
2017-10-28T08:21:42.243Z,10
2017-10-28T08:22:22.361Z,15
2017-10-28T08:23:03.303Z,15
2017-10-28T08:23:44.744Z,15
2017-10-28T08:24:25.020Z,15
2017-10-28T08:31:28.094Z,15
2017-10-28T08:32:18.503Z,15
2017-10-28T08:34:48.603Z,25
2017-10-28T08:35:29.171Z,30
2017-10-28T08:36:09.648Z,30
2017-10-28T08:36:49.983Z,30
2017-10-28T08:37:32.225Z,30
2017-10-28T08:38:13.458Z,30
2017-10-28T08:38:54.841Z,30
2017-10-28T08:39:35.261Z,30
2017-10-28T08:40:16.133Z,30
2017-10-28T08:40:56.561Z,30
2017-10-28T08:41:37.197Z,30
2017-10-28T08:42:18.783Z,35
2017-10-28T08:42:59.561Z,35
2017-10-28T08:43:40.668Z,40
2017-10-28T08:44:21.122Z,40
2017-10-28T08:45:02.583Z,40
2017-10-28T08:45:43.015Z,40
2017-10-28T08:46:23.365Z,40
2017-10-28T08:47:03.771Z,45
2017-10-28T08:47:44.437Z,45
2017-10-28T08:48:26.509Z,45
2017-10-28T08:49:07.076Z,40
2017-10-28T08:49:47.480Z,40
2017-10-28T08:50:28.259Z,40
2017-10-28T08:51:08.883Z,40
2017-10-28T08:51:49.161Z,40
2017-10-28T08:52:29.526Z,45
2017-10-28T08:53:10.274Z,40
2017-10-28T08:53:52.528Z,45
2017-10-28T08:54:33.036Z,50
2017-10-28T08:55:13.515Z,45
2017-10-28T08:55:53.989Z,45
2017-10-28T08:56:34.638Z,45
2017-10-28T08:57:16.270Z,45
2017-10-28T08:57:56.782Z,50
2017-10-28T08:58:40.243Z,50
2017-10-28T08:59:20.706Z,45
2017-10-28T09:00:01.159Z,40
2017-10-28T09:00:41.705Z,40
2017-10-28T09:01:22.071Z,35
2017-10-28T09:02:02.447Z,30
2017-10-28T09:02:43.481Z,25
2017-10-28T09:03:24.239Z,25
2017-10-28T09:04:04.821Z,20
2017-10-28T09:04:46.674Z,20
2017-10-28T09:05:26.603Z,20
2017-10-28T09:06:07.092Z,20
2017-10-28T09:06:48.606Z,15
2017-10-28T09:07:31.096Z,15
2017-10-28T09:08:11.528Z,15
2017-10-28T09:08:52.469Z,15
2017-10-28T09:09:33.414Z,15
2017-10-28T09:10:15.076Z,15
2017-10-28T09:10:56.015Z,15
2017-10-28T09:11:37.009Z,15
2017-10-28T09:12:21.949Z,10
2017-10-28T09:13:02.989Z,10
2017-10-28T09:16:36.605Z,15
2017-10-28T09:17:16.859Z,15
2017-10-28T09:18:03.840Z,15
2017-10-28T09:18:43.932Z,15
2017-10-28T09:19:25.184Z,20
2017-10-28T09:20:06.094Z,20
2017-10-28T09:20:47.058Z,20
2017-10-28T09:21:27.560Z,25
2017-10-28T09:22:10.212Z,25
2017-10-28T09:22:51.739Z,30
2017-10-28T09:23:32.143Z,30
2017-10-28T09:24:13.035Z,30
2017-10-28T09:24:53.514Z,30
2017-10-28T09:25:33.842Z,25
2017-10-28T09:26:14.259Z,25
2017-10-28T09:26:55.231Z,25
2017-10-28T09:27:35.640Z,25
2017-10-28T09:28:16.005Z,25
2017-10-28T09:28:56.393Z,25
2017-10-28T09:29:36.911Z,20
2017-10-28T09:30:17.376Z,25
2017-10-28T09:30:58.038Z,20
2017-10-28T09:31:38.486Z,20
2017-10-28T09:32:18.937Z,20
2017-10-28T09:32:59.387Z,20
2017-10-28T09:33:39.809Z,20
2017-10-28T09:34:20.231Z,20
2017-10-28T09:35:00.696Z,20
2017-10-28T09:35:41.247Z,20
2017-10-28T09:36:21.750Z,20
2017-10-28T09:37:02.139Z,20
2017-10-28T09:37:43.221Z,20
2017-10-28T09:44:51.956Z,20
2017-10-28T09:45:32.332Z,20
2017-10-28T09:46:12.863Z,20
2017-10-28T09:46:53.573Z,20
2017-10-28T09:47:34.226Z,20
2017-10-28T09:48:14.670Z,20
2017-10-28T09:48:55.059Z,20
2017-10-28T09:49:35.594Z,20
2017-10-28T09:50:16.042Z,20
2017-10-28T09:50:56.385Z,20
2017-10-28T09:51:36.820Z,20
2017-10-28T09:52:17.220Z,20
2017-10-28T09:52:57.932Z,20
2017-10-28T09:53:38.414Z,20
2017-10-28T09:54:18.957Z,20
2017-10-28T09:54:59.544Z,25
2017-10-28T09:55:39.987Z,25
2017-10-28T09:56:20.437Z,25
2017-10-28T09:57:00.855Z,25
2017-10-28T09:57:41.285Z,25
2017-10-28T09:58:21.852Z,25
2017-10-28T09:59:02.322Z,25
2017-10-28T09:59:42.807Z,25
2017-10-28T10:00:23.218Z,25
2017-10-28T10:01:03.625Z,20
2017-10-28T10:01:44.078Z,25
2017-10-28T10:02:24.433Z,20
2017-10-28T10:41:45.142Z,20
2017-10-28T10:42:26.519Z,20
2017-10-28T10:43:06.908Z,20
2017-10-28T10:43:47.657Z,20
2017-10-28T10:44:27.822Z,20
2017-10-28T10:45:08.254Z,20
2017-10-28T10:45:48.676Z,20
2017-10-28T10:46:29.105Z,20
2017-10-28T10:47:09.514Z,20
2017-10-28T10:47:49.862Z,20
2017-10-28T10:48:31.032Z,20
2017-10-28T10:49:11.914Z,20
2017-10-28T10:49:52.587Z,20
2017-10-28T10:50:36.343Z,20
2017-10-28T10:51:16.876Z,20
2017-10-28T10:51:57.319Z,15
2017-10-28T10:52:37.744Z,20
2017-10-28T10:53:18.187Z,15
2017-10-28T10:53:58.640Z,20
2017-10-28T10:54:39.026Z,20
2017-10-28T10:55:19.383Z,20
2017-10-28T10:55:59.882Z,20
2017-10-28T10:56:40.264Z,20
2017-10-28T10:57:20.692Z,20
2017-10-28T10:58:01.132Z,20
2017-10-28T10:58:41.514Z,25
2017-10-28T10:59:21.945Z,25
2017-10-28T11:00:02.422Z,25
2017-10-28T11:00:42.930Z,20
2017-10-28T11:01:23.311Z,20
2017-10-28T11:02:03.702Z,25
2017-10-28T11:02:44.167Z,20
2017-10-28T11:03:24.551Z,20
2017-10-28T11:04:04.972Z,20
2017-10-28T11:04:45.392Z,20
2017-10-28T11:05:25.869Z,20
2017-10-28T11:06:06.231Z,25
2017-10-28T11:06:46.636Z,25
2017-10-28T11:07:27.061Z,30
2017-10-28T11:08:07.536Z,30
2017-10-28T11:08:47.985Z,25
2017-10-28T11:09:28.284Z,30
2017-10-28T11:10:08.707Z,25
2017-10-28T11:10:49.242Z,25
2017-10-28T11:11:29.649Z,30
2017-10-28T11:12:10.132Z,25
2017-10-28T11:12:50.612Z,30
2017-10-28T11:13:30.966Z,30
2017-10-28T11:14:11.328Z,25
2017-10-28T11:14:51.822Z,30
2017-10-28T11:15:33.054Z,30
2017-10-28T11:16:13.371Z,30
2017-10-28T11:16:53.922Z,30
2017-10-28T11:17:34.342Z,30
2017-10-28T11:18:14.781Z,25
2017-10-28T11:18:55.298Z,20
2017-10-28T11:19:35.724Z,20
2017-10-28T11:20:16.231Z,20
2017-10-28T11:20:56.693Z,20
2017-10-28T11:21:37.074Z,20
2017-10-28T11:22:17.557Z,20
2017-10-28T11:22:57.978Z,20
2017-10-28T11:23:38.575Z,20
2017-10-28T11:24:18.984Z,15
2017-10-28T11:25:00.028Z,20
2017-10-28T11:25:40.510Z,20
2017-10-28T11:26:20.910Z,15
2017-10-28T11:27:01.267Z,15
2017-10-28T11:27:41.730Z,15
2017-10-28T11:28:22.109Z,15
2017-10-28T11:29:02.520Z,15