createdAt,value
2022-08-19T00:05:47.723Z,6
2022-08-19T00:15:53.908Z,5
2022-08-19T00:26:06.205Z,8
2022-08-19T00:35:59.681Z,11
2022-08-19T00:46:07.328Z,11
2022-08-19T00:56:08.019Z,7
2022-08-19T01:06:20.625Z,10
2022-08-19T01:16:20.813Z,10
2022-08-19T01:26:31.517Z,7
2022-08-19T01:36:31.722Z,6
2022-08-19T01:46:38.667Z,5
2022-08-19T01:56:44.219Z,5
2022-08-19T02:06:48.777Z,5
2022-08-19T02:16:54.152Z,5
2022-08-19T02:27:00.855Z,7
2022-08-19T02:37:13.469Z,7
2022-08-19T02:47:12.800Z,13
2022-08-19T02:57:17.947Z,12
2022-08-19T03:07:24.062Z,12
2022-08-19T03:17:31.450Z,13
2022-08-19T03:27:37.634Z,18
2022-08-19T03:37:43.741Z,14
2022-08-19T03:47:57.230Z,11
2022-08-19T03:58:14.109Z,11
2022-08-19T04:08:14.251Z,10
2022-08-19T04:18:14.622Z,9
2022-08-19T04:28:22.820Z,11
2022-08-19T04:38:28.626Z,9
2022-08-19T04:49:20.506Z,11
2022-08-19T04:59:14.135Z,10
2022-08-19T05:09:20.712Z,10
2022-08-19T05:19:28.277Z,10
2022-08-19T05:29:42.527Z,9
2022-08-19T05:39:41.554Z,11
2022-08-19T05:49:46.374Z,10
2022-08-19T05:59:57.938Z,9
2022-08-19T06:10:01.609Z,9
2022-08-19T06:20:01.184Z,10
2022-08-19T06:30:11.806Z,9
2022-08-19T06:40:13.027Z,7
2022-08-19T06:50:20.983Z,10
2022-08-19T07:00:23.637Z,8
2022-08-19T07:10:44.890Z,8
2022-08-19T07:20:59.738Z,12
2022-08-19T07:30:57.074Z,10
2022-08-19T07:40:57.796Z,10
2022-08-19T07:51:03.064Z,10
2022-08-19T08:01:11.786Z,11
2022-08-19T08:11:24.243Z,11
2022-08-19T08:21:18.117Z,14
2022-08-19T08:31:26.967Z,8
2022-08-19T08:41:30.490Z,10
2022-08-19T08:51:37.739Z,10
2022-08-19T09:01:43.623Z,8
2022-08-19T09:12:27.458Z,11
2022-08-19T09:22:27.255Z,11
2022-08-19T09:32:31.757Z,11
2022-08-19T09:43:01.758Z,7
2022-08-19T09:53:07.057Z,9
2022-08-19T10:08:21.287Z,9
2022-08-19T10:18:31.620Z,6
2022-08-19T10:59:00.957Z,7
2022-08-19T11:09:11.453Z,6
2022-08-19T11:19:12.681Z,6
2022-08-19T11:59:41.215Z,9
2022-08-19T13:41:04.371Z,8
2022-08-19T14:41:38.490Z,8
2022-08-19T14:51:44.347Z,8
2022-08-19T15:01:49.035Z,5
2022-08-19T15:11:55.426Z,5
2022-08-19T15:22:09.457Z,6
2022-08-19T15:32:16.187Z,6
2022-08-19T15:42:29.740Z,6
2022-08-19T15:52:22.710Z,7
2022-08-19T16:02:33.017Z,6
2022-08-19T16:22:41.019Z,5
2022-08-19T16:32:50.460Z,7
2022-08-19T16:42:55.102Z,6
2022-08-19T16:53:01.975Z,4
2022-08-19T17:03:15.415Z,4
2022-08-19T17:13:19.269Z,4
2022-08-19T17:23:44.012Z,5
2022-08-19T17:33:41.870Z,6
2022-08-19T17:43:44.371Z,5
2022-08-19T18:04:00.077Z,5
2022-08-19T18:14:05.515Z,5
2022-08-19T18:24:46.319Z,6
2022-08-19T18:34:40.142Z,8
2022-08-19T18:44:45.788Z,9
2022-08-19T18:54:52.362Z,13
2022-08-19T19:04:55.209Z,12
2022-08-19T19:15:33.490Z,11
2022-08-19T19:25:51.352Z,10
2022-08-19T19:35:47.747Z,11
2022-08-19T19:45:50.745Z,11
2022-08-19T19:55:56.182Z,10
2022-08-19T20:06:06.507Z,11
2022-08-19T20:26:33.801Z,11
2022-08-19T20:36:37.595Z,10
2022-08-19T20:46:57.645Z,9
2022-08-19T20:56:56.215Z,9
2022-08-19T21:07:06.075Z,12
2022-08-19T21:17:03.174Z,11
2022-08-19T21:27:08.998Z,11
2022-08-19T21:37:26.315Z,11
2022-08-19T21:47:26.945Z,10
2022-08-19T21:57:26.432Z,13
2022-08-19T22:07:33.978Z,14
2022-08-19T22:17:36.540Z,12
2022-08-19T22:27:45.242Z,11
2022-08-19T22:37:49.200Z,12
2022-08-19T22:47:58.247Z,10
2022-08-19T22:58:01.084Z,11
2022-08-19T23:08:10.659Z,12
2022-08-19T23:18:12.077Z,11
2022-08-19T23:28:18.166Z,10
2022-08-19T23:38:23.114Z,12
2022-08-19T23:48:30.905Z,11
2022-08-19T23:58:36.397Z,9
