createdAt,value
2019-01-28T00:02:09.320Z,36.07
2019-01-28T00:04:41.620Z,34.10
2019-01-28T00:07:14.095Z,35.07
2019-01-28T00:09:46.769Z,34.37
2019-01-28T00:12:19.447Z,35.63
2019-01-28T00:14:52.541Z,35.40
2019-01-28T00:17:25.218Z,34.13
2019-01-28T00:19:57.624Z,33.30
2019-01-28T00:22:30.145Z,34.60
2019-01-28T00:25:02.397Z,34.40
2019-01-28T00:27:34.975Z,33.67
2019-01-28T00:30:09.320Z,33.77
2019-01-28T00:32:41.881Z,33.80
2019-01-28T00:35:14.215Z,32.27
2019-01-28T00:37:47.274Z,33.50
2019-01-28T00:40:19.803Z,33.13
2019-01-28T00:42:52.221Z,31.83
2019-01-28T00:45:25.163Z,32.57
2019-01-28T00:47:57.526Z,31.83
2019-01-28T00:50:30.286Z,33.57
2019-01-28T00:53:02.734Z,34.27
2019-01-28T00:55:35.372Z,33.77
2019-01-28T00:58:08.049Z,32.63
2019-01-28T01:00:40.527Z,33.60
2019-01-28T01:03:13.210Z,32.20
2019-01-28T01:05:45.783Z,32.27
2019-01-28T01:08:18.110Z,31.20
2019-01-28T01:10:50.869Z,33.33
2019-01-28T01:13:23.514Z,33.23
2019-01-28T01:15:55.786Z,32.57
2019-01-28T01:18:28.153Z,33.03
2019-01-28T01:21:00.811Z,30.70
2019-01-28T01:23:33.241Z,33.73
2019-01-28T01:26:05.807Z,34.37
2019-01-28T01:28:38.379Z,33.30
2019-01-28T01:31:10.620Z,34.83
2019-01-28T01:33:43.409Z,32.03
2019-01-28T01:36:15.724Z,34.23
2019-01-28T01:38:48.224Z,33.73
2019-01-28T01:41:20.572Z,35.07
2019-01-28T01:43:53.135Z,32.80
2019-01-28T01:46:25.726Z,32.70
2019-01-28T01:48:58.384Z,33.40
2019-01-28T01:51:30.902Z,33.87
2019-01-28T01:54:03.605Z,32.53
2019-01-28T01:56:36.158Z,35.43
2019-01-28T01:59:08.815Z,33.53
2019-01-28T02:01:41.155Z,34.73
2019-01-28T02:04:13.520Z,36.20
2019-01-28T02:06:45.780Z,35.87
2019-01-28T02:09:18.135Z,32.30
2019-01-28T02:11:50.546Z,35.03
2019-01-28T02:14:23.108Z,34.60
2019-01-28T02:16:56.027Z,35.00
2019-01-28T02:19:29.398Z,37.17
2019-01-28T02:22:02.004Z,37.43
2019-01-28T02:24:34.294Z,37.67
2019-01-28T02:27:06.867Z,39.77
2019-01-28T02:29:39.364Z,41.53
2019-01-28T02:32:11.808Z,40.47
2019-01-28T02:34:44.188Z,39.47
2019-01-28T02:37:16.659Z,40.27
2019-01-28T02:39:49.154Z,38.27
2019-01-28T02:42:21.503Z,38.23
2019-01-28T02:44:54.064Z,38.93
2019-01-28T02:47:26.538Z,39.80
2019-01-28T02:49:58.897Z,41.80
2019-01-28T02:52:31.294Z,40.33
2019-01-28T02:55:03.625Z,39.17
2019-01-28T02:57:35.882Z,41.30
2019-01-28T03:00:14.040Z,39.63
2019-01-28T03:02:46.585Z,41.63
2019-01-28T03:05:19.768Z,39.40
2019-01-28T03:07:52.215Z,41.23
2019-01-28T03:10:25.779Z,40.67
2019-01-28T03:12:58.370Z,41.37
2019-01-28T03:15:30.799Z,42.23
2019-01-28T03:18:03.100Z,39.90
2019-01-28T03:20:36.109Z,41.03
2019-01-28T03:23:09.851Z,38.70
2019-01-28T03:25:42.692Z,40.00
2019-01-28T03:28:15.286Z,41.33
2019-01-28T03:30:49.403Z,41.70
2019-01-28T03:33:21.883Z,42.17
2019-01-28T03:35:54.489Z,42.03
2019-01-28T03:38:26.923Z,41.27
2019-01-28T03:40:59.606Z,41.87
2019-01-28T03:43:32.149Z,41.37
2019-01-28T03:46:04.904Z,41.07
2019-01-28T03:48:37.301Z,38.20
2019-01-28T03:51:09.640Z,39.73
2019-01-28T03:53:42.251Z,38.67
2019-01-28T03:56:14.624Z,41.67
2019-01-28T03:58:47.135Z,41.17
2019-01-28T04:01:19.622Z,44.00
2019-01-28T04:03:52.249Z,42.37
2019-01-28T04:06:24.600Z,42.93
2019-01-28T04:08:57.003Z,43.43
2019-01-28T04:11:29.395Z,44.33
2019-01-28T04:14:01.968Z,44.73
2019-01-28T04:16:34.486Z,44.60
2019-01-28T04:19:07.037Z,45.97
2019-01-28T04:21:39.345Z,44.83
2019-01-28T04:24:12.085Z,46.00
2019-01-28T04:26:44.472Z,44.43
2019-01-28T04:29:16.843Z,45.87
2019-01-28T04:31:49.456Z,45.40
2019-01-28T04:34:21.970Z,44.53
2019-01-28T04:36:54.484Z,45.13
2019-01-28T04:39:27.217Z,43.23
2019-01-28T04:41:59.645Z,43.27
2019-01-28T04:44:32.193Z,43.77
2019-01-28T04:47:04.682Z,41.47
2019-01-28T04:49:37.174Z,41.07
2019-01-28T04:52:09.479Z,38.30
2019-01-28T04:54:41.941Z,36.60
2019-01-28T04:57:14.520Z,38.13
2019-01-28T04:59:46.913Z,37.60
2019-01-28T05:02:19.476Z,37.07
2019-01-28T05:04:51.978Z,37.33
2019-01-28T05:07:24.370Z,38.57
2019-01-28T05:09:56.733Z,35.00
2019-01-28T05:12:29.204Z,36.10
2019-01-28T05:15:01.859Z,37.07
2019-01-28T05:17:34.314Z,35.73
2019-01-28T05:20:09.010Z,34.37
2019-01-28T05:22:41.643Z,33.93
2019-01-28T05:25:15.493Z,33.87
2019-01-28T05:27:48.521Z,32.97
2019-01-28T05:30:23.833Z,32.80
2019-01-28T05:32:58.085Z,36.00
2019-01-28T05:35:32.731Z,31.87
2019-01-28T05:38:05.154Z,33.23
2019-01-28T05:40:37.719Z,34.00
2019-01-28T05:43:10.087Z,32.17
2019-01-28T05:45:42.435Z,32.00
2019-01-28T05:48:15.022Z,29.70
2019-01-28T05:50:47.376Z,29.67
2019-01-28T05:53:20.024Z,27.57
2019-01-28T05:55:52.887Z,26.10
2019-01-28T05:58:25.412Z,26.73
2019-01-28T06:00:58.039Z,24.37
2019-01-28T06:03:30.663Z,23.63
2019-01-28T06:06:03.149Z,24.57
2019-01-28T06:08:35.647Z,23.20
2019-01-28T06:11:07.959Z,23.73
2019-01-28T06:13:40.625Z,24.93
2019-01-28T06:16:13.463Z,22.63
2019-01-28T06:18:45.776Z,25.93
2019-01-28T06:21:18.357Z,23.00
2019-01-28T06:23:50.910Z,22.80
2019-01-28T06:26:23.215Z,23.63
2019-01-28T06:28:55.776Z,22.30
2019-01-28T06:31:28.491Z,22.80
2019-01-28T06:34:00.883Z,22.50
2019-01-28T06:36:33.321Z,22.00
2019-01-28T06:39:09.401Z,20.43
2019-01-28T06:41:42.164Z,20.47
2019-01-28T06:44:14.842Z,20.20
2019-01-28T06:46:47.085Z,20.33
2019-01-28T06:49:19.523Z,20.27
2019-01-28T06:51:51.954Z,19.00
2019-01-28T06:54:24.536Z,19.90
2019-01-28T06:56:57.051Z,20.83
2019-01-28T06:59:29.461Z,19.97
2019-01-28T07:02:03.707Z,43.50
2019-01-28T07:04:36.468Z,32.70
2019-01-28T07:07:09.120Z,22.20
2019-01-28T07:09:41.782Z,18.63
2019-01-28T07:12:14.274Z,19.20
2019-01-28T07:14:46.217Z,19.03
2019-01-28T07:17:18.871Z,19.27
2019-01-28T07:19:51.687Z,18.60
2019-01-28T07:22:24.434Z,18.93
2019-01-28T07:24:56.905Z,19.27
2019-01-28T07:27:29.415Z,18.93
2019-01-28T07:30:02.272Z,17.77
2019-01-28T07:32:35.010Z,19.10
2019-01-28T07:35:07.865Z,23.60
2019-01-28T09:45:16.375Z,13.27
2019-01-28T09:51:01.493Z,8.70
2019-01-28T09:53:34.352Z,6.93
2019-01-28T09:56:07.262Z,4.97
2019-01-28T09:58:39.846Z,4.27
2019-01-28T10:01:12.288Z,2.93
2019-01-28T10:03:44.735Z,3.10
2019-01-28T10:06:17.536Z,2.40
2019-01-28T10:08:49.958Z,2.10
2019-01-28T10:11:22.355Z,2.10
2019-01-28T10:13:54.943Z,2.20
2019-01-28T10:16:27.596Z,1.77
2019-01-28T10:18:59.916Z,2.17
2019-01-28T10:21:32.573Z,5.23
2019-01-28T10:24:05.196Z,2.27
2019-01-28T10:26:37.989Z,3.53
2019-01-28T10:29:10.331Z,1.87
2019-01-28T10:31:42.969Z,1.40
2019-01-28T10:34:15.282Z,1.70
2019-01-28T10:36:47.780Z,4.83
2019-01-28T10:39:19.978Z,3.73
2019-01-28T10:41:52.545Z,2.53
2019-01-28T10:44:24.977Z,5.00
2019-01-28T10:46:57.643Z,7.07
2019-01-28T10:49:30.124Z,3.33
2019-01-28T10:52:02.420Z,2.93
2019-01-28T10:54:34.660Z,2.63
2019-01-28T10:57:07.399Z,2.80
2019-01-28T10:59:51.871Z,2.80
2019-01-28T11:02:24.411Z,3.07
2019-01-28T11:04:56.774Z,3.10
2019-01-28T11:07:29.799Z,3.10
2019-01-28T11:10:02.130Z,3.33
2019-01-28T11:12:34.936Z,2.70
2019-01-28T11:15:10.281Z,3.20
2019-01-28T11:17:42.750Z,3.70
2019-01-28T11:20:16.232Z,7.67
2019-01-28T11:22:48.932Z,4.93
2019-01-28T11:25:24.736Z,4.63
2019-01-28T11:27:57.550Z,4.10
2019-01-28T11:30:38.860Z,4.90
2019-01-28T11:33:11.646Z,4.23
2019-01-28T11:35:46.613Z,3.87
2019-01-28T11:38:19.982Z,3.60
2019-01-28T11:40:52.442Z,5.30
2019-01-28T11:43:25.869Z,4.07
2019-01-28T11:46:04.472Z,4.43
2019-01-28T11:48:39.330Z,7.90
2019-01-28T11:51:11.606Z,6.50
2019-01-28T11:53:43.979Z,6.27
2019-01-28T11:56:16.588Z,7.47
2019-01-28T11:58:48.865Z,3.27
2019-01-28T12:01:33.634Z,2.97
2019-01-28T12:04:06.234Z,2.90
2019-01-28T12:06:38.914Z,3.27
2019-01-28T12:09:12.515Z,2.63
2019-01-28T12:11:44.824Z,3.00
2019-01-28T12:14:17.819Z,2.23
2019-01-28T12:16:50.012Z,2.23
2019-01-28T12:19:22.539Z,2.60
2019-01-28T12:21:55.002Z,2.63
2019-01-28T12:24:27.547Z,2.10
2019-01-28T12:26:59.855Z,1.90
2019-01-28T12:29:32.382Z,2.40
2019-01-28T12:32:04.998Z,3.47
2019-01-28T12:34:39.803Z,9.97
2019-01-28T12:37:12.388Z,4.27
2019-01-28T12:39:46.548Z,4.10
2019-01-28T12:42:19.048Z,4.03
2019-01-28T12:44:51.402Z,2.47
2019-01-28T12:47:23.828Z,2.30
2019-01-28T12:49:56.034Z,2.67
2019-01-28T12:52:28.431Z,2.60
2019-01-28T12:55:01.043Z,2.77
2019-01-28T12:57:33.471Z,2.53
2019-01-28T13:00:07.514Z,2.87
2019-01-28T13:02:41.986Z,3.10
2019-01-28T13:05:15.910Z,4.40
2019-01-28T13:07:48.213Z,4.57
2019-01-28T13:10:23.215Z,4.00
2019-01-28T13:12:55.696Z,3.60
2019-01-28T13:15:29.340Z,3.60
2019-01-28T13:18:01.897Z,4.03
2019-01-28T13:20:34.866Z,4.13
2019-01-28T13:23:07.615Z,3.60
2019-01-28T13:25:40.261Z,4.07
2019-01-28T13:28:12.702Z,4.40
2019-01-28T13:30:45.152Z,4.30
2019-01-28T13:33:18.762Z,4.53
2019-01-28T13:35:51.155Z,4.50
2019-01-28T13:38:23.592Z,5.87
2019-01-28T13:40:56.060Z,6.50
2019-01-28T13:43:28.507Z,4.53
2019-01-28T13:46:00.946Z,4.57
2019-01-28T13:48:33.158Z,5.67
2019-01-28T13:51:06.646Z,4.07
2019-01-28T13:53:39.110Z,5.03
2019-01-28T13:56:11.646Z,4.43
2019-01-28T13:58:43.905Z,4.50
2019-01-28T14:01:16.406Z,4.57
2019-01-28T14:03:48.809Z,7.57
2019-01-28T14:06:21.379Z,5.97
2019-01-28T14:08:53.796Z,5.37
2019-01-28T14:11:26.353Z,4.83
2019-01-28T14:13:58.779Z,4.80
2019-01-28T14:16:31.360Z,4.63
2019-01-28T14:19:03.774Z,5.57
2019-01-28T14:21:36.692Z,6.00
2019-01-28T14:24:09.314Z,7.20
2019-01-28T14:26:41.793Z,6.43
2019-01-28T14:29:14.158Z,5.87
2019-01-28T14:31:46.488Z,6.00
2019-01-28T14:34:18.750Z,5.57
2019-01-28T14:36:52.608Z,5.53
2019-01-28T14:39:25.225Z,6.63
2019-01-28T14:41:57.645Z,6.40
2019-01-28T14:44:30.362Z,6.93
2019-01-28T14:47:02.900Z,7.43
2019-01-28T14:49:35.611Z,7.63
2019-01-28T14:52:08.313Z,10.17
2019-01-28T14:54:40.599Z,8.87
2019-01-28T14:57:13.215Z,8.13
2019-01-28T14:59:45.491Z,7.60
2019-01-28T15:02:17.836Z,5.47
2019-01-28T15:04:50.118Z,7.80
2019-01-28T15:07:23.380Z,6.67
2019-01-28T15:09:55.734Z,6.77
2019-01-28T15:12:28.842Z,7.03
2019-01-28T15:15:01.302Z,6.37
2019-01-28T15:17:34.199Z,5.60
2019-01-28T15:20:07.233Z,5.83
2019-01-28T15:22:39.786Z,6.90
2019-01-28T15:25:12.933Z,7.10
2019-01-28T15:27:45.365Z,6.50
2019-01-28T15:30:36.165Z,6.77
2019-01-28T15:33:08.764Z,7.13
2019-01-28T15:35:41.197Z,7.07
2019-01-28T15:38:14.115Z,7.27
2019-01-28T15:40:46.601Z,6.30
2019-01-28T15:43:19.142Z,6.60
2019-01-28T15:45:51.655Z,5.70
2019-01-28T15:48:24.142Z,7.13
2019-01-28T15:50:56.531Z,7.27
2019-01-28T15:53:29.056Z,7.43
2019-01-28T15:56:02.260Z,8.17
2019-01-28T15:58:35.499Z,19.37
2019-01-28T16:01:09.016Z,7.70
2019-01-28T16:03:41.303Z,7.53
2019-01-28T16:06:13.532Z,9.13
2019-01-28T16:08:46.088Z,6.80
2019-01-28T16:11:18.483Z,6.70
2019-01-28T16:13:51.048Z,8.73
2019-01-28T16:16:23.661Z,8.30
2019-01-28T16:18:55.964Z,8.37
2019-01-28T16:21:28.539Z,10.10
2019-01-28T16:24:01.831Z,9.37
2019-01-28T16:26:34.308Z,22.63
2019-01-28T16:29:07.221Z,13.20
2019-01-28T16:31:40.097Z,11.87
2019-01-28T16:34:12.595Z,28.43
2019-01-28T16:36:45.224Z,76.70
2019-01-28T16:39:17.529Z,30.13
2019-01-28T16:41:50.092Z,10.53
2019-01-28T16:44:22.642Z,9.63
2019-01-28T16:46:55.403Z,8.97
2019-01-28T16:49:28.183Z,10.30
2019-01-28T16:52:00.925Z,10.53
2019-01-28T16:54:33.338Z,13.20
2019-01-28T16:57:06.162Z,12.13
2019-01-28T16:59:39.013Z,9.50
2019-01-28T17:02:11.511Z,9.87
2019-01-28T17:04:44.088Z,11.17
2019-01-28T17:07:16.515Z,8.73
2019-01-28T17:09:49.484Z,6.97
2019-01-28T17:12:21.799Z,9.37
2019-01-28T17:14:54.567Z,6.80
2019-01-28T17:17:27.150Z,8.07
2019-01-28T17:19:59.678Z,7.97
2019-01-28T17:22:32.007Z,9.23
2019-01-28T17:25:05.446Z,19.93
2019-01-28T17:27:38.293Z,12.97
2019-01-28T17:30:20.447Z,10.67
2019-01-28T17:32:53.153Z,12.47
2019-01-28T17:35:25.755Z,11.13
2019-01-28T17:37:58.293Z,10.10
2019-01-28T17:40:31.216Z,9.63
2019-01-28T17:43:03.799Z,8.50
2019-01-28T17:45:36.923Z,9.83
2019-01-28T17:48:10.811Z,11.47
2019-01-28T17:50:44.060Z,11.37
2019-01-28T17:53:16.429Z,12.53
2019-01-28T17:55:49.377Z,9.20
2019-01-28T17:58:32.279Z,8.90
2019-01-28T18:01:04.950Z,8.43
2019-01-28T18:03:37.410Z,18.10
2019-01-28T18:06:09.851Z,23.93
2019-01-28T18:08:42.479Z,15.73
2019-01-28T18:11:15.018Z,20.43
2019-01-28T18:13:47.734Z,9.03
2019-01-28T18:16:20.551Z,6.67
2019-01-28T18:18:53.410Z,9.77
2019-01-28T18:21:25.996Z,8.77
2019-01-28T18:23:58.355Z,8.23
2019-01-28T18:26:31.892Z,5.27
2019-01-28T18:29:04.779Z,5.37
2019-01-28T18:31:37.190Z,6.60
2019-01-28T18:34:09.810Z,5.77
2019-01-28T18:36:43.364Z,4.07
2019-01-28T18:39:16.170Z,4.10
2019-01-28T18:41:48.652Z,4.20
2019-01-28T18:44:20.858Z,4.00
2019-01-28T18:46:53.325Z,3.90
2019-01-28T18:49:25.771Z,3.23
2019-01-28T18:51:58.425Z,3.23
2019-01-28T18:54:31.621Z,3.30
2019-01-28T18:57:04.172Z,4.93
2019-01-28T18:59:36.866Z,17.37
2019-01-28T19:02:09.749Z,17.03
2019-01-28T19:04:42.285Z,5.27
2019-01-28T19:07:33.493Z,5.63
2019-01-28T19:10:30.404Z,9.03
2019-01-28T19:13:28.291Z,2.77
2019-01-28T19:16:25.559Z,8.07
2019-01-28T19:19:13.666Z,2.73
2019-01-28T19:21:57.318Z,2.03
2019-01-28T19:24:29.702Z,5.03
2019-01-28T19:27:02.319Z,3.27
2019-01-28T19:29:34.894Z,1.73
2019-01-28T19:32:07.793Z,1.87
2019-01-28T19:34:40.201Z,1.63
2019-01-28T19:37:13.684Z,86.07
2019-01-28T19:39:46.259Z,15.17
2019-01-28T19:42:18.741Z,2.27
2019-01-28T19:44:51.274Z,2.07
2019-01-28T19:47:23.995Z,1.97
2019-01-28T19:49:56.486Z,2.23
2019-01-28T19:52:29.222Z,1.90
2019-01-28T19:55:01.699Z,2.50
2019-01-28T19:57:35.459Z,2.53
2019-01-28T20:00:18.346Z,2.10
2019-01-28T20:02:51.210Z,1.90
2019-01-28T20:05:24.009Z,1.77
2019-01-28T20:07:56.635Z,1.50
2019-01-28T20:10:28.938Z,2.00
2019-01-28T20:13:01.537Z,7.63
2019-01-28T20:15:35.113Z,6.30
2019-01-28T20:18:08.009Z,3.90
2019-01-28T20:20:41.132Z,5.50
2019-01-28T20:23:14.600Z,4.10
2019-01-28T20:25:47.480Z,2.00
2019-01-28T20:28:20.199Z,2.30
2019-01-28T20:30:52.828Z,2.43
2019-01-28T20:33:25.675Z,3.83
2019-01-28T20:36:00.205Z,3.57
2019-01-28T20:38:33.131Z,2.83
2019-01-28T20:41:06.012Z,3.63
2019-01-28T20:43:38.540Z,2.50
2019-01-28T20:46:11.113Z,2.60
2019-01-28T20:48:43.717Z,9.30
2019-01-28T20:51:16.684Z,5.40
2019-01-28T20:53:49.484Z,2.93
2019-01-28T20:56:21.916Z,2.63
2019-01-28T20:58:56.356Z,2.17
2019-01-28T21:01:28.761Z,2.90
2019-01-28T21:04:01.206Z,3.17
2019-01-28T21:06:33.797Z,2.47
2019-01-28T21:09:09.605Z,2.00
2019-01-28T21:11:42.282Z,2.10
2019-01-28T21:14:15.336Z,2.30
2019-01-28T21:16:47.884Z,3.77
2019-01-28T21:19:20.432Z,2.87
2019-01-28T21:21:52.751Z,3.50
2019-01-28T21:24:25.257Z,2.17
2019-01-28T21:26:57.710Z,10.00
2019-01-28T21:29:30.015Z,12.40
2019-01-28T21:32:03.527Z,2.43
2019-01-28T21:34:36.191Z,3.80
2019-01-28T21:37:33.802Z,42.97
2019-01-28T21:40:09.939Z,12.87
2019-01-28T21:42:43.260Z,2.50
2019-01-28T21:45:17.226Z,7.63
2019-01-28T21:47:55.828Z,7.17
2019-01-28T21:50:29.178Z,3.43
2019-01-28T21:53:01.680Z,3.03
2019-01-28T21:55:34.201Z,4.53
2019-01-28T21:58:07.413Z,5.23
2019-01-28T22:00:40.182Z,17.43
2019-01-28T22:03:12.987Z,16.17
2019-01-28T22:05:45.582Z,17.30
2019-01-28T22:08:18.535Z,7.93
2019-01-28T22:10:51.183Z,5.60
2019-01-28T22:13:23.842Z,3.97
2019-01-28T22:15:56.448Z,3.07
2019-01-28T22:18:29.169Z,2.63
2019-01-28T22:21:04.174Z,2.70
2019-01-28T22:23:37.117Z,2.23
2019-01-28T22:26:09.550Z,2.67
2019-01-28T22:28:42.021Z,2.20
2019-01-28T22:31:15.068Z,2.07
2019-01-28T22:33:47.995Z,2.53
2019-01-28T22:36:20.535Z,2.37
2019-01-28T22:38:53.035Z,2.67
2019-01-28T22:41:25.641Z,11.30
2019-01-28T22:43:58.933Z,19.47
2019-01-28T22:46:31.793Z,4.60
2019-01-28T22:49:04.411Z,2.70
2019-01-28T22:51:37.047Z,2.70
2019-01-28T22:54:09.691Z,2.60
2019-01-28T22:56:41.992Z,2.40
2019-01-28T22:59:14.419Z,1.93
2019-01-28T23:01:47.053Z,1.87
2019-01-28T23:04:19.573Z,1.77
2019-01-28T23:06:52.162Z,2.10
2019-01-28T23:09:24.773Z,1.53
2019-01-28T23:11:57.256Z,1.73
2019-01-28T23:14:30.221Z,1.90
2019-01-28T23:17:02.456Z,3.13
2019-01-28T23:19:35.050Z,3.10
2019-01-28T23:22:15.995Z,2.37
2019-01-28T23:24:41.794Z,1.67
2019-01-28T23:27:14.424Z,1.60
2019-01-28T23:29:47.194Z,2.20
2019-01-28T23:32:19.515Z,1.87
2019-01-28T23:34:52.313Z,2.07
2019-01-28T23:37:25.307Z,2.40
2019-01-28T23:39:57.882Z,9.57
2019-01-28T23:42:30.515Z,3.40
2019-01-28T23:45:05.158Z,2.23
2019-01-28T23:47:37.780Z,1.80
2019-01-28T23:50:11.015Z,2.00
2019-01-28T23:52:43.585Z,1.93
2019-01-28T23:55:16.403Z,1.87
2019-01-28T23:57:56.704Z,2.20
