createdAt,value
2022-08-04T00:00:56.504Z,964.38
2022-08-04T00:01:56.568Z,964.35
2022-08-04T00:02:56.517Z,964.36
2022-08-04T00:03:56.493Z,964.37
2022-08-04T00:04:56.501Z,964.37
2022-08-04T00:05:56.450Z,964.43
2022-08-04T00:06:56.441Z,964.35
2022-08-04T00:07:56.427Z,964.36
2022-08-04T00:08:56.432Z,964.36
2022-08-04T00:09:56.465Z,964.34
2022-08-04T00:10:56.432Z,964.37
2022-08-04T00:11:56.435Z,964.34
2022-08-04T00:12:56.380Z,964.38
2022-08-04T00:14:02.594Z,964.37
2022-08-04T00:14:57.384Z,964.35
2022-08-04T00:15:56.402Z,964.40
2022-08-04T00:16:56.324Z,964.35
2022-08-04T00:17:56.316Z,964.36
2022-08-04T00:18:56.303Z,964.39
2022-08-04T00:19:56.297Z,964.37
2022-08-04T00:20:56.331Z,964.38
2022-08-04T00:21:56.305Z,964.33
2022-08-04T00:22:56.255Z,964.36
2022-08-04T00:24:10.574Z,964.36
2022-08-04T00:24:57.252Z,964.39
2022-08-04T00:25:56.262Z,964.34
2022-08-04T00:26:56.231Z,964.36
2022-08-04T00:27:56.200Z,964.38
2022-08-04T00:28:56.188Z,964.36
2022-08-04T00:29:56.195Z,964.36
2022-08-04T00:30:56.199Z,964.37
2022-08-04T00:31:57.842Z,964.41
2022-08-04T00:32:56.199Z,964.42
2022-08-04T00:33:56.133Z,964.36
2022-08-04T00:34:56.121Z,964.36
2022-08-04T00:35:56.116Z,964.33
2022-08-04T00:36:56.141Z,964.36
2022-08-04T00:37:56.120Z,964.38
2022-08-04T00:38:56.159Z,964.45
2022-08-04T00:39:56.065Z,964.38
2022-08-04T00:40:56.052Z,964.37
2022-08-04T00:41:56.989Z,964.37
2022-08-04T00:42:59.175Z,964.39
2022-08-04T00:43:56.055Z,964.37
2022-08-04T00:44:56.007Z,964.40
2022-08-04T00:46:10.742Z,964.37
2022-08-04T00:46:56.991Z,964.37
2022-08-04T00:47:55.990Z,964.39
2022-08-04T00:48:56.018Z,964.38
2022-08-04T00:49:56.003Z,964.39
2022-08-04T00:50:55.940Z,964.40
2022-08-04T00:52:32.485Z,964.40
2022-08-04T00:52:56.933Z,964.38
2022-08-04T00:53:55.914Z,964.37
2022-08-04T00:54:55.923Z,964.38
2022-08-04T00:55:55.933Z,964.37
2022-08-04T00:56:55.877Z,964.36
2022-08-04T00:57:55.872Z,964.38
2022-08-04T00:58:56.881Z,964.38
2022-08-04T00:59:55.891Z,964.40
2022-08-04T01:00:55.859Z,964.38
2022-08-04T01:01:55.954Z,964.41
2022-08-04T01:02:55.811Z,964.40
2022-08-04T01:03:55.881Z,964.37
2022-08-04T01:04:55.826Z,964.35
2022-08-04T01:05:55.797Z,964.38
2022-08-04T01:06:56.328Z,964.37
2022-08-04T01:07:55.801Z,964.34
2022-08-04T01:08:55.746Z,964.34
2022-08-04T01:09:55.758Z,964.28
2022-08-04T01:10:55.761Z,964.31
2022-08-04T01:11:57.492Z,964.37
2022-08-04T01:12:55.693Z,964.33
2022-08-04T01:13:55.681Z,964.36
2022-08-04T01:14:55.670Z,964.32
2022-08-04T01:16:00.074Z,964.33
2022-08-04T01:16:56.689Z,964.36
2022-08-04T01:17:55.665Z,964.29
2022-08-04T01:18:55.636Z,964.32
2022-08-04T01:19:55.625Z,964.31
2022-08-04T01:20:55.691Z,964.35
2022-08-04T01:21:55.597Z,964.32
2022-08-04T01:22:55.612Z,964.31
2022-08-04T01:23:55.569Z,964.25
2022-08-04T01:24:55.555Z,964.25
2022-08-04T01:25:56.329Z,964.30
2022-08-04T01:26:58.396Z,964.26
2022-08-04T01:27:55.561Z,964.30
2022-08-04T01:28:55.532Z,964.31
2022-08-04T01:29:55.653Z,964.30
2022-08-04T01:30:55.553Z,964.32
2022-08-04T01:31:55.490Z,964.31
2022-08-04T01:32:55.508Z,964.35
2022-08-04T01:34:03.556Z,964.32
2022-08-04T01:34:56.506Z,964.35
2022-08-04T01:35:55.466Z,964.35
2022-08-04T01:36:55.450Z,964.37
2022-08-04T01:37:55.421Z,964.35
2022-08-04T01:38:55.452Z,964.38
2022-08-04T01:39:55.413Z,964.37
2022-08-04T01:40:55.428Z,964.31
2022-08-04T01:41:58.456Z,964.31
2022-08-04T01:42:55.353Z,964.31
2022-08-04T01:43:55.354Z,964.37
2022-08-04T01:44:55.355Z,964.34
2022-08-04T01:45:55.358Z,964.28
2022-08-04T01:46:55.355Z,964.28
2022-08-04T01:47:55.325Z,964.31
2022-08-04T01:48:55.284Z,964.33
2022-08-04T01:49:55.320Z,964.33
2022-08-04T01:50:55.295Z,964.36
2022-08-04T01:51:55.251Z,964.32
2022-08-04T01:52:55.239Z,964.35
2022-08-04T01:53:55.256Z,964.32
2022-08-04T01:54:55.229Z,964.37
2022-08-04T01:55:55.769Z,964.36
2022-08-04T01:56:55.216Z,964.36
2022-08-04T01:57:55.241Z,964.34
2022-08-04T01:58:55.200Z,964.30
2022-08-04T01:59:56.257Z,964.34
2022-08-04T02:00:56.605Z,964.32
2022-08-04T02:01:55.304Z,964.28
2022-08-04T02:02:55.235Z,964.28
2022-08-04T02:04:18.073Z,964.31
2022-08-04T02:04:56.129Z,964.29
2022-08-04T02:06:03.604Z,964.26
2022-08-04T02:06:56.111Z,964.31
2022-08-04T02:07:55.094Z,964.33
2022-08-04T02:08:55.060Z,964.30
2022-08-04T02:09:55.416Z,964.34
2022-08-04T02:10:55.035Z,964.31
2022-08-04T02:11:55.066Z,964.30
2022-08-04T02:12:55.027Z,964.31
2022-08-04T02:13:55.042Z,964.35
2022-08-04T02:14:55.051Z,964.31
2022-08-04T02:15:55.063Z,964.33
2022-08-04T02:16:54.971Z,964.35
2022-08-04T02:17:54.968Z,964.35
2022-08-04T02:18:54.975Z,964.34
2022-08-04T02:19:54.974Z,964.33
2022-08-04T02:20:54.923Z,964.33
2022-08-04T02:21:54.943Z,964.33
2022-08-04T02:22:54.906Z,964.31
2022-08-04T02:23:54.896Z,964.33
2022-08-04T02:24:54.932Z,964.30
2022-08-04T02:25:54.869Z,964.36
2022-08-04T02:26:54.861Z,964.30
2022-08-04T02:27:59.670Z,964.30
2022-08-04T02:28:55.876Z,964.27
2022-08-04T02:29:54.846Z,964.27
2022-08-04T02:30:54.853Z,964.24
2022-08-04T02:31:54.801Z,964.27
2022-08-04T02:32:54.791Z,964.29
2022-08-04T02:33:54.863Z,964.26
2022-08-04T02:34:54.779Z,964.24
2022-08-04T02:35:54.787Z,964.24
2022-08-04T02:36:54.746Z,964.21
2022-08-04T02:37:54.735Z,964.25
2022-08-04T02:38:54.769Z,964.29
2022-08-04T02:39:54.819Z,964.27
2022-08-04T02:40:54.716Z,964.24
2022-08-04T02:41:54.723Z,964.22
2022-08-04T02:42:54.680Z,964.21
2022-08-04T02:43:54.733Z,964.17
2022-08-04T02:44:54.661Z,964.18
2022-08-04T02:45:54.682Z,964.16
2022-08-04T02:46:54.695Z,964.21
2022-08-04T02:48:23.589Z,964.21
2022-08-04T02:48:55.692Z,964.19
2022-08-04T02:49:54.601Z,964.19
2022-08-04T02:50:54.606Z,964.20
2022-08-04T02:51:54.588Z,964.21
2022-08-04T02:52:54.623Z,964.21
2022-08-04T02:53:54.605Z,964.22
2022-08-04T02:54:54.613Z,964.15
2022-08-04T02:55:56.603Z,964.16
2022-08-04T02:56:54.554Z,964.15
2022-08-04T02:57:54.531Z,964.12
2022-08-04T02:58:54.524Z,964.11
2022-08-04T02:59:54.532Z,964.12
2022-08-04T03:00:54.579Z,964.12
2022-08-04T03:01:57.087Z,964.11
2022-08-04T03:02:54.494Z,964.09
2022-08-04T03:03:54.470Z,964.09
2022-08-04T03:04:54.430Z,964.10
2022-08-04T03:06:00.823Z,964.11
2022-08-04T03:06:55.441Z,964.12
2022-08-04T03:07:54.419Z,964.13
2022-08-04T03:08:54.403Z,964.11
2022-08-04T03:09:54.397Z,964.12
2022-08-04T03:10:54.456Z,964.10
2022-08-04T03:11:54.378Z,964.17
2022-08-04T03:12:58.723Z,964.13
2022-08-04T03:13:54.362Z,964.13
2022-08-04T03:14:54.340Z,964.16
2022-08-04T03:15:54.352Z,964.16
2022-08-04T03:16:54.297Z,964.15
2022-08-04T03:17:54.281Z,964.14
2022-08-04T03:18:54.316Z,964.16
2022-08-04T03:19:54.273Z,964.12
2022-08-04T03:20:54.280Z,964.13
2022-08-04T03:21:54.237Z,964.13
2022-08-04T03:23:12.668Z,964.13
2022-08-04T03:23:55.266Z,964.15
2022-08-04T03:24:54.221Z,964.15
2022-08-04T03:25:57.025Z,964.15
2022-08-04T03:26:54.215Z,964.17
2022-08-04T03:27:54.169Z,964.14
2022-08-04T03:28:54.163Z,964.15
2022-08-04T03:29:54.148Z,964.19
2022-08-04T03:30:54.189Z,964.13
2022-08-04T03:31:54.153Z,964.14
2022-08-04T03:32:54.116Z,964.11
2022-08-04T03:33:54.103Z,964.16
2022-08-04T03:34:54.174Z,964.19
2022-08-04T03:35:54.089Z,964.24
2022-08-04T03:36:54.082Z,964.27
2022-08-04T03:37:54.088Z,964.25
2022-08-04T03:38:57.201Z,964.21
2022-08-04T03:39:54.035Z,964.27
2022-08-04T03:40:54.066Z,964.26
2022-08-04T03:42:04.069Z,964.30
2022-08-04T03:42:55.003Z,964.29
2022-08-04T03:43:57.342Z,964.22
2022-08-04T03:44:54.981Z,964.25
2022-08-04T03:45:53.970Z,964.23
2022-08-04T03:46:54.025Z,964.25
2022-08-04T03:47:53.955Z,964.20
2022-08-04T03:48:53.963Z,964.19
2022-08-04T03:49:53.925Z,964.21
2022-08-04T03:50:53.915Z,964.23
2022-08-04T03:51:53.969Z,964.20
2022-08-04T03:52:53.916Z,964.20
2022-08-04T03:53:53.896Z,964.18
2022-08-04T03:54:53.898Z,964.17
2022-08-04T03:55:53.858Z,964.16
2022-08-04T03:56:53.848Z,964.20
2022-08-04T03:57:53.921Z,964.17
2022-08-04T03:58:53.865Z,964.12
2022-08-04T03:59:53.833Z,964.18
2022-08-04T04:00:53.836Z,964.15
2022-08-04T04:02:02.193Z,964.16
2022-08-04T04:02:54.885Z,964.15
2022-08-04T04:03:53.783Z,964.15
2022-08-04T04:04:55.201Z,964.16
2022-08-04T04:06:00.226Z,964.20
2022-08-04T04:06:54.737Z,964.21
2022-08-04T04:07:59.863Z,964.18
2022-08-04T04:08:54.717Z,964.22
2022-08-04T04:09:57.678Z,964.23
2022-08-04T04:10:54.733Z,964.22
2022-08-04T04:11:54.516Z,964.24
2022-08-04T04:12:53.667Z,964.26
2022-08-04T04:13:53.684Z,964.25
2022-08-04T04:14:53.646Z,964.27
2022-08-04T04:15:53.637Z,964.20
2022-08-04T04:16:53.647Z,964.24
2022-08-04T04:17:53.608Z,964.24
2022-08-04T04:18:53.605Z,964.27
2022-08-04T04:19:58.232Z,964.24
2022-08-04T04:20:54.596Z,964.23
2022-08-04T04:21:53.580Z,964.28
2022-08-04T04:22:53.574Z,964.26
2022-08-04T04:23:53.592Z,964.26
2022-08-04T04:24:53.535Z,964.33
2022-08-04T04:25:53.518Z,964.28
2022-08-04T04:26:53.516Z,964.30
2022-08-04T04:27:53.518Z,964.38
2022-08-04T04:28:53.523Z,964.33
2022-08-04T04:29:53.477Z,964.30
2022-08-04T04:30:53.491Z,964.34
2022-08-04T04:31:53.470Z,964.32
2022-08-04T04:32:53.450Z,964.28
2022-08-04T04:33:53.455Z,964.32
2022-08-04T04:34:53.421Z,964.33
2022-08-04T04:35:53.463Z,964.31
2022-08-04T04:36:53.426Z,964.30
2022-08-04T04:37:53.386Z,964.36
2022-08-04T04:38:53.472Z,964.38
2022-08-04T04:39:53.406Z,964.41
2022-08-04T04:40:53.352Z,964.43
2022-08-04T04:41:53.341Z,964.40
2022-08-04T04:42:53.336Z,964.44
2022-08-04T04:43:53.324Z,964.44
2022-08-04T04:44:53.371Z,964.46
2022-08-04T04:45:53.335Z,964.46
2022-08-04T04:46:53.285Z,964.46
2022-08-04T04:48:10.054Z,964.46
2022-08-04T04:48:54.280Z,964.51
2022-08-04T04:49:53.293Z,964.42
2022-08-04T04:50:53.260Z,964.45
2022-08-04T04:51:53.276Z,964.45
2022-08-04T04:52:53.218Z,964.51
2022-08-04T04:54:00.190Z,964.53
2022-08-04T04:54:54.216Z,964.53
2022-08-04T04:55:53.199Z,964.47
2022-08-04T04:56:53.251Z,964.47
2022-08-04T04:57:55.281Z,964.49
2022-08-04T04:58:53.148Z,964.49
2022-08-04T04:59:53.152Z,964.51
2022-08-04T05:00:53.132Z,964.48
2022-08-04T05:01:53.146Z,964.46
2022-08-04T05:02:56.451Z,964.51
2022-08-04T05:03:54.095Z,964.47
2022-08-04T05:04:53.088Z,964.45
2022-08-04T05:05:53.070Z,964.41
2022-08-04T05:06:54.582Z,964.45
2022-08-04T05:07:53.086Z,964.47
2022-08-04T05:08:54.468Z,964.47
2022-08-04T05:09:53.024Z,964.45
2022-08-04T05:10:53.015Z,964.46
2022-08-04T05:11:54.358Z,964.45
2022-08-04T05:14:31.909Z,964.45
2022-08-04T05:14:34.409Z,964.40
2022-08-04T05:14:53.968Z,964.42
2022-08-04T05:15:52.960Z,964.48
2022-08-04T05:16:52.971Z,964.44
2022-08-04T05:17:52.996Z,964.43
2022-08-04T05:18:52.953Z,964.45
2022-08-04T05:19:52.955Z,964.48
2022-08-04T05:20:52.906Z,964.43
2022-08-04T05:21:52.913Z,964.49
2022-08-04T05:22:52.890Z,964.48
2022-08-04T05:23:52.915Z,964.48
2022-08-04T05:24:52.924Z,964.45
2022-08-04T05:25:59.148Z,964.47
2022-08-04T05:26:53.835Z,964.41
2022-08-04T05:27:52.857Z,964.45
2022-08-04T05:28:52.823Z,964.40
2022-08-04T05:29:52.861Z,964.42
2022-08-04T05:30:52.874Z,964.43
2022-08-04T05:31:52.779Z,964.43
2022-08-04T05:32:57.359Z,964.44
2022-08-04T05:33:53.772Z,964.49
2022-08-04T05:34:52.757Z,964.42
2022-08-04T05:36:16.605Z,964.49
2022-08-04T05:36:53.783Z,964.50
2022-08-04T05:38:01.562Z,964.49
2022-08-04T05:38:53.790Z,964.50
2022-08-04T05:39:52.734Z,964.50
2022-08-04T05:40:52.694Z,964.48
2022-08-04T05:41:55.681Z,964.48
2022-08-04T05:42:53.665Z,964.50
2022-08-04T05:43:52.670Z,964.51
2022-08-04T05:44:52.633Z,964.49
2022-08-04T05:45:52.627Z,964.47
2022-08-04T05:46:54.136Z,964.45
2022-08-04T05:47:52.639Z,964.47
2022-08-04T05:48:52.590Z,964.50
2022-08-04T05:50:01.642Z,964.47
2022-08-04T05:50:56.517Z,964.50
2022-08-04T05:51:53.577Z,964.51
2022-08-04T05:52:52.582Z,964.49
2022-08-04T05:53:53.547Z,964.47
2022-08-04T05:54:52.530Z,964.50
2022-08-04T05:55:58.839Z,964.46
2022-08-04T05:56:53.576Z,964.46
2022-08-04T05:57:55.645Z,964.46
2022-08-04T05:58:52.665Z,964.44
2022-08-04T05:59:52.464Z,964.49
2022-08-04T06:00:52.679Z,964.48
2022-08-04T06:01:56.053Z,964.49
2022-08-04T06:02:52.438Z,964.51
2022-08-04T06:03:52.480Z,964.43
2022-08-04T06:04:52.456Z,964.47
2022-08-04T06:05:52.404Z,964.43
2022-08-04T06:06:52.415Z,964.41
2022-08-04T06:08:12.569Z,964.43
2022-08-04T06:08:53.403Z,964.40
2022-08-04T06:09:52.375Z,964.43
2022-08-04T06:10:52.398Z,964.40
2022-08-04T06:12:03.548Z,964.40
2022-08-04T06:12:52.398Z,964.40
2022-08-04T06:13:52.316Z,964.40
2022-08-04T06:14:52.316Z,964.40
2022-08-04T06:15:52.315Z,964.39
2022-08-04T06:16:52.275Z,964.44
2022-08-04T06:19:56.528Z,964.43
2022-08-04T06:20:00.536Z,964.47
2022-08-04T06:20:00.788Z,964.42
2022-08-04T06:20:53.229Z,964.50
2022-08-04T06:21:52.276Z,964.47
2022-08-04T06:22:52.214Z,964.46
2022-08-04T06:23:53.154Z,964.47
2022-08-04T06:24:53.245Z,964.41
2022-08-04T06:25:52.198Z,964.45
2022-08-04T06:26:52.191Z,964.43
2022-08-04T06:27:52.202Z,964.44
2022-08-04T06:28:52.156Z,964.46
2022-08-04T06:29:52.160Z,964.47
2022-08-04T06:30:52.125Z,964.44
2022-08-04T06:32:31.762Z,964.46
2022-08-04T06:32:53.107Z,964.40
2022-08-04T06:33:54.775Z,964.42
2022-08-04T06:34:52.085Z,964.44
2022-08-04T06:35:52.098Z,964.44
2022-08-04T06:36:52.107Z,964.40
2022-08-04T06:37:52.068Z,964.38
2022-08-04T06:38:58.670Z,964.39
2022-08-04T06:39:53.058Z,964.37
2022-08-04T06:40:52.026Z,964.33
2022-08-04T06:42:01.881Z,964.33
2022-08-04T06:42:53.024Z,964.36
2022-08-04T06:43:52.003Z,964.35
2022-08-04T06:44:51.973Z,964.30
2022-08-04T06:45:51.972Z,964.32
2022-08-04T06:46:51.976Z,964.31
2022-08-04T06:47:51.980Z,964.34
2022-08-04T06:48:51.977Z,964.32
2022-08-04T06:51:24.427Z,964.33
2022-08-04T06:51:25.814Z,964.35
2022-08-04T06:51:52.908Z,964.35
2022-08-04T06:52:51.883Z,964.32
2022-08-04T06:53:51.918Z,964.34
2022-08-04T06:54:51.870Z,964.39
2022-08-04T06:55:51.886Z,964.35
2022-08-04T06:56:51.836Z,964.33
2022-08-04T06:57:51.903Z,964.43
2022-08-04T06:58:51.824Z,964.39
2022-08-04T06:59:51.811Z,964.38
2022-08-04T07:00:51.815Z,964.40
2022-08-04T07:01:51.821Z,964.39
2022-08-04T07:02:51.781Z,964.40
2022-08-04T07:03:51.793Z,964.42
2022-08-04T07:04:51.745Z,964.37
2022-08-04T07:05:51.792Z,964.40
2022-08-04T07:06:52.109Z,964.39
2022-08-04T07:07:57.960Z,964.40
2022-08-04T07:08:52.697Z,964.35
2022-08-04T07:09:51.701Z,964.33
2022-08-04T07:10:51.738Z,964.36
2022-08-04T07:11:51.677Z,964.37
2022-08-04T07:12:51.652Z,964.37
2022-08-04T07:13:51.707Z,964.38
2022-08-04T07:14:51.647Z,964.37
2022-08-04T07:15:51.662Z,964.40
2022-08-04T07:16:51.620Z,964.39
2022-08-04T07:17:52.359Z,964.42
2022-08-04T07:18:51.630Z,964.43
2022-08-04T07:19:51.588Z,964.45
2022-08-04T07:20:51.566Z,964.44
2022-08-04T07:22:16.247Z,964.45
2022-08-04T07:22:52.591Z,964.47
2022-08-04T07:23:51.567Z,964.47
2022-08-04T07:24:51.528Z,964.47
2022-08-04T07:25:59.738Z,964.50
2022-08-04T07:26:52.514Z,964.45
2022-08-04T07:27:51.496Z,964.49
2022-08-04T07:28:51.505Z,964.50
2022-08-04T07:29:51.505Z,964.52
2022-08-04T07:30:51.452Z,964.50
2022-08-04T07:31:51.470Z,964.52
2022-08-04T07:32:51.513Z,964.49
2022-08-04T07:34:21.094Z,964.49
2022-08-04T07:34:52.407Z,964.46
2022-08-04T07:36:09.895Z,964.43
2022-08-04T07:36:55.163Z,964.45
2022-08-04T07:37:51.389Z,964.47
2022-08-04T07:38:51.789Z,964.44
2022-08-04T07:39:51.454Z,964.43
2022-08-04T07:40:51.393Z,964.43
2022-08-04T07:41:51.340Z,964.44
2022-08-04T07:42:51.319Z,964.46
2022-08-04T07:43:51.325Z,964.45
2022-08-04T07:44:51.774Z,964.52
2022-08-04T07:45:51.310Z,964.49
2022-08-04T07:46:51.310Z,964.46
2022-08-04T07:48:04.815Z,964.46
2022-08-04T07:48:52.303Z,964.48
2022-08-04T07:49:55.037Z,964.43
2022-08-04T07:50:52.258Z,964.43
2022-08-04T07:51:51.243Z,964.46
2022-08-04T07:53:09.066Z,964.44
2022-08-04T07:53:52.972Z,964.43
2022-08-04T07:54:51.227Z,964.47
2022-08-04T07:55:51.226Z,964.48
2022-08-04T07:56:51.184Z,964.46
2022-08-04T07:57:51.178Z,964.41
2022-08-04T07:58:51.151Z,964.40
2022-08-04T07:59:51.159Z,964.39
2022-08-04T08:00:51.158Z,964.36
2022-08-04T08:01:51.161Z,964.36
2022-08-04T08:02:51.113Z,964.36
2022-08-04T08:03:51.125Z,964.37
2022-08-04T08:04:51.078Z,964.35
2022-08-04T08:05:54.635Z,964.38
2022-08-04T08:06:52.106Z,964.43
2022-08-04T08:07:54.867Z,964.39
2022-08-04T08:08:51.049Z,964.37
2022-08-04T08:09:51.026Z,964.38
2022-08-04T08:10:51.068Z,964.40
2022-08-04T08:12:36.048Z,964.39
2022-08-04T08:12:52.394Z,964.40
2022-08-04T08:13:51.621Z,964.46
2022-08-04T08:14:51.052Z,964.45
2022-08-04T08:15:50.958Z,964.41
2022-08-04T08:16:50.974Z,964.42
2022-08-04T08:17:57.998Z,964.42
2022-08-04T08:18:51.946Z,964.38
2022-08-04T08:19:50.936Z,964.37
2022-08-04T08:20:50.953Z,964.41
2022-08-04T08:21:59.787Z,964.38
2022-08-04T08:22:51.923Z,964.36
2022-08-04T08:23:50.872Z,964.44
2022-08-04T08:24:50.888Z,964.41
2022-08-04T08:25:50.868Z,964.39
2022-08-04T08:26:50.835Z,964.40
2022-08-04T08:27:55.959Z,964.44
2022-08-04T08:28:51.819Z,964.39
2022-08-04T08:29:50.835Z,964.42
2022-08-04T08:30:52.817Z,964.41
2022-08-04T08:31:57.138Z,964.41
2022-08-04T08:32:51.768Z,964.39
2022-08-04T08:33:50.762Z,964.43
2022-08-04T08:34:50.758Z,964.39
2022-08-04T08:35:53.782Z,964.38
2022-08-04T08:36:50.747Z,964.39
2022-08-04T08:37:50.717Z,964.35
2022-08-04T08:38:50.802Z,964.37
2022-08-04T08:39:50.719Z,964.37
2022-08-04T08:40:50.704Z,964.39
2022-08-04T08:41:51.994Z,964.40
2022-08-04T08:42:50.683Z,964.40
2022-08-04T08:44:03.728Z,964.41
2022-08-04T08:44:56.058Z,964.40
2022-08-04T08:45:51.630Z,964.42
2022-08-04T08:46:50.756Z,964.41
2022-08-04T08:48:06.264Z,964.45
2022-08-04T08:48:51.594Z,964.43
2022-08-04T08:50:02.874Z,964.46
2022-08-04T08:50:51.607Z,964.40
2022-08-04T08:51:50.634Z,964.40
2022-08-04T08:52:57.516Z,964.38
2022-08-04T08:53:51.580Z,964.43
2022-08-04T08:54:50.552Z,964.47
2022-08-04T08:55:50.521Z,964.42
2022-08-04T08:56:50.524Z,964.44
2022-08-04T08:57:59.933Z,964.44
2022-08-04T08:58:51.509Z,964.40
2022-08-04T08:59:50.701Z,964.42
2022-08-04T09:00:50.517Z,964.41
2022-08-04T09:01:50.543Z,964.40
2022-08-04T09:03:04.260Z,964.36
2022-08-04T09:03:51.482Z,964.39
2022-08-04T09:04:50.430Z,964.39
2022-08-04T09:05:50.436Z,964.42
2022-08-04T09:06:50.447Z,964.38
2022-08-04T09:07:50.450Z,964.41
2022-08-04T09:08:50.464Z,964.42
2022-08-04T09:09:50.395Z,964.43
2022-08-04T09:10:50.369Z,964.44
2022-08-04T09:11:50.380Z,964.42
2022-08-04T09:12:50.341Z,964.43
2022-08-04T09:13:50.397Z,964.45
2022-08-04T09:14:50.363Z,964.43
2022-08-04T09:15:54.172Z,964.38
2022-08-04T09:16:50.311Z,964.42
2022-08-04T09:17:50.334Z,964.38
2022-08-04T09:18:50.321Z,964.42
2022-08-04T09:19:50.336Z,964.40
2022-08-04T09:20:50.260Z,964.42
2022-08-04T09:21:50.243Z,964.37
2022-08-04T09:22:50.244Z,964.43
2022-08-04T09:23:50.248Z,964.38
2022-08-04T09:24:50.254Z,964.38
2022-08-04T09:25:50.223Z,964.40
2022-08-04T09:26:50.197Z,964.34
2022-08-04T09:27:51.196Z,964.37
2022-08-04T09:28:54.172Z,964.38
2022-08-04T09:29:50.158Z,964.44
2022-08-04T09:30:50.143Z,964.36
2022-08-04T09:32:06.418Z,964.33
2022-08-04T09:32:51.138Z,964.36
2022-08-04T09:33:50.166Z,964.32
2022-08-04T09:35:04.519Z,964.35
2022-08-04T09:35:51.112Z,964.35
2022-08-04T09:36:50.099Z,964.32
2022-08-04T09:37:50.161Z,964.40
2022-08-04T09:38:52.659Z,964.33
2022-08-04T09:39:52.143Z,964.39
2022-08-04T09:40:53.657Z,964.37
2022-08-04T09:41:52.412Z,964.34
2022-08-04T09:42:50.012Z,964.35
2022-08-04T09:43:58.978Z,964.31
2022-08-04T09:44:56.369Z,964.35
2022-08-04T09:45:50.980Z,964.35
2022-08-04T09:46:49.969Z,964.29
2022-08-04T09:47:49.981Z,964.31
2022-08-04T09:48:49.980Z,964.32
2022-08-04T09:49:49.976Z,964.30
2022-08-04T09:50:50.689Z,964.23
2022-08-04T09:51:57.261Z,964.28
2022-08-04T09:52:50.904Z,964.26
2022-08-04T09:53:49.894Z,964.28
2022-08-04T09:54:49.916Z,964.26
2022-08-04T09:55:54.233Z,964.24
2022-08-04T09:56:50.901Z,964.22
2022-08-04T09:57:49.883Z,964.23
2022-08-04T09:58:49.845Z,964.29
2022-08-04T09:59:49.829Z,964.28
2022-08-04T10:00:49.826Z,964.25
2022-08-04T10:01:49.807Z,964.29
2022-08-04T10:02:50.904Z,964.23
2022-08-04T10:03:49.824Z,964.18
2022-08-04T10:04:49.770Z,964.17
2022-08-04T10:05:50.656Z,964.16
2022-08-04T10:06:49.763Z,964.21
2022-08-04T10:08:15.767Z,964.18
2022-08-04T10:08:54.127Z,964.18
2022-08-04T10:09:50.721Z,964.19
2022-08-04T10:10:49.716Z,964.16
2022-08-04T10:11:56.184Z,964.19
2022-08-04T10:12:50.698Z,964.23
2022-08-04T10:13:49.688Z,964.18
2022-08-04T10:14:50.208Z,964.23
2022-08-04T10:15:49.660Z,964.15
2022-08-04T10:16:49.640Z,964.14
2022-08-04T10:17:52.416Z,964.17
2022-08-04T10:18:49.620Z,964.25
2022-08-04T10:19:49.628Z,964.23
2022-08-04T10:20:54.263Z,964.21
2022-08-04T10:21:59.219Z,964.21
2022-08-04T10:23:10.598Z,964.18
2022-08-04T10:23:56.186Z,964.18
2022-08-04T10:24:50.571Z,964.17
2022-08-04T10:26:05.298Z,964.15
2022-08-04T10:26:53.205Z,964.17
2022-08-04T10:27:50.538Z,964.12
2022-08-04T10:28:49.606Z,964.13
2022-08-04T10:29:49.522Z,964.12
2022-08-04T10:30:49.524Z,964.12
2022-08-04T10:31:49.501Z,964.10
2022-08-04T10:32:49.466Z,964.08
2022-08-04T10:33:49.470Z,964.06
2022-08-04T10:34:49.449Z,964.06
2022-08-04T10:35:49.473Z,964.02
2022-08-04T10:36:49.476Z,964.06
2022-08-04T10:37:56.528Z,964.09
2022-08-04T10:38:50.405Z,964.04
2022-08-04T10:39:49.496Z,964.05
2022-08-04T10:40:49.388Z,964.05
2022-08-04T10:41:49.373Z,964.03
2022-08-04T10:42:49.401Z,963.96
2022-08-04T10:43:49.391Z,964.04
2022-08-04T10:44:50.746Z,963.98
2022-08-04T10:45:49.343Z,964.00
2022-08-04T10:46:50.329Z,964.00
2022-08-04T10:47:53.382Z,963.96
2022-08-04T10:48:49.316Z,964.01
2022-08-04T10:49:49.339Z,963.98
2022-08-04T10:50:49.277Z,963.97
2022-08-04T10:51:57.525Z,963.92
2022-08-04T10:52:50.269Z,963.90
2022-08-04T10:53:49.254Z,963.92
2022-08-04T10:54:49.250Z,963.94
2022-08-04T10:56:07.019Z,963.84
2022-08-04T10:56:53.950Z,963.87
2022-08-04T10:57:50.229Z,963.92
2022-08-04T10:58:49.185Z,963.85
2022-08-04T10:59:49.185Z,963.91
2022-08-04T11:00:49.195Z,963.92
2022-08-04T11:01:59.950Z,963.90
2022-08-04T11:02:50.194Z,963.88
2022-08-04T11:03:49.135Z,963.91
2022-08-04T11:04:49.126Z,963.90
2022-08-04T11:05:49.125Z,963.88
2022-08-04T11:06:49.142Z,963.85
2022-08-04T11:07:49.107Z,963.89
2022-08-04T11:08:49.078Z,963.85
2022-08-04T11:09:49.079Z,963.83
2022-08-04T11:10:49.073Z,963.83
2022-08-04T11:12:00.128Z,963.86
2022-08-04T11:12:50.031Z,963.83
2022-08-04T11:13:49.027Z,963.90
2022-08-04T11:14:49.019Z,963.87
2022-08-04T11:15:49.040Z,963.88
2022-08-04T11:16:49.031Z,963.87
2022-08-04T11:17:48.978Z,963.88
2022-08-04T11:18:48.979Z,963.83
2022-08-04T11:19:53.161Z,963.91
2022-08-04T11:20:48.967Z,963.85
2022-08-04T11:21:48.940Z,963.85
2022-08-04T11:22:48.939Z,963.81
2022-08-04T11:23:48.912Z,963.85
2022-08-04T11:24:48.909Z,963.84
2022-08-04T11:25:51.828Z,963.84
2022-08-04T11:26:49.022Z,963.83
2022-08-04T11:27:48.878Z,963.87
2022-08-04T11:28:58.458Z,963.85
2022-08-04T11:29:49.844Z,963.87
2022-08-04T11:30:48.852Z,963.78
2022-08-04T11:31:51.925Z,963.81
2022-08-04T11:32:48.816Z,963.82
2022-08-04T11:33:48.837Z,963.78
2022-08-04T11:34:52.884Z,963.78
2022-08-04T11:35:48.822Z,963.78
2022-08-04T11:36:48.770Z,963.78
2022-08-04T11:37:48.781Z,963.77
2022-08-04T11:38:51.797Z,963.78
2022-08-04T11:39:48.755Z,963.80
2022-08-04T11:41:02.882Z,963.76
2022-08-04T11:41:49.729Z,963.79
2022-08-04T11:42:48.743Z,963.80
2022-08-04T11:43:56.459Z,963.80
2022-08-04T11:44:49.678Z,963.80
2022-08-04T11:45:48.711Z,963.80
2022-08-04T11:46:48.661Z,963.81
2022-08-04T11:47:48.643Z,963.79
2022-08-04T11:48:48.748Z,963.81
2022-08-04T11:49:57.106Z,963.83
2022-08-04T11:50:53.645Z,963.80
2022-08-04T11:51:48.601Z,963.79
2022-08-04T11:52:48.639Z,963.83
2022-08-04T11:53:48.584Z,963.76
2022-08-04T11:54:52.825Z,963.77
2022-08-04T11:56:08.300Z,963.76
2022-08-04T11:56:49.549Z,963.78
2022-08-04T11:57:54.374Z,963.74
2022-08-04T11:58:50.461Z,963.76
2022-08-04T11:59:48.535Z,963.74
2022-08-04T12:00:48.522Z,963.71
2022-08-04T12:01:48.543Z,963.70
2022-08-04T12:02:48.598Z,963.71
2022-08-04T12:04:03.507Z,963.73
2022-08-04T12:04:49.483Z,963.72
2022-08-04T12:05:48.451Z,963.70
2022-08-04T12:06:56.940Z,963.72
2022-08-04T12:07:49.575Z,963.72
2022-08-04T12:08:48.442Z,963.69
2022-08-04T12:09:48.444Z,963.64
2022-08-04T12:10:48.394Z,963.66
2022-08-04T12:11:48.399Z,963.68
2022-08-04T12:12:48.375Z,963.64
2022-08-04T12:13:48.370Z,963.67
2022-08-04T12:14:48.392Z,963.60
2022-08-04T12:15:48.393Z,963.61
2022-08-04T12:16:48.328Z,963.60
2022-08-04T12:17:52.334Z,963.56
2022-08-04T12:18:48.315Z,963.59
2022-08-04T12:20:03.940Z,963.64
2022-08-04T12:20:49.284Z,963.60
2022-08-04T12:21:53.188Z,963.54
2022-08-04T12:22:49.326Z,963.50
2022-08-04T12:23:48.252Z,963.54
2022-08-04T12:24:49.241Z,963.48
2022-08-04T12:25:48.251Z,963.52
2022-08-04T12:26:48.228Z,963.53
2022-08-04T12:27:48.278Z,963.52
2022-08-04T12:29:16.192Z,963.51