createdAt,value
2023-01-15T00:01:15.579Z,23.30
2023-01-15T00:06:22.709Z,23.12
2023-01-15T00:11:29.920Z,23.35
2023-01-15T00:16:37.159Z,23.27
2023-01-15T00:21:44.316Z,23.29
2023-01-15T00:26:51.516Z,23.24
2023-01-15T00:31:58.756Z,23.30
2023-01-15T00:37:06.012Z,23.57
2023-01-15T00:42:13.952Z,23.50
2023-01-15T00:47:21.169Z,23.64
2023-01-15T00:52:28.388Z,23.69
2023-01-15T00:57:35.618Z,23.93
2023-01-15T01:02:42.834Z,23.92
2023-01-15T01:07:49.980Z,23.86
2023-01-15T01:12:57.123Z,23.89
2023-01-15T01:18:04.342Z,23.83
2023-01-15T01:23:11.554Z,21.68
2023-01-15T01:28:18.805Z,23.94
2023-01-15T01:33:26.042Z,22.53
2023-01-15T01:38:33.228Z,24.04
2023-01-15T01:43:40.435Z,23.73
2023-01-15T01:48:47.688Z,23.81
2023-01-15T01:53:54.914Z,24.39
2023-01-15T01:59:02.136Z,23.64
2023-01-15T02:04:09.327Z,24.63
2023-01-15T02:09:16.541Z,24.84
2023-01-15T02:14:23.746Z,25.03
2023-01-15T02:19:30.941Z,25.14
2023-01-15T02:24:38.154Z,25.31
2023-01-15T02:29:45.362Z,25.48
2023-01-15T02:34:52.571Z,25.66
2023-01-15T02:39:59.784Z,25.80
2023-01-15T02:45:07.033Z,25.85
2023-01-15T02:50:14.178Z,25.90
2023-01-15T02:55:21.344Z,25.98
2023-01-15T03:00:28.497Z,26.08
2023-01-15T03:05:35.692Z,26.11
2023-01-15T03:10:42.886Z,26.22
2023-01-15T03:15:50.088Z,26.20
2023-01-15T03:20:58.877Z,25.55
2023-01-15T03:26:04.543Z,26.13
2023-01-15T03:31:11.815Z,25.76
2023-01-15T03:36:19.001Z,26.08
2023-01-15T03:41:26.248Z,26.20
2023-01-15T03:46:33.479Z,26.07
2023-01-15T03:51:40.645Z,26.12
2023-01-15T03:56:47.858Z,26.12
2023-01-15T04:01:55.151Z,26.20
2023-01-15T04:07:02.286Z,26.21
2023-01-15T04:12:09.534Z,26.36
2023-01-15T04:17:16.904Z,26.44
2023-01-15T04:22:24.054Z,26.53
2023-01-15T04:27:31.261Z,26.62
2023-01-15T04:32:38.422Z,26.69
2023-01-15T04:37:45.574Z,26.71
2023-01-15T04:42:52.766Z,26.83
2023-01-15T04:47:59.994Z,26.79
2023-01-15T04:53:07.176Z,26.88
2023-01-15T04:58:14.375Z,26.94
2023-01-15T05:03:21.609Z,26.91
2023-01-15T05:08:28.811Z,26.91
2023-01-15T05:13:35.999Z,26.98
2023-01-15T05:18:43.240Z,27.11
2023-01-15T05:23:50.430Z,27.17
2023-01-15T05:28:57.561Z,27.07
2023-01-15T05:34:04.724Z,27.12
2023-01-15T05:39:11.929Z,27.13
2023-01-15T05:44:19.133Z,27.09
2023-01-15T05:49:26.354Z,27.11
2023-01-15T05:54:33.614Z,27.10
2023-01-15T05:59:40.885Z,27.06
2023-01-15T06:04:48.071Z,27.06
2023-01-15T06:09:55.254Z,27.11
2023-01-15T06:15:02.496Z,27.07
2023-01-15T06:20:09.675Z,27.10
2023-01-15T06:25:16.822Z,27.16
2023-01-15T06:30:23.978Z,27.11
2023-01-15T06:35:31.170Z,27.13
2023-01-15T06:40:38.376Z,27.13
2023-01-15T06:45:45.597Z,27.26
2023-01-15T06:50:52.781Z,27.24
2023-01-15T06:55:59.990Z,27.27
2023-01-15T07:01:07.313Z,27.23
2023-01-15T07:06:14.370Z,27.26
2023-01-15T07:11:21.637Z,27.35
2023-01-15T07:16:28.913Z,27.36
2023-01-15T07:21:36.003Z,27.37
2023-01-15T07:26:43.222Z,27.38
2023-01-15T07:31:50.453Z,27.39
2023-01-15T07:36:57.679Z,27.42
2023-01-15T07:42:04.894Z,27.40
2023-01-15T07:47:12.073Z,27.45
2023-01-15T07:52:19.277Z,27.46
2023-01-15T07:57:26.464Z,27.56
2023-01-15T08:02:33.658Z,27.65
2023-01-15T08:07:40.890Z,27.73
2023-01-15T08:12:48.073Z,27.79
2023-01-15T08:17:55.282Z,27.81
2023-01-15T08:23:02.421Z,27.88
2023-01-15T08:28:09.572Z,27.73
2023-01-15T08:33:16.757Z,27.80
2023-01-15T08:38:23.993Z,27.77
2023-01-15T08:43:31.192Z,27.84
2023-01-15T08:48:38.422Z,27.88
2023-01-15T08:53:45.607Z,27.83
2023-01-15T08:58:52.796Z,27.91
2023-01-15T09:04:00.016Z,27.97
2023-01-15T09:09:07.165Z,28.03
2023-01-15T09:14:59.253Z,28.06
2023-01-15T09:19:21.626Z,28.15
2023-01-15T09:24:28.871Z,28.14
2023-01-15T09:29:35.998Z,28.23
2023-01-15T09:34:43.235Z,27.07
2023-01-15T09:39:50.433Z,28.14
2023-01-15T09:44:57.706Z,28.14
2023-01-15T09:50:04.953Z,27.94
2023-01-15T09:55:12.137Z,28.06
2023-01-15T10:00:19.387Z,29.97
2023-01-15T10:05:26.608Z,33.34
2023-01-15T10:10:33.801Z,34.12
2023-01-15T10:15:41.054Z,34.36
2023-01-15T10:20:48.204Z,34.16
2023-01-15T10:25:55.368Z,32.76
2023-01-15T10:31:02.621Z,34.46
2023-01-15T10:36:09.795Z,32.54
2023-01-15T10:41:17.046Z,32.52
2023-01-15T10:46:24.343Z,32.12
2023-01-15T10:51:31.531Z,32.10
2023-01-15T10:56:38.748Z,31.98
2023-01-15T11:01:46.097Z,31.86
2023-01-15T11:06:53.175Z,31.85
2023-01-15T11:12:00.376Z,31.68
2023-01-15T11:17:07.586Z,31.72
2023-01-15T11:22:14.858Z,31.64
2023-01-15T11:27:22.048Z,31.54
2023-01-15T11:32:29.251Z,31.58
2023-01-15T11:37:36.423Z,31.26
2023-01-15T11:42:43.667Z,30.92
2023-01-15T11:47:51.097Z,30.55
2023-01-15T11:52:58.290Z,30.33
2023-01-15T11:58:05.480Z,30.07
2023-01-15T12:03:12.678Z,29.88
2023-01-15T12:08:19.904Z,29.10
2023-01-15T12:13:27.141Z,29.63
2023-01-15T12:18:34.299Z,29.46
2023-01-15T12:23:41.498Z,29.25
2023-01-15T12:28:48.706Z,29.33
2023-01-15T12:33:55.925Z,29.09
2023-01-15T12:39:03.162Z,28.97
2023-01-15T12:44:10.429Z,28.36
2023-01-15T12:49:17.652Z,28.55
2023-01-15T12:54:24.837Z,28.52
2023-01-15T12:59:32.076Z,28.39
2023-01-15T13:04:39.368Z,27.88
2023-01-15T13:09:46.570Z,27.89
2023-01-15T13:14:53.809Z,28.01
2023-01-15T13:20:01.066Z,27.62
2023-01-15T13:25:08.369Z,27.78
2023-01-15T13:30:15.972Z,27.67
2023-01-15T13:35:23.192Z,27.67
2023-01-15T13:40:30.440Z,27.66
2023-01-15T13:45:37.816Z,27.58
2023-01-15T13:50:44.922Z,27.55
2023-01-15T13:55:52.150Z,26.70
2023-01-15T14:00:59.444Z,27.23
2023-01-15T14:06:06.519Z,27.25
2023-01-15T14:11:13.703Z,27.31
2023-01-15T14:16:21.001Z,27.23
2023-01-15T14:21:28.214Z,27.14
2023-01-15T14:26:35.374Z,27.22
2023-01-15T14:31:42.864Z,27.19
2023-01-15T14:36:50.054Z,27.75
2023-01-15T14:41:57.208Z,27.84
2023-01-15T14:47:04.415Z,27.88
2023-01-15T14:52:11.691Z,27.65
2023-01-15T14:57:18.877Z,27.54
2023-01-15T15:02:26.380Z,27.62
2023-01-15T15:07:33.589Z,28.10
2023-01-15T15:12:41.303Z,28.36
2023-01-15T15:17:48.675Z,27.17
2023-01-15T15:22:55.841Z,27.88
2023-01-15T15:28:03.054Z,27.54
2023-01-15T15:33:10.240Z,27.35
2023-01-15T15:38:17.525Z,27.38
2023-01-15T15:43:24.861Z,27.69
2023-01-15T15:48:32.041Z,28.06
2023-01-15T15:53:39.248Z,27.88
2023-01-15T15:58:46.760Z,27.99
2023-01-15T16:03:54.278Z,28.04
2023-01-15T16:09:01.621Z,28.09
2023-01-15T16:14:08.799Z,27.94
2023-01-15T16:19:16.193Z,27.69
2023-01-15T16:24:24.320Z,27.81
2023-01-15T16:29:31.738Z,27.77
2023-01-15T16:34:39.342Z,27.87
2023-01-15T16:39:46.981Z,27.80
2023-01-15T16:44:54.329Z,27.08
2023-01-15T16:50:01.884Z,27.39
2023-01-15T16:55:09.401Z,27.08
2023-01-15T17:00:17.108Z,27.48
2023-01-15T17:05:24.948Z,27.52
2023-01-15T17:10:32.440Z,27.51
2023-01-15T17:15:40.099Z,27.41
2023-01-15T17:20:47.673Z,27.31
2023-01-15T17:25:55.297Z,27.42
2023-01-15T17:31:02.713Z,27.19
2023-01-15T17:36:11.076Z,27.15
2023-01-15T17:41:18.839Z,27.24
2023-01-15T17:46:26.786Z,27.20
2023-01-15T17:51:34.381Z,27.12
2023-01-15T17:56:42.096Z,27.00
2023-01-15T18:01:49.795Z,26.99
2023-01-15T18:06:57.058Z,26.99
2023-01-15T18:12:04.534Z,27.00
2023-01-15T18:17:12.165Z,27.08
2023-01-15T18:22:20.265Z,27.01
2023-01-15T18:27:27.683Z,26.80
2023-01-15T18:32:35.299Z,26.85
2023-01-15T18:37:42.733Z,26.89
2023-01-15T18:42:50.220Z,26.73
2023-01-15T18:47:57.591Z,26.14
2023-01-15T18:53:05.153Z,26.85
2023-01-15T18:58:12.876Z,26.59
2023-01-15T19:03:20.476Z,26.62
2023-01-15T19:08:28.088Z,26.37
2023-01-15T19:13:35.705Z,26.51
2023-01-15T19:18:43.414Z,26.48
2023-01-15T19:23:51.139Z,26.54
2023-01-15T19:28:58.506Z,26.55
2023-01-15T19:34:31.732Z,26.90
2023-01-15T19:39:12.857Z,26.51
2023-01-15T19:44:20.370Z,26.82
2023-01-15T19:49:27.976Z,26.40
2023-01-15T19:54:35.619Z,26.18
2023-01-15T19:59:43.305Z,26.29
2023-01-15T20:04:50.935Z,26.63
2023-01-15T20:09:58.550Z,26.42
2023-01-15T20:15:06.254Z,26.61
2023-01-15T20:20:13.666Z,26.64
2023-01-15T20:25:20.895Z,26.41
2023-01-15T20:30:28.385Z,26.50
2023-01-15T20:35:35.735Z,26.44
2023-01-15T20:40:43.200Z,26.25
2023-01-15T20:45:50.885Z,26.30
2023-01-15T20:50:58.447Z,25.89
2023-01-15T20:56:06.041Z,25.90
2023-01-15T21:01:13.503Z,25.84
2023-01-15T21:06:20.609Z,25.77
2023-01-15T21:11:27.866Z,26.15
2023-01-15T21:16:35.451Z,25.85
2023-01-15T21:21:42.997Z,25.86
2023-01-15T21:26:51.530Z,25.79
2023-01-15T21:31:58.891Z,25.65
2023-01-15T21:37:06.087Z,25.72
2023-01-15T21:42:14.038Z,25.72
2023-01-15T21:47:21.267Z,25.79
2023-01-15T21:52:28.446Z,25.85
2023-01-15T21:57:35.599Z,25.78
2023-01-15T22:02:42.797Z,25.69
2023-01-15T22:07:49.993Z,25.71
2023-01-15T22:12:57.201Z,25.75
2023-01-15T22:18:04.438Z,25.78
2023-01-15T22:23:11.710Z,25.70
2023-01-15T22:28:18.925Z,25.55
2023-01-15T22:33:26.097Z,25.59
2023-01-15T22:38:33.297Z,25.49
2023-01-15T22:43:40.607Z,25.70
2023-01-15T22:48:47.914Z,25.59
2023-01-15T22:53:55.232Z,25.58
2023-01-15T22:59:02.445Z,25.52
2023-01-15T23:04:09.684Z,25.45
2023-01-15T23:09:16.859Z,25.44
2023-01-15T23:14:24.061Z,25.44
2023-01-15T23:19:31.291Z,25.45
2023-01-15T23:24:38.472Z,25.39
2023-01-15T23:29:45.678Z,25.31
2023-01-15T23:34:52.898Z,25.19
2023-01-15T23:40:00.173Z,25.17
2023-01-15T23:45:07.329Z,25.13
2023-01-15T23:50:14.563Z,25.26
2023-01-15T23:55:21.724Z,25.38
