createdAt,value
2018-12-20T00:01:16.424Z,34.10
2018-12-20T00:03:45.900Z,34.00
2018-12-20T00:06:15.223Z,33.53
2018-12-20T00:08:44.600Z,31.83
2018-12-20T00:11:14.110Z,32.07
2018-12-20T00:13:43.593Z,33.47
2018-12-20T00:16:12.868Z,33.17
2018-12-20T00:18:42.156Z,32.07
2018-12-20T00:21:11.844Z,31.93
2018-12-20T00:23:41.385Z,32.77
2018-12-20T00:26:10.904Z,31.43
2018-12-20T00:28:40.505Z,32.57
2018-12-20T00:31:13.604Z,33.90
2018-12-20T00:33:41.262Z,35.37
2018-12-20T00:36:18.292Z,34.73
2018-12-20T00:39:03.714Z,35.53
2018-12-20T00:44:57.841Z,36.63
2018-12-20T00:47:43.383Z,37.30
2018-12-20T00:50:12.767Z,38.90
2018-12-20T00:52:42.270Z,39.73
2018-12-20T00:55:11.589Z,40.10
2018-12-20T00:57:41.233Z,39.70
2018-12-20T01:00:14.013Z,40.33
2018-12-20T01:02:43.687Z,39.63
2018-12-20T01:05:13.217Z,40.07
2018-12-20T01:07:42.813Z,40.37
2018-12-20T01:10:12.274Z,39.90
2018-12-20T01:12:41.668Z,37.70
2018-12-20T01:15:11.429Z,38.70
2018-12-20T01:17:40.935Z,36.63
2018-12-20T01:20:10.457Z,37.67
2018-12-20T01:22:40.000Z,38.07
2018-12-20T01:25:09.559Z,37.67
2018-12-20T01:27:39.124Z,37.73
2018-12-20T01:30:08.594Z,36.70
2018-12-20T01:32:38.161Z,37.80
2018-12-20T01:35:07.733Z,36.73
2018-12-20T01:37:37.290Z,33.60
2018-12-20T01:40:06.718Z,29.50
2018-12-20T01:42:36.037Z,31.27
2018-12-20T01:45:05.807Z,31.83
2018-12-20T01:47:35.540Z,31.33
2018-12-20T01:50:07.134Z,30.27
2018-12-20T01:52:36.656Z,30.00
2018-12-20T01:55:06.237Z,29.20
2018-12-20T01:57:35.786Z,29.90
2018-12-20T02:00:09.333Z,29.90
2018-12-20T02:02:38.737Z,28.83
2018-12-20T02:05:08.379Z,28.33
2018-12-20T02:07:37.977Z,29.33
2018-12-20T02:10:07.586Z,29.37
2018-12-20T02:12:36.920Z,31.27
2018-12-20T02:15:07.186Z,32.17
2018-12-20T02:17:36.756Z,30.97
2018-12-20T02:20:06.166Z,31.03
2018-12-20T02:22:35.665Z,31.10
2018-12-20T02:25:05.728Z,34.07
2018-12-20T02:27:35.298Z,34.30
2018-12-20T02:30:06.416Z,34.47
2018-12-20T02:32:35.677Z,31.63
2018-12-20T02:35:06.172Z,31.50
2018-12-20T02:37:35.729Z,33.80
2018-12-20T02:40:05.747Z,33.50
2018-12-20T02:42:35.992Z,33.53
2018-12-20T02:45:10.781Z,32.27
2018-12-20T02:47:37.473Z,31.93
2018-12-20T02:50:07.214Z,30.47
2018-12-20T02:52:36.583Z,32.93
2018-12-20T02:55:06.453Z,31.70
2018-12-20T02:57:36.188Z,34.63
2018-12-20T03:00:06.780Z,32.80
2018-12-20T03:02:36.494Z,33.30
2018-12-20T03:05:06.698Z,32.60
2018-12-20T03:07:36.443Z,32.43
2018-12-20T03:10:06.065Z,32.27
2018-12-20T03:12:35.495Z,35.03
2018-12-20T03:15:05.843Z,33.07
2018-12-20T03:17:35.134Z,32.37
2018-12-20T03:20:05.801Z,33.20
2018-12-20T03:22:35.411Z,35.83
2018-12-20T03:25:05.377Z,31.93
2018-12-20T03:27:34.665Z,35.33
2018-12-20T03:30:05.202Z,32.27
2018-12-20T03:32:34.726Z,32.80
2018-12-20T03:35:04.604Z,34.40
2018-12-20T03:37:34.228Z,36.13
2018-12-20T03:40:06.171Z,43.93
2018-12-20T03:42:35.700Z,36.37
2018-12-20T03:45:05.495Z,38.73
2018-12-20T03:47:35.458Z,35.90
2018-12-20T03:50:05.674Z,33.97
2018-12-20T03:52:35.146Z,35.70
2018-12-20T03:55:05.114Z,33.27
2018-12-20T03:57:34.616Z,35.27
2018-12-20T04:00:04.722Z,34.63
2018-12-20T04:02:34.272Z,34.70
2018-12-20T04:05:04.203Z,35.07
2018-12-20T04:07:34.000Z,35.73
2018-12-20T04:10:03.769Z,35.97
2018-12-20T04:12:33.351Z,33.07
2018-12-20T04:15:02.668Z,34.60
2018-12-20T04:17:32.075Z,33.60
2018-12-20T04:20:01.562Z,34.27
2018-12-20T04:22:30.833Z,35.43
2018-12-20T04:25:00.213Z,35.73
2018-12-20T04:27:29.929Z,34.83
2018-12-20T04:29:59.591Z,36.10
2018-12-20T04:32:28.884Z,37.27
2018-12-20T04:34:58.571Z,35.90
2018-12-20T04:37:28.207Z,37.80
2018-12-20T04:39:57.808Z,38.03
2018-12-20T04:42:27.298Z,37.47
2018-12-20T04:44:56.567Z,37.33
2018-12-20T04:47:25.923Z,39.60
2018-12-20T04:49:55.465Z,37.67
2018-12-20T04:52:25.183Z,39.20
2018-12-20T04:54:54.754Z,39.57
2018-12-20T04:57:24.283Z,37.27
2018-12-20T04:59:53.855Z,38.33
2018-12-20T05:02:23.384Z,39.03
2018-12-20T05:04:52.905Z,36.77
2018-12-20T05:07:22.897Z,35.77
2018-12-20T05:09:52.606Z,33.47
2018-12-20T05:12:22.171Z,35.40
2018-12-20T05:14:51.789Z,36.13
2018-12-20T05:17:21.303Z,36.10
2018-12-20T05:19:51.149Z,37.57
2018-12-20T05:22:20.871Z,36.70
2018-12-20T05:24:50.417Z,37.77
2018-12-20T05:27:19.855Z,34.80
2018-12-20T05:29:49.505Z,35.07
2018-12-20T05:32:19.231Z,34.70
2018-12-20T05:34:49.030Z,34.93
2018-12-20T05:37:18.809Z,36.23
2018-12-20T05:39:48.602Z,34.83
2018-12-20T05:42:18.351Z,33.77
2018-12-20T05:44:47.874Z,33.57
2018-12-20T05:47:17.402Z,34.47
2018-12-20T05:49:47.253Z,35.40
2018-12-20T05:52:18.027Z,36.87
2018-12-20T05:54:47.666Z,36.17
2018-12-20T05:57:17.200Z,34.77
2018-12-20T05:59:46.732Z,33.83
2018-12-20T06:02:16.186Z,36.10
2018-12-20T06:04:45.862Z,37.03
2018-12-20T06:07:15.428Z,34.07
2018-12-20T06:09:45.049Z,36.30
2018-12-20T06:12:14.734Z,36.07
2018-12-20T06:14:44.862Z,33.10
2018-12-20T06:17:14.482Z,32.57
2018-12-20T06:19:43.794Z,31.10
2018-12-20T06:22:13.186Z,32.53
2018-12-20T06:24:42.695Z,30.77
2018-12-20T06:27:11.994Z,29.47
2018-12-20T06:29:41.508Z,31.50
2018-12-20T06:32:10.781Z,32.13
2018-12-20T06:34:40.127Z,33.03
2018-12-20T06:37:09.380Z,31.50
2018-12-20T06:39:38.664Z,43.10
2018-12-20T06:42:07.962Z,40.43
2018-12-20T06:44:37.256Z,38.03
2018-12-20T06:47:06.518Z,36.80
2018-12-20T06:49:35.792Z,33.60
2018-12-20T06:52:05.081Z,33.67
2018-12-20T06:54:34.359Z,34.67
2018-12-20T06:57:03.752Z,34.80
2018-12-20T06:59:33.092Z,34.70
2018-12-20T07:02:02.455Z,33.80
2018-12-20T07:04:31.748Z,35.23
2018-12-20T07:07:01.029Z,32.83
2018-12-20T07:09:30.569Z,32.37
2018-12-20T07:11:59.885Z,31.87
2018-12-20T07:14:29.147Z,31.60
2018-12-20T07:16:58.411Z,32.70
2018-12-20T07:19:27.705Z,34.57
2018-12-20T07:21:56.960Z,33.33
2018-12-20T07:24:26.204Z,34.17
2018-12-20T07:26:55.474Z,34.97
2018-12-20T07:29:24.797Z,31.67
2018-12-20T07:31:54.339Z,30.93
2018-12-20T07:34:23.617Z,29.87
2018-12-20T07:36:52.889Z,30.23
2018-12-20T07:39:22.188Z,30.10
2018-12-20T07:41:51.473Z,30.07
2018-12-20T07:44:20.745Z,28.40
2018-12-20T07:46:50.013Z,29.40
2018-12-20T07:49:19.284Z,30.23
2018-12-20T07:51:48.613Z,29.77
2018-12-20T07:54:17.858Z,30.50
2018-12-20T07:56:47.109Z,31.50
2018-12-20T07:59:23.363Z,31.57
2018-12-20T08:01:47.648Z,29.23
2018-12-20T08:04:16.953Z,45.93
2018-12-20T08:06:46.228Z,40.60
2018-12-20T08:09:15.498Z,39.40
2018-12-20T08:11:44.806Z,37.67
2018-12-20T08:14:14.233Z,51.50
2018-12-20T08:16:46.081Z,52.00
2018-12-20T08:19:15.102Z,45.23
2018-12-20T08:21:45.324Z,43.30
2018-12-20T08:24:14.668Z,33.33
2018-12-20T08:26:43.977Z,35.53
2018-12-20T08:29:13.312Z,34.30
2018-12-20T08:31:42.666Z,34.03
2018-12-20T08:34:11.939Z,34.30
2018-12-20T08:36:41.335Z,32.37
2018-12-20T08:39:10.683Z,32.57
2018-12-20T08:41:39.998Z,38.50
2018-12-20T08:44:09.246Z,33.47
2018-12-20T08:46:40.354Z,30.83
2018-12-20T08:49:09.853Z,32.93
2018-12-20T08:51:39.173Z,37.20
2018-12-20T08:54:08.438Z,32.63
2018-12-20T08:56:37.734Z,30.63
2018-12-20T08:59:07.067Z,32.43
2018-12-20T09:01:36.429Z,31.83
2018-12-20T09:04:05.706Z,31.33
2018-12-20T09:06:35.033Z,31.07
2018-12-20T09:09:06.119Z,29.73
2018-12-20T09:11:35.394Z,32.23
2018-12-20T09:14:04.718Z,46.93
2018-12-20T09:16:33.996Z,31.43
2018-12-20T09:19:03.304Z,30.43
2018-12-20T09:21:32.542Z,30.47
2018-12-20T09:24:01.818Z,27.93
2018-12-20T09:26:31.127Z,25.63
2018-12-20T09:29:00.647Z,25.10
2018-12-20T09:31:29.941Z,27.27
2018-12-20T09:33:59.227Z,24.63
2018-12-20T09:36:28.550Z,23.40
2018-12-20T09:38:57.853Z,23.30
2018-12-20T09:41:27.181Z,23.90
2018-12-20T09:43:56.431Z,22.87
2018-12-20T09:46:25.799Z,21.70
2018-12-20T09:48:55.168Z,21.63
2018-12-20T09:51:24.535Z,25.77
2018-12-20T09:53:53.848Z,24.50
2018-12-20T09:56:23.198Z,24.80
2018-12-20T09:58:52.466Z,23.77
2018-12-20T10:01:21.810Z,24.30
2018-12-20T10:03:51.088Z,21.23
2018-12-20T10:06:20.359Z,22.37
2018-12-20T10:08:49.667Z,23.80
2018-12-20T10:11:18.927Z,22.30
2018-12-20T10:13:48.223Z,19.27
2018-12-20T10:16:17.501Z,12.30
2018-12-20T10:18:46.775Z,10.67
2018-12-20T10:21:16.033Z,5.60
2018-12-20T10:23:45.347Z,6.67
2018-12-20T10:26:14.626Z,3.60
2018-12-20T10:28:44.194Z,3.13
2018-12-20T10:31:13.483Z,2.80
2018-12-20T10:33:42.866Z,2.77
2018-12-20T10:36:12.277Z,2.00
2018-12-20T10:38:41.787Z,2.97
2018-12-20T10:41:11.306Z,2.10
2018-12-20T10:43:40.577Z,2.00
2018-12-20T10:46:09.904Z,2.13
2018-12-20T10:48:39.236Z,1.80
2018-12-20T10:51:08.500Z,1.80
2018-12-20T10:53:37.838Z,1.40
2018-12-20T10:56:07.229Z,1.30
2018-12-20T10:58:36.572Z,1.27
2018-12-20T11:01:11.172Z,1.20
2018-12-20T11:03:47.473Z,1.43
2018-12-20T11:06:22.161Z,1.67
2018-12-20T11:08:56.928Z,1.20
2018-12-20T11:11:27.935Z,1.80
2018-12-20T11:13:57.230Z,1.30
2018-12-20T11:16:26.495Z,1.87
2018-12-20T11:18:56.106Z,1.23
2018-12-20T11:21:25.435Z,1.20
2018-12-20T11:23:54.699Z,1.97
2018-12-20T11:26:24.004Z,1.40
2018-12-20T11:28:53.295Z,1.50
2018-12-20T11:31:22.577Z,1.23
2018-12-20T11:33:52.261Z,1.20
2018-12-20T11:36:21.897Z,1.30
2018-12-20T11:38:51.180Z,1.10
2018-12-20T11:41:20.479Z,1.40
2018-12-20T11:43:49.811Z,1.13
2018-12-20T11:46:19.123Z,0.90
2018-12-20T11:48:48.407Z,1.23
2018-12-20T11:51:17.689Z,1.20
2018-12-20T11:53:46.976Z,1.10
2018-12-20T11:56:16.305Z,1.00
2018-12-20T11:58:47.276Z,1.10
2018-12-20T12:01:16.618Z,0.87
2018-12-20T12:03:45.954Z,1.00
2018-12-20T12:06:15.282Z,1.00
2018-12-20T12:08:44.535Z,1.30
2018-12-20T12:11:13.810Z,1.47
2018-12-20T12:13:43.102Z,2.90
2018-12-20T12:16:12.392Z,7.40
2018-12-20T12:18:41.662Z,2.53
2018-12-20T12:21:10.938Z,11.93
2018-12-20T12:23:40.223Z,2.07
2018-12-20T12:26:09.505Z,2.10
2018-12-20T12:28:38.779Z,1.47
2018-12-20T12:31:08.101Z,3.60
2018-12-20T12:33:37.377Z,1.87
2018-12-20T12:36:06.703Z,1.50
2018-12-20T12:38:35.993Z,1.87
2018-12-20T12:41:05.906Z,1.40
2018-12-20T12:43:35.153Z,1.10
2018-12-20T12:46:04.423Z,1.20
2018-12-20T12:48:33.683Z,1.67
2018-12-20T12:51:02.975Z,2.00
2018-12-20T12:53:33.381Z,1.30
2018-12-20T12:56:02.651Z,1.37
2018-12-20T12:58:31.909Z,1.67
2018-12-20T13:01:01.227Z,1.50
2018-12-20T13:03:30.515Z,1.30
2018-12-20T13:05:59.807Z,1.63
2018-12-20T13:08:29.113Z,1.57
2018-12-20T13:10:58.530Z,2.10
2018-12-20T13:13:28.091Z,1.30
2018-12-20T13:15:58.702Z,1.50
2018-12-20T13:18:38.539Z,1.67
2018-12-20T13:21:08.408Z,1.67
2018-12-20T13:23:50.953Z,2.27
2018-12-20T13:26:20.946Z,1.70
2018-12-20T13:28:51.539Z,1.60
2018-12-20T13:31:21.359Z,2.60
2018-12-20T13:33:52.135Z,1.60
2018-12-20T13:36:21.530Z,1.70
2018-12-20T13:38:50.800Z,2.00
2018-12-20T13:41:20.071Z,1.80
2018-12-20T13:43:49.394Z,2.20
2018-12-20T13:46:18.745Z,2.27
2018-12-20T13:48:49.275Z,2.10
2018-12-20T13:51:20.525Z,2.50
2018-12-20T13:53:51.073Z,1.93
2018-12-20T13:56:23.479Z,1.93
2018-12-20T13:58:54.086Z,1.90
2018-12-20T14:01:23.798Z,2.00
2018-12-20T14:04:02.289Z,2.10
2018-12-20T14:06:32.414Z,2.40
2018-12-20T14:09:03.644Z,2.43
2018-12-20T14:11:36.837Z,2.57
2018-12-20T14:14:14.443Z,2.40
2018-12-20T14:17:04.740Z,2.80
2018-12-20T14:19:34.592Z,3.10
2018-12-20T14:22:04.706Z,5.33
2018-12-20T14:24:34.091Z,3.00
2018-12-20T14:27:03.610Z,2.80
2018-12-20T14:29:33.625Z,3.43
2018-12-20T14:32:03.204Z,2.63
2018-12-20T14:34:32.482Z,3.90
2018-12-20T14:37:01.741Z,3.10
2018-12-20T14:39:31.053Z,3.10
2018-12-20T14:42:00.484Z,2.90
2018-12-20T14:44:29.782Z,2.37
2018-12-20T14:47:08.799Z,3.23
2018-12-20T14:49:38.287Z,5.33
2018-12-20T14:52:07.557Z,3.40
2018-12-20T14:54:36.853Z,4.50
2018-12-20T14:57:06.185Z,3.30
2018-12-20T14:59:35.536Z,3.57
2018-12-20T15:02:06.832Z,4.00
2018-12-20T15:04:36.087Z,3.13
2018-12-20T15:07:05.480Z,4.10
2018-12-20T15:09:35.042Z,2.90
2018-12-20T15:12:04.304Z,3.20
2018-12-20T15:14:33.644Z,3.30
2018-12-20T15:17:03.193Z,3.50
2018-12-20T15:19:32.604Z,4.07
2018-12-20T15:22:01.907Z,4.03
2018-12-20T15:24:31.214Z,4.27
2018-12-20T15:27:00.497Z,6.37
2018-12-20T15:29:29.894Z,4.53
2018-12-20T15:31:59.199Z,4.20
2018-12-20T15:34:28.579Z,3.67
2018-12-20T15:36:57.831Z,4.30
2018-12-20T15:39:27.159Z,3.87
2018-12-20T15:41:59.704Z,4.20
2018-12-20T15:44:29.027Z,5.37
2018-12-20T15:46:58.411Z,4.90
2018-12-20T15:49:27.753Z,4.40
2018-12-20T15:51:57.186Z,4.17
2018-12-20T15:54:27.363Z,5.40
2018-12-20T15:56:56.764Z,4.20
2018-12-20T15:59:26.117Z,3.37
2018-12-20T16:01:55.678Z,2.67
2018-12-20T16:04:25.042Z,3.47
2018-12-20T16:06:54.358Z,2.60
2018-12-20T16:09:23.625Z,2.13
2018-12-20T16:11:53.291Z,2.23
2018-12-20T16:14:22.626Z,3.07
2018-12-20T16:16:51.903Z,2.20
2018-12-20T16:19:21.250Z,4.13
2018-12-20T16:21:50.634Z,2.40
2018-12-20T16:24:19.969Z,2.30
2018-12-20T16:26:49.213Z,3.07
2018-12-20T16:29:18.466Z,1.83
2018-12-20T16:31:47.725Z,1.73
2018-12-20T16:34:16.994Z,2.10
2018-12-20T16:36:46.238Z,1.40
2018-12-20T16:39:15.497Z,1.67
2018-12-20T16:41:44.797Z,1.67
2018-12-20T16:44:14.084Z,1.87
2018-12-20T16:46:43.679Z,1.77
2018-12-20T16:49:13.754Z,1.97
2018-12-20T16:51:43.457Z,2.30
2018-12-20T16:54:12.829Z,1.90
2018-12-20T16:56:42.979Z,3.17
2018-12-20T16:59:12.226Z,4.20
2018-12-20T17:01:41.510Z,3.00
2018-12-20T17:04:10.891Z,3.50
2018-12-20T17:06:40.218Z,2.40
2018-12-20T17:09:09.616Z,2.30
2018-12-20T17:11:38.930Z,3.20
2018-12-20T17:14:08.272Z,2.80
2018-12-20T17:16:37.613Z,3.30
2018-12-20T17:19:06.956Z,2.10
2018-12-20T17:21:36.259Z,2.07
2018-12-20T17:24:05.556Z,2.20
2018-12-20T17:26:34.815Z,2.10
2018-12-20T17:29:05.059Z,4.60
2018-12-20T17:31:34.764Z,4.00
2018-12-20T17:34:04.093Z,4.27
2018-12-20T17:36:33.353Z,2.93
2018-12-20T17:39:02.650Z,3.17
2018-12-20T17:41:31.939Z,2.60
2018-12-20T17:44:01.411Z,2.50
2018-12-20T17:46:30.669Z,3.50
2018-12-20T17:49:00.086Z,2.83
2018-12-20T17:51:29.394Z,2.00
2018-12-20T17:53:58.686Z,2.93
2018-12-20T17:56:27.974Z,3.10
2018-12-20T17:58:57.237Z,3.40
2018-12-20T18:01:26.563Z,3.17
2018-12-20T18:03:56.116Z,3.03
2018-12-20T18:06:25.389Z,3.47
2018-12-20T18:08:55.686Z,3.07
2018-12-20T18:11:24.994Z,8.20
2018-12-20T18:13:54.302Z,4.10
2018-12-20T18:16:23.606Z,7.13
2018-12-20T18:19:00.703Z,3.70
2018-12-20T18:21:30.237Z,3.40
2018-12-20T18:24:03.531Z,4.43
2018-12-20T18:26:32.995Z,4.90
2018-12-20T18:29:02.267Z,4.40
2018-12-20T18:31:39.288Z,4.47
2018-12-20T18:34:09.528Z,4.80
2018-12-20T18:36:39.113Z,6.77
2018-12-20T18:39:08.899Z,5.77
2018-12-20T18:41:44.933Z,6.80
2018-12-20T18:44:15.453Z,5.07
2018-12-20T18:46:45.864Z,8.20
2018-12-20T18:49:24.608Z,6.00
2018-12-20T18:51:56.126Z,4.10
2018-12-20T18:54:32.247Z,4.60
2018-12-20T18:57:04.546Z,6.37
2018-12-20T18:59:34.184Z,6.60
2018-12-20T19:02:07.383Z,4.90
2018-12-20T19:04:43.047Z,4.97
2018-12-20T19:07:12.355Z,6.93
2018-12-20T19:09:41.830Z,6.60
2018-12-20T19:12:24.798Z,8.53
2018-12-20T19:14:57.075Z,7.80
2018-12-20T19:17:27.520Z,7.53
2018-12-20T19:20:18.142Z,7.93
2018-12-20T19:22:47.934Z,6.97
2018-12-20T19:25:17.949Z,6.80
2018-12-20T19:27:51.779Z,6.83
2018-12-20T19:30:23.421Z,7.27
2018-12-20T19:32:55.951Z,9.17
2018-12-20T19:35:27.181Z,8.33
2018-12-20T19:38:02.483Z,8.87
2018-12-20T19:40:34.439Z,7.57
2018-12-20T19:43:18.705Z,6.60
2018-12-20T19:45:48.685Z,5.60
2018-12-20T19:48:17.970Z,6.17
2018-12-20T19:50:47.263Z,6.43
2018-12-20T19:53:16.568Z,6.67
2018-12-20T19:55:45.833Z,7.13
2018-12-20T19:58:15.132Z,9.17
2018-12-20T20:00:44.391Z,11.50
2018-12-20T20:03:13.670Z,10.83
2018-12-20T20:05:43.006Z,14.30
2018-12-20T20:08:12.591Z,16.40
2018-12-20T20:10:41.853Z,8.03
2018-12-20T20:13:19.039Z,8.17
2018-12-20T20:15:42.400Z,11.13
2018-12-20T20:18:11.670Z,36.47
2018-12-20T20:20:41.048Z,19.03
2018-12-20T20:23:10.331Z,17.17
2018-12-20T20:25:39.653Z,12.13
2018-12-20T20:28:08.957Z,8.90
2018-12-20T20:30:44.166Z,10.43
2018-12-20T20:33:13.560Z,8.70
2018-12-20T20:35:43.089Z,6.20
2018-12-20T20:38:13.610Z,7.43
2018-12-20T20:40:44.079Z,7.60
2018-12-20T20:45:55.077Z,6.73
2018-12-20T20:48:24.348Z,6.20
2018-12-20T20:50:53.610Z,6.67
2018-12-20T20:53:22.903Z,7.70
2018-12-20T20:55:52.175Z,7.50
2018-12-20T20:58:21.490Z,6.80
2018-12-20T21:00:50.790Z,9.83
2018-12-20T21:03:21.519Z,12.03
2018-12-20T21:05:50.774Z,16.73
2018-12-20T21:08:20.104Z,9.67
2018-12-20T21:10:49.396Z,5.87
2018-12-20T21:13:18.709Z,4.90
2018-12-20T21:15:48.089Z,5.50
2018-12-20T21:18:17.370Z,6.10
2018-12-20T21:20:46.673Z,5.67
2018-12-20T21:23:15.986Z,5.70
2018-12-20T21:25:45.270Z,6.17
2018-12-20T21:28:15.520Z,6.50
2018-12-20T21:30:45.404Z,7.20
2018-12-20T21:33:14.714Z,9.93
2018-12-20T21:35:43.990Z,8.77
2018-12-20T21:38:13.333Z,8.27
2018-12-20T21:40:42.747Z,6.30
2018-12-20T21:43:12.228Z,6.50
2018-12-20T21:45:41.639Z,6.70
2018-12-20T21:48:10.988Z,5.13
2018-12-20T21:50:40.366Z,7.23
2018-12-20T21:53:09.700Z,6.43
2018-12-20T21:55:39.014Z,6.27
2018-12-20T21:58:09.811Z,5.83
2018-12-20T22:00:39.100Z,7.63
2018-12-20T22:03:09.026Z,6.87
2018-12-20T22:05:38.361Z,6.13
2018-12-20T22:08:07.612Z,6.30
2018-12-20T22:10:37.350Z,7.30
2018-12-20T22:13:06.802Z,9.67
2018-12-20T22:15:36.086Z,8.37
2018-12-20T22:18:05.400Z,7.40
2018-12-20T22:20:34.845Z,7.07
2018-12-20T22:23:04.149Z,5.53
2018-12-20T22:25:33.381Z,6.23
2018-12-20T22:28:02.675Z,6.20
2018-12-20T22:30:31.948Z,5.67
2018-12-20T22:33:01.235Z,5.33
2018-12-20T22:35:30.559Z,5.97
2018-12-20T22:38:00.544Z,6.20
2018-12-20T22:40:30.116Z,5.90
2018-12-20T22:42:59.543Z,5.70
2018-12-20T22:45:29.312Z,4.97
2018-12-20T22:47:58.646Z,4.70
2018-12-20T22:50:29.719Z,5.03
2018-12-20T22:53:07.529Z,4.30
2018-12-20T22:55:37.183Z,4.83
2018-12-20T22:58:06.862Z,3.70
2018-12-20T23:00:36.219Z,4.10
2018-12-20T23:03:05.782Z,4.10
2018-12-20T23:05:35.068Z,4.10
2018-12-20T23:08:04.390Z,4.27
2018-12-20T23:10:33.712Z,4.40
2018-12-20T23:13:03.147Z,4.57
2018-12-20T23:15:34.284Z,4.80
2018-12-20T23:18:03.577Z,4.50
2018-12-20T23:20:32.897Z,4.20
2018-12-20T23:23:05.499Z,4.87
2018-12-20T23:25:34.827Z,4.67
2018-12-20T23:28:04.142Z,5.90
2018-12-20T23:30:34.277Z,5.80
2018-12-20T23:33:03.569Z,4.40
2018-12-20T23:35:32.925Z,4.93
2018-12-20T23:38:02.207Z,4.80
2018-12-20T23:40:32.315Z,4.67
2018-12-20T23:43:01.756Z,5.30
2018-12-20T23:45:32.575Z,5.30
2018-12-20T23:48:02.059Z,5.43
2018-12-20T23:50:31.347Z,5.20
2018-12-20T23:53:06.589Z,4.43
2018-12-20T23:55:38.309Z,4.77
2018-12-20T23:58:12.886Z,5.20
