createdAt,value
2022-11-25T00:00:23.950Z,11.13
2022-11-25T00:02:51.716Z,11.10
2022-11-25T00:05:19.442Z,9.90
2022-11-25T00:07:47.180Z,9.95
2022-11-25T00:10:14.923Z,8.63
2022-11-25T00:12:44.007Z,10.13
2022-11-25T00:15:11.893Z,8.38
2022-11-25T00:17:40.075Z,7.32
2022-11-25T00:20:09.066Z,8.43
2022-11-25T00:22:36.697Z,10.82
2022-11-25T00:25:04.639Z,8.93
2022-11-25T00:27:32.348Z,6.75
2022-11-25T00:30:01.282Z,10.85
2022-11-25T00:32:28.896Z,7.60
2022-11-25T00:34:56.634Z,5.90
2022-11-25T00:37:24.338Z,5.82
2022-11-25T00:39:52.812Z,6.65
2022-11-25T00:42:38.152Z,6.20
2022-11-25T00:45:08.796Z,5.28
2022-11-25T00:47:36.443Z,5.38
2022-11-25T00:50:04.569Z,5.28
2022-11-25T00:52:36.882Z,5.07
2022-11-25T00:55:05.398Z,4.55
2022-11-25T00:57:33.121Z,4.85
2022-11-25T01:00:00.691Z,5.13
2022-11-25T01:02:29.703Z,4.72
2022-11-25T01:04:57.431Z,5.30
2022-11-25T01:07:25.262Z,4.40
2022-11-25T01:09:53.004Z,5.40
2022-11-25T01:12:20.600Z,5.25
2022-11-25T01:14:48.272Z,5.00
2022-11-25T01:17:15.954Z,5.05
2022-11-25T01:19:45.036Z,5.70
2022-11-25T01:22:12.671Z,4.85
2022-11-25T01:24:40.321Z,4.95
2022-11-25T01:27:07.995Z,5.63
2022-11-25T01:29:35.605Z,5.55
2022-11-25T01:32:03.282Z,5.43
2022-11-25T01:34:32.666Z,4.63
2022-11-25T01:37:01.886Z,4.97
2022-11-25T01:39:32.787Z,4.72
2022-11-25T01:42:00.997Z,4.88
2022-11-25T01:44:30.414Z,6.63
2022-11-25T01:47:06.450Z,5.35
2022-11-25T01:49:40.304Z,5.30
2022-11-25T01:52:15.264Z,5.40
2022-11-25T01:54:47.707Z,5.47
2022-11-25T01:57:20.539Z,5.68
2022-11-25T02:02:20.413Z,5.38
2022-11-25T02:04:48.910Z,5.10
2022-11-25T02:07:26.214Z,5.13
2022-11-25T02:09:55.016Z,4.97
2022-11-25T02:12:23.651Z,5.13
2022-11-25T02:14:52.855Z,4.68
2022-11-25T02:17:21.054Z,5.05
2022-11-25T02:19:59.585Z,4.70
2022-11-25T02:22:41.016Z,4.65
2022-11-25T02:25:14.612Z,5.07
2022-11-25T02:27:44.299Z,5.03
2022-11-25T02:30:13.693Z,5.20
2022-11-25T02:32:44.661Z,4.50
2022-11-25T02:35:41.069Z,4.47
2022-11-25T02:38:11.186Z,4.88
2022-11-25T02:40:46.015Z,4.38
2022-11-25T02:43:14.258Z,4.80
2022-11-25T02:45:52.188Z,5.15
2022-11-25T02:48:23.903Z,4.47
2022-11-25T02:50:57.860Z,5.20
2022-11-25T02:53:25.832Z,4.50
2022-11-25T02:55:54.796Z,4.57
2022-11-25T02:58:22.586Z,4.60
2022-11-25T03:00:51.020Z,4.53
2022-11-25T03:03:19.152Z,4.78
2022-11-25T03:05:46.761Z,3.90
2022-11-25T03:08:14.342Z,4.85
2022-11-25T03:10:42.360Z,5.35
2022-11-25T03:13:11.578Z,4.93
2022-11-25T03:15:39.424Z,4.55
2022-11-25T03:18:07.957Z,4.10
2022-11-25T03:20:36.193Z,4.43
2022-11-25T03:23:03.949Z,4.32
2022-11-25T03:25:31.621Z,4.03
2022-11-25T03:27:59.293Z,4.30
2022-11-25T03:30:29.769Z,4.47
2022-11-25T03:32:57.771Z,4.47
2022-11-25T03:35:25.385Z,4.30
2022-11-25T03:37:53.020Z,4.55
2022-11-25T03:40:20.928Z,4.10
2022-11-25T03:42:48.796Z,4.40
2022-11-25T03:45:17.188Z,4.25
2022-11-25T03:47:47.154Z,3.42
2022-11-25T03:50:16.361Z,4.20
2022-11-25T03:52:44.084Z,12.57
2022-11-25T03:55:13.012Z,4.93
2022-11-25T03:57:41.133Z,4.30
2022-11-25T04:00:10.543Z,4.07
2022-11-25T04:02:38.214Z,4.25
2022-11-25T04:05:08.208Z,3.78
2022-11-25T04:07:35.885Z,3.50
2022-11-25T04:10:03.596Z,3.65
2022-11-25T04:12:49.710Z,4.30
2022-11-25T04:15:18.334Z,7.35
2022-11-25T04:17:46.307Z,5.07
2022-11-25T04:20:16.392Z,6.28
2022-11-25T04:22:44.420Z,7.40
2022-11-25T04:25:12.298Z,5.93
2022-11-25T04:27:39.955Z,5.15
2022-11-25T04:30:09.030Z,6.63
2022-11-25T04:32:38.270Z,5.75
2022-11-25T04:35:06.746Z,5.30
2022-11-25T04:37:35.719Z,4.85
2022-11-25T04:40:03.316Z,4.90
2022-11-25T04:42:34.534Z,3.92
2022-11-25T04:47:52.649Z,3.53
2022-11-25T04:50:23.327Z,3.75
2022-11-25T04:52:52.775Z,3.72
2022-11-25T04:55:20.438Z,3.85
2022-11-25T04:57:48.090Z,3.03
2022-11-25T05:00:15.354Z,3.60
2022-11-25T05:02:43.009Z,3.58
2022-11-25T05:05:10.657Z,3.35
2022-11-25T05:07:38.801Z,4.15
2022-11-25T05:10:09.505Z,4.00
2022-11-25T05:12:37.977Z,3.65
2022-11-25T05:15:07.930Z,3.45
2022-11-25T05:17:36.185Z,3.38
2022-11-25T05:20:05.491Z,3.67
2022-11-25T05:22:34.450Z,2.90
2022-11-25T05:25:05.630Z,2.88
2022-11-25T05:27:35.009Z,3.38
2022-11-25T05:30:02.922Z,3.33
2022-11-25T05:32:30.519Z,3.15
2022-11-25T05:34:58.146Z,3.15
2022-11-25T05:37:25.797Z,3.40
2022-11-25T05:39:53.573Z,3.60
2022-11-25T05:42:21.250Z,3.42
2022-11-25T05:44:50.229Z,5.90
2022-11-25T05:47:17.834Z,4.68
2022-11-25T05:49:45.445Z,5.28
2022-11-25T05:52:13.117Z,4.40
2022-11-25T05:54:40.841Z,3.60
2022-11-25T05:57:08.545Z,3.78
2022-11-25T05:59:36.137Z,4.13
2022-11-25T06:02:05.143Z,4.05
2022-11-25T06:04:32.809Z,4.10
2022-11-25T06:07:00.752Z,4.03
2022-11-25T06:09:28.498Z,4.30
2022-11-25T06:11:56.268Z,3.30
2022-11-25T06:14:23.925Z,2.80
2022-11-25T06:16:51.784Z,4.03
2022-11-25T06:19:20.763Z,3.58
2022-11-25T06:21:48.695Z,2.83
2022-11-25T06:24:16.410Z,2.80
2022-11-25T06:26:44.070Z,3.47
2022-11-25T06:29:11.736Z,3.33
2022-11-25T06:31:39.475Z,2.80
2022-11-25T06:34:09.227Z,2.60
2022-11-25T06:36:38.308Z,2.33
2022-11-25T06:39:06.204Z,2.63
2022-11-25T06:41:33.766Z,3.45
2022-11-25T06:44:01.416Z,4.10
2022-11-25T06:46:29.130Z,4.13
2022-11-25T06:48:57.038Z,4.90
2022-11-25T06:51:24.764Z,4.80
2022-11-25T06:53:53.828Z,4.70
2022-11-25T06:56:23.185Z,5.22
2022-11-25T06:58:51.651Z,4.72
2022-11-25T07:01:21.083Z,7.70
2022-11-25T07:03:53.028Z,7.45
2022-11-25T07:06:21.944Z,5.50
2022-11-25T07:08:50.410Z,5.97
2022-11-25T07:11:20.809Z,7.22
2022-11-25T07:13:52.063Z,6.50
2022-11-25T07:16:19.843Z,5.65
2022-11-25T07:18:47.551Z,5.53
2022-11-25T07:21:16.988Z,4.40
2022-11-25T07:23:45.948Z,5.45
2022-11-25T07:26:15.725Z,4.70
2022-11-25T07:28:45.566Z,5.50
2022-11-25T07:31:27.631Z,6.00
2022-11-25T07:33:58.790Z,5.07
2022-11-25T07:36:27.332Z,4.07
2022-11-25T07:38:55.535Z,3.63
2022-11-25T07:41:25.127Z,3.10
2022-11-25T07:43:56.691Z,6.18
2022-11-25T07:46:27.691Z,5.57
2022-11-25T07:48:57.062Z,6.57
2022-11-25T07:51:26.584Z,4.70
2022-11-25T07:53:55.382Z,4.22
2022-11-25T07:56:23.429Z,4.65
2022-11-25T07:58:51.549Z,4.35
2022-11-25T08:01:21.229Z,4.63
2022-11-25T08:03:50.823Z,4.68
2022-11-25T08:06:20.851Z,4.35
2022-11-25T08:08:49.209Z,4.47
2022-11-25T08:11:18.854Z,5.28
2022-11-25T08:13:47.413Z,4.10
2022-11-25T08:16:16.855Z,4.25
2022-11-25T08:18:46.396Z,4.45
2022-11-25T08:21:15.743Z,4.97
2022-11-25T08:23:44.937Z,3.70
2022-11-25T08:26:14.955Z,3.50
2022-11-25T08:28:42.790Z,3.65
2022-11-25T08:31:12.145Z,3.53
2022-11-25T08:33:40.250Z,4.53
2022-11-25T08:36:10.563Z,4.80
2022-11-25T08:38:38.371Z,5.75
2022-11-25T08:41:11.500Z,4.45
2022-11-25T08:43:42.274Z,5.53
2022-11-25T08:46:11.588Z,5.05
2022-11-25T08:48:39.678Z,5.35
2022-11-25T08:51:11.972Z,5.07
2022-11-25T08:53:40.609Z,5.38
2022-11-25T08:56:08.681Z,5.13
2022-11-25T08:58:37.066Z,4.63
2022-11-25T09:01:05.714Z,6.05
2022-11-25T09:03:34.434Z,4.55
2022-11-25T09:06:02.975Z,4.50
2022-11-25T09:08:32.405Z,5.30
2022-11-25T09:11:00.436Z,4.60
2022-11-25T09:13:28.545Z,4.00
2022-11-25T09:15:56.493Z,3.90
2022-11-25T09:18:26.100Z,4.00
2022-11-25T09:20:54.809Z,4.35
2022-11-25T09:23:23.301Z,4.88
2022-11-25T09:25:57.226Z,3.88
2022-11-25T09:28:26.725Z,4.47
2022-11-25T09:30:54.507Z,4.22
2022-11-25T09:33:22.481Z,4.00
2022-11-25T09:35:50.953Z,4.28
2022-11-25T09:38:18.585Z,3.83
2022-11-25T09:40:55.247Z,3.60
2022-11-25T09:43:58.719Z,5.07
2022-11-25T09:46:42.973Z,5.75
2022-11-25T09:49:22.427Z,4.15
2022-11-25T09:52:02.817Z,5.65
2022-11-25T09:54:34.669Z,4.88
2022-11-25T09:57:16.509Z,5.57
2022-11-25T09:59:50.606Z,4.97
2022-11-25T10:02:25.368Z,4.65
2022-11-25T10:05:00.047Z,4.55
2022-11-25T10:07:35.745Z,5.22
2022-11-25T10:10:06.310Z,4.82
2022-11-25T10:12:38.783Z,4.78
2022-11-25T10:15:18.915Z,4.65
2022-11-25T10:17:50.329Z,6.72
2022-11-25T10:20:24.368Z,4.82
2022-11-25T10:22:54.892Z,5.20
2022-11-25T10:25:25.022Z,6.03
2022-11-25T10:27:57.950Z,5.32
2022-11-25T10:30:31.169Z,5.70
2022-11-25T10:33:05.898Z,4.68
2022-11-25T10:35:37.785Z,5.25
2022-11-25T10:38:08.703Z,5.65
2022-11-25T10:40:36.296Z,3.90
2022-11-25T10:43:12.595Z,5.20
2022-11-25T10:45:46.874Z,6.00
2022-11-25T10:48:43.917Z,6.25
2022-11-25T10:51:24.026Z,5.43
2022-11-25T10:54:14.730Z,5.38
2022-11-25T10:57:01.201Z,4.47
2022-11-25T10:59:31.998Z,5.03
2022-11-25T11:02:22.221Z,6.10
2022-11-25T11:04:54.425Z,8.57
2022-11-25T11:07:22.342Z,5.90
2022-11-25T11:09:52.172Z,4.03
2022-11-25T11:12:23.442Z,4.07
2022-11-25T11:14:51.496Z,3.65
2022-11-25T11:17:36.745Z,3.58
2022-11-25T11:20:24.101Z,4.28
2022-11-25T11:22:58.375Z,3.70
2022-11-25T11:25:29.578Z,3.92
2022-11-25T11:27:57.506Z,4.25
2022-11-25T11:30:27.346Z,4.68
2022-11-25T11:33:02.485Z,5.93
2022-11-25T11:35:45.369Z,5.22
2022-11-25T11:38:30.837Z,4.55
2022-11-25T11:41:07.142Z,4.38
2022-11-25T11:43:47.992Z,3.83
2022-11-25T11:46:28.382Z,4.35
2022-11-25T11:49:10.755Z,4.00
2022-11-25T11:51:43.245Z,4.70
2022-11-25T11:54:18.230Z,4.30
2022-11-25T11:56:55.302Z,11.07
2022-11-25T11:59:48.661Z,7.50
2022-11-25T12:02:30.254Z,7.85
2022-11-25T12:05:07.169Z,6.57
2022-11-25T12:07:39.540Z,5.10
2022-11-25T12:10:17.833Z,5.35
2022-11-25T12:12:52.478Z,6.20
2022-11-25T12:15:23.945Z,5.78
2022-11-25T12:17:55.678Z,5.38
2022-11-25T12:20:34.287Z,5.45
2022-11-25T12:23:05.733Z,5.65
2022-11-25T12:25:38.166Z,5.88
2022-11-25T12:28:11.055Z,5.35
2022-11-25T12:30:45.905Z,6.07
2022-11-25T12:33:21.183Z,5.30
2022-11-25T12:35:57.565Z,5.40
2022-11-25T12:38:31.785Z,4.80
2022-11-25T12:41:08.838Z,4.82
2022-11-25T12:43:43.651Z,5.88
2022-11-25T12:46:23.966Z,5.10
2022-11-25T12:48:54.460Z,5.13
2022-11-25T12:51:35.056Z,6.13
2022-11-25T12:54:11.760Z,6.03
2022-11-25T12:56:54.439Z,6.00
2022-11-25T13:00:06.029Z,6.63
2022-11-25T13:03:16.804Z,6.88
2022-11-25T13:06:00.579Z,5.43
2022-11-25T13:08:52.434Z,6.90
2022-11-25T13:11:38.871Z,5.75
2022-11-25T13:14:21.207Z,6.63
2022-11-25T13:16:55.436Z,4.80
2022-11-25T13:19:23.964Z,4.53
2022-11-25T13:21:59.306Z,5.20
2022-11-25T13:24:33.661Z,4.57
2022-11-25T13:27:02.385Z,8.57
2022-11-25T13:30:03.130Z,6.57
2022-11-25T13:32:37.025Z,4.53
2022-11-25T13:35:41.286Z,4.72
2022-11-25T13:38:24.994Z,4.15
2022-11-25T13:40:59.931Z,3.72
2022-11-25T13:43:29.986Z,3.72
2022-11-25T13:45:57.924Z,3.72
2022-11-25T13:48:29.225Z,3.38
2022-11-25T13:51:16.542Z,3.10
2022-11-25T13:53:52.734Z,4.25
2022-11-25T13:56:29.275Z,3.17
2022-11-25T13:59:37.536Z,3.35
2022-11-25T14:02:38.152Z,3.30
2022-11-25T14:05:41.319Z,3.53
2022-11-25T14:08:17.860Z,4.78
2022-11-25T14:10:50.869Z,3.90
2022-11-25T14:13:35.530Z,3.90
2022-11-25T14:16:20.912Z,4.90
2022-11-25T14:22:00.057Z,6.80
2022-11-25T14:24:36.384Z,5.82
2022-11-25T14:27:05.649Z,5.30
2022-11-25T14:29:38.593Z,8.23
2022-11-25T14:32:11.691Z,14.18
2022-11-25T14:34:42.744Z,13.32
2022-11-25T14:37:15.800Z,12.35
2022-11-25T14:39:48.800Z,8.43
2022-11-25T14:42:22.350Z,5.45
2022-11-25T14:44:52.705Z,3.55
2022-11-25T14:47:23.565Z,3.33
2022-11-25T14:50:19.001Z,5.95
2022-11-25T14:52:43.889Z,5.45
2022-11-25T14:55:12.762Z,4.78
2022-11-25T14:57:44.910Z,7.20
2022-11-25T15:00:17.014Z,6.30
2022-11-25T15:02:54.595Z,6.65
2022-11-25T15:05:26.196Z,6.40
2022-11-25T15:08:02.987Z,7.32
2022-11-25T15:10:37.632Z,6.60
2022-11-25T15:13:13.382Z,7.53
2022-11-25T15:15:46.178Z,8.05
2022-11-25T15:20:48.833Z,7.50
2022-11-25T15:23:26.648Z,6.28
2022-11-25T15:25:55.201Z,6.22
2022-11-25T15:28:22.864Z,6.00
2022-11-25T15:30:59.906Z,7.18
2022-11-25T15:33:29.984Z,8.23
2022-11-25T15:35:57.795Z,6.45
2022-11-25T15:38:42.061Z,8.30
2022-11-25T15:41:21.853Z,10.65
2022-11-25T15:43:51.691Z,11.35
2022-11-25T15:46:21.633Z,9.15
2022-11-25T15:48:52.013Z,9.73
2022-11-25T15:51:44.850Z,8.82
2022-11-25T15:54:20.075Z,7.72
2022-11-25T15:56:50.183Z,7.93
2022-11-25T15:59:52.302Z,10.40
2022-11-25T16:02:37.255Z,10.68
2022-11-25T16:05:31.743Z,12.07
2022-11-25T16:08:21.514Z,10.88
2022-11-25T16:10:59.269Z,9.00
2022-11-25T16:13:33.424Z,10.02
2022-11-25T16:16:09.743Z,10.95
2022-11-25T16:18:42.893Z,17.67
2022-11-25T16:21:13.122Z,13.40
2022-11-25T16:23:44.698Z,17.27
2022-11-25T16:26:18.312Z,18.25
2022-11-25T16:28:53.722Z,17.20
2022-11-25T16:31:22.035Z,10.90
2022-11-25T16:33:51.751Z,11.60
2022-11-25T16:36:19.424Z,8.23
2022-11-25T16:38:47.069Z,9.95
2022-11-25T16:41:21.487Z,11.57
2022-11-25T16:43:49.098Z,9.45
2022-11-25T16:46:18.946Z,8.93
2022-11-25T16:48:47.163Z,8.80
2022-11-25T16:51:17.470Z,7.35
2022-11-25T16:53:45.798Z,7.85
2022-11-25T16:56:16.872Z,9.77
2022-11-25T16:58:45.115Z,12.40
2022-11-25T17:01:15.776Z,14.32
2022-11-25T17:03:43.710Z,13.23
2022-11-25T17:06:22.133Z,11.35
2022-11-25T17:08:50.323Z,11.52
2022-11-25T17:11:22.343Z,13.43
2022-11-25T17:13:52.190Z,11.93
2022-11-25T17:16:23.304Z,8.40
2022-11-25T17:18:51.345Z,8.45
2022-11-25T17:21:20.796Z,8.88
2022-11-25T17:23:52.419Z,7.90
2022-11-25T17:26:25.482Z,9.25
2022-11-25T17:28:56.582Z,10.18
2022-11-25T17:31:27.362Z,9.50
2022-11-25T17:33:55.312Z,10.27
2022-11-25T17:36:24.782Z,9.85
2022-11-25T17:38:52.432Z,15.35
2022-11-25T17:41:21.832Z,14.38
2022-11-25T17:43:52.390Z,11.38
2022-11-25T17:46:20.556Z,13.45
2022-11-25T17:48:48.297Z,11.45
2022-11-25T17:51:16.279Z,11.48
2022-11-25T17:53:47.005Z,13.45
2022-11-25T17:56:24.237Z,12.23
2022-11-25T17:58:52.375Z,9.98
2022-11-25T18:01:20.303Z,9.40
2022-11-25T18:03:49.398Z,10.02
2022-11-25T18:06:17.055Z,11.88
2022-11-25T18:08:46.196Z,13.02
2022-11-25T18:11:16.766Z,12.10
2022-11-25T18:13:46.897Z,9.65
2022-11-25T18:16:18.173Z,11.13
2022-11-25T18:18:46.402Z,11.40
2022-11-25T18:21:14.116Z,12.20
2022-11-25T18:23:42.385Z,15.73
2022-11-25T18:26:14.618Z,13.60
2022-11-25T18:28:42.420Z,10.90
2022-11-25T18:31:12.353Z,12.32
2022-11-25T18:33:40.129Z,13.15
2022-11-25T18:36:13.723Z,11.85
2022-11-25T18:38:41.673Z,13.38
2022-11-25T18:41:21.093Z,12.07
2022-11-25T18:43:48.844Z,15.77
2022-11-25T18:46:16.703Z,10.75
2022-11-25T18:48:44.826Z,11.15
2022-11-25T18:51:15.324Z,10.98
2022-11-25T18:53:43.004Z,11.50
2022-11-25T18:56:17.671Z,10.93
2022-11-25T18:58:51.647Z,10.35
2022-11-25T19:01:24.020Z,10.85
2022-11-25T19:03:53.833Z,10.20
2022-11-25T19:06:21.566Z,11.35
2022-11-25T19:08:52.342Z,10.65
2022-11-25T19:11:27.379Z,10.35
2022-11-25T19:13:59.563Z,12.05
2022-11-25T19:16:28.601Z,11.35
2022-11-25T19:18:56.409Z,12.18
2022-11-25T19:21:24.193Z,12.20
2022-11-25T19:23:51.784Z,11.23
2022-11-25T19:26:24.579Z,10.13
2022-11-25T19:31:23.724Z,9.23
2022-11-25T19:33:52.455Z,8.80
2022-11-25T19:36:24.739Z,9.77
2022-11-25T19:38:53.109Z,10.90
2022-11-25T19:41:20.942Z,9.45
2022-11-25T19:43:48.648Z,11.32
2022-11-25T19:46:30.085Z,11.20
2022-11-25T19:49:06.111Z,10.10
2022-11-25T19:51:35.817Z,10.45
2022-11-25T19:54:03.515Z,10.32
2022-11-25T19:56:31.290Z,10.10
2022-11-25T19:58:58.902Z,9.85
2022-11-25T20:01:33.193Z,9.10
2022-11-25T20:04:02.380Z,9.63
2022-11-25T20:06:31.353Z,9.00
2022-11-25T20:09:05.499Z,10.77
2022-11-25T20:11:36.505Z,11.18
2022-11-25T20:14:05.021Z,10.98
2022-11-25T20:16:36.717Z,10.98
2022-11-25T20:19:06.854Z,10.85
2022-11-25T20:21:40.174Z,10.15
2022-11-25T20:24:15.354Z,12.00
2022-11-25T20:26:47.180Z,9.93
2022-11-25T20:29:21.867Z,9.45
2022-11-25T20:31:52.646Z,11.60
2022-11-25T20:34:20.415Z,10.02
2022-11-25T20:36:48.158Z,9.65
2022-11-25T20:39:18.879Z,11.27
2022-11-25T20:41:49.837Z,11.73
2022-11-25T20:44:18.092Z,12.50
2022-11-25T20:46:45.872Z,10.23
2022-11-25T20:49:21.937Z,10.27
2022-11-25T20:51:49.742Z,10.38
2022-11-25T20:54:17.767Z,10.02
2022-11-25T20:56:45.483Z,9.00
2022-11-25T20:59:20.237Z,12.13
2022-11-25T21:01:49.852Z,12.05
2022-11-25T21:04:19.301Z,9.30
2022-11-25T21:06:47.713Z,8.50
2022-11-25T21:09:19.516Z,8.32
2022-11-25T21:11:47.443Z,8.27
2022-11-25T21:14:17.083Z,8.30
2022-11-25T21:16:44.964Z,7.68
2022-11-25T21:19:12.852Z,8.55
2022-11-25T21:21:44.790Z,7.22
2022-11-25T21:24:29.845Z,8.10
2022-11-25T21:26:58.864Z,7.28
2022-11-25T21:29:27.281Z,7.43
2022-11-25T21:31:55.098Z,7.90
2022-11-25T21:34:22.821Z,7.40
2022-11-25T21:36:53.107Z,7.10
2022-11-25T21:39:28.807Z,8.70
2022-11-25T21:41:58.880Z,7.78
2022-11-25T21:44:31.320Z,8.82
2022-11-25T21:46:59.075Z,8.88
2022-11-25T21:49:27.458Z,8.40
2022-11-25T21:51:56.507Z,8.50
2022-11-25T21:54:24.221Z,8.27
2022-11-25T21:56:52.420Z,8.00
2022-11-25T21:59:21.357Z,8.93
2022-11-25T22:01:51.341Z,7.55
2022-11-25T22:04:20.925Z,7.55
2022-11-25T22:06:49.050Z,8.88
2022-11-25T22:09:18.798Z,9.23
2022-11-25T22:11:49.018Z,7.57
2022-11-25T22:14:27.474Z,8.43
2022-11-25T22:16:59.002Z,7.30
2022-11-25T22:19:28.530Z,7.38
2022-11-25T22:21:56.319Z,7.93
2022-11-25T22:24:25.470Z,8.05
2022-11-25T22:26:57.876Z,7.25
2022-11-25T22:29:31.462Z,7.65
2022-11-25T22:31:59.321Z,7.82
2022-11-25T22:34:27.195Z,8.10
2022-11-25T22:36:54.869Z,7.25
2022-11-25T22:39:25.616Z,7.03
2022-11-25T22:41:56.130Z,7.20
2022-11-25T22:44:26.132Z,7.25
2022-11-25T22:46:53.913Z,7.57
2022-11-25T22:49:32.217Z,6.55
2022-11-25T22:52:00.311Z,6.90
2022-11-25T22:54:31.207Z,7.15
2022-11-25T22:56:59.194Z,7.25
2022-11-25T22:59:26.918Z,6.90
2022-11-25T23:01:54.783Z,6.60
2022-11-25T23:04:22.569Z,6.28
2022-11-25T23:06:50.366Z,6.40
2022-11-25T23:09:19.843Z,7.47
2022-11-25T23:11:51.175Z,6.55
2022-11-25T23:14:18.843Z,5.65
2022-11-25T23:16:46.772Z,5.32
2022-11-25T23:19:16.990Z,5.40
2022-11-25T23:21:45.991Z,5.00
2022-11-25T23:24:15.891Z,5.25
2022-11-25T23:26:43.906Z,4.93
2022-11-25T23:29:12.915Z,6.00
2022-11-25T23:31:40.927Z,5.10
2022-11-25T23:34:12.188Z,5.78
2022-11-25T23:36:44.523Z,5.97
2022-11-25T23:39:20.054Z,5.55
2022-11-25T23:41:48.773Z,4.85
2022-11-25T23:44:23.569Z,5.78
2022-11-25T23:46:51.943Z,5.07
2022-11-25T23:49:25.473Z,5.88
2022-11-25T23:52:02.186Z,5.13
2022-11-25T23:54:40.260Z,5.80
2022-11-25T23:57:14.299Z,5.13
2022-11-25T23:59:46.684Z,4.50
