createdAt,value
2022-08-14T00:02:27.033Z,3.38
2022-08-14T00:04:55.318Z,5.15
2022-08-14T00:07:23.011Z,3.85
2022-08-14T00:10:02.540Z,3.75
2022-08-14T00:12:43.633Z,4.60
2022-08-14T00:15:29.637Z,3.95
2022-08-14T00:17:58.462Z,4.63
2022-08-14T00:20:30.313Z,3.75
2022-08-14T00:23:16.528Z,3.90
2022-08-14T00:25:59.189Z,4.13
2022-08-14T00:28:36.161Z,3.63
2022-08-14T00:31:06.654Z,3.40
2022-08-14T00:33:50.827Z,3.65
2022-08-14T00:36:36.817Z,3.30
2022-08-14T00:39:14.159Z,3.38
2022-08-14T00:41:42.729Z,3.13
2022-08-14T00:44:10.958Z,3.20
2022-08-14T00:46:39.069Z,3.17
2022-08-14T00:49:11.687Z,3.45
2022-08-14T00:51:44.646Z,2.92
2022-08-14T00:54:21.496Z,2.88
2022-08-14T00:56:55.108Z,3.15
2022-08-14T00:59:26.023Z,3.42
2022-08-14T01:02:00.551Z,4.20
2022-08-14T01:04:51.510Z,3.35
2022-08-14T01:07:21.799Z,3.38
2022-08-14T01:09:57.125Z,2.88
2022-08-14T01:12:29.639Z,2.80
2022-08-14T01:15:03.479Z,2.88
2022-08-14T01:17:52.369Z,2.35
2022-08-14T01:20:40.692Z,2.47
2022-08-14T01:23:15.805Z,4.13
2022-08-14T01:25:51.949Z,3.13
2022-08-14T01:28:46.713Z,3.08
2022-08-14T01:31:16.347Z,2.92
2022-08-14T01:33:59.591Z,2.65
2022-08-14T01:36:39.267Z,3.67
2022-08-14T01:39:12.881Z,5.00
2022-08-14T01:41:43.667Z,3.22
2022-08-14T01:44:32.026Z,2.28
2022-08-14T01:47:09.703Z,3.42
2022-08-14T01:49:45.995Z,5.07
2022-08-14T01:52:33.930Z,3.15
2022-08-14T01:55:08.440Z,3.72
2022-08-14T01:58:00.203Z,2.80
2022-08-14T02:00:28.676Z,2.97
2022-08-14T02:02:58.548Z,2.83
2022-08-14T02:05:32.999Z,2.90
2022-08-14T02:08:09.832Z,3.42
2022-08-14T02:10:46.666Z,2.95
2022-08-14T02:13:19.067Z,4.25
2022-08-14T02:15:48.755Z,7.47
2022-08-14T02:18:18.534Z,3.97
2022-08-14T02:20:48.832Z,2.97
2022-08-14T02:23:29.188Z,2.83
2022-08-14T02:26:24.708Z,3.30
2022-08-14T02:28:58.134Z,6.18
2022-08-14T02:31:41.993Z,3.55
2022-08-14T02:34:26.157Z,4.00
2022-08-14T02:37:11.368Z,2.80
2022-08-14T02:39:47.829Z,3.42
2022-08-14T02:42:23.463Z,4.50
2022-08-14T02:45:06.253Z,3.28
2022-08-14T02:47:34.276Z,3.67
2022-08-14T02:50:07.055Z,3.03
2022-08-14T02:52:57.842Z,5.25
2022-08-14T02:55:23.460Z,4.43
2022-08-14T02:58:03.290Z,4.28
2022-08-14T03:00:35.460Z,3.80
2022-08-14T03:03:08.279Z,5.90
2022-08-14T03:05:41.375Z,3.58
2022-08-14T03:08:15.719Z,4.10
2022-08-14T03:10:48.731Z,4.25
2022-08-14T03:13:21.702Z,6.15
2022-08-14T03:15:55.035Z,3.72
2022-08-14T03:18:30.643Z,5.07
2022-08-14T03:21:07.677Z,4.32
2022-08-14T03:23:38.088Z,4.75
2022-08-14T03:26:13.058Z,4.50
2022-08-14T03:28:51.429Z,3.70
2022-08-14T03:31:24.427Z,3.45
2022-08-14T03:33:56.075Z,3.10
2022-08-14T03:37:37.718Z,3.88
2022-08-14T03:39:22.551Z,4.13
2022-08-14T03:41:53.721Z,4.35
2022-08-14T03:45:19.433Z,3.60
2022-08-14T03:47:11.780Z,4.57
2022-08-14T03:49:42.213Z,4.63
2022-08-14T03:52:28.087Z,4.18
2022-08-14T03:54:59.882Z,4.03
2022-08-14T03:57:37.061Z,6.25
2022-08-14T04:00:13.428Z,4.85
2022-08-14T04:02:59.657Z,4.32
2022-08-14T04:05:27.278Z,3.25
2022-08-14T04:08:08.345Z,4.55
2022-08-14T04:10:42.510Z,3.72
2022-08-14T04:13:10.029Z,3.40
2022-08-14T04:15:55.788Z,4.00
2022-08-14T04:18:24.446Z,3.85
2022-08-14T04:20:55.130Z,3.08
2022-08-14T04:23:30.009Z,3.05
2022-08-14T04:26:08.166Z,2.55
2022-08-14T04:29:08.998Z,3.70
2022-08-14T04:33:10.490Z,3.30
2022-08-14T04:34:21.032Z,4.10
2022-08-14T04:37:13.922Z,4.38
2022-08-14T04:40:08.765Z,3.13
2022-08-14T04:42:55.291Z,3.15
2022-08-14T04:45:24.332Z,3.75
2022-08-14T04:48:12.510Z,4.68
2022-08-14T04:50:49.098Z,3.83
2022-08-14T04:53:26.264Z,4.13
2022-08-14T04:56:06.036Z,4.20
2022-08-14T04:58:39.446Z,6.35
2022-08-14T05:01:12.933Z,4.53
2022-08-14T05:03:47.871Z,4.68
2022-08-14T05:06:39.163Z,3.90
2022-08-14T05:09:07.129Z,3.30
2022-08-14T05:11:38.186Z,3.40
2022-08-14T05:14:16.972Z,2.72
2022-08-14T05:16:53.551Z,3.55
2022-08-14T05:19:29.301Z,3.13
2022-08-14T05:24:50.648Z,4.53
2022-08-14T05:27:23.107Z,4.18
2022-08-14T05:29:55.419Z,4.10
2022-08-14T05:32:27.168Z,3.90
2022-08-14T05:34:58.726Z,2.92
2022-08-14T05:37:29.631Z,3.60
2022-08-14T05:40:00.320Z,3.97
2022-08-14T05:42:32.172Z,3.53
2022-08-14T05:45:04.229Z,3.58
2022-08-14T05:47:38.950Z,2.90
2022-08-14T05:50:18.548Z,2.72
2022-08-14T05:52:50.843Z,2.90
2022-08-14T05:55:22.723Z,2.92
2022-08-14T05:57:54.996Z,4.82
2022-08-14T06:00:36.901Z,4.32
2022-08-14T06:03:09.014Z,4.20
2022-08-14T06:05:38.640Z,3.00
2022-08-14T06:08:31.174Z,3.00
2022-08-14T06:11:06.236Z,3.33
2022-08-14T06:13:44.647Z,4.68
2022-08-14T06:16:17.463Z,4.78
2022-08-14T06:18:52.558Z,3.15
2022-08-14T06:21:22.885Z,4.07
2022-08-14T06:23:51.405Z,3.38
2022-08-14T06:26:20.488Z,2.95
2022-08-14T06:28:52.354Z,3.55
2022-08-14T06:31:22.871Z,3.22
2022-08-14T06:35:10.481Z,5.50
2022-08-14T06:36:39.508Z,2.90
2022-08-14T06:39:10.365Z,3.97
2022-08-14T06:41:57.681Z,2.50
2022-08-14T06:44:30.271Z,2.10
2022-08-14T06:47:03.181Z,2.08
2022-08-14T06:49:42.708Z,6.88
2022-08-14T06:52:16.140Z,4.40
2022-08-14T06:54:45.130Z,2.60
2022-08-14T06:57:13.212Z,2.38
2022-08-14T06:59:41.815Z,3.50
2022-08-14T07:02:35.856Z,5.88
2022-08-14T07:05:23.478Z,2.10
2022-08-14T07:07:51.720Z,2.15
2022-08-14T07:10:22.132Z,2.88
2022-08-14T07:13:01.765Z,1.88
2022-08-14T07:15:33.848Z,2.55
2022-08-14T07:18:08.951Z,2.05
2022-08-14T07:20:37.552Z,1.80
2022-08-14T07:23:11.128Z,1.90
2022-08-14T07:25:51.527Z,1.90
2022-08-14T07:28:29.337Z,2.05
2022-08-14T07:31:05.132Z,2.17
2022-08-14T07:33:37.476Z,2.50
2022-08-14T07:36:27.906Z,1.95
2022-08-14T07:39:03.294Z,2.03
2022-08-14T07:41:42.421Z,2.88
2022-08-14T07:44:29.407Z,2.15
2022-08-14T07:46:59.208Z,1.80
2022-08-14T07:49:27.570Z,1.83
2022-08-14T07:51:56.855Z,2.10
2022-08-14T07:54:29.956Z,2.10
2022-08-14T07:57:11.866Z,3.95
2022-08-14T07:59:44.526Z,2.15
2022-08-14T08:02:17.037Z,3.10
2022-08-14T08:04:59.246Z,2.55
2022-08-14T08:07:31.074Z,4.03
2022-08-14T08:10:02.643Z,6.05
2022-08-14T08:12:40.407Z,6.35
2022-08-14T08:15:08.248Z,7.40
2022-08-14T08:17:53.237Z,7.10
2022-08-14T08:20:27.452Z,5.75
2022-08-14T08:23:06.062Z,3.53
2022-08-14T08:25:39.689Z,2.70
2022-08-14T08:28:09.042Z,2.30
2022-08-14T08:30:53.289Z,1.85
2022-08-14T08:33:23.478Z,1.50
2022-08-14T08:35:51.891Z,1.77
2022-08-14T08:39:18.701Z,1.80
2022-08-14T08:41:12.880Z,1.60
2022-08-14T08:43:46.109Z,2.45
2022-08-14T08:46:21.391Z,2.17
2022-08-14T08:51:36.177Z,2.05
2022-08-14T08:54:18.147Z,1.90
2022-08-14T08:56:49.989Z,2.60
2022-08-14T08:59:27.217Z,2.28
2022-08-14T09:02:05.393Z,2.70
2022-08-14T09:04:45.550Z,3.60
2022-08-14T09:07:30.537Z,2.50
2022-08-14T09:10:00.527Z,2.50
2022-08-14T09:12:31.425Z,2.33
2022-08-14T09:15:11.465Z,2.08
2022-08-14T09:17:44.195Z,2.70
2022-08-14T09:20:25.719Z,2.38
2022-08-14T09:22:55.263Z,2.17
2022-08-14T09:26:00.301Z,4.03
2022-08-14T09:28:15.121Z,2.95
2022-08-14T09:30:49.840Z,2.40
2022-08-14T09:33:56.576Z,2.33
2022-08-14T09:36:34.575Z,4.10
2022-08-14T09:39:42.366Z,4.07
2022-08-14T09:42:36.890Z,3.13
2022-08-14T09:45:16.554Z,5.15
2022-08-14T09:47:45.856Z,3.58
2022-08-14T09:50:25.761Z,3.67
2022-08-14T09:53:03.961Z,2.90
2022-08-14T09:55:42.599Z,2.92
2022-08-14T09:58:19.362Z,3.35
2022-08-14T10:00:48.996Z,3.10
2022-08-14T10:03:34.004Z,3.25
2022-08-14T10:06:12.141Z,2.22
2022-08-14T10:08:51.259Z,3.13
2022-08-14T10:11:25.150Z,3.05
2022-08-14T10:14:34.966Z,3.22
2022-08-14T10:17:06.526Z,3.25
2022-08-14T10:19:38.545Z,3.25
2022-08-14T10:23:12.265Z,3.83
2022-08-14T10:25:17.429Z,2.70
2022-08-14T10:27:50.188Z,3.00
2022-08-14T10:30:35.069Z,1.90
2022-08-14T10:33:03.445Z,3.13
2022-08-14T10:35:40.740Z,4.35
2022-08-14T10:38:26.914Z,4.30
2022-08-14T10:40:59.504Z,5.10
2022-08-14T10:43:31.660Z,5.57
2022-08-14T10:46:21.804Z,5.38
2022-08-14T10:49:04.931Z,6.22
2022-08-14T10:51:36.310Z,5.80
2022-08-14T10:54:26.031Z,5.00
2022-08-14T10:57:10.363Z,5.15
2022-08-14T10:59:55.638Z,5.03
2022-08-14T11:02:50.271Z,5.07
2022-08-14T11:05:19.402Z,3.38
2022-08-14T11:07:56.527Z,3.40
2022-08-14T11:10:54.574Z,2.70
2022-08-14T11:13:28.701Z,3.40
2022-08-14T11:16:01.055Z,3.08
2022-08-14T11:18:39.808Z,4.07
2022-08-14T11:21:09.672Z,3.65
2022-08-14T11:23:41.069Z,3.58
2022-08-14T11:26:13.722Z,3.25
2022-08-14T11:28:47.381Z,3.25
2022-08-14T11:31:23.845Z,3.17
2022-08-14T11:33:55.559Z,2.88
2022-08-14T11:36:35.137Z,3.30
2022-08-14T11:39:33.690Z,3.83
2022-08-14T11:42:07.661Z,5.30
2022-08-14T11:45:11.352Z,4.75
2022-08-14T11:48:13.176Z,5.07
2022-08-14T11:50:37.738Z,4.53
2022-08-14T11:53:20.153Z,4.97
2022-08-14T11:55:50.054Z,6.07
2022-08-14T11:58:24.187Z,4.97
2022-08-14T12:00:59.974Z,5.35
2022-08-14T12:03:57.390Z,5.75
2022-08-14T12:06:29.439Z,5.93
2022-08-14T12:09:08.569Z,5.03
2022-08-14T12:11:46.888Z,4.03
2022-08-14T12:14:31.129Z,4.82
2022-08-14T12:17:12.524Z,3.92
2022-08-14T12:19:46.095Z,3.83
2022-08-14T12:22:30.389Z,7.60
2022-08-14T12:24:58.111Z,6.07
2022-08-14T12:27:41.524Z,9.80
2022-08-14T12:30:14.868Z,8.32
2022-08-14T12:32:48.899Z,4.50
2022-08-14T12:35:18.466Z,4.65
2022-08-14T12:37:50.743Z,4.60
2022-08-14T12:40:24.409Z,4.65
2022-08-14T12:42:56.702Z,5.15
2022-08-14T12:45:33.886Z,7.03
2022-08-14T12:48:21.493Z,6.60
2022-08-14T12:50:52.475Z,3.60
2022-08-14T12:53:22.151Z,4.90
2022-08-14T12:56:21.348Z,3.67
2022-08-14T12:58:51.723Z,5.15
2022-08-14T13:01:56.535Z,5.03
2022-08-14T13:04:21.638Z,3.10
2022-08-14T13:06:51.785Z,5.88
2022-08-14T13:09:20.193Z,5.75
2022-08-14T13:11:58.825Z,6.30
2022-08-14T13:14:41.830Z,3.58
2022-08-14T13:17:11.700Z,5.03
2022-08-14T13:19:40.794Z,4.43
2022-08-14T13:22:32.266Z,8.57
2022-08-14T13:24:58.091Z,4.70
2022-08-14T13:27:25.826Z,5.68
2022-08-14T13:29:57.549Z,3.13
2022-08-14T13:32:25.983Z,4.88
2022-08-14T13:34:53.667Z,3.88
2022-08-14T13:37:21.456Z,5.05
2022-08-14T13:39:56.895Z,6.15
2022-08-14T13:42:31.575Z,3.08
2022-08-14T13:45:02.398Z,6.45
2022-08-14T13:47:33.248Z,3.67
2022-08-14T13:50:04.747Z,3.22
2022-08-14T13:52:59.159Z,6.43
2022-08-14T13:55:29.640Z,4.72
2022-08-14T13:58:04.241Z,3.78
2022-08-14T14:00:51.824Z,3.70
2022-08-14T14:03:24.617Z,5.30
2022-08-14T14:05:55.289Z,5.20
2022-08-14T14:08:45.840Z,5.05
2022-08-14T14:11:15.653Z,3.83
2022-08-14T14:13:45.886Z,4.78
2022-08-14T14:16:26.147Z,4.88
2022-08-14T14:19:09.173Z,5.22
2022-08-14T14:21:40.370Z,4.38
2022-08-14T14:24:14.886Z,3.72
2022-08-14T14:26:50.180Z,4.57
2022-08-14T14:29:23.996Z,4.88
2022-08-14T14:34:30.092Z,3.50
2022-08-14T14:37:04.912Z,6.93
2022-08-14T14:39:37.375Z,4.53
2022-08-14T14:42:09.210Z,3.35
2022-08-14T14:44:42.926Z,6.43
2022-08-14T14:47:13.503Z,6.38
2022-08-14T14:49:54.842Z,6.13
2022-08-14T14:52:27.624Z,4.65
2022-08-14T14:55:00.653Z,6.07
2022-08-14T14:57:35.831Z,4.25
2022-08-14T15:00:13.199Z,4.15
2022-08-14T15:02:52.096Z,4.13
2022-08-14T15:05:21.767Z,7.78
2022-08-14T15:07:52.801Z,3.75
2022-08-14T15:10:27.880Z,4.53
2022-08-14T15:13:04.409Z,4.63
2022-08-14T15:15:37.424Z,3.65
2022-08-14T15:18:35.771Z,4.72
2022-08-14T15:20:58.146Z,6.55
2022-08-14T15:23:43.626Z,5.28
2022-08-14T15:29:05.903Z,4.15
2022-08-14T15:31:36.792Z,6.13
2022-08-14T15:34:45.604Z,3.95
2022-08-14T15:36:59.720Z,4.60
2022-08-14T15:39:29.276Z,6.53
2022-08-14T15:42:02.984Z,3.78
2022-08-14T15:44:34.240Z,5.32
2022-08-14T15:47:09.319Z,3.28
2022-08-14T15:49:38.073Z,4.65
2022-08-14T15:52:08.155Z,3.08
2022-08-14T15:54:38.716Z,4.45
2022-08-14T15:57:09.421Z,4.65
2022-08-14T15:59:58.515Z,3.55
2022-08-14T16:02:28.008Z,4.57
2022-08-14T16:04:56.186Z,5.05
2022-08-14T16:07:26.992Z,5.68
2022-08-14T16:10:18.374Z,4.45
2022-08-14T16:12:47.597Z,3.72
2022-08-14T16:15:17.001Z,6.45
2022-08-14T16:17:45.788Z,4.35
2022-08-14T16:20:42.297Z,4.93
2022-08-14T16:23:10.377Z,4.75
2022-08-14T16:25:42.714Z,4.18
2022-08-14T16:28:10.759Z,3.78
2022-08-14T16:30:55.150Z,4.82
2022-08-14T16:33:56.561Z,4.32
2022-08-14T16:36:30.302Z,3.42
2022-08-14T16:39:01.987Z,5.97
2022-08-14T16:41:30.706Z,3.70
2022-08-14T16:44:13.792Z,4.00
2022-08-14T16:46:55.298Z,4.07
2022-08-14T16:49:35.359Z,3.50
2022-08-14T16:52:26.383Z,3.47
2022-08-14T16:55:04.184Z,5.72
2022-08-14T16:57:32.925Z,4.45
2022-08-14T17:00:00.996Z,4.07
2022-08-14T17:02:40.315Z,3.65
2022-08-14T17:05:40.906Z,5.65
2022-08-14T17:08:33.397Z,4.75
2022-08-14T17:11:11.168Z,3.95
2022-08-14T17:13:59.627Z,3.53
2022-08-14T17:16:37.355Z,3.35
2022-08-14T17:19:13.743Z,4.22
2022-08-14T17:21:47.444Z,3.95
2022-08-14T17:24:57.935Z,4.78
2022-08-14T17:27:08.762Z,3.70
2022-08-14T17:29:44.799Z,4.35
2022-08-14T17:32:29.768Z,4.78
2022-08-14T17:35:16.259Z,3.72
2022-08-14T17:37:55.916Z,5.05
2022-08-14T17:40:30.808Z,5.05
2022-08-14T17:43:01.921Z,4.22
2022-08-14T17:45:42.655Z,4.25
2022-08-14T17:49:10.805Z,7.78
2022-08-14T17:51:24.134Z,4.43
2022-08-14T17:54:02.380Z,4.50
2022-08-14T17:56:36.206Z,5.03
2022-08-14T17:59:07.323Z,5.03
2022-08-14T18:01:40.807Z,5.60
2022-08-14T18:04:28.356Z,4.45
2022-08-14T18:07:16.070Z,4.47
2022-08-14T18:09:56.334Z,4.55
2022-08-14T18:12:36.908Z,5.20
2022-08-14T18:15:16.776Z,6.22
2022-08-14T18:17:52.521Z,6.85
2022-08-14T18:23:14.162Z,5.05
2022-08-14T18:25:52.583Z,3.90
2022-08-14T18:28:50.928Z,4.20
2022-08-14T18:31:20.865Z,7.60
2022-08-14T18:33:57.072Z,5.50
2022-08-14T18:37:12.510Z,4.90
2022-08-14T18:40:02.018Z,6.70
2022-08-14T18:42:34.786Z,5.03
2022-08-14T18:45:12.932Z,4.57
2022-08-14T18:48:14.324Z,4.18
2022-08-14T18:50:46.141Z,4.72
2022-08-14T18:53:13.776Z,4.78
2022-08-14T18:55:53.859Z,4.40
2022-08-14T18:58:31.028Z,4.57
2022-08-14T19:01:04.330Z,4.53
2022-08-14T19:03:36.487Z,5.68
2022-08-14T19:06:10.185Z,5.60
2022-08-14T19:08:39.761Z,4.18
2022-08-14T19:11:39.647Z,6.15
2022-08-14T19:14:13.647Z,9.73
2022-08-14T19:16:53.467Z,8.40
2022-08-14T19:19:23.846Z,6.82
2022-08-14T19:21:56.227Z,9.50
2022-08-14T19:24:44.065Z,6.90
2022-08-14T19:27:26.049Z,7.63
2022-08-14T19:30:20.468Z,7.95
2022-08-14T19:32:56.128Z,7.45
2022-08-14T19:35:41.646Z,10.57
2022-08-14T19:38:53.165Z,8.43
2022-08-14T19:41:33.939Z,7.43
2022-08-14T19:44:14.584Z,5.93
2022-08-14T19:47:01.386Z,7.00
2022-08-14T19:50:08.189Z,8.95
2022-08-14T19:52:29.794Z,6.65
2022-08-14T19:54:59.280Z,6.68
2022-08-14T19:57:31.328Z,10.77
2022-08-14T20:00:28.515Z,7.05
2022-08-14T20:03:11.846Z,5.95
2022-08-14T20:05:43.118Z,7.72
2022-08-14T20:10:59.459Z,6.60
2022-08-14T20:11:20.923Z,8.75
2022-08-14T20:14:20.558Z,13.40
2022-08-14T20:17:03.255Z,13.75
2022-08-14T20:19:37.758Z,19.17
2022-08-14T20:22:37.194Z,8.48
2022-08-14T20:25:13.935Z,8.63
2022-08-14T20:27:44.488Z,9.88
2022-08-14T20:30:33.674Z,10.13
2022-08-14T20:33:11.465Z,8.75
2022-08-14T20:38:32.350Z,6.65
2022-08-14T20:41:05.634Z,6.82
2022-08-14T20:43:55.224Z,7.03
2022-08-14T20:46:31.195Z,6.95
2022-08-14T20:49:00.068Z,6.97
2022-08-14T20:51:37.924Z,7.90
2022-08-14T20:54:15.244Z,5.85
2022-08-14T20:56:46.091Z,5.68
2022-08-14T20:59:20.612Z,5.72
2022-08-14T21:01:58.921Z,6.07
2022-08-14T21:04:36.013Z,8.02
2022-08-14T21:07:25.469Z,6.35
2022-08-14T21:10:35.653Z,6.38
2022-08-14T21:13:26.044Z,6.00
2022-08-14T21:15:57.587Z,8.13
2022-08-14T21:18:32.483Z,6.00
2022-08-14T21:21:07.013Z,7.65
2022-08-14T21:23:55.497Z,6.30
2022-08-14T21:26:51.353Z,5.72
2022-08-14T21:29:14.618Z,7.30
2022-08-14T21:31:55.983Z,6.28
2022-08-14T21:34:27.131Z,5.95
2022-08-14T21:37:07.820Z,5.40
2022-08-14T21:39:37.230Z,5.85
2022-08-14T21:42:06.272Z,7.35
2022-08-14T21:44:42.798Z,6.28
2022-08-14T21:47:13.411Z,6.85
2022-08-14T21:49:46.161Z,6.35
2022-08-14T21:52:51.454Z,5.97
2022-08-14T21:55:10.344Z,6.25
2022-08-14T21:58:51.359Z,7.30
2022-08-14T22:00:39.776Z,6.45
2022-08-14T22:03:17.431Z,9.40
2022-08-14T22:05:49.677Z,7.43
2022-08-14T22:08:20.061Z,11.50
2022-08-14T22:10:51.497Z,7.18
2022-08-14T22:13:26.533Z,6.30
2022-08-14T22:15:59.484Z,8.35
2022-08-14T22:18:29.789Z,7.47
2022-08-14T22:20:58.098Z,6.63
2022-08-14T22:23:27.561Z,6.55
2022-08-14T22:25:55.487Z,7.75
2022-08-14T22:28:33.264Z,7.32
2022-08-14T22:31:10.065Z,7.03
2022-08-14T22:33:39.894Z,6.40
2022-08-14T22:36:26.924Z,8.07
2022-08-14T22:39:02.520Z,7.50
2022-08-14T22:41:35.279Z,6.75
2022-08-14T22:44:16.684Z,7.32
2022-08-14T22:46:45.317Z,7.85
2022-08-14T22:49:16.591Z,9.05
2022-08-14T22:52:19.126Z,8.32
2022-08-14T22:54:54.846Z,8.02
2022-08-14T22:57:22.672Z,6.70
2022-08-14T22:59:50.597Z,11.13
2022-08-14T23:02:32.059Z,6.35
2022-08-14T23:05:03.553Z,5.35
2022-08-14T23:08:57.535Z,5.35
2022-08-14T23:10:33.353Z,4.68
2022-08-14T23:13:04.636Z,3.58
2022-08-14T23:15:34.043Z,9.02
2022-08-14T23:18:03.354Z,4.05
2022-08-14T23:20:31.967Z,3.67
2022-08-14T23:22:59.586Z,3.65
2022-08-14T23:25:56.945Z,3.28
2022-08-14T23:28:34.761Z,3.03
2022-08-14T23:31:10.875Z,2.78
2022-08-14T23:33:42.078Z,2.97
2022-08-14T23:36:31.516Z,3.78
2022-08-14T23:39:00.505Z,2.60
2022-08-14T23:41:47.124Z,2.40
2022-08-14T23:44:17.332Z,3.03
2022-08-14T23:46:45.274Z,3.85
2022-08-14T23:49:13.024Z,6.90
2022-08-14T23:51:41.302Z,5.93
2022-08-14T23:54:48.136Z,5.15
2022-08-14T23:57:03.024Z,2.45
2022-08-14T23:59:32.083Z,3.35
