createdAt,value
2017-12-12T00:00:28.362Z,3.30
2017-12-12T00:02:55.551Z,3.30
2017-12-12T00:05:21.916Z,3.20
2017-12-12T00:07:48.288Z,3.20
2017-12-12T00:10:15.402Z,3.30
2017-12-12T00:12:41.742Z,3.30
2017-12-12T00:15:09.079Z,3.30
2017-12-12T00:17:36.459Z,3.30
2017-12-12T00:20:02.850Z,3.30
2017-12-12T00:22:37.320Z,3.30
2017-12-12T00:25:04.404Z,3.30
2017-12-12T00:27:31.168Z,3.30
2017-12-12T00:29:57.504Z,3.30
2017-12-12T00:32:23.825Z,3.30
2017-12-12T00:34:50.155Z,3.30
2017-12-12T00:37:16.487Z,3.20
2017-12-12T00:39:42.846Z,3.20
2017-12-12T00:42:09.195Z,3.20
2017-12-12T00:44:36.268Z,3.20
2017-12-12T00:47:02.623Z,3.20
2017-12-12T00:49:28.960Z,3.20
2017-12-12T00:51:55.364Z,3.20
2017-12-12T00:54:21.704Z,3.20
2017-12-12T00:56:48.043Z,3.20
2017-12-12T00:59:14.370Z,3.20
2017-12-12T01:01:40.718Z,3.10
2017-12-12T01:04:07.051Z,3.20
2017-12-12T01:06:33.391Z,3.20
2017-12-12T01:08:59.722Z,3.20
2017-12-12T01:11:26.104Z,3.30
2017-12-12T01:13:53.178Z,3.30
2017-12-12T01:16:19.573Z,3.30
2017-12-12T01:18:46.663Z,3.30
2017-12-12T01:21:13.023Z,3.30
2017-12-12T01:23:39.355Z,3.30
2017-12-12T01:26:05.691Z,3.30
2017-12-12T01:28:32.048Z,3.20
2017-12-12T01:30:59.183Z,3.30
2017-12-12T01:33:25.515Z,3.30
2017-12-12T01:35:51.860Z,3.30
2017-12-12T01:38:18.215Z,3.40
2017-12-12T01:40:44.623Z,3.30
2017-12-12T01:43:10.995Z,3.30
2017-12-12T01:45:37.383Z,3.40
2017-12-12T01:48:03.764Z,3.50
2017-12-12T01:50:30.135Z,3.50
2017-12-12T01:52:57.279Z,3.50
2017-12-12T01:55:24.403Z,3.60
2017-12-12T01:57:50.799Z,3.50
2017-12-12T02:00:17.172Z,3.60
2017-12-12T02:02:43.540Z,3.60
2017-12-12T02:05:09.944Z,3.50
2017-12-12T02:07:36.307Z,3.60
2017-12-12T02:10:02.679Z,3.60
2017-12-12T02:12:29.039Z,3.50
2017-12-12T02:14:55.430Z,3.40
2017-12-12T02:17:21.835Z,3.40
2017-12-12T02:19:48.212Z,3.40
2017-12-12T02:22:14.589Z,3.60
2017-12-12T02:24:40.982Z,3.60
2017-12-12T02:27:07.370Z,3.60
2017-12-12T02:29:33.765Z,3.50
2017-12-12T02:32:00.167Z,3.60
2017-12-12T02:34:26.554Z,3.60
2017-12-12T02:36:52.960Z,3.60
2017-12-12T02:39:19.332Z,3.70
2017-12-12T02:41:46.767Z,3.50
2017-12-12T02:44:13.889Z,3.50
2017-12-12T02:46:40.293Z,3.50
2017-12-12T02:49:06.673Z,3.50
2017-12-12T02:51:33.816Z,3.40
2017-12-12T02:54:00.935Z,3.30
2017-12-12T02:56:27.347Z,3.20
2017-12-12T02:58:53.720Z,3.30
2017-12-12T03:01:20.160Z,3.30
2017-12-12T03:03:46.589Z,3.30
2017-12-12T03:06:12.976Z,3.30
2017-12-12T03:08:39.348Z,3.40
2017-12-12T03:11:05.768Z,3.40
2017-12-12T03:13:32.147Z,3.60
2017-12-12T03:15:58.529Z,3.40
2017-12-12T03:18:24.903Z,3.50
2017-12-12T03:20:52.022Z,3.50
2017-12-12T03:23:18.391Z,3.50
2017-12-12T03:25:44.764Z,3.50
2017-12-12T03:28:11.159Z,3.60
2017-12-12T03:30:37.558Z,3.60
2017-12-12T03:33:03.927Z,3.60
2017-12-12T03:35:30.339Z,3.50
2017-12-12T03:37:57.455Z,3.50
2017-12-12T03:40:23.836Z,3.50
2017-12-12T03:42:50.212Z,3.50
2017-12-12T03:45:16.584Z,3.50
2017-12-12T03:47:43.706Z,3.50
2017-12-12T03:50:10.075Z,3.50
2017-12-12T03:52:37.219Z,3.60
2017-12-12T03:55:04.352Z,3.60
2017-12-12T03:57:31.479Z,3.70
2017-12-12T03:59:57.831Z,3.70
2017-12-12T04:02:24.983Z,3.80
2017-12-12T04:04:52.091Z,3.80
2017-12-12T04:07:19.507Z,3.70
2017-12-12T04:09:46.623Z,3.80
2017-12-12T04:12:12.995Z,3.80
2017-12-12T04:14:39.387Z,3.80
2017-12-12T04:17:06.021Z,3.70
2017-12-12T04:19:33.874Z,3.80
2017-12-12T04:22:00.288Z,3.80
2017-12-12T04:24:26.755Z,3.90
2017-12-12T04:26:53.175Z,4.00
2017-12-12T04:29:19.547Z,4.00
2017-12-12T04:31:47.654Z,4.00
2017-12-12T04:34:14.015Z,4.00
2017-12-12T04:36:41.152Z,4.10
2017-12-12T04:39:07.514Z,4.00
2017-12-12T04:41:33.901Z,4.10
2017-12-12T04:44:00.267Z,4.10
2017-12-12T04:46:26.656Z,4.10
2017-12-12T04:48:53.035Z,4.10
2017-12-12T04:51:19.420Z,4.20
2017-12-12T04:53:45.794Z,4.20
2017-12-12T04:56:12.179Z,4.20
2017-12-12T04:58:38.555Z,4.10
2017-12-12T05:01:04.931Z,4.10
2017-12-12T05:03:32.042Z,4.10
2017-12-12T05:05:58.415Z,4.00
2017-12-12T05:08:25.510Z,4.10
2017-12-12T05:10:51.909Z,4.10
2017-12-12T05:13:18.271Z,4.10
2017-12-12T05:15:44.646Z,4.10
2017-12-12T05:18:11.767Z,4.20
2017-12-12T05:20:38.163Z,4.10
2017-12-12T05:23:04.525Z,4.20
2017-12-12T05:25:30.903Z,4.20
2017-12-12T05:27:58.035Z,4.30
2017-12-12T05:30:24.430Z,4.30
2017-12-12T05:32:50.819Z,4.30
2017-12-12T05:35:17.951Z,4.20
2017-12-12T05:37:44.339Z,4.20
2017-12-12T05:40:10.707Z,4.20
2017-12-12T05:42:37.096Z,4.20
2017-12-12T05:45:03.463Z,4.10
2017-12-12T05:47:29.831Z,4.10
2017-12-12T05:49:56.955Z,4.00
2017-12-12T05:52:23.330Z,4.00
2017-12-12T05:54:49.695Z,4.00
2017-12-12T05:57:16.088Z,3.80
2017-12-12T05:59:42.464Z,3.70
2017-12-12T06:02:08.843Z,3.60
2017-12-12T06:04:35.215Z,3.50
2017-12-12T06:07:01.595Z,3.40
2017-12-12T06:09:28.741Z,3.20
2017-12-12T06:11:55.872Z,3.20
2017-12-12T06:14:22.248Z,3.10
2017-12-12T06:16:48.614Z,3.10
2017-12-12T06:19:14.996Z,3.00
2017-12-12T06:21:42.151Z,2.90
2017-12-12T06:24:09.262Z,2.90
2017-12-12T06:26:35.627Z,2.90
2017-12-12T06:29:01.999Z,2.90
2017-12-12T06:31:28.519Z,2.80
2017-12-12T06:33:55.321Z,2.80
2017-12-12T06:36:21.675Z,2.80
2017-12-12T06:38:48.804Z,2.70
2017-12-12T06:41:15.182Z,2.70
2017-12-12T06:43:41.545Z,2.70
2017-12-12T06:46:07.939Z,2.60
2017-12-12T06:48:34.311Z,2.50
2017-12-12T06:51:00.667Z,2.40
2017-12-12T06:53:27.770Z,2.30
2017-12-12T06:55:54.141Z,2.30
2017-12-12T06:58:20.543Z,2.30
2017-12-12T07:00:46.916Z,2.20
2017-12-12T07:03:14.027Z,2.10
2017-12-12T07:05:40.443Z,2.00
2017-12-12T07:08:06.814Z,2.00
2017-12-12T07:10:34.235Z,2.00
2017-12-12T07:13:00.611Z,2.00
2017-12-12T07:15:26.980Z,2.00
2017-12-12T07:17:53.359Z,1.90
2017-12-12T07:20:19.727Z,1.90
2017-12-12T07:22:46.843Z,1.80
2017-12-12T07:25:13.223Z,1.80
2017-12-12T07:27:39.559Z,1.90
2017-12-12T07:30:05.900Z,1.80
2017-12-12T07:32:32.235Z,1.80
2017-12-12T07:34:58.595Z,1.80
2017-12-12T07:37:25.007Z,1.70
2017-12-12T07:39:51.370Z,1.70
2017-12-12T07:42:17.719Z,1.70
2017-12-12T07:44:44.071Z,1.70
2017-12-12T07:47:11.205Z,1.70
2017-12-12T07:49:38.287Z,1.70
2017-12-12T07:52:04.655Z,1.70
2017-12-12T07:54:30.995Z,1.70
2017-12-12T07:56:57.331Z,1.60
2017-12-12T07:59:23.730Z,1.60
2017-12-12T08:01:50.095Z,1.60
2017-12-12T08:04:16.488Z,1.60
2017-12-12T08:06:42.851Z,1.60
2017-12-12T08:09:09.226Z,1.70
2017-12-12T08:11:35.598Z,1.60
2017-12-12T08:14:01.968Z,1.70
2017-12-12T08:16:29.062Z,1.60
2017-12-12T08:18:55.407Z,1.60
2017-12-12T08:21:21.763Z,1.60
2017-12-12T08:23:48.191Z,1.60
2017-12-12T08:26:14.564Z,1.70
2017-12-12T08:28:40.935Z,1.70
2017-12-12T08:31:07.290Z,1.80
2017-12-12T08:33:33.652Z,1.70
2017-12-12T08:36:00.761Z,1.90
2017-12-12T08:38:27.108Z,1.90
2017-12-12T08:40:53.454Z,1.90
2017-12-12T08:43:20.548Z,2.10
2017-12-12T08:45:46.916Z,2.10
2017-12-12T08:48:13.287Z,2.10
2017-12-12T08:50:39.679Z,2.10
2017-12-12T08:53:06.047Z,2.20
2017-12-12T08:55:32.414Z,2.20
2017-12-12T08:57:58.768Z,2.10
2017-12-12T09:00:25.161Z,2.10
2017-12-12T09:02:51.544Z,2.20
2017-12-12T09:05:17.900Z,2.50
2017-12-12T09:07:44.987Z,2.40
2017-12-12T09:10:11.327Z,2.40
2017-12-12T09:12:37.666Z,2.50
2017-12-12T09:15:04.016Z,2.40
2017-12-12T09:17:30.375Z,2.40
2017-12-12T09:19:57.487Z,2.40
2017-12-12T09:22:23.835Z,2.40
2017-12-12T09:24:51.959Z,2.50
2017-12-12T09:27:18.373Z,2.50
2017-12-12T09:29:44.726Z,2.50
2017-12-12T09:32:11.099Z,2.50
2017-12-12T09:34:37.447Z,2.60
2017-12-12T09:37:04.604Z,2.60
2017-12-12T09:39:31.680Z,2.50
2017-12-12T09:41:58.052Z,2.40
2017-12-12T09:44:24.428Z,2.30
2017-12-12T09:46:50.786Z,2.30
2017-12-12T09:49:17.160Z,2.30
2017-12-12T09:51:46.002Z,2.40
2017-12-12T09:54:12.354Z,2.50
2017-12-12T09:56:39.443Z,2.60
2017-12-12T09:59:06.519Z,2.70
2017-12-12T10:01:32.891Z,2.70
2017-12-12T10:03:59.263Z,2.70
2017-12-12T10:06:26.367Z,2.90
2017-12-12T10:08:52.711Z,2.80
2017-12-12T10:11:19.075Z,2.80
2017-12-12T10:13:46.191Z,2.60
2017-12-12T10:16:12.563Z,2.60
2017-12-12T10:18:38.933Z,2.60
2017-12-12T10:21:05.268Z,2.80
2017-12-12T10:23:31.627Z,2.90
2017-12-12T10:25:57.979Z,2.80
2017-12-12T10:28:25.114Z,2.90
2017-12-12T10:30:52.202Z,3.00
2017-12-12T10:33:18.523Z,3.00
2017-12-12T10:35:44.859Z,3.00
2017-12-12T10:38:11.306Z,3.00
2017-12-12T10:40:37.735Z,3.00
2017-12-12T10:43:04.119Z,3.00
2017-12-12T10:45:30.497Z,3.00
2017-12-12T10:47:56.865Z,3.10
2017-12-12T10:50:23.227Z,3.20
2017-12-12T10:52:50.403Z,3.00
2017-12-12T10:55:16.768Z,2.90
2017-12-12T10:57:43.152Z,3.00
2017-12-12T11:00:10.235Z,3.40
2017-12-12T11:02:36.659Z,3.40
2017-12-12T11:05:03.026Z,3.60
2017-12-12T11:07:36.019Z,3.60
2017-12-12T11:10:02.600Z,3.50
2017-12-12T11:12:28.930Z,3.50
2017-12-12T11:14:55.456Z,3.60
2017-12-12T11:17:21.792Z,3.50
2017-12-12T11:19:48.219Z,3.30
2017-12-12T11:22:14.607Z,3.30
2017-12-12T11:24:40.952Z,3.30
2017-12-12T11:27:07.333Z,3.10
2017-12-12T11:29:33.699Z,2.70
2017-12-12T11:32:00.131Z,2.40
2017-12-12T11:34:26.588Z,2.50
2017-12-12T11:36:52.915Z,2.50
2017-12-12T11:39:19.246Z,2.60
2017-12-12T11:41:45.583Z,2.50
2017-12-12T11:44:11.927Z,2.50
2017-12-12T11:46:38.991Z,2.60
2017-12-12T11:49:05.319Z,2.60
2017-12-12T11:51:31.695Z,2.70
2017-12-12T11:53:58.071Z,2.90
2017-12-12T11:56:25.186Z,2.80
2017-12-12T11:58:51.571Z,2.70
2017-12-12T12:01:18.696Z,2.60
2017-12-12T12:03:45.052Z,2.60
2017-12-12T12:06:11.448Z,2.40
2017-12-12T12:08:37.811Z,2.30
2017-12-12T12:11:04.927Z,2.20
2017-12-12T12:13:31.341Z,2.10
2017-12-12T12:15:57.715Z,2.10
2017-12-12T12:18:24.838Z,2.00
2017-12-12T12:20:51.199Z,1.90
2017-12-12T12:23:18.324Z,1.90
2017-12-12T12:25:44.735Z,1.80
2017-12-12T12:28:11.109Z,1.90
2017-12-12T12:30:38.240Z,1.90
2017-12-12T12:33:04.591Z,1.90
2017-12-12T12:35:31.786Z,2.00
2017-12-12T12:37:58.182Z,2.10
2017-12-12T12:40:25.291Z,2.00
2017-12-12T12:42:51.648Z,2.00
2017-12-12T12:45:18.824Z,2.20
2017-12-12T12:47:45.189Z,2.20
2017-12-12T12:50:11.577Z,2.30
2017-12-12T12:52:38.687Z,2.10
2017-12-12T12:55:05.083Z,2.00
2017-12-12T12:57:31.443Z,2.10
2017-12-12T12:59:57.791Z,2.00
2017-12-12T13:02:24.175Z,1.90
2017-12-12T13:04:50.502Z,1.90
2017-12-12T13:07:16.851Z,1.90
2017-12-12T13:09:43.199Z,1.80
2017-12-12T13:12:09.536Z,1.80
2017-12-12T13:14:36.906Z,1.80
2017-12-12T13:17:03.244Z,1.70
2017-12-12T13:19:29.578Z,1.60
2017-12-12T13:21:55.910Z,1.70
2017-12-12T13:24:22.264Z,1.60
2017-12-12T13:26:49.363Z,1.40
2017-12-12T13:29:15.725Z,1.40
2017-12-12T13:31:42.094Z,1.40
2017-12-12T13:34:08.481Z,1.40
2017-12-12T13:36:36.731Z,1.30
2017-12-12T13:39:03.126Z,1.40
2017-12-12T13:41:29.468Z,1.50
2017-12-12T13:43:55.899Z,1.50
2017-12-12T13:46:22.264Z,1.50
2017-12-12T13:48:48.627Z,1.50
2017-12-12T13:51:14.992Z,1.60
2017-12-12T13:53:42.075Z,1.80
2017-12-12T13:56:08.443Z,1.80
2017-12-12T13:58:34.783Z,1.90
2017-12-12T14:01:01.099Z,1.90
2017-12-12T14:03:28.960Z,1.90
2017-12-12T14:05:56.449Z,1.90
2017-12-12T14:08:22.759Z,2.00
2017-12-12T14:10:49.083Z,2.00
2017-12-12T14:13:15.523Z,2.10
2017-12-12T14:15:41.931Z,2.20
2017-12-12T14:18:08.308Z,2.30
2017-12-12T14:20:35.384Z,2.20
2017-12-12T14:23:01.714Z,2.20
2017-12-12T14:25:28.049Z,2.20
2017-12-12T14:27:54.404Z,2.10
2017-12-12T14:30:20.738Z,2.20
2017-12-12T14:32:47.099Z,2.30
2017-12-12T14:35:13.419Z,2.20
2017-12-12T14:37:39.747Z,2.30
2017-12-12T14:40:06.107Z,2.30
2017-12-12T14:42:33.175Z,2.40
2017-12-12T14:44:59.522Z,2.40
2017-12-12T14:47:25.863Z,2.50
2017-12-12T14:49:52.191Z,2.20
2017-12-12T14:52:18.536Z,2.10
2017-12-12T14:54:44.872Z,1.80
2017-12-12T14:57:11.204Z,1.80
2017-12-12T14:59:37.535Z,1.70
2017-12-12T15:02:03.863Z,1.80
2017-12-12T15:04:30.210Z,1.80
2017-12-12T15:06:56.539Z,1.90
2017-12-12T15:09:22.876Z,1.70
2017-12-12T15:11:49.223Z,1.60
2017-12-12T15:14:16.305Z,1.60
2017-12-12T15:16:42.656Z,1.60
2017-12-12T15:19:08.987Z,1.70
2017-12-12T15:21:35.342Z,1.60
2017-12-12T15:24:01.660Z,1.70
2017-12-12T15:26:28.010Z,1.70
2017-12-12T15:28:55.856Z,1.70
2017-12-12T15:31:22.238Z,1.70
2017-12-12T15:33:48.584Z,1.80
2017-12-12T15:36:14.997Z,1.80
2017-12-12T15:38:42.075Z,1.60
2017-12-12T15:41:08.443Z,1.60
2017-12-12T15:43:34.780Z,1.60
2017-12-12T15:46:01.154Z,1.50
2017-12-12T15:48:27.508Z,1.60
2017-12-12T15:50:53.932Z,1.60
2017-12-12T15:53:20.303Z,1.50
2017-12-12T15:55:46.671Z,1.50
2017-12-12T15:58:13.086Z,1.50
2017-12-12T16:00:40.167Z,1.50
2017-12-12T16:03:07.746Z,1.60
2017-12-12T16:05:35.904Z,1.60
2017-12-12T16:08:02.239Z,1.60
2017-12-12T16:10:28.591Z,1.60
2017-12-12T16:12:56.046Z,1.70
2017-12-12T16:15:24.381Z,1.60
2017-12-12T16:17:51.656Z,1.60
2017-12-12T16:20:19.622Z,1.50
2017-12-12T16:22:46.058Z,1.40
2017-12-12T16:25:12.908Z,1.40
2017-12-12T16:27:39.252Z,1.50
2017-12-12T16:30:05.607Z,1.50
2017-12-12T16:32:32.731Z,1.60
2017-12-12T16:34:59.099Z,1.60
2017-12-12T16:37:25.480Z,1.70
2017-12-12T16:39:51.846Z,1.60
2017-12-12T16:42:18.192Z,1.60
2017-12-12T16:44:44.563Z,1.60
2017-12-12T16:47:10.923Z,1.50
2017-12-12T16:49:37.275Z,1.50
2017-12-12T16:52:04.655Z,1.50
2017-12-12T16:54:31.739Z,1.40
2017-12-12T16:56:58.108Z,1.40
2017-12-12T16:59:24.440Z,1.40
2017-12-12T17:01:50.772Z,1.40
2017-12-12T17:04:17.110Z,1.30
2017-12-12T17:06:43.453Z,1.20
2017-12-12T17:09:10.531Z,1.30
2017-12-12T17:11:36.859Z,1.30
2017-12-12T17:14:03.194Z,1.30
2017-12-12T17:16:29.557Z,1.30
2017-12-12T17:18:55.915Z,1.30
2017-12-12T17:21:22.243Z,1.30
2017-12-12T17:26:15.796Z,1.40
2017-12-12T17:28:43.136Z,1.30
2017-12-12T17:31:09.480Z,1.30
2017-12-12T17:33:35.823Z,1.40
2017-12-12T17:36:02.155Z,1.40
2017-12-12T17:38:28.488Z,1.30
2017-12-12T17:40:54.861Z,1.30
2017-12-12T17:43:21.932Z,1.20
2017-12-12T17:45:48.299Z,1.20
2017-12-12T17:48:15.109Z,1.30
2017-12-12T17:50:41.484Z,1.30
2017-12-12T17:53:07.815Z,1.30
2017-12-12T17:55:34.184Z,1.20
2017-12-12T17:58:00.535Z,1.20
2017-12-12T18:00:27.611Z,1.20
2017-12-12T18:02:54.043Z,1.20
2017-12-12T18:05:20.374Z,1.20
2017-12-12T18:07:47.697Z,1.30
2017-12-12T18:10:14.039Z,1.20
2017-12-12T18:12:40.404Z,1.20
2017-12-12T18:15:06.754Z,1.30
2017-12-12T18:17:33.119Z,1.30
2017-12-12T18:20:00.189Z,1.40
2017-12-12T18:22:26.539Z,1.40
2017-12-12T18:24:52.872Z,1.40
2017-12-12T18:27:19.290Z,1.40
2017-12-12T18:29:45.627Z,1.50
2017-12-12T18:32:11.983Z,1.60
2017-12-12T18:34:38.336Z,1.50
2017-12-12T18:37:04.703Z,1.40
2017-12-12T18:39:31.057Z,1.40
2017-12-12T18:41:57.407Z,1.30
2017-12-12T18:44:23.763Z,1.30
2017-12-12T18:46:50.114Z,1.30
2017-12-12T18:49:17.190Z,1.30
2017-12-12T18:51:43.546Z,1.30
2017-12-12T18:54:09.891Z,1.30
2017-12-12T18:56:37.736Z,1.30
2017-12-12T18:59:04.073Z,1.20
2017-12-12T19:01:30.467Z,1.30
2017-12-12T19:03:56.814Z,1.40
2017-12-12T19:06:23.214Z,1.50
2017-12-12T19:08:49.599Z,1.60
2017-12-12T19:11:15.970Z,1.60
2017-12-12T19:13:43.056Z,1.50
2017-12-12T19:16:09.414Z,1.50
2017-12-12T19:18:35.772Z,1.50
2017-12-12T19:21:02.171Z,1.60
2017-12-12T19:23:28.543Z,1.50
2017-12-12T19:25:54.970Z,1.50
2017-12-12T19:28:22.811Z,1.50
2017-12-12T19:30:49.146Z,1.50
2017-12-12T19:33:15.496Z,1.60
2017-12-12T19:35:43.343Z,1.50
2017-12-12T19:38:09.715Z,1.50
2017-12-12T19:40:37.284Z,1.50
2017-12-12T19:43:05.972Z,1.60
2017-12-12T19:45:32.591Z,1.50
2017-12-12T19:47:59.695Z,1.60
2017-12-12T19:50:26.149Z,1.60
2017-12-12T19:52:53.556Z,1.50
2017-12-12T19:55:19.912Z,1.40
2017-12-12T19:57:46.280Z,1.40
2017-12-12T20:02:29.899Z,1.30
2017-12-12T20:04:56.248Z,1.40
2017-12-12T20:07:22.595Z,1.30
2017-12-12T20:09:49.699Z,1.40
2017-12-12T20:12:16.079Z,1.30
2017-12-12T20:14:42.430Z,1.40
2017-12-12T20:17:09.524Z,1.50
2017-12-12T20:19:35.992Z,1.40
2017-12-12T20:22:02.346Z,1.40
2017-12-12T20:24:29.418Z,1.50
2017-12-12T20:26:55.905Z,1.50
2017-12-12T20:29:22.267Z,1.60
2017-12-12T20:31:48.595Z,1.50
2017-12-12T20:34:14.931Z,1.30
2017-12-12T20:36:41.326Z,1.20
2017-12-12T20:39:07.664Z,1.20
2017-12-12T20:41:34.110Z,1.20
2017-12-12T20:44:01.193Z,1.30
2017-12-12T20:46:27.559Z,1.30
2017-12-12T20:48:53.918Z,1.30
2017-12-12T20:51:21.024Z,1.20
2017-12-12T20:53:47.355Z,1.20
2017-12-12T20:56:13.695Z,1.30
2017-12-12T20:58:40.039Z,1.20
2017-12-12T21:01:07.193Z,1.40
2017-12-12T21:03:33.526Z,1.30
2017-12-12T21:05:59.921Z,1.40
2017-12-12T21:08:26.244Z,1.50
2017-12-12T21:10:52.592Z,1.40
2017-12-12T21:13:18.952Z,1.40
2017-12-12T21:15:45.312Z,1.40
2017-12-12T21:18:11.885Z,1.30
2017-12-12T21:20:38.331Z,1.30
2017-12-12T21:23:04.652Z,1.20
2017-12-12T21:25:30.977Z,1.10
2017-12-12T21:27:57.372Z,1.20
2017-12-12T21:30:24.436Z,1.00
2017-12-12T21:32:50.808Z,1.00
2017-12-12T21:35:17.159Z,1.00
2017-12-12T21:37:43.490Z,0.90
2017-12-12T21:40:09.871Z,1.00
2017-12-12T21:42:36.203Z,1.00
2017-12-12T21:45:02.550Z,1.00
2017-12-12T21:47:28.895Z,1.00
2017-12-12T21:49:55.520Z,1.00
2017-12-12T21:52:21.863Z,0.90
2017-12-12T21:54:48.235Z,0.90
2017-12-12T21:57:15.323Z,1.00
2017-12-12T21:59:41.652Z,1.00
2017-12-12T22:02:07.995Z,1.00
2017-12-12T22:04:34.328Z,1.00
2017-12-12T22:07:00.669Z,0.90
2017-12-12T22:09:27.013Z,0.80
2017-12-12T22:11:54.366Z,0.70
2017-12-12T22:14:20.691Z,0.60
2017-12-12T22:16:47.083Z,0.70
2017-12-12T22:19:13.415Z,0.60
2017-12-12T22:21:39.747Z,0.70
2017-12-12T22:24:06.075Z,0.70
2017-12-12T22:26:32.401Z,0.70
2017-12-12T22:28:58.740Z,0.60
2017-12-12T22:31:25.072Z,0.60
2017-12-12T22:33:51.442Z,0.60
2017-12-12T22:36:17.798Z,0.60
2017-12-12T22:38:44.871Z,0.60
2017-12-12T22:41:11.228Z,0.60
2017-12-12T22:43:37.552Z,0.70
2017-12-12T22:46:03.883Z,0.70
2017-12-12T22:48:30.283Z,0.70
2017-12-12T22:50:56.643Z,0.70
2017-12-12T22:53:23.013Z,0.70
2017-12-12T22:55:49.354Z,0.60
2017-12-12T22:58:16.463Z,0.50
2017-12-12T23:00:42.842Z,0.50
2017-12-12T23:03:10.071Z,0.40
2017-12-12T23:05:36.432Z,0.40
2017-12-12T23:08:02.784Z,0.30
2017-12-12T23:10:29.150Z,0.30
2017-12-12T23:12:56.539Z,0.30
2017-12-12T23:15:23.620Z,0.20
2017-12-12T23:17:49.948Z,0.10
2017-12-12T23:20:16.326Z,0.20
2017-12-12T23:22:42.679Z,0.20
2017-12-12T23:25:09.768Z,0.20
2017-12-12T23:27:36.175Z,0.10
2017-12-12T23:30:03.283Z,0.00
2017-12-12T23:32:29.678Z,0.00
2017-12-12T23:34:56.039Z,0.00
2017-12-12T23:37:22.374Z,0.00
2017-12-12T23:39:48.720Z,-0.10
2017-12-12T23:42:15.079Z,-0.10
2017-12-12T23:44:42.152Z,-0.30
2017-12-12T23:47:08.500Z,-0.30
2017-12-12T23:49:34.903Z,-0.40
2017-12-12T23:52:01.232Z,-0.40
2017-12-12T23:54:27.581Z,-0.40
2017-12-12T23:56:53.918Z,-0.30
2017-12-12T23:59:20.272Z,-0.30
