createdAt,value
2022-10-19T00:03:18.236Z,9.12
2022-10-19T00:08:38.763Z,9.02
2022-10-19T00:14:01.369Z,8.95
2022-10-19T00:19:29.204Z,8.85
2022-10-19T00:24:51.767Z,8.80
2022-10-19T00:30:17.633Z,8.82
2022-10-19T00:35:39.767Z,8.90
2022-10-19T00:41:02.597Z,8.95
2022-10-19T00:46:26.336Z,9.06
2022-10-19T00:51:52.622Z,9.20
2022-10-19T00:57:17.083Z,9.24
2022-10-19T01:02:40.079Z,9.22
2022-10-19T01:08:02.737Z,9.27
2022-10-19T01:13:54.017Z,9.24
2022-10-19T01:19:50.243Z,9.21
2022-10-19T01:25:41.530Z,9.19
2022-10-19T01:31:18.072Z,9.19
2022-10-19T01:36:51.292Z,9.21
2022-10-19T01:42:40.449Z,9.25
2022-10-19T01:48:19.247Z,9.28
2022-10-19T01:53:46.335Z,9.26
2022-10-19T01:59:12.382Z,9.21
2022-10-19T02:04:37.302Z,9.20
2022-10-19T02:09:59.450Z,9.22
2022-10-19T02:15:26.267Z,9.27
2022-10-19T02:20:49.254Z,9.28
2022-10-19T02:26:12.597Z,9.28
2022-10-19T02:31:35.648Z,9.32
2022-10-19T02:36:57.783Z,9.28
2022-10-19T02:42:30.561Z,9.27
2022-10-19T02:47:57.811Z,9.30
2022-10-19T02:53:20.826Z,9.31
2022-10-19T02:58:42.997Z,9.28
2022-10-19T03:04:05.117Z,9.24
2022-10-19T03:09:27.427Z,9.23
2022-10-19T03:14:49.757Z,9.21
2022-10-19T03:20:12.510Z,9.23
2022-10-19T03:25:34.700Z,9.21
2022-10-19T03:30:56.921Z,9.24
2022-10-19T03:36:41.092Z,9.26
2022-10-19T03:42:03.656Z,9.27
2022-10-19T03:47:26.383Z,9.26
2022-10-19T03:52:50.041Z,9.27
2022-10-19T03:58:12.226Z,9.29
2022-10-19T04:08:57.394Z,9.26
2022-10-19T04:14:31.850Z,9.22
2022-10-19T04:19:46.265Z,9.17
2022-10-19T04:25:08.845Z,9.11
2022-10-19T04:30:31.613Z,9.00
2022-10-19T04:35:54.272Z,9.00
2022-10-19T04:41:24.399Z,9.00
2022-10-19T04:46:47.595Z,9.01
2022-10-19T04:52:10.029Z,9.02
2022-10-19T04:57:32.574Z,9.08
2022-10-19T05:02:55.853Z,9.13
2022-10-19T05:08:18.382Z,9.14
2022-10-19T05:13:40.864Z,9.09
2022-10-19T05:19:06.084Z,9.05
2022-10-19T05:24:31.460Z,8.98
2022-10-19T05:29:53.574Z,8.98
2022-10-19T05:35:18.643Z,8.97
2022-10-19T05:40:40.096Z,9.01
2022-10-19T05:46:02.232Z,9.05
2022-10-19T05:51:27.669Z,9.07
2022-10-19T05:56:50.845Z,9.10
2022-10-19T06:02:13.033Z,9.10
2022-10-19T06:07:35.947Z,9.07
2022-10-19T06:12:58.443Z,9.05
2022-10-19T06:18:24.894Z,9.06
2022-10-19T06:23:47.985Z,9.11
2022-10-19T06:29:13.575Z,9.19
2022-10-19T06:34:35.777Z,9.22
2022-10-19T06:39:58.230Z,9.30
2022-10-19T06:45:21.808Z,9.33
2022-10-19T06:50:44.153Z,9.36
2022-10-19T06:56:07.073Z,9.37
2022-10-19T07:01:30.241Z,9.37
2022-10-19T07:06:52.840Z,9.38
2022-10-19T07:12:14.981Z,9.46
2022-10-19T07:17:37.219Z,9.56
2022-10-19T07:22:59.758Z,9.63
2022-10-19T07:28:22.388Z,9.61
2022-10-19T07:33:44.785Z,9.62
2022-10-19T07:39:08.542Z,9.69
2022-10-19T07:44:31.013Z,9.90
2022-10-19T07:49:53.184Z,9.97
2022-10-19T07:55:15.394Z,10.01
2022-10-19T08:06:00.160Z,10.14
2022-10-19T08:11:32.878Z,10.16
2022-10-19T08:16:56.557Z,10.08
2022-10-19T08:22:18.764Z,10.07
2022-10-19T08:27:40.989Z,10.01
2022-10-19T08:33:04.911Z,10.05
2022-10-19T08:38:27.392Z,9.97
2022-10-19T08:43:54.790Z,10.12
2022-10-19T08:49:19.320Z,10.62
2022-10-19T08:54:48.147Z,10.55
2022-10-19T09:00:30.271Z,10.47
2022-10-19T09:06:23.713Z,10.33
2022-10-19T09:11:55.972Z,10.19
2022-10-19T09:17:32.963Z,10.52
2022-10-19T09:23:00.950Z,10.81
2022-10-19T09:29:03.488Z,11.43
2022-10-19T09:34:52.053Z,10.96
2022-10-19T09:40:16.657Z,10.38
2022-10-19T09:45:57.733Z,10.71
2022-10-19T09:51:25.490Z,10.85
2022-10-19T09:56:48.501Z,11.56
2022-10-19T10:02:30.595Z,12.52
2022-10-19T10:07:55.761Z,13.39
2022-10-19T10:13:25.450Z,13.33
2022-10-19T10:19:02.799Z,12.88
2022-10-19T10:24:29.940Z,12.07
2022-10-19T10:29:57.770Z,12.73
2022-10-19T10:35:23.980Z,13.58
2022-10-19T10:40:48.944Z,13.80
2022-10-19T10:46:21.420Z,12.64
2022-10-19T10:51:54.481Z,13.75
2022-10-19T10:57:35.836Z,12.45
2022-10-19T11:03:23.105Z,11.50
2022-10-19T11:08:57.389Z,11.19
2022-10-19T11:14:52.498Z,11.66
2022-10-19T11:20:17.594Z,13.51
2022-10-19T11:25:57.335Z,13.66
2022-10-19T11:31:32.890Z,12.56
2022-10-19T11:37:27.940Z,13.54
2022-10-19T11:43:21.364Z,13.68
2022-10-19T11:49:12.539Z,14.16
2022-10-19T11:54:51.850Z,14.00
2022-10-19T12:00:38.821Z,12.29
2022-10-19T12:06:18.246Z,11.05
2022-10-19T12:11:57.730Z,11.98
2022-10-19T12:17:25.117Z,12.93
2022-10-19T12:22:49.641Z,13.58
2022-10-19T12:28:12.227Z,13.16
2022-10-19T12:33:47.835Z,14.38
2022-10-19T12:39:20.950Z,14.35
2022-10-19T12:45:10.095Z,14.30
2022-10-19T12:50:38.556Z,12.96
2022-10-19T12:56:06.792Z,11.17
2022-10-19T13:01:36.262Z,12.30
2022-10-19T13:07:18.315Z,13.32
2022-10-19T13:12:50.957Z,14.09
2022-10-19T13:18:20.727Z,14.60
2022-10-19T13:23:52.624Z,13.50
2022-10-19T13:29:23.411Z,12.41
2022-10-19T13:34:46.193Z,11.46
2022-10-19T13:40:08.751Z,12.30
2022-10-19T13:45:42.566Z,12.86
2022-10-19T13:51:13.999Z,13.32
2022-10-19T13:56:59.234Z,13.94
2022-10-19T14:02:28.793Z,13.51
2022-10-19T14:08:15.515Z,13.01
2022-10-19T14:13:37.712Z,12.77
2022-10-19T14:19:09.465Z,12.31
2022-10-19T14:24:41.250Z,12.77
2022-10-19T14:30:06.533Z,12.32
2022-10-19T14:35:35.861Z,12.01
2022-10-19T14:40:59.903Z,12.58
2022-10-19T14:46:27.729Z,12.44
2022-10-19T14:52:08.204Z,12.17
2022-10-19T14:57:27.074Z,12.00
2022-10-19T15:03:05.731Z,11.52
2022-10-19T15:08:44.334Z,11.03
2022-10-19T15:14:16.281Z,11.06
2022-10-19T15:20:00.730Z,10.55
2022-10-19T15:25:36.398Z,10.22
2022-10-19T15:31:13.397Z,9.92
2022-10-19T15:36:38.118Z,8.91
2022-10-19T15:42:00.997Z,8.40
2022-10-19T15:47:37.598Z,7.99
2022-10-19T15:53:00.217Z,7.66
2022-10-19T15:58:26.621Z,7.39
2022-10-19T16:03:49.362Z,7.24
2022-10-19T16:09:13.097Z,7.07
2022-10-19T16:14:36.775Z,6.94
2022-10-19T16:19:59.324Z,6.76
2022-10-19T16:25:21.758Z,6.65
2022-10-19T16:30:44.023Z,6.55
2022-10-19T16:36:06.222Z,6.49
2022-10-19T16:41:29.825Z,6.30
2022-10-19T16:46:52.116Z,6.17
2022-10-19T16:52:14.328Z,6.03
2022-10-19T16:57:37.650Z,5.77
2022-10-19T17:02:59.840Z,5.81
2022-10-19T17:08:36.412Z,5.75
2022-10-19T17:13:47.182Z,5.70
2022-10-19T17:19:12.408Z,5.58
2022-10-19T17:24:37.726Z,5.51
2022-10-19T17:30:00.685Z,5.44
2022-10-19T17:35:23.075Z,5.41
2022-10-19T17:40:45.897Z,5.41
2022-10-19T17:46:11.825Z,5.36
2022-10-19T17:51:37.902Z,5.34
2022-10-19T17:57:00.498Z,5.28
2022-10-19T18:02:23.921Z,5.07
2022-10-19T18:07:46.110Z,4.98
2022-10-19T18:13:09.499Z,4.84
2022-10-19T18:18:31.714Z,4.80
2022-10-19T18:23:54.702Z,4.69
2022-10-19T18:29:27.293Z,4.70
2022-10-19T18:34:49.402Z,4.71
2022-10-19T18:40:12.531Z,4.56
2022-10-19T18:45:34.719Z,4.54
2022-10-19T18:50:56.997Z,4.53
2022-10-19T18:56:22.340Z,4.57
2022-10-19T19:01:46.502Z,4.49
2022-10-19T19:07:09.638Z,4.40
2022-10-19T19:12:31.746Z,4.32
2022-10-19T19:17:53.922Z,4.35
2022-10-19T19:23:16.121Z,4.23
2022-10-19T19:28:41.451Z,4.18
2022-10-19T19:34:02.926Z,4.07
2022-10-19T19:39:27.231Z,4.01
2022-10-19T19:44:49.456Z,4.05
2022-10-19T19:50:11.781Z,4.01
2022-10-19T19:55:36.786Z,3.96
2022-10-19T20:00:59.166Z,3.97
2022-10-19T20:06:25.949Z,3.99
2022-10-19T20:11:48.291Z,3.90
2022-10-19T20:17:10.402Z,3.85
2022-10-19T20:22:32.948Z,3.82
2022-10-19T20:27:55.965Z,3.80
2022-10-19T20:33:18.367Z,3.78
2022-10-19T20:38:40.900Z,3.69
2022-10-19T20:44:04.918Z,3.54
2022-10-19T20:49:28.709Z,3.42
2022-10-19T20:54:51.301Z,3.32
2022-10-19T21:00:13.797Z,3.28
2022-10-19T21:05:35.960Z,3.11
2022-10-19T21:10:58.130Z,2.94
2022-10-19T21:16:23.640Z,2.73
2022-10-19T21:21:50.167Z,2.41
2022-10-19T21:27:16.256Z,2.12
2022-10-19T21:32:38.389Z,1.96
2022-10-19T21:38:01.346Z,2.22
2022-10-19T21:43:23.476Z,2.16
2022-10-19T21:48:46.713Z,2.29
2022-10-19T21:59:33.975Z,2.13
2022-10-19T22:04:57.103Z,1.52
2022-10-19T22:10:19.309Z,1.23
2022-10-19T22:15:44.861Z,1.10
2022-10-19T22:21:14.429Z,1.07
2022-10-19T22:26:41.801Z,1.08
2022-10-19T22:32:04.007Z,1.26
2022-10-19T22:37:27.004Z,1.66
2022-10-19T22:42:49.601Z,1.52
2022-10-19T22:48:12.464Z,1.13
2022-10-19T22:53:35.348Z,1.02
2022-10-19T22:58:58.409Z,0.86
2022-10-19T23:04:21.396Z,0.71
2022-10-19T23:09:43.513Z,0.56
2022-10-19T23:15:05.650Z,0.44
2022-10-19T23:20:28.491Z,0.31
2022-10-19T23:25:51.196Z,0.15
2022-10-19T23:31:19.171Z,0.12
2022-10-19T23:36:43.155Z,0.06
2022-10-19T23:42:05.263Z,0.06
2022-10-19T23:47:27.729Z,0.07
2022-10-19T23:52:49.859Z,-0.03
2022-10-19T23:58:11.979Z,-0.15
