createdAt,value
2019-04-25T00:01:17.329Z,50.76
2019-04-25T00:03:46.905Z,50.73
2019-04-25T00:06:17.682Z,51.14
2019-04-25T00:08:49.136Z,51.49
2019-04-25T00:11:19.370Z,51.87
2019-04-25T00:13:48.742Z,52.62
2019-04-25T00:16:21.622Z,52.53
2019-04-25T00:18:54.693Z,52.28
2019-04-25T00:21:33.865Z,52.13
2019-04-25T00:24:08.574Z,52.04
2019-04-25T00:26:46.306Z,52.14
2019-04-25T00:29:16.834Z,52.34
2019-04-25T00:31:46.167Z,52.31
2019-04-25T00:34:15.809Z,52.27
2019-04-25T00:36:45.610Z,52.13
2019-04-25T00:39:15.184Z,52.02
2019-04-25T00:41:46.260Z,52.25
2019-04-25T00:44:15.718Z,52.25
2019-04-25T00:46:49.087Z,52.37
2019-04-25T00:49:17.360Z,52.93
2019-04-25T00:51:46.945Z,53.26
2019-04-25T00:54:16.167Z,53.04
2019-04-25T00:56:47.914Z,53.63
2019-04-25T00:59:22.376Z,53.91
2019-04-25T01:02:11.488Z,53.98
2019-04-25T01:04:41.936Z,53.84
2019-04-25T01:07:12.658Z,54.02
2019-04-25T01:09:43.466Z,53.87
2019-04-25T01:12:14.908Z,54.25
2019-04-25T01:14:45.687Z,54.69
2019-04-25T01:17:16.138Z,55.08
2019-04-25T01:19:47.415Z,55.42
2019-04-25T01:22:16.971Z,55.65
2019-04-25T01:24:46.178Z,56.05
2019-04-25T01:27:15.711Z,57.31
2019-04-25T01:29:46.367Z,57.80
2019-04-25T01:32:19.041Z,58.17
2019-04-25T01:34:58.384Z,57.64
2019-04-25T01:37:44.403Z,57.22
2019-04-25T01:40:31.184Z,56.81
2019-04-25T01:43:13.815Z,56.15
2019-04-25T01:45:43.822Z,55.83
2019-04-25T01:48:13.739Z,55.45
2019-04-25T01:50:43.788Z,55.18
2019-04-25T01:53:14.587Z,54.63
2019-04-25T01:55:53.628Z,56.59
2019-04-25T01:58:16.454Z,57.46
2019-04-25T02:00:47.869Z,58.16
2019-04-25T02:03:17.393Z,58.28
2019-04-25T02:05:46.993Z,58.34
2019-04-25T02:08:17.416Z,58.80
2019-04-25T02:10:50.765Z,58.77
2019-04-25T02:13:21.219Z,59.63
2019-04-25T02:15:50.638Z,62.49
2019-04-25T02:18:28.054Z,64.58
2019-04-25T02:21:04.370Z,65.52
2019-04-25T02:23:34.105Z,64.54
2019-04-25T02:26:15.235Z,64.25
2019-04-25T02:28:35.518Z,63.62
2019-04-25T02:31:08.682Z,63.14
2019-04-25T02:33:36.358Z,63.10
2019-04-25T02:36:08.590Z,63.42
2019-04-25T02:38:37.755Z,63.99
2019-04-25T02:41:09.155Z,64.19
2019-04-25T02:43:38.734Z,64.28
2019-04-25T02:46:31.631Z,64.12
2019-04-25T02:49:35.892Z,63.63
2019-04-25T02:52:13.096Z,63.19
2019-04-25T02:54:44.998Z,62.63
2019-04-25T02:57:14.874Z,63.31
2019-04-25T02:59:45.142Z,63.08
2019-04-25T03:02:15.666Z,63.73
2019-04-25T03:04:44.967Z,64.84
2019-04-25T03:07:17.577Z,64.98
2019-04-25T03:09:46.539Z,65.78
2019-04-25T03:12:29.824Z,66.60
2019-04-25T03:14:47.328Z,67.28
2019-04-25T03:17:16.577Z,66.98
2019-04-25T03:20:11.977Z,66.89
2019-04-25T03:22:44.516Z,66.57
2019-04-25T03:25:17.323Z,67.42
2019-04-25T03:27:45.183Z,68.91
2019-04-25T03:30:17.923Z,69.76
2019-04-25T03:32:45.930Z,70.17
2019-04-25T03:35:15.134Z,70.06
2019-04-25T03:37:45.347Z,70.26
2019-04-25T03:40:14.663Z,70.24
2019-04-25T03:42:44.200Z,70.14
2019-04-25T03:45:14.663Z,70.41
2019-04-25T03:47:44.041Z,69.87
2019-04-25T03:50:14.797Z,69.50
2019-04-25T03:52:44.594Z,69.35
2019-04-25T03:55:14.482Z,69.79
2019-04-25T03:57:44.383Z,70.32
2019-04-25T04:00:15.331Z,70.39
2019-04-25T04:02:46.929Z,70.17
2019-04-25T04:05:16.180Z,69.62
2019-04-25T04:07:46.351Z,69.75
2019-04-25T04:10:15.597Z,69.78
2019-04-25T04:12:44.810Z,69.50
2019-04-25T04:15:15.800Z,68.83
2019-04-25T04:17:57.235Z,68.71
2019-04-25T04:20:44.110Z,69.28
2019-04-25T04:23:18.341Z,69.63
2019-04-25T04:25:48.063Z,69.14
2019-04-25T04:28:18.811Z,68.37
2019-04-25T04:30:48.042Z,67.55
2019-04-25T04:33:30.011Z,66.88
2019-04-25T04:35:48.598Z,67.78
2019-04-25T04:38:19.170Z,67.48
2019-04-25T04:40:48.893Z,67.14
2019-04-25T04:43:18.423Z,66.48
2019-04-25T04:45:48.805Z,66.13
2019-04-25T04:48:18.837Z,65.70
2019-04-25T04:50:48.172Z,65.08
2019-04-25T04:53:17.390Z,65.01
2019-04-25T04:55:50.036Z,65.54
2019-04-25T04:58:26.597Z,65.88
2019-04-25T05:00:58.292Z,65.52
2019-04-25T05:03:49.643Z,65.51
2019-04-25T05:06:25.158Z,65.02
2019-04-25T05:08:58.322Z,64.44
2019-04-25T05:11:27.869Z,64.45
2019-04-25T05:13:59.430Z,64.18
2019-04-25T05:16:29.672Z,63.47
2019-04-25T05:18:59.740Z,62.84
2019-04-25T05:21:31.476Z,62.78
2019-04-25T05:24:00.705Z,62.71
2019-04-25T05:26:29.937Z,62.39
2019-04-25T05:29:00.231Z,61.58
2019-04-25T05:31:41.101Z,61.24
2019-04-25T05:34:14.551Z,60.83
2019-04-25T05:36:43.892Z,60.59
2019-04-25T05:39:16.338Z,60.13
2019-04-25T05:42:09.566Z,60.16
2019-04-25T05:44:40.374Z,59.63
2019-04-25T05:47:09.605Z,59.00
2019-04-25T05:49:38.806Z,58.90
2019-04-25T05:52:08.302Z,58.37
2019-04-25T05:54:37.526Z,57.91
2019-04-25T05:57:06.755Z,57.76
2019-04-25T05:59:35.991Z,57.37
2019-04-25T06:02:05.356Z,57.21
2019-04-25T06:04:35.261Z,56.97
2019-04-25T06:07:06.148Z,56.38
2019-04-25T06:09:54.701Z,55.17
2019-04-25T06:12:30.773Z,55.17
2019-04-25T06:15:01.365Z,54.87
2019-04-25T06:17:38.441Z,55.06
2019-04-25T06:20:10.152Z,55.51
2019-04-25T06:22:59.259Z,55.11
2019-04-25T06:25:34.775Z,55.16
2019-04-25T06:28:03.772Z,55.90
2019-04-25T06:30:33.294Z,56.39
2019-04-25T06:33:05.392Z,56.21
2019-04-25T06:35:35.969Z,55.76
2019-04-25T06:38:05.526Z,55.68
2019-04-25T06:40:35.016Z,55.61
2019-04-25T06:43:04.549Z,53.25
2019-04-25T06:45:55.657Z,53.18
2019-04-25T06:48:38.218Z,52.42
2019-04-25T06:51:07.872Z,51.93
2019-04-25T06:53:38.254Z,51.92
2019-04-25T06:56:07.480Z,51.11
2019-04-25T06:58:37.199Z,50.03
2019-04-25T07:01:08.980Z,50.59
2019-04-25T07:03:38.349Z,49.57
2019-04-25T07:06:10.077Z,49.36
2019-04-25T07:08:39.826Z,47.90
2019-04-25T07:11:11.316Z,47.81
2019-04-25T07:13:40.951Z,46.37
2019-04-25T07:16:11.373Z,45.46
2019-04-25T07:18:40.969Z,45.70
2019-04-25T07:21:11.418Z,44.85
2019-04-25T07:23:40.686Z,43.42
2019-04-25T07:26:16.856Z,39.39
2019-04-25T07:29:20.413Z,34.68
2019-04-25T07:32:14.451Z,29.86
2019-04-25T07:34:43.958Z,25.42
2019-04-25T07:37:13.320Z,22.71
2019-04-25T07:39:44.196Z,21.41
2019-04-25T07:42:14.148Z,19.86
2019-04-25T07:44:51.651Z,21.47
2019-04-25T07:47:17.341Z,21.59
2019-04-25T07:49:46.575Z,22.03
2019-04-25T07:52:15.824Z,21.70
2019-04-25T07:54:45.377Z,22.04
2019-04-25T07:57:14.907Z,20.97
2019-04-25T07:59:44.165Z,18.82
2019-04-25T08:02:13.708Z,17.00
2019-04-25T08:04:44.199Z,16.96
2019-04-25T08:07:14.252Z,17.04
2019-04-25T08:09:44.361Z,15.61
2019-04-25T08:12:13.710Z,16.79
2019-04-25T08:14:54.890Z,18.08
2019-04-25T08:17:41.722Z,17.11
2019-04-25T08:20:15.243Z,15.86
2019-04-25T08:22:55.675Z,15.72
2019-04-25T08:25:18.286Z,15.37
2019-04-25T08:27:47.513Z,13.64
2019-04-25T08:30:16.758Z,13.64
2019-04-25T08:32:46.660Z,16.11
2019-04-25T08:35:16.177Z,17.02
2019-04-25T08:37:45.834Z,15.74
2019-04-25T08:40:16.003Z,15.11
2019-04-25T08:42:45.245Z,15.10
2019-04-25T08:45:14.996Z,15.67
2019-04-25T08:47:44.207Z,15.06
2019-04-25T08:50:42.825Z,13.63
2019-04-25T08:53:15.283Z,13.12
2019-04-25T08:56:07.811Z,13.47
2019-04-25T08:59:07.969Z,13.70
2019-04-25T09:01:48.253Z,13.65
2019-04-25T09:04:25.917Z,13.34
2019-04-25T09:06:55.447Z,12.61
2019-04-25T09:09:24.766Z,11.60
2019-04-25T09:11:54.462Z,12.74
2019-04-25T09:14:24.741Z,12.74
2019-04-25T09:16:53.970Z,12.79
2019-04-25T09:19:24.148Z,13.92
2019-04-25T09:21:53.514Z,16.36
2019-04-25T09:24:24.417Z,18.42
2019-04-25T09:26:54.120Z,18.15
2019-04-25T09:29:23.580Z,18.11
2019-04-25T09:31:53.755Z,17.97
2019-04-25T09:34:23.906Z,18.74
2019-04-25T09:36:55.446Z,18.96
2019-04-25T09:39:46.995Z,20.35
2019-04-25T09:42:16.567Z,21.30
2019-04-25T09:45:10.556Z,19.24
2019-04-25T09:47:41.301Z,19.51
2019-04-25T09:50:16.426Z,20.20
2019-04-25T09:52:47.043Z,19.44
2019-04-25T09:55:29.958Z,19.15
2019-04-25T09:58:24.106Z,17.91
2019-04-25T10:00:57.497Z,17.93
2019-04-25T10:03:26.851Z,18.58
2019-04-25T10:05:58.386Z,19.05
2019-04-25T10:08:27.649Z,19.49
2019-04-25T10:10:57.086Z,20.00
2019-04-25T10:13:28.579Z,20.74
2019-04-25T10:16:07.241Z,19.49
2019-04-25T10:18:39.370Z,20.23
2019-04-25T10:21:14.311Z,20.22
2019-04-25T10:23:45.361Z,20.43
2019-04-25T10:26:16.131Z,19.44
2019-04-25T10:28:47.548Z,19.78
2019-04-25T10:31:16.828Z,19.00
2019-04-25T10:33:47.007Z,18.29
2019-04-25T10:36:16.722Z,18.19
2019-04-25T10:39:02.304Z,18.61
2019-04-25T10:41:19.441Z,17.43
2019-04-25T10:43:50.470Z,17.49
2019-04-25T10:46:21.780Z,18.53
2019-04-25T10:48:54.103Z,18.25
2019-04-25T10:51:23.982Z,18.23
2019-04-25T10:53:55.028Z,17.90
2019-04-25T10:56:24.441Z,18.25
2019-04-25T10:58:54.992Z,19.75
2019-04-25T11:01:24.644Z,18.92
2019-04-25T11:04:17.970Z,20.90
2019-04-25T11:06:49.322Z,19.66
2019-04-25T11:09:27.320Z,20.22
2019-04-25T11:11:58.251Z,19.22
2019-04-25T11:14:31.568Z,18.97
2019-04-25T11:17:01.714Z,19.04
2019-04-25T11:19:31.125Z,17.54
2019-04-25T11:22:00.363Z,18.25
2019-04-25T11:24:34.625Z,18.57
2019-04-25T11:27:05.569Z,18.57
2019-04-25T11:29:34.815Z,18.57
2019-04-25T11:32:05.453Z,17.30
2019-04-25T11:34:34.797Z,19.31
2019-04-25T11:37:05.907Z,19.71
2019-04-25T11:39:40.474Z,18.25
2019-04-25T11:42:16.732Z,18.59
2019-04-25T11:44:48.065Z,17.17
2019-04-25T11:47:17.802Z,16.42
2019-04-25T11:49:47.846Z,15.96
2019-04-25T11:52:27.308Z,15.03
2019-04-25T11:54:50.088Z,15.90
2019-04-25T11:57:24.475Z,16.93
2019-04-25T12:02:24.004Z,17.51
2019-04-25T12:04:57.298Z,18.07
2019-04-25T12:07:26.994Z,17.90
2019-04-25T12:09:56.225Z,17.77
2019-04-25T12:12:25.459Z,18.96
2019-04-25T12:14:55.385Z,17.92
2019-04-25T12:17:26.610Z,18.18
2019-04-25T12:19:57.499Z,18.60
2019-04-25T12:22:26.806Z,18.15
2019-04-25T12:24:56.371Z,18.80
2019-04-25T12:27:25.825Z,18.84
2019-04-25T12:29:55.060Z,18.59
2019-04-25T12:32:26.857Z,18.40
2019-04-25T12:34:56.173Z,17.69
2019-04-25T12:37:25.469Z,17.18
2019-04-25T12:39:54.723Z,17.33
2019-04-25T12:42:24.288Z,17.37
2019-04-25T12:45:04.187Z,18.47
2019-04-25T12:47:34.409Z,17.64
2019-04-25T12:50:05.217Z,17.88
2019-04-25T12:52:34.466Z,17.11
2019-04-25T12:55:04.238Z,17.85
2019-04-25T12:57:33.443Z,17.43
2019-04-25T13:00:04.167Z,18.06
2019-04-25T13:02:36.260Z,18.37
2019-04-25T13:05:07.327Z,18.09
2019-04-25T13:07:37.878Z,18.39
2019-04-25T13:10:08.131Z,18.24
2019-04-25T13:12:39.953Z,17.28
2019-04-25T13:15:09.848Z,17.18
2019-04-25T13:17:39.486Z,17.59
2019-04-25T13:20:09.896Z,17.18
2019-04-25T13:22:39.273Z,16.93
2019-04-25T13:25:11.013Z,17.20
2019-04-25T13:27:49.463Z,15.79
2019-04-25T13:30:41.328Z,15.26
2019-04-25T13:33:35.329Z,16.40
2019-04-25T13:36:10.991Z,17.22
2019-04-25T13:38:40.289Z,17.41
2019-04-25T13:41:09.505Z,18.32
2019-04-25T13:43:38.901Z,18.04
2019-04-25T13:46:10.809Z,17.41
2019-04-25T13:48:41.158Z,17.57
2019-04-25T13:51:10.371Z,17.98
2019-04-25T13:53:43.586Z,18.70
2019-04-25T13:56:13.368Z,18.05
2019-04-25T13:58:44.166Z,17.40
2019-04-25T14:01:17.325Z,18.46
2019-04-25T14:03:46.631Z,17.93
2019-04-25T14:06:21.266Z,17.43
2019-04-25T14:08:50.481Z,18.32
2019-04-25T14:11:20.571Z,18.83
2019-04-25T14:13:50.793Z,19.06
2019-04-25T14:16:43.373Z,19.55
2019-04-25T14:19:34.886Z,19.53
2019-04-25T14:22:04.934Z,18.89
2019-04-25T14:24:35.789Z,18.52
2019-04-25T14:27:05.239Z,19.07
2019-04-25T14:29:34.796Z,18.18
2019-04-25T14:32:07.816Z,18.07
2019-04-25T14:34:38.180Z,17.92
2019-04-25T14:37:07.731Z,17.72
2019-04-25T14:39:36.987Z,17.48
2019-04-25T14:42:06.412Z,17.08
2019-04-25T14:44:35.672Z,17.54
2019-04-25T14:47:05.851Z,17.60
2019-04-25T14:49:35.085Z,17.12
2019-04-25T14:52:04.718Z,16.74
2019-04-25T14:55:08.000Z,16.90
2019-04-25T14:57:37.306Z,17.92
2019-04-25T15:00:19.844Z,17.95
2019-04-25T15:02:49.073Z,17.83
2019-04-25T15:05:18.327Z,18.22
2019-04-25T15:07:48.303Z,18.86
2019-04-25T15:10:17.561Z,19.16
2019-04-25T15:12:47.251Z,18.03
2019-04-25T15:15:16.852Z,18.85
2019-04-25T15:17:47.676Z,19.04
2019-04-25T15:20:21.758Z,18.90
2019-04-25T15:22:51.778Z,19.08
2019-04-25T15:25:21.024Z,19.00
2019-04-25T15:27:50.616Z,18.91
2019-04-25T15:30:29.322Z,18.11
2019-04-25T15:32:58.536Z,18.20
2019-04-25T15:35:41.025Z,18.10
2019-04-25T15:38:14.549Z,19.13
2019-04-25T15:41:01.123Z,19.62
2019-04-25T15:43:52.240Z,19.46
2019-04-25T15:46:27.662Z,19.84
2019-04-25T15:48:56.702Z,20.15
2019-04-25T15:51:26.987Z,20.52
2019-04-25T15:53:56.225Z,20.61
2019-04-25T15:56:26.083Z,20.42
2019-04-25T15:58:55.256Z,20.86
2019-04-25T16:01:26.403Z,19.91
2019-04-25T16:03:56.876Z,19.82
2019-04-25T16:06:27.777Z,19.94
2019-04-25T16:08:57.034Z,21.09
2019-04-25T16:11:26.615Z,20.80
2019-04-25T16:13:55.867Z,21.98
2019-04-25T16:16:26.775Z,21.33
2019-04-25T16:18:58.423Z,21.46
2019-04-25T16:21:27.888Z,21.85
2019-04-25T16:23:57.110Z,19.76
2019-04-25T16:26:27.002Z,18.36
2019-04-25T16:28:57.146Z,19.13
2019-04-25T16:31:28.097Z,16.91
2019-04-25T16:33:58.644Z,16.84
2019-04-25T16:36:27.861Z,16.97
2019-04-25T16:38:57.111Z,16.57
2019-04-25T16:41:28.575Z,16.42
2019-04-25T16:44:02.862Z,16.56
2019-04-25T16:46:34.145Z,16.35
2019-04-25T16:49:03.441Z,16.79
2019-04-25T16:51:33.762Z,16.33
2019-04-25T16:54:03.032Z,15.98
2019-04-25T16:56:32.569Z,16.05
2019-04-25T16:59:02.362Z,15.95
2019-04-25T17:01:31.735Z,16.24
2019-04-25T17:04:00.941Z,15.74
2019-04-25T17:06:32.160Z,15.87
2019-04-25T17:09:01.421Z,16.00
2019-04-25T17:11:32.405Z,16.52
2019-04-25T17:14:16.389Z,16.58
2019-04-25T17:16:58.409Z,16.48
2019-04-25T17:19:40.587Z,16.74
2019-04-25T17:22:09.807Z,17.29
2019-04-25T17:24:39.286Z,17.53
2019-04-25T17:27:09.591Z,17.30
2019-04-25T17:29:40.097Z,17.78
2019-04-25T17:32:19.351Z,18.03
2019-04-25T17:35:14.464Z,18.52
2019-04-25T17:37:51.724Z,19.46
2019-04-25T17:40:24.890Z,20.02
2019-04-25T17:42:55.575Z,20.21
2019-04-25T17:45:29.599Z,20.01
2019-04-25T17:47:59.630Z,19.74
2019-04-25T17:50:29.120Z,19.71
2019-04-25T17:52:58.623Z,20.03
2019-04-25T17:55:35.090Z,20.24
2019-04-25T17:58:04.392Z,20.61
2019-04-25T18:00:39.968Z,20.89
2019-04-25T18:03:10.949Z,21.21
2019-04-25T18:05:41.542Z,21.72
2019-04-25T18:08:11.727Z,22.07
2019-04-25T18:10:41.931Z,22.34
2019-04-25T18:13:13.213Z,22.59
2019-04-25T18:16:01.015Z,22.75
2019-04-25T18:19:04.464Z,22.86
2019-04-25T18:21:38.517Z,22.87
2019-04-25T18:24:28.034Z,23.22
2019-04-25T18:27:07.839Z,23.32
2019-04-25T18:29:37.429Z,23.33
2019-04-25T18:32:07.822Z,23.39
2019-04-25T18:34:43.152Z,23.53
2019-04-25T18:37:37.693Z,23.70
2019-04-25T18:40:25.318Z,23.85
2019-04-25T18:43:05.629Z,24.24
2019-04-25T18:45:38.335Z,26.48
2019-04-25T18:48:08.186Z,25.87
2019-04-25T18:50:38.545Z,26.09
2019-04-25T18:53:26.997Z,26.78
2019-04-25T18:56:11.652Z,28.47
2019-04-25T18:59:05.628Z,27.47
2019-04-25T19:02:02.718Z,28.10
2019-04-25T19:04:39.820Z,28.37
2019-04-25T19:07:21.929Z,28.99
2019-04-25T19:09:43.726Z,29.24
2019-04-25T19:12:12.949Z,29.55
2019-04-25T19:14:43.147Z,29.71
2019-04-25T19:17:14.199Z,29.67
2019-04-25T19:19:44.288Z,29.87
2019-04-25T19:22:14.433Z,29.97
2019-04-25T19:24:45.904Z,30.69
2019-04-25T19:27:23.595Z,30.26
2019-04-25T19:29:46.235Z,30.44
2019-04-25T19:32:15.498Z,30.88
2019-04-25T19:34:44.764Z,31.35
2019-04-25T19:37:15.489Z,30.87
2019-04-25T19:39:49.999Z,31.17
2019-04-25T19:42:28.191Z,31.19
2019-04-25T19:44:57.471Z,31.42
2019-04-25T19:47:26.846Z,31.66
2019-04-25T19:49:56.081Z,31.88
2019-04-25T19:52:25.338Z,32.05
2019-04-25T19:54:55.494Z,32.14
2019-04-25T19:57:25.247Z,32.18
2019-04-25T19:59:54.490Z,32.06
2019-04-25T20:02:37.694Z,32.21
2019-04-25T20:05:15.095Z,32.75
2019-04-25T20:07:49.527Z,32.73
2019-04-25T20:10:31.532Z,33.29
2019-04-25T20:13:00.772Z,33.07
2019-04-25T20:15:30.309Z,33.67
2019-04-25T20:17:59.400Z,34.18
2019-04-25T20:20:31.589Z,33.86
2019-04-25T20:23:01.574Z,33.51
2019-04-25T20:25:30.919Z,33.35
2019-04-25T20:28:00.228Z,33.60
2019-04-25T20:30:29.461Z,33.93
2019-04-25T20:32:59.088Z,34.62
2019-04-25T20:35:29.223Z,34.89
2019-04-25T20:37:58.839Z,35.59
2019-04-25T20:40:28.049Z,35.65
2019-04-25T20:42:57.639Z,35.47
2019-04-25T20:45:26.867Z,35.79
2019-04-25T20:47:56.923Z,36.25
2019-04-25T20:50:26.937Z,36.25
2019-04-25T20:53:03.326Z,36.48
2019-04-25T20:55:32.555Z,35.38
2019-04-25T20:58:04.453Z,35.18
2019-04-25T21:00:40.513Z,35.82
2019-04-25T21:03:10.171Z,36.75
2019-04-25T21:05:39.512Z,36.41
2019-04-25T21:08:08.772Z,37.08
2019-04-25T21:10:38.425Z,37.29
2019-04-25T21:13:11.021Z,37.97
2019-04-25T21:15:52.096Z,38.52
2019-04-25T21:18:30.775Z,38.49
2019-04-25T21:21:01.308Z,39.62
2019-04-25T21:23:32.380Z,39.63
2019-04-25T21:26:03.956Z,39.71
2019-04-25T21:28:34.307Z,40.33
2019-04-25T21:31:03.565Z,40.33
2019-04-25T21:33:32.854Z,41.02
2019-04-25T21:36:02.590Z,40.60
2019-04-25T21:38:32.233Z,40.36
2019-04-25T21:41:26.991Z,39.71
2019-04-25T21:44:02.273Z,39.72
2019-04-25T21:46:33.147Z,39.55
2019-04-25T21:49:03.137Z,39.45
2019-04-25T21:51:33.250Z,39.83
2019-04-25T21:54:05.429Z,39.74
2019-04-25T21:56:35.381Z,39.68
2019-04-25T21:59:04.822Z,39.78
2019-04-25T22:01:39.847Z,39.93
2019-04-25T22:04:09.086Z,40.04
2019-04-25T22:06:39.178Z,40.95
2019-04-25T22:09:12.915Z,41.44
2019-04-25T22:11:42.440Z,41.04
2019-04-25T22:14:12.610Z,40.88
2019-04-25T22:16:42.011Z,40.77
2019-04-25T22:19:12.538Z,41.26
2019-04-25T22:21:43.647Z,41.63
2019-04-25T22:24:14.711Z,41.84
2019-04-25T22:26:44.206Z,42.29
2019-04-25T22:29:15.095Z,43.16
2019-04-25T22:31:52.131Z,43.84
2019-04-25T22:34:30.321Z,44.00
2019-04-25T22:36:59.961Z,44.41
2019-04-25T22:39:29.459Z,44.48
2019-04-25T22:41:59.578Z,44.56
2019-04-25T22:44:30.263Z,44.86
2019-04-25T22:47:00.821Z,44.69
2019-04-25T22:49:30.612Z,44.78
2019-04-25T22:52:02.120Z,45.03
2019-04-25T22:54:32.721Z,45.09
2019-04-25T22:57:02.630Z,45.06
2019-04-25T22:59:32.196Z,44.75
2019-04-25T23:02:12.013Z,44.93
2019-04-25T23:05:09.460Z,44.84
2019-04-25T23:07:35.808Z,44.95
2019-04-25T23:10:06.469Z,45.29
2019-04-25T23:12:36.884Z,45.82
2019-04-25T23:15:06.776Z,45.87
2019-04-25T23:17:36.189Z,45.80
2019-04-25T23:20:07.838Z,46.07
2019-04-25T23:22:37.491Z,45.95
2019-04-25T23:25:12.306Z,46.34
2019-04-25T23:27:52.548Z,47.26
2019-04-25T23:30:24.805Z,47.80
2019-04-25T23:32:54.043Z,47.90
2019-04-25T23:35:31.795Z,47.99
2019-04-25T23:37:54.781Z,47.49
2019-04-25T23:40:24.028Z,47.10
2019-04-25T23:42:55.040Z,47.43
2019-04-25T23:45:24.229Z,47.39
2019-04-25T23:48:03.702Z,47.19
2019-04-25T23:50:33.213Z,47.02
2019-04-25T23:53:02.596Z,47.09
2019-04-25T23:55:32.173Z,47.24
2019-04-25T23:58:01.881Z,47.04
