createdAt,value
2017-09-29T00:02:06.817Z,2.77
2017-09-29T00:04:35.092Z,2.67
2017-09-29T00:07:03.378Z,2.90
2017-09-29T00:09:30.879Z,2.73
2017-09-29T00:11:58.382Z,2.47
2017-09-29T00:14:26.759Z,2.50
2017-09-29T00:16:55.014Z,2.50
2017-09-29T00:19:22.520Z,2.10
2017-09-29T00:21:50.134Z,2.30
2017-09-29T00:24:18.411Z,2.73
2017-09-29T00:26:46.685Z,2.30
2017-09-29T00:29:14.196Z,2.30
2017-09-29T00:31:41.696Z,2.43
2017-09-29T00:34:09.220Z,2.73
2017-09-29T00:36:36.824Z,2.50
2017-09-29T00:39:05.079Z,2.43
2017-09-29T00:41:32.576Z,2.80
2017-09-29T00:44:00.106Z,2.73
2017-09-29T00:46:28.377Z,2.20
2017-09-29T00:48:55.877Z,2.67
2017-09-29T00:51:23.400Z,2.20
2017-09-29T00:53:51.676Z,2.40
2017-09-29T00:56:19.944Z,2.40
2017-09-29T00:58:48.220Z,2.33
2017-09-29T01:01:16.489Z,2.40
2017-09-29T01:03:43.972Z,2.40
2017-09-29T01:06:11.584Z,2.50
2017-09-29T01:08:39.090Z,2.40
2017-09-29T01:11:06.583Z,2.43
2017-09-29T01:13:34.122Z,2.27
2017-09-29T01:16:01.612Z,2.70
2017-09-29T01:18:29.105Z,2.80
2017-09-29T01:20:57.486Z,2.80
2017-09-29T01:23:25.747Z,3.00
2017-09-29T01:25:54.020Z,2.57
2017-09-29T01:28:22.563Z,2.63
2017-09-29T01:30:50.051Z,2.63
2017-09-29T01:33:18.316Z,2.47
2017-09-29T01:35:45.827Z,2.90
2017-09-29T01:38:13.319Z,2.10
2017-09-29T01:40:40.817Z,2.40
2017-09-29T01:43:08.355Z,2.77
2017-09-29T01:45:35.850Z,2.40
2017-09-29T01:48:03.337Z,2.90
2017-09-29T01:50:30.948Z,3.20
2017-09-29T01:52:58.464Z,2.30
2017-09-29T01:55:25.972Z,2.20
2017-09-29T01:57:53.580Z,2.57
2017-09-29T02:00:21.070Z,2.20
2017-09-29T02:02:49.334Z,2.80
2017-09-29T02:05:17.722Z,2.30
2017-09-29T02:07:45.992Z,2.00
2017-09-29T02:10:14.268Z,2.37
2017-09-29T02:12:42.650Z,2.20
2017-09-29T02:15:10.148Z,2.57
2017-09-29T02:17:37.648Z,2.33
2017-09-29T02:20:05.946Z,2.20
2017-09-29T02:22:33.435Z,2.43
2017-09-29T02:25:00.940Z,2.20
2017-09-29T02:27:29.236Z,2.20
2017-09-29T02:29:56.753Z,2.33
2017-09-29T02:32:24.250Z,1.77
2017-09-29T02:34:51.861Z,2.43
2017-09-29T02:37:19.359Z,1.70
2017-09-29T02:39:46.857Z,2.13
2017-09-29T02:42:14.467Z,2.00
2017-09-29T02:44:42.732Z,2.47
2017-09-29T02:47:11.000Z,2.07
2017-09-29T02:49:38.612Z,2.37
2017-09-29T02:52:06.120Z,2.20
2017-09-29T02:54:33.616Z,2.17
2017-09-29T02:57:04.696Z,2.00
2017-09-29T02:59:32.559Z,2.10
2017-09-29T03:02:01.625Z,2.70
2017-09-29T03:04:31.421Z,2.67
2017-09-29T03:06:58.925Z,2.10
2017-09-29T03:09:26.415Z,2.60
2017-09-29T03:11:54.792Z,2.67
2017-09-29T03:14:23.063Z,2.00
2017-09-29T03:16:51.323Z,2.17
2017-09-29T03:19:18.838Z,2.50
2017-09-29T03:21:46.339Z,2.90
2017-09-29T03:24:13.840Z,2.20
2017-09-29T03:26:41.460Z,2.13
2017-09-29T03:29:09.717Z,2.40
2017-09-29T03:31:37.219Z,2.20
2017-09-29T03:34:04.837Z,2.20
2017-09-29T03:36:32.330Z,2.70
2017-09-29T03:38:59.842Z,2.80
2017-09-29T03:41:27.354Z,2.43
2017-09-29T03:43:54.851Z,2.50
2017-09-29T03:46:22.350Z,1.80
2017-09-29T03:48:49.860Z,2.60
2017-09-29T03:51:18.850Z,2.10
2017-09-29T03:53:46.773Z,2.10
2017-09-29T03:56:15.755Z,2.30
2017-09-29T03:58:44.364Z,2.73
2017-09-29T04:01:11.872Z,2.17
2017-09-29T04:03:39.376Z,2.07
2017-09-29T04:06:06.902Z,2.40
2017-09-29T04:08:35.171Z,2.37
2017-09-29T04:11:03.557Z,2.17
2017-09-29T04:13:31.836Z,2.33
2017-09-29T04:15:59.347Z,2.40
2017-09-29T04:18:26.962Z,2.10
2017-09-29T04:20:54.458Z,2.30
2017-09-29T04:23:21.969Z,2.70
2017-09-29T04:25:49.589Z,2.33
2017-09-29T04:28:17.088Z,2.30
2017-09-29T04:30:44.600Z,3.07
2017-09-29T04:33:12.108Z,2.03
2017-09-29T04:35:39.610Z,2.17
2017-09-29T04:38:07.105Z,2.60
2017-09-29T04:40:35.399Z,2.00
2017-09-29T04:43:02.889Z,2.17
2017-09-29T04:45:31.153Z,2.80
2017-09-29T04:47:58.656Z,2.13
2017-09-29T04:50:27.485Z,1.83
2017-09-29T04:52:55.025Z,2.20
2017-09-29T04:55:22.521Z,2.20
2017-09-29T04:57:51.519Z,2.30
2017-09-29T05:00:19.656Z,2.43
2017-09-29T05:02:47.614Z,1.90
2017-09-29T05:05:20.528Z,2.73
2017-09-29T05:07:49.218Z,3.00
2017-09-29T05:10:26.620Z,2.30
2017-09-29T05:12:54.226Z,2.80
2017-09-29T05:15:21.730Z,2.30
2017-09-29T05:17:49.359Z,3.23
2017-09-29T05:20:16.866Z,2.97
2017-09-29T05:22:44.382Z,3.00
2017-09-29T05:25:11.899Z,2.50
2017-09-29T05:27:39.388Z,2.40
2017-09-29T05:30:06.888Z,3.17
2017-09-29T05:32:34.408Z,2.20
2017-09-29T05:35:01.911Z,3.00
2017-09-29T05:37:30.177Z,2.60
2017-09-29T05:39:57.704Z,2.23
2017-09-29T05:42:25.200Z,2.70
2017-09-29T05:44:53.497Z,2.80
2017-09-29T05:47:21.001Z,2.30
2017-09-29T05:49:48.510Z,2.30
2017-09-29T05:52:16.127Z,2.20
2017-09-29T05:54:43.622Z,2.50
2017-09-29T05:57:11.112Z,2.20
2017-09-29T05:59:38.628Z,2.37
2017-09-29T06:02:06.125Z,2.07
2017-09-29T06:04:33.633Z,2.13
2017-09-29T06:07:01.129Z,2.43
2017-09-29T06:09:28.629Z,2.20
2017-09-29T06:11:56.903Z,2.30
2017-09-29T06:14:25.177Z,2.10
2017-09-29T06:16:53.472Z,2.03
2017-09-29T06:19:21.000Z,2.33
2017-09-29T06:21:48.498Z,2.30
2017-09-29T06:24:16.035Z,2.23
2017-09-29T06:26:44.330Z,2.43
2017-09-29T06:29:11.824Z,2.07
2017-09-29T06:31:39.321Z,2.80
2017-09-29T06:34:07.671Z,3.20
2017-09-29T06:36:35.212Z,2.50
2017-09-29T06:39:02.707Z,3.03
2017-09-29T06:41:31.046Z,3.10
2017-09-29T06:43:58.543Z,2.63
2017-09-29T06:46:26.801Z,2.47
2017-09-29T06:48:54.315Z,3.07
2017-09-29T06:51:21.817Z,2.47
2017-09-29T06:53:49.373Z,2.67
2017-09-29T06:56:16.870Z,2.80
2017-09-29T06:58:44.368Z,3.00
2017-09-29T07:01:11.910Z,2.50
2017-09-29T07:03:39.396Z,2.97
2017-09-29T07:06:06.952Z,3.20
2017-09-29T07:08:34.449Z,3.00
2017-09-29T07:11:01.953Z,2.60
2017-09-29T07:13:29.483Z,2.70
2017-09-29T07:15:56.976Z,2.77
2017-09-29T07:18:24.460Z,2.40
2017-09-29T07:20:51.985Z,2.20
2017-09-29T07:23:19.530Z,1.63
2017-09-29T07:25:48.728Z,2.30
2017-09-29T07:28:16.522Z,2.50
2017-09-29T07:30:45.212Z,2.80
2017-09-29T07:33:12.720Z,2.67
2017-09-29T07:35:40.238Z,2.90
2017-09-29T07:38:08.501Z,2.30
2017-09-29T07:40:36.796Z,2.50
2017-09-29T07:43:04.283Z,3.43
2017-09-29T07:45:31.780Z,2.93
2017-09-29T07:47:59.311Z,2.63
2017-09-29T07:50:26.806Z,3.37
2017-09-29T07:52:55.084Z,3.43
2017-09-29T07:55:23.344Z,3.40
2017-09-29T07:57:50.899Z,3.70
2017-09-29T08:00:18.496Z,3.33
2017-09-29T08:02:45.993Z,3.00
2017-09-29T08:05:13.520Z,3.33
2017-09-29T08:07:41.027Z,2.20
2017-09-29T08:10:08.529Z,2.90
2017-09-29T08:12:36.077Z,2.43
2017-09-29T08:15:03.573Z,2.80
2017-09-29T08:17:31.069Z,2.50
2017-09-29T08:19:59.360Z,3.07
2017-09-29T08:22:26.852Z,3.57
2017-09-29T08:24:54.349Z,3.10
2017-09-29T08:27:22.653Z,3.17
2017-09-29T08:29:50.148Z,3.67
2017-09-29T08:32:17.696Z,3.60
2017-09-29T08:34:45.217Z,4.30
2017-09-29T08:37:12.728Z,3.70
2017-09-29T08:39:40.266Z,4.00
2017-09-29T08:42:07.773Z,4.00
2017-09-29T08:44:36.077Z,4.10
2017-09-29T08:47:03.575Z,4.60
2017-09-29T08:49:31.117Z,4.10
2017-09-29T08:51:58.614Z,3.93
2017-09-29T08:54:26.110Z,4.73
2017-09-29T08:56:53.652Z,3.77
2017-09-29T08:59:21.184Z,4.13
2017-09-29T09:01:48.686Z,3.50
2017-09-29T09:04:16.205Z,4.20
2017-09-29T09:06:44.506Z,4.33
2017-09-29T09:09:12.000Z,4.47
2017-09-29T09:11:39.498Z,3.80
2017-09-29T09:14:07.788Z,3.73
2017-09-29T09:16:35.301Z,3.57
2017-09-29T09:19:02.860Z,4.33
2017-09-29T09:21:30.352Z,4.30
2017-09-29T09:23:57.849Z,4.00
2017-09-29T09:26:25.412Z,3.37
2017-09-29T09:28:52.908Z,3.47
2017-09-29T09:31:21.172Z,3.30
2017-09-29T09:33:48.704Z,3.10
2017-09-29T09:36:16.196Z,2.67
2017-09-29T09:38:44.460Z,2.97
2017-09-29T09:41:12.771Z,3.13
2017-09-29T09:43:40.501Z,2.40
2017-09-29T09:46:08.796Z,2.90
2017-09-29T09:48:37.088Z,2.67
2017-09-29T09:51:04.647Z,2.60
2017-09-29T09:53:32.142Z,2.40
2017-09-29T09:55:59.641Z,2.53
2017-09-29T09:58:27.940Z,2.10
2017-09-29T10:00:55.427Z,2.00
2017-09-29T10:03:22.945Z,1.60
2017-09-29T10:05:50.478Z,2.20
2017-09-29T10:08:18.773Z,1.70
2017-09-29T10:10:46.281Z,1.90
2017-09-29T10:13:13.808Z,2.03
2017-09-29T10:15:41.333Z,2.03
2017-09-29T10:18:08.848Z,1.80
2017-09-29T10:20:36.384Z,2.00
2017-09-29T10:23:03.887Z,1.80
2017-09-29T10:25:39.989Z,2.40
2017-09-29T10:28:07.482Z,1.90
2017-09-29T10:30:35.032Z,2.10
2017-09-29T10:33:02.535Z,1.60
2017-09-29T10:35:30.045Z,2.40
2017-09-29T10:37:57.572Z,1.67
2017-09-29T10:40:25.109Z,1.90
2017-09-29T10:42:52.656Z,2.10
2017-09-29T10:45:20.917Z,1.53
2017-09-29T10:47:48.419Z,2.40
2017-09-29T10:50:15.953Z,2.10
2017-09-29T10:52:44.216Z,2.00
2017-09-29T10:55:12.512Z,1.90
2017-09-29T10:57:40.005Z,2.33
2017-09-29T11:00:07.537Z,2.27
2017-09-29T11:02:35.047Z,1.80
2017-09-29T11:05:02.545Z,2.10
2017-09-29T11:07:30.080Z,1.90
2017-09-29T11:09:57.615Z,1.80
2017-09-29T11:12:25.110Z,1.93
2017-09-29T11:14:52.632Z,2.17
2017-09-29T11:17:20.158Z,2.37
2017-09-29T11:19:47.657Z,2.00
2017-09-29T11:22:15.185Z,1.50
2017-09-29T11:24:42.678Z,2.00
2017-09-29T11:27:10.226Z,1.80
2017-09-29T11:29:37.726Z,1.90
2017-09-29T11:32:05.228Z,2.27
2017-09-29T11:34:32.808Z,2.13
2017-09-29T11:37:01.065Z,2.20
2017-09-29T11:39:28.561Z,1.80
2017-09-29T11:41:56.087Z,2.07
2017-09-29T11:44:24.365Z,2.10
2017-09-29T11:46:52.658Z,2.07
2017-09-29T11:49:20.163Z,1.83
2017-09-29T11:51:47.729Z,2.33
2017-09-29T11:54:15.234Z,2.27
2017-09-29T11:56:42.764Z,1.63
2017-09-29T11:59:10.279Z,1.60
2017-09-29T12:01:37.775Z,1.80
2017-09-29T12:04:05.388Z,2.20
2017-09-29T12:06:32.881Z,2.03
2017-09-29T12:09:00.416Z,1.77
2017-09-29T12:11:27.966Z,1.90
2017-09-29T12:13:55.512Z,1.90
2017-09-29T12:16:23.009Z,1.80
2017-09-29T12:18:50.934Z,1.80
2017-09-29T12:21:18.466Z,1.70
2017-09-29T12:23:45.960Z,2.00
2017-09-29T12:26:13.481Z,1.70
2017-09-29T12:28:40.980Z,2.40
2017-09-29T12:31:08.517Z,2.27
2017-09-29T12:33:36.016Z,1.50
2017-09-29T12:36:03.571Z,1.97
2017-09-29T12:38:31.077Z,2.00
2017-09-29T12:40:58.687Z,1.60
2017-09-29T12:43:26.194Z,1.47
2017-09-29T12:45:53.752Z,1.80
2017-09-29T12:48:21.261Z,1.77
2017-09-29T12:50:48.806Z,1.70
2017-09-29T12:53:16.353Z,1.63
2017-09-29T12:55:43.842Z,1.73
2017-09-29T12:58:11.345Z,1.57
2017-09-29T13:00:38.881Z,1.40
2017-09-29T13:03:07.168Z,1.63
2017-09-29T13:05:35.422Z,1.77
2017-09-29T13:08:02.957Z,1.40
2017-09-29T13:10:30.484Z,1.53
2017-09-29T13:12:58.052Z,1.50
2017-09-29T13:15:25.642Z,1.93
2017-09-29T13:17:53.069Z,2.03
2017-09-29T13:20:20.609Z,2.20
2017-09-29T13:22:48.134Z,1.70
2017-09-29T13:25:16.394Z,1.77
2017-09-29T13:27:43.928Z,2.07
2017-09-29T13:30:11.469Z,1.97
2017-09-29T13:32:38.972Z,2.10
2017-09-29T13:35:06.504Z,2.30
2017-09-29T13:37:34.000Z,1.83
2017-09-29T13:40:02.278Z,2.53
2017-09-29T13:42:29.805Z,1.50
2017-09-29T13:44:57.304Z,1.80
2017-09-29T13:47:24.831Z,2.13
2017-09-29T13:49:52.335Z,2.10
2017-09-29T13:52:19.887Z,2.20
2017-09-29T13:54:47.376Z,2.33
2017-09-29T13:57:15.528Z,1.60
2017-09-29T13:59:43.052Z,1.70
2017-09-29T14:02:10.585Z,2.17
2017-09-29T14:04:38.736Z,2.17
2017-09-29T14:07:06.980Z,2.27
2017-09-29T14:09:37.252Z,2.20
2017-09-29T14:12:04.776Z,1.80
2017-09-29T14:14:32.393Z,1.90
2017-09-29T14:17:00.667Z,2.23
2017-09-29T14:19:28.932Z,2.13
2017-09-29T14:21:57.224Z,2.20
2017-09-29T14:24:24.721Z,2.20
2017-09-29T14:26:53.884Z,1.80
2017-09-29T14:29:21.379Z,2.43
2017-09-29T14:31:48.911Z,2.10
2017-09-29T14:34:16.399Z,2.00
2017-09-29T14:36:43.918Z,2.00
2017-09-29T14:39:11.507Z,1.80
2017-09-29T14:41:39.015Z,2.30
2017-09-29T14:44:06.542Z,2.00
2017-09-29T14:46:34.065Z,1.90
2017-09-29T14:49:01.556Z,1.80
2017-09-29T14:51:29.095Z,1.87
2017-09-29T14:53:56.689Z,1.50
2017-09-29T14:56:24.985Z,1.50
2017-09-29T14:58:52.525Z,2.10
2017-09-29T15:01:20.781Z,1.80
2017-09-29T15:03:48.282Z,2.13
2017-09-29T15:06:15.828Z,1.80
2017-09-29T15:08:43.320Z,1.60
2017-09-29T15:11:10.840Z,2.10
2017-09-29T15:13:38.347Z,2.03
2017-09-29T15:16:05.885Z,2.30
2017-09-29T15:18:33.386Z,1.70
2017-09-29T15:21:00.911Z,2.27
2017-09-29T15:23:28.456Z,2.30
2017-09-29T15:25:55.988Z,1.90
2017-09-29T15:28:23.488Z,1.63
2017-09-29T15:30:51.019Z,1.80
2017-09-29T15:33:20.721Z,1.50
2017-09-29T15:35:48.246Z,1.60
2017-09-29T15:38:18.563Z,1.40
2017-09-29T15:40:46.153Z,1.47
2017-09-29T15:43:14.855Z,1.50
2017-09-29T15:45:42.369Z,1.70
2017-09-29T15:48:10.668Z,1.50
2017-09-29T15:50:38.168Z,1.70
2017-09-29T15:53:06.463Z,1.80
2017-09-29T15:55:34.033Z,1.90
2017-09-29T15:58:03.217Z,1.70
2017-09-29T16:00:31.314Z,2.00
2017-09-29T16:02:59.628Z,1.90
2017-09-29T16:05:27.177Z,1.80
2017-09-29T16:07:54.685Z,1.87
2017-09-29T16:10:22.961Z,1.93
2017-09-29T16:12:51.307Z,1.90
2017-09-29T16:15:20.925Z,1.77
2017-09-29T16:17:48.426Z,2.03
2017-09-29T16:20:15.977Z,2.73
2017-09-29T16:22:44.252Z,2.10
2017-09-29T16:25:12.510Z,1.97
2017-09-29T16:27:40.800Z,2.20
2017-09-29T16:30:08.309Z,2.60
2017-09-29T16:32:35.833Z,2.30
2017-09-29T16:35:03.360Z,2.70
2017-09-29T16:37:31.657Z,2.40
2017-09-29T16:39:59.159Z,2.27
2017-09-29T16:42:26.658Z,2.17
2017-09-29T16:44:54.181Z,3.00
2017-09-29T16:47:21.723Z,2.33
2017-09-29T16:49:49.219Z,2.63
2017-09-29T16:52:16.718Z,2.67
2017-09-29T16:54:44.425Z,2.87
2017-09-29T16:57:12.004Z,2.67
2017-09-29T16:59:39.540Z,3.00
2017-09-29T17:02:07.051Z,3.20
2017-09-29T17:04:34.577Z,2.73
2017-09-29T17:07:02.857Z,3.23
2017-09-29T17:09:31.159Z,2.90
2017-09-29T17:11:58.689Z,2.63
2017-09-29T17:14:26.951Z,3.10
2017-09-29T17:16:54.496Z,2.60
2017-09-29T17:19:22.030Z,3.10
2017-09-29T17:21:49.536Z,3.10
2017-09-29T17:24:17.062Z,2.63
2017-09-29T17:26:44.572Z,2.80
2017-09-29T17:29:12.104Z,3.23
2017-09-29T17:31:40.423Z,2.70
2017-09-29T17:34:07.928Z,3.40
2017-09-29T17:36:36.243Z,3.63
2017-09-29T17:39:04.525Z,3.60
2017-09-29T17:41:32.824Z,3.67
2017-09-29T17:44:00.327Z,4.00
2017-09-29T17:46:27.857Z,3.50
2017-09-29T17:48:55.403Z,3.40
2017-09-29T17:51:22.898Z,3.23
2017-09-29T17:53:50.444Z,3.70
2017-09-29T17:56:17.985Z,3.40
2017-09-29T17:58:45.476Z,3.80
2017-09-29T18:01:12.973Z,3.80
2017-09-29T18:03:40.617Z,3.60
2017-09-29T18:06:08.936Z,4.13
2017-09-29T18:08:36.442Z,3.37
2017-09-29T18:11:03.956Z,3.47
2017-09-29T18:13:31.497Z,3.70
2017-09-29T18:15:59.014Z,3.60
2017-09-29T18:18:27.293Z,3.77
2017-09-29T18:20:54.849Z,3.30
2017-09-29T18:23:22.348Z,3.70
2017-09-29T18:25:49.849Z,3.70
2017-09-29T18:28:18.183Z,3.57
2017-09-29T18:30:46.456Z,3.23
2017-09-29T18:33:13.959Z,3.93
2017-09-29T18:35:41.486Z,3.60
2017-09-29T18:38:09.040Z,3.87
2017-09-29T18:40:37.330Z,3.73
2017-09-29T18:43:19.742Z,4.60
2017-09-29T18:46:02.124Z,3.63
2017-09-29T18:48:29.652Z,4.30
2017-09-29T18:50:57.180Z,4.93
2017-09-29T18:53:24.680Z,3.73
2017-09-29T18:55:52.215Z,4.07
2017-09-29T18:58:20.504Z,4.00
2017-09-29T19:00:48.013Z,3.97
2017-09-29T19:03:15.550Z,4.17
2017-09-29T19:05:43.055Z,3.97
2017-09-29T19:08:11.319Z,4.40
2017-09-29T19:10:39.609Z,4.53
2017-09-29T19:13:07.872Z,4.90
2017-09-29T19:15:36.190Z,5.43
2017-09-29T19:18:04.529Z,5.23
2017-09-29T19:20:32.805Z,5.27
2017-09-29T19:23:01.125Z,4.60
2017-09-29T19:25:28.616Z,5.30
2017-09-29T19:27:56.108Z,5.20
2017-09-29T19:30:24.389Z,5.03
2017-09-29T19:32:51.887Z,5.50
2017-09-29T19:35:19.412Z,5.00
2017-09-29T19:37:46.944Z,5.17
2017-09-29T19:40:15.248Z,5.23
2017-09-29T19:42:42.746Z,5.30
2017-09-29T19:45:10.244Z,5.50
2017-09-29T19:47:37.785Z,5.27
2017-09-29T19:50:06.064Z,4.80
2017-09-29T19:52:34.372Z,5.50
2017-09-29T19:55:01.883Z,4.80
2017-09-29T19:57:29.380Z,5.10
2017-09-29T19:59:56.941Z,5.33
2017-09-29T20:02:24.437Z,5.80
2017-09-29T20:04:51.995Z,5.47
2017-09-29T20:07:19.514Z,5.13
2017-09-29T20:09:47.048Z,5.83
2017-09-29T20:12:15.313Z,5.20
2017-09-29T20:14:43.600Z,5.53
2017-09-29T20:17:11.871Z,5.33
2017-09-29T20:19:40.180Z,5.20
2017-09-29T20:22:07.737Z,5.30
2017-09-29T20:24:35.231Z,5.00
2017-09-29T20:27:02.768Z,4.80
2017-09-29T20:29:30.277Z,4.83
2017-09-29T20:31:58.596Z,5.23
2017-09-29T20:34:26.141Z,5.53
2017-09-29T20:36:54.410Z,5.23
2017-09-29T20:39:21.938Z,4.03
2017-09-29T20:41:49.473Z,5.00
2017-09-29T20:44:16.987Z,5.53
2017-09-29T20:46:44.610Z,4.17
2017-09-29T20:49:12.880Z,4.40
2017-09-29T20:51:41.162Z,4.63
2017-09-29T20:54:09.536Z,4.70
2017-09-29T20:56:37.805Z,5.07
2017-09-29T20:59:05.300Z,4.90
2017-09-29T21:01:32.813Z,4.00
2017-09-29T21:04:00.346Z,4.47
2017-09-29T21:06:27.996Z,4.47
2017-09-29T21:08:55.499Z,4.50
2017-09-29T21:11:23.016Z,3.70
2017-09-29T21:13:50.539Z,4.10
2017-09-29T21:16:18.796Z,3.40
2017-09-29T21:18:46.293Z,3.73
2017-09-29T21:21:14.694Z,4.50
2017-09-29T21:23:42.208Z,4.40
2017-09-29T21:26:09.708Z,3.80
2017-09-29T21:28:37.312Z,3.57
2017-09-29T21:31:04.893Z,4.20
2017-09-29T21:33:33.169Z,3.67
2017-09-29T21:38:49.222Z,2.90
2017-09-29T21:41:16.719Z,3.17
2017-09-29T21:43:44.304Z,3.00
2017-09-29T21:46:11.816Z,2.97
2017-09-29T21:48:39.339Z,3.30
2017-09-29T21:51:06.954Z,3.20
2017-09-29T21:53:35.225Z,3.13
2017-09-29T21:56:02.749Z,3.30
2017-09-29T21:58:30.264Z,2.97
2017-09-29T22:00:58.376Z,3.40
2017-09-29T22:03:25.911Z,2.70
2017-09-29T22:05:53.434Z,3.30
2017-09-29T22:08:20.953Z,3.27
2017-09-29T22:10:48.472Z,2.87
2017-09-29T22:13:15.979Z,2.90
2017-09-29T22:15:43.542Z,3.53
2017-09-29T22:18:11.073Z,3.03
2017-09-29T22:20:38.574Z,3.17
2017-09-29T22:23:06.857Z,3.00
2017-09-29T22:25:34.389Z,2.93
2017-09-29T22:28:01.908Z,3.10
2017-09-29T22:30:29.428Z,3.37
2017-09-29T22:32:57.726Z,3.67
2017-09-29T22:35:25.273Z,3.90
2017-09-29T22:37:52.896Z,3.70
2017-09-29T22:40:20.420Z,4.00
2017-09-29T22:42:47.925Z,3.73
2017-09-29T22:45:16.304Z,4.30
2017-09-29T22:47:44.580Z,4.93
2017-09-29T22:50:12.155Z,5.17
2017-09-29T22:52:39.676Z,4.40
2017-09-29T22:55:07.201Z,4.63
2017-09-29T22:57:34.715Z,4.57
2017-09-29T23:00:02.257Z,5.40
2017-09-29T23:02:30.547Z,5.00
2017-09-29T23:04:58.812Z,5.33
2017-09-29T23:07:27.134Z,4.93
2017-09-29T23:09:54.637Z,4.67
2017-09-29T23:12:22.165Z,4.07
2017-09-29T23:14:49.672Z,4.40
2017-09-29T23:17:17.976Z,4.90
2017-09-29T23:19:45.495Z,4.67
2017-09-29T23:22:13.767Z,4.33
2017-09-29T23:24:42.055Z,3.87
2017-09-29T23:27:09.556Z,4.00
2017-09-29T23:29:37.161Z,4.90
2017-09-29T23:32:04.672Z,4.60
2017-09-29T23:34:32.196Z,4.20
2017-09-29T23:36:59.759Z,4.17
2017-09-29T23:39:27.284Z,4.00
2017-09-29T23:41:55.588Z,3.63
2017-09-29T23:44:23.124Z,3.97
2017-09-29T23:46:51.417Z,3.50
2017-09-29T23:49:18.970Z,3.60
2017-09-29T23:51:48.070Z,3.40
2017-09-29T23:54:15.603Z,3.67
2017-09-29T23:56:43.952Z,3.40
2017-09-29T23:59:11.497Z,3.70
