createdAt,value
2023-01-19T00:01:15.258Z,97089.83
2023-01-19T00:06:37.086Z,97087.67
2023-01-19T00:12:00.415Z,97101.06
2023-01-19T00:17:21.921Z,97096.93
2023-01-19T00:22:43.875Z,97092.40
2023-01-19T00:28:06.008Z,97091.40
2023-01-19T00:33:30.342Z,97090.90
2023-01-19T00:38:52.081Z,97092.11
2023-01-19T00:44:14.106Z,97094.20
2023-01-19T00:49:36.132Z,97094.76
2023-01-19T00:54:58.029Z,97087.56
2023-01-19T01:00:21.419Z,97087.41
2023-01-19T01:05:42.958Z,97087.63
2023-01-19T01:11:05.220Z,97084.34
2023-01-19T01:16:27.519Z,97086.38
2023-01-19T01:21:49.211Z,97080.70
2023-01-19T01:27:11.952Z,97088.94
2023-01-19T01:32:33.780Z,97090.77
2023-01-19T01:37:59.132Z,97098.04
2023-01-19T01:43:21.142Z,97109.95
2023-01-19T01:49:05.555Z,97111.91
2023-01-19T01:54:29.993Z,97113.13
2023-01-19T01:59:52.442Z,97116.67
2023-01-19T02:05:36.126Z,97118.10
2023-01-19T02:11:17.739Z,97114.73
2023-01-19T02:16:39.778Z,97115.54
2023-01-19T02:22:10.225Z,97123.75
2023-01-19T02:27:33.149Z,97131.59
2023-01-19T02:32:54.885Z,97130.02
2023-01-19T02:38:19.214Z,97123.05
2023-01-19T02:43:42.145Z,97129.56
2023-01-19T02:49:04.476Z,97130.77
2023-01-19T02:55:07.694Z,97133.70
2023-01-19T03:00:33.012Z,97137.11
2023-01-19T03:06:14.605Z,97134.20
2023-01-19T03:11:40.231Z,97134.05
2023-01-19T03:17:05.192Z,97139.60
2023-01-19T03:22:29.523Z,97138.90
2023-01-19T03:27:54.247Z,97138.13
2023-01-19T03:33:28.042Z,97141.73
2023-01-19T03:38:51.051Z,97137.90
2023-01-19T03:44:13.087Z,97145.49
2023-01-19T03:49:36.729Z,97160.55
2023-01-19T03:54:58.349Z,97159.20
2023-01-19T04:00:22.587Z,97158.63
2023-01-19T04:05:46.123Z,97167.24
2023-01-19T04:11:08.652Z,97168.55
2023-01-19T04:16:30.479Z,97171.64
2023-01-19T04:21:52.308Z,97178.59
2023-01-19T04:27:16.405Z,97182.14
2023-01-19T04:32:38.377Z,97186.05
2023-01-19T04:38:00.483Z,97197.77
2023-01-19T04:43:23.355Z,97198.20
2023-01-19T04:48:45.219Z,97205.89
2023-01-19T04:54:09.247Z,97203.59
2023-01-19T04:59:31.329Z,97210.52
2023-01-19T05:04:53.452Z,97219.82
2023-01-19T05:10:15.397Z,97224.36
2023-01-19T05:15:37.219Z,97227.83
2023-01-19T05:20:59.460Z,97224.43
2023-01-19T05:26:21.400Z,97228.53
2023-01-19T05:31:43.279Z,97224.88
2023-01-19T05:37:05.830Z,97219.91
2023-01-19T05:42:27.672Z,97210.41
2023-01-19T05:47:49.998Z,97202.25
2023-01-19T05:53:11.827Z,97194.54
2023-01-19T05:58:35.459Z,97198.42
2023-01-19T06:03:57.395Z,97205.14
2023-01-19T06:09:19.337Z,97209.95
2023-01-19T06:14:41.254Z,97205.94
2023-01-19T06:20:03.279Z,97210.51
2023-01-19T06:25:26.113Z,97220.81
2023-01-19T06:30:51.802Z,97225.65
2023-01-19T06:36:13.786Z,97251.88
2023-01-19T06:41:36.830Z,97273.05
2023-01-19T06:47:15.975Z,97279.99
2023-01-19T06:52:42.720Z,97286.92
2023-01-19T06:58:05.687Z,97300.01
2023-01-19T07:03:27.384Z,97301.63
2023-01-19T07:08:49.362Z,97313.17
2023-01-19T07:14:11.878Z,97328.09
2023-01-19T07:19:35.410Z,97329.88
2023-01-19T07:24:58.456Z,97336.83
2023-01-19T07:30:20.373Z,97345.77
2023-01-19T07:35:49.812Z,97365.90
2023-01-19T07:41:11.880Z,97364.69
2023-01-19T07:46:33.588Z,97362.00
2023-01-19T07:51:56.524Z,97362.04
2023-01-19T07:57:19.344Z,97341.73
2023-01-19T08:02:41.586Z,97347.52
2023-01-19T08:08:06.223Z,97355.48
2023-01-19T08:13:28.051Z,97366.61
2023-01-19T08:18:50.148Z,97384.40
2023-01-19T08:24:19.161Z,97387.21
2023-01-19T08:29:41.023Z,97382.85
2023-01-19T08:35:03.699Z,97384.41
2023-01-19T08:40:25.936Z,97372.49
2023-01-19T08:45:51.673Z,97372.27
2023-01-19T08:51:15.466Z,97377.09
2023-01-19T08:56:37.337Z,97386.00
2023-01-19T09:01:59.395Z,97395.45
2023-01-19T09:07:21.196Z,97418.95
2023-01-19T09:12:45.079Z,97415.05
2023-01-19T09:18:13.621Z,97427.52
2023-01-19T09:23:35.531Z,97425.52
2023-01-19T09:28:58.254Z,97440.36
2023-01-19T09:34:21.275Z,97443.89
2023-01-19T09:39:43.044Z,97440.92
2023-01-19T09:45:27.012Z,97432.72
2023-01-19T09:50:49.341Z,97427.05
2023-01-19T09:56:15.893Z,97421.98
2023-01-19T10:01:46.253Z,97409.91
2023-01-19T10:07:37.477Z,97395.94
2023-01-19T10:13:17.777Z,97399.29
2023-01-19T10:19:01.411Z,97404.29
2023-01-19T10:24:28.626Z,97399.77
2023-01-19T10:29:50.261Z,97391.91
2023-01-19T10:35:24.818Z,97377.86
2023-01-19T10:40:53.732Z,97366.20
2023-01-19T10:46:32.651Z,97369.23
2023-01-19T10:51:55.884Z,97368.44
2023-01-19T10:57:32.989Z,97370.90
2023-01-19T11:02:54.764Z,97379.09
2023-01-19T11:08:27.695Z,97377.48
2023-01-19T11:14:05.472Z,97372.86
2023-01-19T11:19:30.410Z,97358.45
2023-01-19T11:24:52.286Z,97356.55
2023-01-19T11:30:20.284Z,97351.66
2023-01-19T11:35:42.216Z,97352.83
2023-01-19T11:41:06.759Z,97359.04
2023-01-19T11:46:33.717Z,97364.27
2023-01-19T11:52:06.169Z,97371.36
2023-01-19T11:57:27.999Z,97368.38
2023-01-19T12:02:53.638Z,97362.56
2023-01-19T12:08:20.857Z,97352.98
2023-01-19T12:13:44.223Z,97357.66
2023-01-19T12:19:18.008Z,97368.73
2023-01-19T12:25:18.061Z,97375.42
2023-01-19T12:30:40.408Z,97371.06
2023-01-19T12:36:20.986Z,97365.84
2023-01-19T12:41:43.110Z,97366.13
2023-01-19T12:47:10.768Z,97370.73
2023-01-19T12:52:40.572Z,97363.56
2023-01-19T12:58:06.668Z,97368.57
2023-01-19T13:03:28.489Z,97370.83
2023-01-19T13:08:52.832Z,97372.09
2023-01-19T13:14:35.040Z,97376.61
2023-01-19T13:20:04.581Z,97383.36
2023-01-19T13:25:35.645Z,97387.93
2023-01-19T13:30:59.496Z,97394.23
2023-01-19T13:36:33.346Z,97401.91
2023-01-19T13:41:58.193Z,97413.50
2023-01-19T13:47:25.891Z,97419.04
2023-01-19T13:52:49.028Z,97417.36
2023-01-19T13:58:22.338Z,97413.91
2023-01-19T14:03:46.583Z,97423.95
2023-01-19T14:09:18.684Z,97432.04
2023-01-19T14:14:42.085Z,97441.94
2023-01-19T14:20:05.623Z,97442.21
2023-01-19T14:25:35.453Z,97449.42
2023-01-19T14:31:02.146Z,97448.01
2023-01-19T14:36:39.617Z,97455.27
2023-01-19T14:42:04.643Z,97454.56
2023-01-19T14:47:29.752Z,97443.02
2023-01-19T14:53:03.422Z,97449.52
2023-01-19T14:58:27.497Z,97451.88
2023-01-19T15:03:48.972Z,97454.79
2023-01-19T15:09:12.857Z,97464.38
2023-01-19T15:14:34.583Z,97466.63
2023-01-19T15:19:56.819Z,97467.13
2023-01-19T15:25:27.177Z,97459.33
2023-01-19T15:30:52.110Z,97464.95
2023-01-19T15:36:17.855Z,97468.52
2023-01-19T15:41:46.607Z,97462.56
2023-01-19T15:47:09.531Z,97466.52
2023-01-19T15:52:31.069Z,97467.05
2023-01-19T15:57:53.114Z,97468.77
2023-01-19T16:03:14.728Z,97472.98
2023-01-19T16:08:37.510Z,97474.90
2023-01-19T16:13:59.595Z,97481.77
2023-01-19T16:19:21.128Z,97487.63
2023-01-19T16:24:43.133Z,97493.34
2023-01-19T16:30:05.880Z,97495.55
2023-01-19T16:35:27.808Z,97498.79
2023-01-19T16:40:49.738Z,97502.91
2023-01-19T16:46:23.335Z,97501.42
2023-01-19T16:51:45.947Z,97510.43
2023-01-19T16:57:07.888Z,97511.90
2023-01-19T17:02:30.236Z,97509.38
2023-01-19T17:07:52.136Z,97510.56
2023-01-19T17:13:14.057Z,97510.36
2023-01-19T17:18:37.196Z,97512.99
2023-01-19T17:23:59.370Z,97518.67
2023-01-19T17:29:21.052Z,97519.04
2023-01-19T17:34:42.517Z,97519.91
2023-01-19T17:40:05.115Z,97523.99
2023-01-19T17:45:26.976Z,97524.51
2023-01-19T17:50:49.072Z,97521.41
2023-01-19T17:56:14.879Z,97523.04
2023-01-19T18:01:41.213Z,97530.08
2023-01-19T18:07:03.086Z,97537.67
2023-01-19T18:12:25.238Z,97539.85
2023-01-19T18:17:47.025Z,97540.13
2023-01-19T18:23:08.678Z,97541.72
2023-01-19T18:28:33.118Z,97547.91
2023-01-19T18:33:55.409Z,97551.24
2023-01-19T18:39:17.377Z,97552.35
2023-01-19T18:44:39.378Z,97557.27
2023-01-19T18:50:01.320Z,97563.39
2023-01-19T18:55:24.369Z,97564.42
2023-01-19T19:00:46.696Z,97572.92
2023-01-19T19:06:09.083Z,97577.13
2023-01-19T19:11:31.163Z,97582.36
2023-01-19T19:16:52.783Z,97597.14
2023-01-19T19:22:14.920Z,97604.27
2023-01-19T19:27:37.735Z,97617.21
2023-01-19T19:33:01.160Z,97619.80
2023-01-19T19:38:23.211Z,97624.19
2023-01-19T19:43:45.604Z,97634.75
2023-01-19T19:49:07.671Z,97639.64
2023-01-19T19:54:29.717Z,97640.95
2023-01-19T19:59:51.935Z,97647.25
2023-01-19T20:05:13.577Z,97645.80
2023-01-19T20:10:37.603Z,97653.73
2023-01-19T20:16:02.452Z,97664.80
2023-01-19T20:21:25.746Z,97671.08
2023-01-19T20:26:51.160Z,97671.11
2023-01-19T20:32:18.362Z,97674.91
2023-01-19T20:37:41.896Z,97681.52
2023-01-19T20:43:04.032Z,97693.08
2023-01-19T20:48:26.055Z,97692.14
2023-01-19T20:53:48.686Z,97704.95
2023-01-19T20:59:12.402Z,97710.69
2023-01-19T21:04:34.254Z,97715.98
2023-01-19T21:09:56.286Z,97714.45
2023-01-19T21:15:19.041Z,97719.95
2023-01-19T21:20:47.135Z,97723.87
2023-01-19T21:26:08.992Z,97719.44
2023-01-19T21:31:30.689Z,97729.48
2023-01-19T21:36:52.585Z,97735.93
2023-01-19T21:42:14.687Z,97736.83
2023-01-19T21:47:37.053Z,97738.13
2023-01-19T21:52:58.748Z,97744.86
2023-01-19T21:58:23.188Z,97750.91
2023-01-19T22:03:44.859Z,97758.95
2023-01-19T22:09:08.290Z,97767.36
2023-01-19T22:14:30.080Z,97770.23
2023-01-19T22:19:51.956Z,97766.65
2023-01-19T22:25:15.169Z,97772.19
2023-01-19T22:30:37.520Z,97777.45
2023-01-19T22:36:19.575Z,97773.45
2023-01-19T22:41:45.817Z,97774.71
2023-01-19T22:47:09.071Z,97779.06
2023-01-19T22:52:31.172Z,97781.54
2023-01-19T22:57:52.898Z,97787.78
2023-01-19T23:03:14.599Z,97790.74
2023-01-19T23:08:37.671Z,97790.46
2023-01-19T23:13:59.792Z,97792.46
2023-01-19T23:19:22.023Z,97788.98
2023-01-19T23:24:43.829Z,97793.26
2023-01-19T23:30:06.582Z,97792.30
2023-01-19T23:35:28.513Z,97794.98
2023-01-19T23:40:50.352Z,97811.73
2023-01-19T23:46:13.728Z,97821.94
2023-01-19T23:51:35.943Z,97827.94
2023-01-19T23:56:58.038Z,97834.36
