createdAt,value
2019-05-15T00:01:40.695Z,6.50
2019-05-15T00:04:09.325Z,4.87
2019-05-15T00:06:40.811Z,5.50
2019-05-15T00:09:11.468Z,6.67
2019-05-15T00:11:41.616Z,5.67
2019-05-15T00:14:12.212Z,6.47
2019-05-15T00:16:42.359Z,8.67
2019-05-15T00:19:13.185Z,4.83
2019-05-15T00:21:43.349Z,6.67
2019-05-15T00:24:13.561Z,5.23
2019-05-15T00:26:43.841Z,4.80
2019-05-15T00:29:16.515Z,3.77
2019-05-15T00:31:48.502Z,3.60
2019-05-15T00:34:21.501Z,5.80
2019-05-15T00:36:51.785Z,4.50
2019-05-15T00:39:22.444Z,3.77
2019-05-15T00:41:54.865Z,3.50
2019-05-15T00:44:25.051Z,3.10
2019-05-15T00:46:58.241Z,3.97
2019-05-15T00:49:30.562Z,5.53
2019-05-15T00:52:02.741Z,6.07
2019-05-15T00:54:32.873Z,6.77
2019-05-15T00:57:04.465Z,7.70
2019-05-15T00:59:35.381Z,5.03
2019-05-15T01:02:05.564Z,5.50
2019-05-15T01:04:35.711Z,4.20
2019-05-15T01:07:08.140Z,5.97
2019-05-15T01:09:38.589Z,3.70
2019-05-15T01:12:09.308Z,3.83
2019-05-15T01:14:39.525Z,4.17
2019-05-15T01:17:09.732Z,9.70
2019-05-15T01:19:43.450Z,5.83
2019-05-15T01:22:14.470Z,6.80
2019-05-15T01:24:45.505Z,4.77
2019-05-15T01:27:15.660Z,3.83
2019-05-15T01:29:45.953Z,4.20
2019-05-15T01:32:19.112Z,4.13
2019-05-15T01:34:51.759Z,4.80
2019-05-15T01:37:21.906Z,4.80
2019-05-15T01:39:52.067Z,5.17
2019-05-15T01:42:23.222Z,5.80
2019-05-15T01:44:53.742Z,6.20
2019-05-15T01:47:23.924Z,4.73
2019-05-15T01:49:54.076Z,4.67
2019-05-15T01:52:24.217Z,4.10
2019-05-15T01:54:58.278Z,4.20
2019-05-15T01:57:28.745Z,6.33
2019-05-15T02:00:00.853Z,3.53
2019-05-15T02:02:31.173Z,4.77
2019-05-15T02:05:01.894Z,4.27
2019-05-15T02:07:33.009Z,5.90
2019-05-15T02:10:04.681Z,3.60
2019-05-15T02:12:35.156Z,3.40
2019-05-15T02:15:08.566Z,4.80
2019-05-15T02:17:39.362Z,6.20
2019-05-15T02:20:10.146Z,5.87
2019-05-15T02:22:42.579Z,3.50
2019-05-15T02:25:14.140Z,5.67
2019-05-15T02:27:44.279Z,3.77
2019-05-15T02:30:24.244Z,6.67
2019-05-15T02:32:49.902Z,4.33
2019-05-15T02:35:20.138Z,4.40
2019-05-15T02:37:50.294Z,6.23
2019-05-15T02:40:20.534Z,7.17
2019-05-15T02:42:51.653Z,3.57
2019-05-15T02:45:22.265Z,3.30
2019-05-15T02:47:52.503Z,4.63
2019-05-15T02:50:24.150Z,3.93
2019-05-15T02:52:54.391Z,7.00
2019-05-15T02:55:25.447Z,5.90
2019-05-15T02:57:58.900Z,4.13
2019-05-15T03:00:38.065Z,4.67
2019-05-15T03:03:00.557Z,5.30
2019-05-15T03:05:31.147Z,6.47
2019-05-15T03:08:01.345Z,4.27
2019-05-15T03:10:32.471Z,4.70
2019-05-15T03:13:04.171Z,3.47
2019-05-15T03:15:34.879Z,5.57
2019-05-15T03:18:05.203Z,5.13
2019-05-15T03:20:35.346Z,6.77
2019-05-15T03:23:09.061Z,6.17
2019-05-15T03:25:40.345Z,5.30
2019-05-15T03:28:10.723Z,5.80
2019-05-15T03:31:13.452Z,5.30
2019-05-15T03:33:25.203Z,6.27
2019-05-15T03:35:53.636Z,6.57
2019-05-15T03:38:19.421Z,4.57
2019-05-15T03:40:50.113Z,4.77
2019-05-15T03:43:20.745Z,4.33
2019-05-15T03:45:50.895Z,5.97
2019-05-15T03:48:21.061Z,5.67
2019-05-15T03:50:52.210Z,5.37
2019-05-15T03:53:22.869Z,7.13
2019-05-15T03:55:53.048Z,7.17
2019-05-15T03:58:23.206Z,6.67
2019-05-15T04:00:53.367Z,4.10
2019-05-15T04:03:23.550Z,4.97
2019-05-15T04:05:55.272Z,4.63
2019-05-15T04:08:26.220Z,6.77
2019-05-15T04:10:59.412Z,5.30
2019-05-15T04:13:30.035Z,6.23
2019-05-15T04:16:01.032Z,5.73
2019-05-15T04:18:31.275Z,4.60
2019-05-15T04:21:01.613Z,7.63
2019-05-15T04:23:31.941Z,6.03
2019-05-15T04:26:04.678Z,6.17
2019-05-15T04:28:36.578Z,4.97
2019-05-15T04:31:09.241Z,6.10
2019-05-15T04:33:39.899Z,5.07
2019-05-15T04:36:12.188Z,5.27
2019-05-15T04:38:42.346Z,4.87
2019-05-15T04:41:14.147Z,7.87
2019-05-15T04:43:45.292Z,4.17
2019-05-15T04:46:19.362Z,10.70
2019-05-15T04:48:50.179Z,5.07
2019-05-15T04:51:19.985Z,5.30
2019-05-15T04:53:50.661Z,6.13
2019-05-15T04:56:22.557Z,3.50
2019-05-15T04:58:54.976Z,4.20
2019-05-15T05:01:25.222Z,3.73
2019-05-15T05:03:55.362Z,3.17
2019-05-15T05:06:29.229Z,4.27
2019-05-15T05:08:59.633Z,5.53
2019-05-15T05:11:30.788Z,6.47
2019-05-15T05:14:00.941Z,7.20
2019-05-15T05:16:31.559Z,6.43
2019-05-15T05:19:04.021Z,5.87
2019-05-15T05:21:34.174Z,5.40
2019-05-15T05:24:04.325Z,5.17
2019-05-15T05:26:38.215Z,4.47
2019-05-15T05:29:09.054Z,6.00
2019-05-15T05:31:42.131Z,4.73
2019-05-15T05:34:13.106Z,7.30
2019-05-15T05:36:47.879Z,4.13
2019-05-15T05:39:19.892Z,3.70
2019-05-15T05:41:50.842Z,4.60
2019-05-15T05:44:21.194Z,7.73
2019-05-15T05:46:51.454Z,4.63
2019-05-15T05:49:21.591Z,4.83
2019-05-15T05:51:52.433Z,4.07
2019-05-15T05:54:23.163Z,5.70
2019-05-15T05:56:53.468Z,4.63
2019-05-15T05:59:23.598Z,7.20
2019-05-15T06:01:54.918Z,4.33
2019-05-15T06:04:27.783Z,4.30
2019-05-15T06:07:07.091Z,5.73
2019-05-15T06:09:29.371Z,4.47
2019-05-15T06:12:07.819Z,6.60
2019-05-15T06:14:38.876Z,5.80
2019-05-15T06:17:09.566Z,11.80
2019-05-15T06:19:39.736Z,12.37
2019-05-15T06:22:09.945Z,4.27
2019-05-15T06:24:40.143Z,5.93
2019-05-15T06:27:22.789Z,4.93
2019-05-15T06:29:58.022Z,5.00
2019-05-15T06:32:30.958Z,8.77
2019-05-15T06:35:01.553Z,6.00
2019-05-15T06:37:32.907Z,7.27
2019-05-15T06:40:04.111Z,10.00
2019-05-15T06:42:39.252Z,5.57
2019-05-15T06:45:18.800Z,6.93
2019-05-15T06:47:50.035Z,5.80
2019-05-15T06:50:38.300Z,2.60
2019-05-15T06:53:12.301Z,2.93
2019-05-15T06:55:44.692Z,2.23
2019-05-15T06:58:25.717Z,6.00
2019-05-15T07:03:53.020Z,3.60
2019-05-15T07:06:28.686Z,3.20
2019-05-15T07:08:59.045Z,7.10
2019-05-15T07:11:52.359Z,2.03
2019-05-15T07:14:33.543Z,5.23
2019-05-15T07:17:09.228Z,2.63
2019-05-15T07:20:08.524Z,3.47
2019-05-15T07:22:44.439Z,2.43
2019-05-15T07:25:21.186Z,3.00
2019-05-15T07:28:00.724Z,3.13
2019-05-15T07:30:32.507Z,2.43
2019-05-15T07:33:08.594Z,2.33
2019-05-15T07:35:38.686Z,5.20
2019-05-15T07:38:10.865Z,2.30
2019-05-15T07:40:43.633Z,2.13
2019-05-15T07:43:18.262Z,2.97
2019-05-15T07:45:54.956Z,3.47
2019-05-15T07:48:29.150Z,4.10
2019-05-15T07:51:11.650Z,1.40
2019-05-15T07:53:48.986Z,4.07
2019-05-15T07:56:21.628Z,3.07
2019-05-15T07:58:52.931Z,6.23
2019-05-15T08:01:25.226Z,2.17
2019-05-15T08:04:22.838Z,3.03
2019-05-15T08:06:44.849Z,2.70
2019-05-15T08:09:23.748Z,3.03
2019-05-15T08:12:08.344Z,4.20
2019-05-15T08:14:43.519Z,4.50
2019-05-15T08:17:22.104Z,2.73
2019-05-15T08:19:58.237Z,3.47
2019-05-15T08:22:38.877Z,2.13
2019-05-15T08:25:32.442Z,1.70
2019-05-15T08:28:44.629Z,3.30
2019-05-15T08:31:41.503Z,3.50
2019-05-15T08:34:35.271Z,1.77
2019-05-15T08:37:10.638Z,1.67
2019-05-15T08:39:44.478Z,3.90
2019-05-15T08:42:18.834Z,4.80
2019-05-15T08:44:49.578Z,5.00
2019-05-15T08:47:21.176Z,3.23
2019-05-15T08:49:54.743Z,3.03
2019-05-15T08:52:28.286Z,3.77
2019-05-15T08:55:01.368Z,1.53
2019-05-15T08:57:32.649Z,2.20
2019-05-15T09:00:18.592Z,3.10
2019-05-15T09:02:50.890Z,2.07
2019-05-15T09:05:28.298Z,2.00
2019-05-15T09:08:02.254Z,5.23
2019-05-15T09:10:50.158Z,1.80
2019-05-15T09:13:26.045Z,1.83
2019-05-15T09:15:58.887Z,1.30
2019-05-15T09:18:30.031Z,3.67
2019-05-15T09:21:08.571Z,4.53
2019-05-15T09:23:39.563Z,1.67
2019-05-15T09:26:11.907Z,1.67
2019-05-15T09:28:42.784Z,1.30
2019-05-15T09:31:19.024Z,1.67
2019-05-15T09:33:49.445Z,4.10
2019-05-15T09:36:20.328Z,2.50
2019-05-15T09:38:51.550Z,1.63
2019-05-15T09:41:24.699Z,2.83
2019-05-15T09:43:57.764Z,1.47
2019-05-15T09:46:34.010Z,1.33
2019-05-15T09:49:08.565Z,2.23
2019-05-15T09:51:40.872Z,1.83
2019-05-15T09:54:11.864Z,1.40
2019-05-15T09:56:49.314Z,1.60
2019-05-15T09:59:22.495Z,1.37
2019-05-15T10:01:55.713Z,2.10
2019-05-15T10:04:30.255Z,3.40
2019-05-15T10:07:00.913Z,4.33
2019-05-15T10:09:33.018Z,2.23
2019-05-15T10:12:09.998Z,2.40
2019-05-15T10:14:40.687Z,2.80
2019-05-15T10:17:18.397Z,1.67
2019-05-15T10:19:49.838Z,1.93
2019-05-15T10:22:23.021Z,3.37
2019-05-15T10:24:59.218Z,2.20
2019-05-15T10:27:53.973Z,1.50
2019-05-15T10:30:29.859Z,5.80
2019-05-15T10:33:01.361Z,2.63
2019-05-15T10:38:31.987Z,5.07
2019-05-15T10:41:09.374Z,2.57
2019-05-15T10:43:45.859Z,4.13
2019-05-15T10:46:13.336Z,3.90
2019-05-15T10:48:42.735Z,2.47
2019-05-15T10:51:12.901Z,3.37
2019-05-15T10:53:48.830Z,2.07
2019-05-15T10:56:19.604Z,1.77
2019-05-15T10:58:52.402Z,2.27
2019-05-15T11:01:22.581Z,4.00
2019-05-15T11:03:52.859Z,3.40
2019-05-15T11:06:23.452Z,2.73
2019-05-15T11:08:53.631Z,2.30
2019-05-15T11:11:23.916Z,3.90
2019-05-15T11:13:54.456Z,2.17
2019-05-15T11:16:28.051Z,3.13
2019-05-15T11:18:58.563Z,2.40
2019-05-15T11:21:28.923Z,4.30
2019-05-15T11:23:59.384Z,3.97
2019-05-15T11:26:33.490Z,2.57
2019-05-15T11:29:02.468Z,3.73
2019-05-15T11:31:40.492Z,2.87
2019-05-15T11:34:23.965Z,4.73
2019-05-15T11:37:24.196Z,3.13
2019-05-15T11:40:01.287Z,1.53
2019-05-15T11:42:45.106Z,2.63
2019-05-15T11:45:18.553Z,1.73
2019-05-15T11:47:49.597Z,6.43
2019-05-15T11:50:23.651Z,2.63
2019-05-15T11:52:59.946Z,2.03
2019-05-15T11:55:34.249Z,3.13
2019-05-15T11:58:09.433Z,2.55
2019-05-15T12:00:43.488Z,1.98
2019-05-15T12:03:24.956Z,8.28
2019-05-15T12:06:14.565Z,2.85
2019-05-15T12:08:31.431Z,1.85
2019-05-15T12:11:03.848Z,2.97
2019-05-15T12:13:47.835Z,2.67
2019-05-15T12:16:18.922Z,1.62
2019-05-15T12:18:52.931Z,4.17
2019-05-15T12:25:10.260Z,3.22
2019-05-15T12:27:41.833Z,1.98
2019-05-15T12:30:15.783Z,2.37
2019-05-15T12:32:49.332Z,2.50
2019-05-15T12:35:21.258Z,1.80
2019-05-15T12:37:51.414Z,1.92
2019-05-15T13:00:57.937Z,2.77
2019-05-15T13:03:30.981Z,0.90
2019-05-15T13:06:03.704Z,1.82
2019-05-15T13:08:38.300Z,2.60
2019-05-15T13:11:10.237Z,4.00
2019-05-15T13:13:39.768Z,2.55
2019-05-15T13:16:10.443Z,1.95
2019-05-15T13:18:41.419Z,2.20
2019-05-15T13:21:12.207Z,1.30
2019-05-15T13:23:42.395Z,2.10
2019-05-15T13:26:23.040Z,4.40
2019-05-15T13:28:46.602Z,1.35
2019-05-15T13:31:19.101Z,1.07
2019-05-15T13:33:49.707Z,5.95
2019-05-15T13:36:20.062Z,2.87
2019-05-15T13:38:54.144Z,2.17
2019-05-15T13:41:23.925Z,3.80
2019-05-15T13:43:54.656Z,4.20
2019-05-15T13:46:28.773Z,1.47
2019-05-15T13:48:59.524Z,3.02
2019-05-15T13:51:30.052Z,2.25
2019-05-15T13:54:01.601Z,3.72
2019-05-15T13:56:34.067Z,3.22
2019-05-15T13:59:04.889Z,1.95
2019-05-15T14:01:35.073Z,2.50
2019-05-15T14:04:08.075Z,5.95
2019-05-15T14:06:38.170Z,3.08
2019-05-15T14:09:10.008Z,1.72
2019-05-15T14:11:40.167Z,1.70
2019-05-15T14:14:12.896Z,2.40
2019-05-15T14:16:45.352Z,1.47
2019-05-15T14:19:17.438Z,2.60
2019-05-15T14:21:52.007Z,3.58
2019-05-15T14:24:26.911Z,1.15
2019-05-15T14:26:59.338Z,1.50
2019-05-15T14:29:31.541Z,2.35
2019-05-15T14:32:08.131Z,0.98
2019-05-15T14:34:58.532Z,1.85
2019-05-15T14:38:12.120Z,1.05
2019-05-15T14:40:42.576Z,2.00
2019-05-15T14:43:14.700Z,1.20
2019-05-15T14:45:48.019Z,0.70
2019-05-15T14:48:19.548Z,1.15
2019-05-15T14:50:49.816Z,2.25
2019-05-15T14:53:20.450Z,2.50
2019-05-15T14:55:51.310Z,1.82
2019-05-15T14:58:21.467Z,2.58
2019-05-15T15:00:51.630Z,1.77
2019-05-15T15:03:22.901Z,3.65
2019-05-15T15:05:53.949Z,4.72
2019-05-15T15:08:25.495Z,2.67
2019-05-15T15:10:59.248Z,1.17
2019-05-15T15:13:28.844Z,6.53
2019-05-15T15:16:00.377Z,1.82
2019-05-15T15:18:30.909Z,1.98
2019-05-15T15:21:01.033Z,1.65
2019-05-15T15:23:31.766Z,5.85
2019-05-15T15:26:01.890Z,5.20
2019-05-15T15:28:32.036Z,3.65
2019-05-15T15:31:03.256Z,3.12
2019-05-15T15:33:35.794Z,1.32
2019-05-15T15:36:08.674Z,1.30
2019-05-15T15:38:43.427Z,2.10
2019-05-15T15:41:11.006Z,1.22
2019-05-15T15:43:41.489Z,3.22
2019-05-15T15:46:12.041Z,3.00
2019-05-15T15:48:43.009Z,4.97
2019-05-15T15:51:13.640Z,3.33
2019-05-15T15:53:47.990Z,2.17
2019-05-15T15:56:20.311Z,2.13
2019-05-15T15:58:50.460Z,1.45
2019-05-15T16:01:23.934Z,5.07
2019-05-15T16:03:53.367Z,3.53
2019-05-15T16:06:23.794Z,4.00
2019-05-15T16:08:55.890Z,2.93
2019-05-15T16:11:28.953Z,2.10
2019-05-15T16:13:59.095Z,2.73
2019-05-15T16:16:30.496Z,4.27
2019-05-15T16:19:01.659Z,3.60
2019-05-15T16:21:32.372Z,2.60
2019-05-15T16:24:13.757Z,7.67
2019-05-15T16:26:34.903Z,3.87
2019-05-15T16:29:05.087Z,2.63
2019-05-15T16:31:35.804Z,3.70
2019-05-15T16:34:08.094Z,2.70
2019-05-15T16:36:38.482Z,5.03
2019-05-15T16:39:11.892Z,1.70
2019-05-15T16:41:42.989Z,2.00
2019-05-15T16:44:15.449Z,3.50
2019-05-15T16:46:48.335Z,2.73
2019-05-15T16:49:20.020Z,4.23
2019-05-15T16:51:50.727Z,3.80
2019-05-15T16:54:20.876Z,4.00
2019-05-15T16:56:51.073Z,3.17
2019-05-15T16:59:22.870Z,3.50
2019-05-15T17:01:53.580Z,2.40
2019-05-15T17:04:24.530Z,3.63
2019-05-15T17:06:55.366Z,2.30
2019-05-15T17:09:28.113Z,6.30
2019-05-15T17:11:59.468Z,3.37
2019-05-15T17:14:30.511Z,5.07
2019-05-15T17:17:08.007Z,3.97
2019-05-15T17:19:39.693Z,2.70
2019-05-15T17:22:09.854Z,2.77
2019-05-15T17:24:40.098Z,2.27
2019-05-15T17:27:12.343Z,3.90
2019-05-15T17:29:42.817Z,2.53
2019-05-15T17:32:12.960Z,2.93
2019-05-15T17:34:43.816Z,2.53
2019-05-15T17:37:18.089Z,2.40
2019-05-15T17:39:48.504Z,5.53
2019-05-15T17:42:18.781Z,3.60
2019-05-15T17:44:48.964Z,6.20
2019-05-15T17:47:20.637Z,4.57
2019-05-15T17:49:52.706Z,2.53
2019-05-15T17:52:22.870Z,4.10
2019-05-15T17:54:53.134Z,2.93
2019-05-15T17:57:24.221Z,4.40
2019-05-15T17:59:54.451Z,2.17
2019-05-15T18:02:24.592Z,3.20
2019-05-15T18:04:58.595Z,1.83
2019-05-15T18:07:28.512Z,1.33
2019-05-15T18:09:59.250Z,6.13
2019-05-15T18:12:29.496Z,2.83
2019-05-15T18:14:59.670Z,4.13
2019-05-15T18:17:30.964Z,3.73
2019-05-15T18:20:01.131Z,4.77
2019-05-15T18:22:32.885Z,1.37
2019-05-15T18:25:09.047Z,2.87
2019-05-15T18:27:40.831Z,1.63
2019-05-15T18:30:12.362Z,3.17
2019-05-15T18:32:48.849Z,2.77
2019-05-15T18:35:38.491Z,3.93
2019-05-15T18:38:33.162Z,2.93
2019-05-15T18:41:03.992Z,3.00
2019-05-15T18:43:34.298Z,4.40
2019-05-15T18:46:04.475Z,3.03
2019-05-15T18:48:34.766Z,4.47
2019-05-15T18:51:08.099Z,3.63
2019-05-15T18:53:40.711Z,1.70
2019-05-15T18:56:10.939Z,2.67
2019-05-15T18:58:41.520Z,2.60
2019-05-15T19:01:12.172Z,1.80
2019-05-15T19:03:42.354Z,1.40
2019-05-15T19:06:12.543Z,2.07
2019-05-15T19:08:44.102Z,2.43
2019-05-15T19:11:14.717Z,2.10
2019-05-15T19:13:45.217Z,2.50
2019-05-15T19:16:15.395Z,2.80
2019-05-15T19:18:47.771Z,3.10
2019-05-15T19:21:17.501Z,2.30
2019-05-15T19:23:48.514Z,3.07
2019-05-15T19:26:19.252Z,2.77
2019-05-15T19:28:50.651Z,2.60
2019-05-15T19:31:26.804Z,5.93
2019-05-15T19:33:53.287Z,2.47
2019-05-15T19:36:27.612Z,4.80
2019-05-15T19:39:00.657Z,3.97
2019-05-15T19:41:34.211Z,2.40
2019-05-15T19:44:05.243Z,2.30
2019-05-15T19:46:35.477Z,2.47
2019-05-15T19:49:05.735Z,2.47
2019-05-15T19:51:40.497Z,2.80
2019-05-15T19:54:11.836Z,2.77
2019-05-15T19:56:42.438Z,3.27
2019-05-15T19:59:12.596Z,4.40
2019-05-15T20:01:42.811Z,3.17
2019-05-15T20:04:14.520Z,3.57
2019-05-15T20:06:44.725Z,2.87
2019-05-15T20:09:18.262Z,2.33
2019-05-15T20:11:48.090Z,2.83
2019-05-15T20:14:18.393Z,2.73
2019-05-15T20:16:48.505Z,2.03
2019-05-15T20:19:20.275Z,3.00
2019-05-15T20:21:50.961Z,4.50
2019-05-15T20:24:22.245Z,2.53
2019-05-15T20:26:52.500Z,5.30
2019-05-15T20:29:22.766Z,2.60
2019-05-15T20:31:55.786Z,3.10
2019-05-15T20:34:25.767Z,2.23
2019-05-15T20:36:58.644Z,3.17
2019-05-15T20:39:28.264Z,2.13
2019-05-15T20:41:58.485Z,2.40
2019-05-15T20:44:29.183Z,2.80
2019-05-15T20:46:59.357Z,5.20
2019-05-15T20:49:30.930Z,4.07
2019-05-15T20:52:02.784Z,5.17
2019-05-15T20:54:33.427Z,2.10
2019-05-15T20:57:05.271Z,3.80
2019-05-15T20:59:35.521Z,3.30
2019-05-15T21:02:06.242Z,2.47
2019-05-15T21:04:39.851Z,2.63
2019-05-15T21:07:10.373Z,3.40
2019-05-15T21:09:40.641Z,3.90
2019-05-15T21:12:12.434Z,2.50
2019-05-15T21:14:43.271Z,6.77
2019-05-15T21:17:14.521Z,3.20
2019-05-15T21:19:46.098Z,4.23
2019-05-15T21:22:18.065Z,2.87
2019-05-15T21:24:48.334Z,4.07
2019-05-15T21:27:23.811Z,4.60
2019-05-15T21:29:50.779Z,4.80
2019-05-15T21:32:21.127Z,5.70
2019-05-15T21:34:51.866Z,3.10
2019-05-15T21:37:23.081Z,3.43
2019-05-15T21:39:54.403Z,3.97
2019-05-15T21:42:24.948Z,3.70
2019-05-15T21:44:55.206Z,6.03
2019-05-15T21:47:27.927Z,4.57
2019-05-15T21:49:59.141Z,4.13
2019-05-15T21:52:30.691Z,5.80
2019-05-15T21:55:02.196Z,4.60
2019-05-15T21:57:36.408Z,3.87
2019-05-15T22:00:08.807Z,6.07
2019-05-15T22:02:40.281Z,4.37
2019-05-15T22:05:11.788Z,2.57
2019-05-15T22:07:41.958Z,3.10
2019-05-15T22:10:13.393Z,3.90
2019-05-15T22:12:43.534Z,2.63
2019-05-15T22:15:15.304Z,4.07
2019-05-15T22:17:49.347Z,4.07
2019-05-15T22:20:19.966Z,4.73
2019-05-15T22:22:50.760Z,3.43
2019-05-15T22:25:22.572Z,3.47
2019-05-15T22:27:53.003Z,4.77
2019-05-15T22:30:23.931Z,4.37
2019-05-15T22:32:54.062Z,6.83
2019-05-15T22:35:24.232Z,13.73
2019-05-15T22:37:55.402Z,26.50
2019-05-15T22:40:28.991Z,59.70
2019-05-15T22:43:00.841Z,57.07
2019-05-15T22:45:31.009Z,30.90
2019-05-15T22:48:01.830Z,17.47
2019-05-15T22:50:32.049Z,8.30
2019-05-15T22:53:03.465Z,11.00
2019-05-15T22:55:35.017Z,5.63
2019-05-15T22:58:05.167Z,5.03
2019-05-15T23:00:35.421Z,5.03
2019-05-15T23:03:09.589Z,3.33
2019-05-15T23:05:40.173Z,4.10
2019-05-15T23:08:10.354Z,8.80
2019-05-15T23:10:41.088Z,3.50
2019-05-15T23:13:12.773Z,3.33
2019-05-15T23:15:43.374Z,4.80
2019-05-15T23:18:13.834Z,4.53
2019-05-15T23:20:44.011Z,4.60
2019-05-15T23:23:14.427Z,5.10
2019-05-15T23:25:44.928Z,8.73
2019-05-15T23:28:16.755Z,6.73
2019-05-15T23:30:48.522Z,5.93
2019-05-15T23:33:18.983Z,5.37
2019-05-15T23:35:52.257Z,5.50
2019-05-15T23:38:22.437Z,8.57
2019-05-15T23:40:53.494Z,4.73
2019-05-15T23:43:23.663Z,6.57
2019-05-15T23:45:54.303Z,8.50
2019-05-15T23:48:24.445Z,5.30
2019-05-15T23:50:55.160Z,5.13
2019-05-15T23:53:25.889Z,4.93
2019-05-15T23:55:58.901Z,5.07
2019-05-15T23:58:29.441Z,6.00
