createdAt,value
2018-03-22T00:02:11.796Z,2.70
2018-03-22T00:04:45.995Z,2.60
2018-03-22T00:07:23.196Z,2.60
2018-03-22T00:09:57.116Z,2.60
2018-03-22T00:12:28.357Z,2.70
2018-03-22T00:15:00.106Z,2.60
2018-03-22T00:17:31.045Z,2.60
2018-03-22T00:20:02.186Z,2.50
2018-03-22T00:22:41.147Z,2.50
2018-03-22T00:25:17.377Z,2.50
2018-03-22T00:27:48.988Z,2.40
2018-03-22T00:30:21.307Z,2.40
2018-03-22T00:32:51.216Z,2.50
2018-03-22T00:35:23.275Z,2.50
2018-03-22T00:37:56.496Z,2.60
2018-03-22T00:40:30.286Z,2.70
2018-03-22T00:43:01.306Z,2.60
2018-03-22T00:45:34.707Z,2.60
2018-03-22T00:48:07.617Z,2.60
2018-03-22T00:50:41.086Z,2.50
2018-03-22T00:53:28.987Z,2.40
2018-03-22T00:56:04.416Z,2.30
2018-03-22T00:58:36.577Z,2.30
2018-03-22T01:01:11.487Z,2.20
2018-03-22T01:03:44.360Z,2.20
2018-03-22T01:06:23.046Z,2.40
2018-03-22T01:08:56.666Z,3.40
2018-03-22T01:11:30.038Z,2.30
2018-03-22T01:14:01.995Z,2.40
2018-03-22T01:16:33.715Z,2.40
2018-03-22T01:19:05.647Z,2.30
2018-03-22T01:21:38.526Z,2.30
2018-03-22T01:24:10.485Z,2.20
2018-03-22T01:26:44.906Z,2.20
2018-03-22T01:29:21.035Z,2.20
2018-03-22T01:31:52.716Z,2.30
2018-03-22T01:34:23.966Z,2.30
2018-03-22T01:36:57.016Z,2.20
2018-03-22T01:39:28.835Z,2.20
2018-03-22T01:42:02.410Z,2.20
2018-03-22T01:44:33.985Z,2.00
2018-03-22T01:47:04.696Z,2.10
2018-03-22T01:49:35.425Z,2.00
2018-03-22T01:52:07.595Z,2.00
2018-03-22T01:54:43.645Z,2.00
2018-03-22T01:57:17.257Z,2.00
2018-03-22T01:59:49.736Z,1.90
2018-03-22T02:02:23.997Z,1.90
2018-03-22T02:04:57.436Z,1.90
2018-03-22T02:07:31.015Z,1.80
2018-03-22T02:10:02.720Z,1.80
2018-03-22T02:12:35.685Z,1.80
2018-03-22T02:15:07.325Z,1.80
2018-03-22T02:17:39.197Z,1.70
2018-03-22T02:20:11.465Z,1.70
2018-03-22T02:22:45.886Z,1.70
2018-03-22T02:25:18.866Z,1.70
2018-03-22T02:27:50.986Z,1.70
2018-03-22T02:30:23.436Z,1.80
2018-03-22T02:32:55.395Z,1.80
2018-03-22T02:35:28.766Z,1.80
2018-03-22T02:37:59.496Z,1.80
2018-03-22T02:40:33.997Z,1.70
2018-03-22T02:43:06.595Z,1.70
2018-03-22T02:45:40.610Z,1.70
2018-03-22T02:48:15.326Z,1.60
2018-03-22T02:50:48.826Z,1.50
2018-03-22T02:53:22.736Z,1.50
2018-03-22T02:55:56.847Z,1.60
2018-03-22T02:58:34.657Z,1.70
2018-03-22T03:01:05.885Z,1.70
2018-03-22T03:03:38.976Z,1.60
2018-03-22T03:06:15.957Z,1.60
2018-03-22T03:08:52.525Z,1.60
2018-03-22T03:11:30.836Z,1.60
2018-03-22T03:14:08.427Z,1.50
2018-03-22T03:16:41.315Z,1.50
2018-03-22T03:19:13.475Z,1.40
2018-03-22T03:21:53.566Z,1.40
2018-03-22T03:24:24.885Z,1.40
2018-03-22T03:26:56.535Z,1.40
2018-03-22T03:29:30.375Z,1.40
2018-03-22T03:32:02.515Z,1.30
2018-03-22T03:34:37.135Z,1.30
2018-03-22T03:37:08.416Z,1.30
2018-03-22T03:39:40.445Z,1.40
2018-03-22T03:42:13.936Z,1.30
2018-03-22T03:44:54.097Z,1.30
2018-03-22T03:47:26.256Z,1.30
2018-03-22T03:50:00.577Z,1.20
2018-03-22T03:52:35.705Z,1.20
2018-03-22T03:55:09.007Z,1.20
2018-03-22T03:57:41.035Z,1.20
2018-03-22T04:00:18.005Z,1.20
2018-03-22T04:02:50.317Z,1.10
2018-03-22T04:05:21.016Z,1.10
2018-03-22T04:07:53.005Z,1.20
2018-03-22T04:10:30.046Z,1.30
2018-03-22T04:13:01.866Z,1.30
2018-03-22T04:15:35.545Z,1.30
2018-03-22T04:18:06.897Z,1.20
2018-03-22T04:20:43.818Z,1.10
2018-03-22T04:23:17.576Z,1.10
2018-03-22T04:25:49.435Z,1.10
2018-03-22T04:28:22.145Z,1.00
2018-03-22T04:30:54.896Z,1.00
2018-03-22T04:33:24.704Z,1.00
2018-03-22T04:35:58.036Z,1.10
2018-03-22T04:38:31.915Z,1.00
2018-03-22T04:41:06.846Z,1.00
2018-03-22T04:43:42.077Z,1.00
2018-03-22T04:46:16.609Z,0.90
2018-03-22T04:48:48.775Z,0.90
2018-03-22T04:51:20.044Z,0.90
2018-03-22T04:53:51.605Z,0.90
2018-03-22T04:56:26.008Z,0.90
2018-03-22T04:59:00.406Z,0.90
2018-03-22T05:01:39.154Z,0.80
2018-03-22T05:04:11.046Z,0.80
2018-03-22T05:06:48.024Z,0.70
2018-03-22T05:09:19.961Z,0.70
2018-03-22T05:11:50.965Z,0.70
2018-03-22T05:14:26.206Z,0.70
2018-03-22T05:16:57.786Z,0.60
2018-03-22T05:19:31.154Z,0.70
2018-03-22T05:22:04.986Z,0.70
2018-03-22T05:24:37.015Z,0.80
2018-03-22T05:27:07.956Z,0.90
2018-03-22T05:29:42.995Z,0.90
2018-03-22T05:32:14.946Z,0.90
2018-03-22T05:34:49.886Z,0.90
2018-03-22T05:37:21.836Z,0.90
2018-03-22T05:39:56.037Z,0.80
2018-03-22T05:42:27.325Z,0.80
2018-03-22T05:45:09.016Z,0.70
2018-03-22T05:47:45.828Z,0.70
2018-03-22T05:50:26.225Z,0.70
2018-03-22T05:52:57.735Z,0.70
2018-03-22T05:55:29.143Z,0.70
2018-03-22T05:58:09.025Z,0.60
2018-03-22T06:00:43.295Z,0.50
2018-03-22T06:03:15.976Z,0.50
2018-03-22T06:05:52.546Z,0.50
2018-03-22T06:08:24.188Z,0.60
2018-03-22T06:10:55.960Z,0.60
2018-03-22T06:13:28.097Z,0.60
2018-03-22T06:16:02.127Z,0.50
2018-03-22T06:18:33.036Z,0.50
2018-03-22T06:21:05.136Z,0.60
2018-03-22T06:23:39.656Z,0.40
2018-03-22T06:26:11.136Z,0.40
2018-03-22T06:28:46.755Z,0.50
2018-03-22T06:31:17.076Z,0.50
2018-03-22T06:33:48.824Z,0.60
2018-03-22T06:36:21.196Z,0.50
2018-03-22T06:39:01.146Z,0.60
2018-03-22T06:41:37.398Z,0.60
2018-03-22T06:44:10.295Z,0.60
2018-03-22T06:46:41.651Z,0.70
2018-03-22T06:49:14.064Z,0.80
2018-03-22T06:51:47.764Z,0.80
2018-03-22T06:54:21.625Z,1.00
2018-03-22T06:56:55.059Z,1.20
2018-03-22T06:59:25.369Z,1.10
2018-03-22T07:02:01.496Z,1.30
2018-03-22T07:04:39.094Z,1.50
2018-03-22T07:07:15.465Z,1.70
2018-03-22T07:09:47.049Z,1.90
2018-03-22T07:12:19.316Z,2.10
2018-03-22T07:14:51.150Z,2.20
2018-03-22T07:17:21.994Z,2.20
2018-03-22T07:19:55.276Z,2.50
2018-03-22T07:22:30.825Z,2.50
2018-03-22T07:25:09.096Z,2.60
2018-03-22T07:27:41.038Z,2.50
2018-03-22T07:30:13.095Z,2.60
2018-03-22T07:32:51.874Z,2.70
2018-03-22T07:35:25.165Z,2.80
2018-03-22T07:37:59.584Z,2.90
2018-03-22T07:40:33.906Z,3.00
2018-03-22T07:43:12.005Z,2.90
2018-03-22T07:45:43.964Z,2.90
2018-03-22T07:48:20.335Z,2.90
2018-03-22T07:50:58.545Z,2.90
2018-03-22T07:53:30.505Z,3.10
2018-03-22T07:56:04.075Z,3.10
2018-03-22T08:15:32.037Z,3.80
2018-03-22T08:18:03.718Z,3.90
2018-03-22T08:20:36.972Z,4.00
2018-03-22T08:23:08.678Z,4.00
2018-03-22T08:25:44.638Z,4.00
2018-03-22T08:28:16.278Z,4.10
2018-03-22T08:30:47.958Z,4.00
2018-03-22T08:33:19.057Z,3.90
2018-03-22T08:35:50.237Z,3.90
2018-03-22T08:38:20.756Z,4.10
2018-03-22T08:40:54.037Z,4.20
2018-03-22T08:43:25.917Z,4.20
2018-03-22T08:45:56.757Z,4.20
2018-03-22T08:48:27.896Z,4.20
2018-03-22T08:51:00.157Z,4.10
2018-03-22T08:53:32.737Z,4.30
2018-03-22T08:56:10.537Z,4.20
2018-03-22T08:58:42.398Z,4.70
2018-03-22T09:01:14.137Z,4.80
2018-03-22T09:03:44.982Z,4.90
2018-03-22T09:06:17.138Z,4.90
2018-03-22T09:08:49.417Z,4.90
2018-03-22T09:11:20.357Z,5.00
2018-03-22T09:13:54.578Z,5.00
2018-03-22T09:16:28.039Z,5.10
2018-03-22T09:18:59.717Z,5.00
2018-03-22T09:21:31.997Z,5.00
2018-03-22T09:24:04.257Z,5.20
2018-03-22T09:26:53.038Z,5.30
2018-03-22T09:29:26.616Z,5.30
2018-03-22T09:31:59.180Z,5.40
2018-03-22T09:34:31.757Z,5.40
2018-03-22T09:37:06.042Z,5.40
2018-03-22T09:39:36.917Z,5.40
2018-03-22T09:42:08.979Z,5.50
2018-03-22T09:44:40.937Z,5.60
2018-03-22T09:47:16.038Z,5.80
2018-03-22T09:49:50.397Z,5.80
2018-03-22T09:52:27.367Z,6.10
2018-03-22T09:54:58.730Z,6.00
2018-03-22T09:57:36.062Z,6.00
2018-03-22T10:00:08.161Z,6.00
2018-03-22T10:02:41.244Z,6.00
2018-03-22T10:05:15.173Z,6.10
2018-03-22T10:07:47.972Z,6.10
2018-03-22T10:10:20.053Z,6.00
2018-03-22T10:12:52.379Z,6.00
2018-03-22T10:15:24.552Z,6.10
2018-03-22T10:17:55.393Z,6.10
2018-03-22T10:20:28.892Z,6.00
2018-03-22T10:22:59.732Z,6.00
2018-03-22T10:25:32.194Z,6.00
2018-03-22T10:28:04.152Z,6.10
2018-03-22T10:30:39.695Z,6.20
2018-03-22T10:33:11.475Z,6.20
2018-03-22T10:35:42.393Z,6.30
2018-03-22T10:38:13.954Z,6.40
2018-03-22T10:40:46.735Z,6.30
2018-03-22T10:43:17.675Z,6.40
2018-03-22T10:45:51.578Z,6.50
2018-03-22T10:48:27.103Z,6.60
2018-03-22T10:50:58.995Z,6.90
2018-03-22T10:53:30.741Z,7.10
2018-03-22T10:56:04.325Z,7.30
2018-03-22T10:58:41.035Z,7.40
2018-03-22T11:01:23.053Z,7.40
2018-03-22T11:03:57.432Z,7.40
2018-03-22T11:06:31.138Z,7.50
2018-03-22T11:09:02.892Z,7.60
2018-03-22T11:11:36.052Z,7.80
2018-03-22T11:14:07.732Z,7.90
2018-03-22T11:16:39.701Z,7.90
2018-03-22T11:19:14.080Z,7.90
2018-03-22T11:21:46.366Z,7.80
2018-03-22T11:24:17.940Z,7.70
2018-03-22T11:26:49.900Z,7.50
2018-03-22T11:29:22.161Z,7.70
2018-03-22T11:31:54.019Z,7.80
2018-03-22T11:34:25.682Z,7.80
2018-03-22T11:36:57.339Z,8.00
2018-03-22T11:39:29.599Z,8.10
2018-03-22T11:42:01.459Z,8.10
2018-03-22T11:44:35.359Z,8.10
2018-03-22T11:47:09.180Z,8.10
2018-03-22T11:49:42.560Z,8.10
2018-03-22T11:52:16.679Z,8.10
2018-03-22T11:54:48.439Z,8.00
2018-03-22T11:57:19.319Z,8.10
2018-03-22T11:59:49.799Z,8.00
2018-03-22T12:02:28.059Z,8.20
2018-03-22T12:05:01.059Z,8.20
2018-03-22T12:07:32.439Z,8.40
2018-03-22T12:10:04.059Z,8.50
2018-03-22T12:12:35.767Z,8.60
2018-03-22T12:15:07.721Z,8.60
2018-03-22T12:17:38.540Z,8.40
2018-03-22T12:20:10.920Z,8.40
2018-03-22T12:22:43.399Z,8.60
2018-03-22T12:25:14.439Z,8.70
2018-03-22T12:27:46.080Z,8.80
2018-03-22T12:30:18.459Z,8.80
2018-03-22T12:32:49.399Z,8.90
2018-03-22T12:35:21.560Z,8.90
2018-03-22T12:37:53.019Z,9.20
2018-03-22T12:40:24.780Z,9.10
2018-03-22T12:42:56.761Z,9.30
2018-03-22T12:45:28.600Z,9.30
2018-03-22T12:48:02.200Z,9.40
2018-03-22T12:50:36.819Z,9.50
2018-03-22T12:53:07.560Z,9.50
2018-03-22T12:55:41.660Z,9.20
2018-03-22T12:58:13.019Z,9.20
2018-03-22T13:00:46.820Z,9.60
2018-03-22T13:03:21.339Z,9.60
2018-03-22T13:05:53.920Z,9.30
2018-03-22T13:08:25.060Z,9.30
2018-03-22T13:10:57.640Z,9.20
2018-03-22T13:13:28.680Z,9.30
2018-03-22T13:15:59.719Z,9.50
2018-03-22T13:18:31.559Z,9.60
2018-03-22T13:21:03.540Z,9.60
2018-03-22T13:23:34.999Z,9.50
2018-03-22T13:26:07.123Z,9.50
2018-03-22T13:28:37.779Z,9.40
2018-03-22T13:31:09.038Z,9.30
2018-03-22T13:33:39.867Z,9.30
2018-03-22T13:36:10.907Z,9.10
2018-03-22T13:38:42.561Z,9.10
2018-03-22T13:41:15.977Z,9.50
2018-03-22T13:43:46.779Z,9.10
2018-03-22T13:46:19.120Z,9.00
2018-03-22T13:48:51.319Z,9.00
2018-03-22T13:51:26.260Z,9.00
2018-03-22T13:53:58.439Z,8.90
2018-03-22T13:56:34.579Z,8.60
2018-03-22T13:59:06.340Z,8.60
2018-03-22T14:01:40.959Z,8.70
2018-03-22T14:04:16.218Z,8.60
2018-03-22T14:06:49.100Z,8.60
2018-03-22T14:09:20.229Z,8.70
2018-03-22T14:11:57.082Z,8.70
2018-03-22T14:14:30.399Z,8.70
2018-03-22T14:17:02.119Z,8.70
2018-03-22T14:19:33.523Z,8.70
2018-03-22T14:22:04.538Z,8.70
2018-03-22T14:24:35.139Z,8.60
2018-03-22T14:27:07.020Z,8.40
2018-03-22T14:29:37.659Z,8.30
2018-03-22T14:32:10.100Z,8.30
2018-03-22T14:34:41.118Z,8.40
2018-03-22T14:37:12.959Z,8.40
2018-03-22T14:39:45.101Z,8.40
2018-03-22T14:42:19.023Z,8.60
2018-03-22T14:44:54.959Z,8.70
2018-03-22T14:47:26.809Z,8.80
2018-03-22T14:49:59.600Z,8.80
2018-03-22T14:52:31.059Z,8.80
2018-03-22T14:55:03.659Z,8.60
2018-03-22T14:57:34.680Z,8.50
2018-03-22T15:00:07.859Z,8.60
2018-03-22T15:02:43.623Z,8.60
2018-03-22T15:05:16.079Z,8.60
2018-03-22T15:07:48.760Z,8.50
2018-03-22T15:10:25.895Z,8.50
2018-03-22T15:12:58.421Z,8.40
2018-03-22T15:15:36.099Z,8.40
2018-03-22T15:18:08.598Z,8.40
2018-03-22T15:20:41.568Z,8.50
2018-03-22T15:23:19.999Z,8.50
2018-03-22T15:25:53.140Z,8.60
2018-03-22T15:28:25.546Z,8.50
2018-03-22T15:30:57.619Z,8.50
2018-03-22T15:33:29.781Z,8.50
2018-03-22T15:36:03.399Z,8.50
2018-03-22T15:38:37.099Z,8.60
2018-03-22T15:41:08.739Z,8.60
2018-03-22T15:43:39.803Z,8.50
2018-03-22T15:46:10.318Z,8.50
2018-03-22T15:48:45.040Z,8.40
2018-03-22T15:51:17.102Z,8.40
2018-03-22T15:53:50.150Z,8.40
2018-03-22T15:56:21.339Z,8.40
2018-03-22T15:58:53.140Z,8.40
2018-03-22T16:01:24.328Z,8.40
2018-03-22T16:03:56.139Z,8.30
2018-03-22T16:06:28.559Z,8.20
2018-03-22T16:09:01.239Z,8.30
2018-03-22T16:11:33.920Z,8.30
2018-03-22T16:14:05.814Z,8.30
2018-03-22T16:16:38.439Z,8.30
2018-03-22T16:19:11.040Z,8.30
2018-03-22T16:21:43.818Z,8.30
2018-03-22T16:24:15.679Z,8.40
2018-03-22T16:26:48.859Z,8.30
2018-03-22T16:29:20.112Z,8.20
2018-03-22T16:31:52.079Z,8.00
2018-03-22T16:34:25.680Z,8.00
2018-03-22T16:37:03.779Z,8.00
2018-03-22T16:39:35.770Z,7.90
2018-03-22T16:42:07.919Z,7.90
2018-03-22T16:44:42.221Z,7.80
2018-03-22T16:47:20.839Z,7.70
2018-03-22T16:49:53.419Z,7.70
2018-03-22T16:52:26.099Z,7.80
2018-03-22T16:54:57.958Z,7.90
2018-03-22T16:57:29.162Z,7.80
2018-03-22T17:00:00.082Z,7.70
2018-03-22T17:02:30.984Z,7.70
2018-03-22T17:05:04.579Z,7.70
2018-03-22T17:07:35.523Z,6.30
2018-03-22T17:10:07.384Z,7.70
2018-03-22T17:12:38.183Z,7.70
2018-03-22T17:15:11.603Z,7.70
2018-03-22T17:17:43.264Z,7.70
2018-03-22T17:20:14.802Z,7.70
2018-03-22T17:22:48.823Z,7.70
2018-03-22T17:25:19.862Z,7.80
2018-03-22T17:27:52.644Z,7.70
2018-03-22T17:30:25.525Z,7.70
2018-03-22T17:32:58.723Z,7.70
2018-03-22T17:35:30.104Z,7.80
2018-03-22T17:38:01.144Z,7.80
2018-03-22T17:40:33.104Z,7.80
2018-03-22T17:43:04.423Z,7.80
2018-03-22T17:45:36.102Z,7.80
2018-03-22T17:48:10.784Z,7.80
2018-03-22T17:50:42.543Z,7.70
2018-03-22T17:53:14.104Z,7.70
2018-03-22T17:55:48.143Z,7.70
2018-03-22T17:58:20.583Z,7.70
2018-03-22T18:00:56.951Z,7.70
2018-03-22T18:03:30.044Z,7.70
2018-03-22T18:06:08.123Z,7.50
2018-03-22T18:08:40.102Z,7.30
2018-03-22T18:11:12.683Z,7.30
2018-03-22T18:13:44.643Z,7.20
2018-03-22T18:16:15.383Z,7.20
2018-03-22T18:18:50.310Z,7.20
2018-03-22T18:21:21.463Z,7.20
2018-03-22T18:23:54.543Z,7.10
2018-03-22T18:26:25.586Z,7.00
2018-03-22T18:28:57.644Z,7.00
2018-03-22T18:31:29.503Z,7.00
2018-03-22T18:34:00.643Z,7.00
2018-03-22T18:36:31.123Z,7.00
2018-03-22T18:39:02.123Z,7.00
2018-03-22T18:41:36.743Z,7.00
2018-03-22T18:44:09.423Z,7.00
2018-03-22T18:46:40.663Z,7.00
2018-03-22T18:49:19.127Z,6.90
2018-03-22T18:51:50.823Z,6.90
2018-03-22T18:54:21.763Z,6.90
2018-03-22T18:56:53.623Z,6.90
2018-03-22T18:59:24.463Z,6.90
2018-03-22T19:01:56.423Z,6.90
2018-03-22T19:04:29.303Z,6.90
2018-03-22T19:07:00.543Z,6.80
2018-03-22T19:09:31.803Z,6.80
2018-03-22T19:12:06.186Z,6.80
2018-03-22T19:14:37.263Z,6.70
2018-03-22T19:17:08.103Z,6.70
2018-03-22T19:19:40.363Z,6.60
2018-03-22T19:22:12.043Z,6.60
2018-03-22T19:24:44.803Z,6.60
2018-03-22T19:27:16.464Z,6.60
2018-03-22T19:29:48.523Z,6.60
2018-03-22T19:32:20.464Z,6.60
2018-03-22T19:34:52.963Z,6.60
2018-03-22T19:37:24.803Z,6.60
2018-03-22T19:39:56.065Z,6.40
2018-03-22T19:42:30.483Z,6.40
2018-03-22T19:45:03.986Z,6.40
2018-03-22T19:47:35.725Z,6.40
2018-03-22T19:50:06.683Z,6.50
2018-03-22T19:52:38.832Z,6.40
2018-03-22T19:55:12.024Z,6.40
2018-03-22T19:57:44.163Z,6.40
2018-03-22T20:00:15.642Z,6.30
2018-03-22T20:02:46.303Z,6.10
2018-03-22T20:05:18.023Z,6.10
2018-03-22T20:07:49.264Z,6.10
2018-03-22T20:10:21.843Z,6.10
2018-03-22T20:12:53.303Z,6.10
2018-03-22T20:15:25.705Z,6.10
2018-03-22T20:17:57.203Z,6.00
2018-03-22T20:20:28.783Z,6.00
2018-03-22T20:22:59.823Z,6.00
2018-03-22T20:25:33.623Z,6.00
2018-03-22T20:28:04.863Z,5.90
2018-03-22T20:30:36.623Z,5.80
2018-03-22T20:33:08.084Z,5.80
2018-03-22T20:35:39.823Z,5.70
2018-03-22T20:38:13.170Z,5.70
2018-03-22T20:40:44.583Z,5.70
2018-03-22T20:43:16.183Z,5.70
2018-03-22T20:45:47.463Z,5.60
2018-03-22T20:48:17.903Z,5.60
2018-03-22T20:50:50.983Z,5.60
2018-03-22T20:53:23.143Z,5.60
2018-03-22T20:55:53.984Z,5.60
2018-03-22T20:58:25.045Z,5.60
2018-03-22T21:00:56.785Z,5.50
2018-03-22T21:03:28.844Z,5.40
2018-03-22T21:06:01.423Z,5.40
2018-03-22T21:08:33.285Z,5.40
2018-03-22T21:11:05.543Z,5.50
2018-03-22T21:13:37.163Z,5.40
2018-03-22T21:16:08.363Z,5.40
2018-03-22T21:18:39.163Z,5.40
2018-03-22T21:21:09.864Z,5.40
2018-03-22T21:23:45.064Z,5.50
2018-03-22T21:26:19.383Z,5.50
2018-03-22T21:28:50.003Z,5.70
2018-03-22T21:31:25.865Z,5.70
2018-03-22T21:33:57.604Z,5.70
2018-03-22T21:36:28.663Z,5.70
2018-03-22T21:39:02.386Z,5.60
2018-03-22T21:41:34.524Z,5.60
2018-03-22T21:44:17.763Z,5.60
2018-03-22T21:46:51.148Z,5.60
2018-03-22T21:49:23.005Z,5.50
2018-03-22T21:52:06.545Z,5.50
2018-03-22T21:54:38.503Z,5.50
2018-03-22T21:57:10.063Z,5.50
2018-03-22T21:59:41.905Z,5.50
2018-03-22T22:02:14.386Z,5.50
2018-03-22T22:04:47.586Z,5.30
2018-03-22T22:07:18.164Z,5.30
2018-03-22T22:09:51.304Z,5.20
2018-03-22T22:12:22.206Z,4.60
2018-03-22T22:14:54.104Z,5.30
2018-03-22T22:17:27.064Z,5.30
2018-03-22T22:20:00.164Z,5.40
2018-03-22T22:22:34.377Z,5.40
2018-03-22T22:25:06.183Z,5.30
2018-03-22T22:27:38.163Z,5.30
2018-03-22T22:30:09.543Z,5.30
2018-03-22T22:32:41.847Z,5.20
2018-03-22T22:35:14.163Z,5.20
2018-03-22T22:37:47.290Z,5.20
2018-03-22T22:40:20.204Z,5.20
2018-03-22T22:42:53.464Z,5.20
2018-03-22T22:45:24.603Z,5.10
2018-03-22T22:47:55.744Z,5.00
2018-03-22T22:50:27.707Z,4.90
2018-03-22T22:52:59.663Z,4.90
2018-03-22T22:55:33.783Z,4.90
2018-03-22T22:58:04.304Z,4.90
2018-03-22T23:00:35.543Z,4.90
2018-03-22T23:03:10.263Z,4.90
2018-03-22T23:05:43.884Z,5.00
2018-03-22T23:08:15.624Z,5.00
2018-03-22T23:10:46.474Z,5.00
2018-03-22T23:13:17.163Z,5.00
2018-03-22T23:15:52.165Z,5.00
2018-03-22T23:18:24.503Z,5.00
2018-03-22T23:20:59.163Z,5.00
2018-03-22T23:23:30.463Z,5.00
2018-03-22T23:26:01.164Z,4.90
2018-03-22T23:28:32.207Z,5.10
2018-03-22T23:31:04.303Z,5.10
2018-03-22T23:33:35.185Z,5.10
2018-03-22T23:36:07.523Z,5.00
2018-03-22T23:38:44.724Z,5.00
2018-03-22T23:41:16.563Z,5.10
2018-03-22T23:43:48.743Z,5.10
2018-03-22T23:46:19.863Z,5.20
2018-03-22T23:48:51.523Z,5.10
2018-03-22T23:51:21.944Z,5.10
2018-03-22T23:53:53.303Z,5.00
2018-03-22T23:56:23.927Z,5.00
2018-03-22T23:58:57.523Z,4.90
