createdAt,value
2022-10-07T00:00:37.804Z,3.15
2022-10-07T00:03:24.363Z,3.03
2022-10-07T00:06:15.778Z,2.33
2022-10-07T00:09:02.440Z,2.72
2022-10-07T00:11:47.839Z,3.45
2022-10-07T00:14:33.383Z,3.88
2022-10-07T00:17:18.663Z,2.45
2022-10-07T00:20:04.140Z,3.13
2022-10-07T00:22:49.461Z,4.28
2022-10-07T00:25:38.675Z,2.63
2022-10-07T00:28:24.217Z,4.07
2022-10-07T00:31:20.682Z,2.88
2022-10-07T00:34:06.152Z,3.05
2022-10-07T00:36:51.702Z,2.90
2022-10-07T00:39:37.200Z,5.75
2022-10-07T00:42:22.729Z,4.07
2022-10-07T00:45:19.406Z,3.70
2022-10-07T00:48:05.151Z,3.60
2022-10-07T00:50:53.795Z,3.22
2022-10-07T00:53:41.855Z,4.47
2022-10-07T00:56:29.349Z,3.22
2022-10-07T00:59:16.203Z,3.35
2022-10-07T01:02:01.464Z,4.35
2022-10-07T01:04:48.714Z,4.50
2022-10-07T01:07:34.136Z,3.72
2022-10-07T01:10:21.739Z,3.08
2022-10-07T01:13:15.156Z,3.00
2022-10-07T01:16:31.118Z,2.95
2022-10-07T01:20:06.227Z,4.22
2022-10-07T01:23:22.121Z,3.03
2022-10-07T01:26:42.161Z,4.40
2022-10-07T01:29:35.492Z,4.25
2022-10-07T01:32:56.319Z,3.53
2022-10-07T01:36:19.245Z,3.38
2022-10-07T01:39:10.275Z,4.13
2022-10-07T01:42:16.662Z,3.35
2022-10-07T01:45:22.549Z,3.40
2022-10-07T01:48:08.967Z,3.78
2022-10-07T01:50:55.215Z,2.70
2022-10-07T01:54:13.978Z,3.85
2022-10-07T01:57:12.046Z,3.28
2022-10-07T02:00:10.078Z,3.28
2022-10-07T02:03:47.922Z,3.40
2022-10-07T02:06:49.372Z,4.30
2022-10-07T02:09:46.699Z,3.88
2022-10-07T02:12:35.285Z,3.20
2022-10-07T02:15:38.866Z,3.65
2022-10-07T02:18:35.553Z,2.70
2022-10-07T02:21:25.842Z,3.05
2022-10-07T02:24:12.656Z,3.05
2022-10-07T02:27:04.032Z,3.05
2022-10-07T02:29:52.719Z,3.70
2022-10-07T02:32:43.090Z,2.47
2022-10-07T02:35:34.564Z,2.72
2022-10-07T02:38:19.977Z,2.97
2022-10-07T02:41:34.121Z,2.35
2022-10-07T02:44:30.958Z,2.80
2022-10-07T02:47:47.729Z,3.38
2022-10-07T02:50:42.432Z,2.97
2022-10-07T02:53:36.089Z,3.50
2022-10-07T02:56:26.009Z,2.95
2022-10-07T02:59:14.370Z,3.05
2022-10-07T03:02:02.819Z,3.25
2022-10-07T03:04:48.823Z,3.15
2022-10-07T03:07:35.472Z,3.65
2022-10-07T03:10:21.039Z,2.30
2022-10-07T03:13:06.710Z,2.30
2022-10-07T03:15:52.196Z,3.97
2022-10-07T03:18:46.533Z,3.60
2022-10-07T03:21:33.566Z,2.83
2022-10-07T03:24:18.848Z,4.15
2022-10-07T03:27:07.248Z,3.72
2022-10-07T03:29:54.233Z,2.47
2022-10-07T03:32:41.394Z,3.08
2022-10-07T03:35:27.072Z,3.05
2022-10-07T03:38:12.888Z,3.00
2022-10-07T03:40:58.215Z,2.97
2022-10-07T03:43:43.762Z,2.78
2022-10-07T03:46:29.521Z,3.05
2022-10-07T03:49:20.132Z,2.85
2022-10-07T03:52:06.234Z,2.78
2022-10-07T03:54:52.331Z,2.47
2022-10-07T03:57:58.396Z,3.17
2022-10-07T04:00:44.629Z,2.70
2022-10-07T04:03:30.212Z,2.90
2022-10-07T04:06:15.747Z,2.95
2022-10-07T04:09:03.403Z,3.72
2022-10-07T04:11:48.682Z,2.67
2022-10-07T04:14:35.075Z,2.35
2022-10-07T04:17:20.526Z,2.60
2022-10-07T04:20:06.812Z,2.67
2022-10-07T04:22:52.197Z,3.63
2022-10-07T04:25:41.872Z,3.28
2022-10-07T04:28:27.362Z,3.10
2022-10-07T04:31:13.047Z,3.05
2022-10-07T04:33:58.571Z,3.78
2022-10-07T04:36:44.135Z,2.30
2022-10-07T04:39:49.285Z,2.50
2022-10-07T04:42:53.698Z,4.38
2022-10-07T04:45:40.632Z,2.10
2022-10-07T04:48:27.196Z,2.50
2022-10-07T04:51:13.141Z,2.67
2022-10-07T04:53:58.635Z,3.53
2022-10-07T04:56:44.156Z,2.80
2022-10-07T04:59:30.181Z,2.30
2022-10-07T05:02:15.676Z,2.90
2022-10-07T05:05:01.194Z,2.47
2022-10-07T05:07:51.413Z,2.80
2022-10-07T05:10:40.602Z,2.42
2022-10-07T05:13:27.090Z,2.58
2022-10-07T05:16:12.633Z,2.33
2022-10-07T05:18:58.243Z,3.65
2022-10-07T05:21:44.018Z,3.00
2022-10-07T05:24:30.152Z,2.72
2022-10-07T05:27:15.495Z,2.50
2022-10-07T05:30:00.802Z,3.22
2022-10-07T05:32:46.492Z,2.20
2022-10-07T05:35:33.912Z,2.55
2022-10-07T05:38:19.455Z,2.03
2022-10-07T05:41:07.830Z,2.03
2022-10-07T05:43:53.725Z,1.88
2022-10-07T05:46:40.206Z,2.45
2022-10-07T05:49:27.869Z,2.85
2022-10-07T05:52:13.412Z,2.63
2022-10-07T05:54:58.660Z,3.28
2022-10-07T05:57:44.614Z,4.78
2022-10-07T06:00:30.204Z,2.28
2022-10-07T06:03:15.952Z,2.90
2022-10-07T06:06:01.297Z,3.05
2022-10-07T06:08:47.214Z,3.00
2022-10-07T06:11:51.195Z,3.03
2022-10-07T06:14:36.653Z,2.50
2022-10-07T06:17:22.148Z,2.42
2022-10-07T06:20:08.248Z,2.40
2022-10-07T06:22:55.357Z,2.20
2022-10-07T06:25:41.347Z,2.83
2022-10-07T06:28:26.924Z,2.13
2022-10-07T06:31:15.219Z,2.22
2022-10-07T06:34:00.955Z,3.65
2022-10-07T06:36:46.476Z,2.47
2022-10-07T06:39:31.926Z,2.75
2022-10-07T06:42:17.476Z,3.40
2022-10-07T06:45:02.998Z,2.50
2022-10-07T06:47:48.862Z,2.28
2022-10-07T06:50:34.676Z,2.30
2022-10-07T06:53:20.565Z,2.08
2022-10-07T06:56:06.344Z,2.40
2022-10-07T06:58:51.657Z,2.80
2022-10-07T07:01:37.177Z,1.92
2022-10-07T07:04:22.544Z,2.38
2022-10-07T07:07:08.047Z,2.08
2022-10-07T07:09:53.720Z,2.13
2022-10-07T07:12:39.170Z,1.35
2022-10-07T07:15:24.770Z,1.50
2022-10-07T07:18:11.471Z,1.52
2022-10-07T07:21:02.703Z,1.20
2022-10-07T07:23:48.475Z,1.60
2022-10-07T07:26:34.325Z,1.98
2022-10-07T07:29:20.396Z,2.00
2022-10-07T07:32:06.271Z,2.08
2022-10-07T07:37:42.975Z,2.35
2022-10-07T07:40:28.750Z,4.30
2022-10-07T07:43:14.578Z,3.45
2022-10-07T07:45:59.769Z,3.00
2022-10-07T07:48:46.493Z,2.83
2022-10-07T07:51:33.309Z,2.65
2022-10-07T07:54:19.056Z,2.10
2022-10-07T07:57:04.541Z,2.85
2022-10-07T07:59:49.821Z,2.40
2022-10-07T08:02:35.209Z,2.10
2022-10-07T08:05:23.938Z,2.65
2022-10-07T08:08:10.866Z,2.85
2022-10-07T08:10:56.479Z,2.88
2022-10-07T08:13:42.310Z,3.10
2022-10-07T08:16:29.777Z,3.15
2022-10-07T08:19:15.477Z,3.03
2022-10-07T08:22:01.429Z,2.40
2022-10-07T08:24:47.315Z,2.30
2022-10-07T08:27:33.545Z,3.05
2022-10-07T08:30:18.887Z,2.05
2022-10-07T08:33:04.354Z,2.28
2022-10-07T08:35:59.545Z,2.10
2022-10-07T08:38:48.711Z,2.70
2022-10-07T08:41:55.862Z,2.92
2022-10-07T08:44:44.682Z,2.10
2022-10-07T08:47:42.225Z,1.88
2022-10-07T08:50:42.306Z,2.10
2022-10-07T08:53:34.093Z,3.00
2022-10-07T08:56:23.271Z,3.05
2022-10-07T08:59:31.965Z,2.80
2022-10-07T09:02:28.641Z,1.95
2022-10-07T09:05:33.698Z,2.55
2022-10-07T09:08:28.524Z,3.35
2022-10-07T09:11:25.791Z,1.98
2022-10-07T09:14:34.476Z,2.42
2022-10-07T09:17:43.863Z,2.05
2022-10-07T09:20:36.041Z,2.45
2022-10-07T09:23:29.333Z,2.40
2022-10-07T09:29:00.949Z,2.42
2022-10-07T09:31:49.395Z,1.60
2022-10-07T09:34:34.805Z,2.95
2022-10-07T09:37:23.442Z,2.13
2022-10-07T09:40:27.308Z,2.05
2022-10-07T09:43:14.311Z,1.83
2022-10-07T09:46:01.588Z,2.38
2022-10-07T09:48:55.449Z,2.72
2022-10-07T09:51:41.141Z,3.30
2022-10-07T09:54:28.149Z,2.17
2022-10-07T09:57:22.930Z,1.70
2022-10-07T10:00:16.133Z,1.90
2022-10-07T10:06:09.794Z,2.22
2022-10-07T10:08:57.497Z,1.80
2022-10-07T10:11:42.898Z,1.70
2022-10-07T10:14:46.102Z,1.60
2022-10-07T10:20:36.135Z,2.08
2022-10-07T10:23:33.107Z,2.00
2022-10-07T10:26:33.374Z,1.55
2022-10-07T10:29:53.530Z,1.73
2022-10-07T10:33:16.385Z,2.13
2022-10-07T10:36:32.610Z,1.48
2022-10-07T10:39:40.145Z,1.58
2022-10-07T10:42:37.216Z,1.65
2022-10-07T10:45:37.589Z,2.15
2022-10-07T10:48:43.082Z,1.98
2022-10-07T10:51:56.734Z,1.90
2022-10-07T10:55:13.449Z,1.80
2022-10-07T10:58:13.177Z,1.73
2022-10-07T11:01:24.031Z,1.30
2022-10-07T11:04:32.497Z,1.40
2022-10-07T11:07:30.552Z,1.50
2022-10-07T11:10:24.486Z,1.50
2022-10-07T11:13:13.029Z,2.03
2022-10-07T11:16:06.763Z,1.15
2022-10-07T11:18:55.567Z,1.60
2022-10-07T11:21:47.997Z,1.58
2022-10-07T11:24:54.883Z,2.23
2022-10-07T11:27:42.856Z,1.08
2022-10-07T11:30:35.928Z,1.38
2022-10-07T11:33:32.089Z,1.23
2022-10-07T11:36:29.840Z,1.52
2022-10-07T11:39:15.703Z,1.40
2022-10-07T11:42:21.326Z,1.58
2022-10-07T11:45:11.795Z,0.90
2022-10-07T11:48:02.485Z,1.40
2022-10-07T11:50:55.784Z,1.27
2022-10-07T11:53:41.484Z,0.77
2022-10-07T11:56:29.076Z,1.38
2022-10-07T11:59:42.377Z,1.00
2022-10-07T12:02:30.758Z,1.27
2022-10-07T12:05:34.483Z,1.02
2022-10-07T12:08:38.655Z,1.10
2022-10-07T12:11:24.609Z,1.58
2022-10-07T12:14:33.100Z,1.15
2022-10-07T12:17:21.954Z,1.00
2022-10-07T12:20:33.270Z,1.13
2022-10-07T12:23:28.319Z,1.35
2022-10-07T12:26:30.443Z,2.03
2022-10-07T12:29:22.325Z,1.03
2022-10-07T12:32:53.695Z,1.05
2022-10-07T12:35:48.629Z,1.17
2022-10-07T12:38:37.017Z,1.17
2022-10-07T12:41:39.675Z,1.02
2022-10-07T12:44:39.143Z,0.95
2022-10-07T12:47:29.878Z,1.35
2022-10-07T12:50:18.365Z,0.90
2022-10-07T12:53:04.048Z,1.17
2022-10-07T12:55:52.787Z,1.50
2022-10-07T12:59:08.907Z,1.20
2022-10-07T13:02:00.424Z,0.95
2022-10-07T13:05:23.807Z,1.30
2022-10-07T13:08:24.464Z,1.30
2022-10-07T13:11:50.089Z,0.98
2022-10-07T13:15:03.832Z,1.30
2022-10-07T13:18:02.141Z,1.30
2022-10-07T13:21:19.841Z,1.55
2022-10-07T13:24:06.074Z,1.67
2022-10-07T13:26:52.224Z,1.33
2022-10-07T13:29:38.893Z,1.20
2022-10-07T13:32:32.921Z,1.88
2022-10-07T13:35:39.657Z,1.10
2022-10-07T13:38:27.673Z,1.02
2022-10-07T13:41:30.198Z,2.33
2022-10-07T13:44:19.372Z,0.90
2022-10-07T13:47:07.146Z,1.52
2022-10-07T13:49:54.331Z,1.20
2022-10-07T13:52:44.427Z,1.02
2022-10-07T13:55:32.638Z,1.30
2022-10-07T13:58:19.249Z,1.38
2022-10-07T14:01:06.296Z,1.55
2022-10-07T14:04:14.886Z,1.40
2022-10-07T14:07:16.291Z,1.67
2022-10-07T14:10:08.721Z,1.73
2022-10-07T14:13:00.004Z,1.00
2022-10-07T14:15:53.933Z,1.88
2022-10-07T14:18:43.982Z,1.50
2022-10-07T14:21:30.533Z,1.42
2022-10-07T14:24:20.522Z,1.20
2022-10-07T14:27:05.746Z,1.25
2022-10-07T14:29:51.375Z,1.65
2022-10-07T14:32:55.587Z,1.30
2022-10-07T14:35:41.122Z,1.23
2022-10-07T14:38:27.779Z,1.17
2022-10-07T14:41:16.554Z,1.65
2022-10-07T14:44:02.934Z,1.60
2022-10-07T14:46:48.992Z,1.20
2022-10-07T14:49:34.414Z,1.60
2022-10-07T14:52:51.854Z,1.60
2022-10-07T14:55:39.255Z,2.05
2022-10-07T14:58:25.215Z,0.90
2022-10-07T15:01:10.729Z,1.17
2022-10-07T15:03:57.311Z,1.38
2022-10-07T15:06:43.846Z,1.00
2022-10-07T15:09:30.825Z,2.67
2022-10-07T15:12:16.617Z,1.73
2022-10-07T15:15:01.847Z,1.35
2022-10-07T15:17:48.011Z,1.90
2022-10-07T15:20:33.531Z,1.73
2022-10-07T15:23:19.254Z,1.30
2022-10-07T15:26:05.430Z,1.40
2022-10-07T15:28:54.345Z,1.63
2022-10-07T15:31:39.721Z,1.27
2022-10-07T15:34:25.922Z,1.23
2022-10-07T15:37:11.117Z,1.20
2022-10-07T15:39:56.558Z,1.80
2022-10-07T15:42:44.307Z,1.17
2022-10-07T15:45:29.779Z,1.15
2022-10-07T15:48:15.408Z,1.40
2022-10-07T15:51:00.754Z,1.00
2022-10-07T15:53:45.960Z,1.55
2022-10-07T15:56:31.802Z,1.27
2022-10-07T15:59:17.550Z,1.30
2022-10-07T16:02:04.481Z,1.50
2022-10-07T16:04:49.806Z,1.10
2022-10-07T16:07:35.434Z,1.30
2022-10-07T16:10:20.922Z,1.70
2022-10-07T16:13:06.392Z,1.38
2022-10-07T16:15:57.372Z,2.33
2022-10-07T16:18:45.861Z,1.38
2022-10-07T16:21:34.300Z,1.58
2022-10-07T16:24:22.802Z,1.75
2022-10-07T16:27:08.457Z,1.95
2022-10-07T16:30:12.078Z,1.58
2022-10-07T16:32:57.727Z,1.52
2022-10-07T16:35:43.527Z,2.53
2022-10-07T16:38:31.339Z,2.00
2022-10-07T16:41:21.175Z,2.08
2022-10-07T16:44:10.429Z,1.20
2022-10-07T16:46:59.133Z,2.38
2022-10-07T16:49:46.222Z,2.13
2022-10-07T16:52:32.004Z,1.98
2022-10-07T16:55:18.145Z,2.00
2022-10-07T16:58:03.374Z,1.90
2022-10-07T17:00:48.841Z,2.30
2022-10-07T17:03:34.639Z,2.10
2022-10-07T17:06:21.823Z,1.67
2022-10-07T17:09:07.360Z,1.60
2022-10-07T17:11:52.976Z,1.98
2022-10-07T17:14:38.991Z,1.70
2022-10-07T17:17:24.322Z,2.53
2022-10-07T17:20:10.169Z,1.58
2022-10-07T17:22:55.811Z,1.67
2022-10-07T17:25:45.745Z,2.17
2022-10-07T17:28:31.102Z,3.10
2022-10-07T17:31:18.041Z,1.67
2022-10-07T17:34:03.906Z,2.00
2022-10-07T17:36:50.168Z,1.83
2022-10-07T17:39:35.774Z,2.50
2022-10-07T17:42:21.347Z,1.90
2022-10-07T17:45:07.530Z,1.88
2022-10-07T17:47:56.424Z,1.48
2022-10-07T17:50:41.901Z,2.30
2022-10-07T17:53:27.829Z,2.58
2022-10-07T17:56:15.836Z,2.00
2022-10-07T17:59:02.387Z,2.00
2022-10-07T18:01:48.196Z,1.60
2022-10-07T18:04:33.822Z,3.08
2022-10-07T18:07:19.381Z,1.90
2022-10-07T18:10:05.318Z,1.83
2022-10-07T18:13:09.161Z,3.20
2022-10-07T18:16:02.137Z,2.22
2022-10-07T18:18:53.197Z,2.88
2022-10-07T18:21:38.429Z,2.55
2022-10-07T18:24:27.732Z,2.60
2022-10-07T18:27:13.387Z,1.90
2022-10-07T18:29:58.635Z,1.90
2022-10-07T18:32:44.013Z,1.77
2022-10-07T18:35:29.613Z,2.30
2022-10-07T18:38:15.230Z,2.25
2022-10-07T18:41:06.312Z,2.22
2022-10-07T18:43:55.737Z,1.65
2022-10-07T18:46:41.543Z,3.20
2022-10-07T18:49:26.918Z,1.52
2022-10-07T18:52:12.466Z,2.95
2022-10-07T18:54:58.057Z,1.50
2022-10-07T18:57:43.869Z,2.90
2022-10-07T19:00:29.495Z,1.45
2022-10-07T19:03:14.970Z,2.05
2022-10-07T19:06:10.480Z,1.80
2022-10-07T19:08:57.714Z,2.00
2022-10-07T19:11:43.133Z,2.22
2022-10-07T19:14:31.146Z,1.50
2022-10-07T19:17:16.563Z,2.17
2022-10-07T19:20:02.332Z,2.75
2022-10-07T19:22:47.643Z,3.00
2022-10-07T19:25:47.894Z,2.40
2022-10-07T19:28:38.645Z,2.40
2022-10-07T19:31:32.807Z,2.45
2022-10-07T19:34:21.662Z,2.20
2022-10-07T19:37:07.025Z,3.35
2022-10-07T19:39:52.394Z,2.40
2022-10-07T19:42:37.843Z,2.20
2022-10-07T19:45:23.530Z,2.97
2022-10-07T19:48:14.346Z,2.80
2022-10-07T19:51:02.228Z,3.28
2022-10-07T19:53:47.755Z,2.55
2022-10-07T19:56:37.858Z,3.17
2022-10-07T19:59:23.917Z,3.33
2022-10-07T20:02:11.323Z,3.33
2022-10-07T20:04:57.424Z,2.55
2022-10-07T20:07:43.070Z,2.85
2022-10-07T20:10:28.593Z,2.00
2022-10-07T20:13:17.470Z,3.78
2022-10-07T20:16:06.092Z,2.50
2022-10-07T20:18:58.449Z,2.28
2022-10-07T20:21:44.150Z,2.17
2022-10-07T20:24:29.555Z,3.17
2022-10-07T20:27:14.955Z,2.58
2022-10-07T20:30:06.499Z,3.08
2022-10-07T20:32:52.193Z,3.05
2022-10-07T20:35:37.460Z,5.03
2022-10-07T20:38:23.062Z,4.97
2022-10-07T20:41:27.491Z,3.72
2022-10-07T20:44:15.049Z,2.28
2022-10-07T20:47:00.601Z,3.10
2022-10-07T20:49:48.863Z,2.20
2022-10-07T20:52:36.765Z,2.75
2022-10-07T20:55:22.157Z,2.55
2022-10-07T20:58:07.587Z,2.10
2022-10-07T21:00:53.256Z,2.67
2022-10-07T21:03:38.684Z,3.70
2022-10-07T21:06:24.547Z,3.80
2022-10-07T21:09:12.246Z,2.85
2022-10-07T21:11:57.953Z,2.70
2022-10-07T21:14:44.500Z,2.58
2022-10-07T21:17:30.113Z,2.45
2022-10-07T21:20:15.932Z,2.63
2022-10-07T21:23:01.414Z,2.88
2022-10-07T21:25:48.104Z,2.17
2022-10-07T21:28:36.731Z,2.40
2022-10-07T21:31:23.111Z,2.20
2022-10-07T21:34:08.870Z,2.38
2022-10-07T21:36:54.585Z,2.70
2022-10-07T21:39:40.190Z,2.28
2022-10-07T21:42:25.958Z,2.40
2022-10-07T21:45:11.186Z,2.78
2022-10-07T21:47:59.065Z,2.20
2022-10-07T21:50:52.867Z,2.40
2022-10-07T21:53:38.271Z,4.28
2022-10-07T21:56:23.804Z,3.00
2022-10-07T21:59:09.090Z,2.78
2022-10-07T22:01:54.693Z,2.38
2022-10-07T22:04:42.337Z,2.65
2022-10-07T22:07:46.016Z,3.75
2022-10-07T22:13:17.068Z,2.67
2022-10-07T22:16:05.262Z,2.80
2022-10-07T22:18:52.320Z,2.63
2022-10-07T22:21:40.258Z,3.00
2022-10-07T22:24:32.491Z,2.83
2022-10-07T22:27:18.302Z,3.40
2022-10-07T22:30:04.925Z,3.35
2022-10-07T22:32:50.523Z,3.67
2022-10-07T22:35:39.380Z,2.63
2022-10-07T22:38:25.553Z,2.50
2022-10-07T22:41:14.058Z,3.88
2022-10-07T22:44:00.134Z,3.03
2022-10-07T22:46:45.429Z,2.75
2022-10-07T22:49:30.942Z,3.38
2022-10-07T22:52:16.610Z,2.92
2022-10-07T22:55:08.388Z,2.97
2022-10-07T22:57:53.649Z,3.25
2022-10-07T23:00:39.215Z,2.58
2022-10-07T23:03:28.352Z,2.78
2022-10-07T23:06:19.318Z,3.28
2022-10-07T23:17:02.803Z,2.53
2022-10-07T23:19:48.572Z,2.85
2022-10-07T23:23:03.937Z,3.00
2022-10-07T23:26:29.087Z,2.78
2022-10-07T23:30:11.609Z,2.95
2022-10-07T23:34:03.908Z,3.17
2022-10-07T23:37:18.387Z,3.90
2022-10-07T23:40:15.059Z,3.03
2022-10-07T23:43:45.246Z,3.08
2022-10-07T23:47:01.852Z,3.10
2022-10-07T23:49:54.989Z,3.47
2022-10-07T23:52:40.269Z,3.20
2022-10-07T23:55:48.291Z,3.22
2022-10-07T23:58:48.429Z,3.80
