createdAt,value
2022-11-16T00:00:14.823Z,20.00
2022-11-16T00:02:41.872Z,20.10
2022-11-16T00:05:08.982Z,20.10
2022-11-16T00:07:37.146Z,20.10
2022-11-16T00:10:04.435Z,20.10
2022-11-16T00:12:31.579Z,20.20
2022-11-16T00:14:58.924Z,20.20
2022-11-16T00:17:26.903Z,20.20
2022-11-16T00:19:53.811Z,20.30
2022-11-16T00:22:20.815Z,20.30
2022-11-16T00:24:47.720Z,20.30
2022-11-16T00:27:34.419Z,20.30
2022-11-16T00:30:02.436Z,20.40
2022-11-16T00:32:29.690Z,20.40
2022-11-16T00:34:56.541Z,20.40
2022-11-16T00:37:24.106Z,20.40
2022-11-16T00:39:53.824Z,20.50
2022-11-16T00:42:20.842Z,20.40
2022-11-16T00:44:47.835Z,20.40
2022-11-16T00:47:15.876Z,20.40
2022-11-16T00:49:42.805Z,20.40
2022-11-16T00:52:09.735Z,20.40
2022-11-16T00:54:36.844Z,20.40
2022-11-16T00:57:04.004Z,20.40
2022-11-16T00:59:31.319Z,20.50
2022-11-16T01:01:58.863Z,20.40
2022-11-16T01:04:25.793Z,20.40
2022-11-16T01:06:52.986Z,20.40
2022-11-16T01:09:19.969Z,20.50
2022-11-16T01:12:06.517Z,20.50
2022-11-16T01:14:33.451Z,20.50
2022-11-16T01:17:00.419Z,20.50
2022-11-16T01:19:27.779Z,20.50
2022-11-16T01:21:55.021Z,20.50
2022-11-16T01:24:22.264Z,20.50
2022-11-16T01:26:49.213Z,20.50
2022-11-16T01:29:19.251Z,20.50
2022-11-16T01:31:52.684Z,20.50
2022-11-16T01:34:20.901Z,20.50
2022-11-16T01:36:49.844Z,20.50
2022-11-16T01:39:21.003Z,20.60
2022-11-16T01:41:53.190Z,20.60
2022-11-16T01:44:32.304Z,20.60
2022-11-16T01:47:13.074Z,20.60
2022-11-16T01:49:53.056Z,20.60
2022-11-16T01:52:28.421Z,20.60
2022-11-16T01:54:55.560Z,20.60
2022-11-16T01:57:29.275Z,20.60
2022-11-16T02:00:07.503Z,20.60
2022-11-16T02:02:52.775Z,20.60
2022-11-16T02:05:52.884Z,20.60
2022-11-16T02:09:02.035Z,20.60
2022-11-16T02:11:48.104Z,20.60
2022-11-16T02:14:52.233Z,20.60
2022-11-16T02:17:41.656Z,20.60
2022-11-16T02:20:44.564Z,20.60
2022-11-16T02:23:52.930Z,20.60
2022-11-16T02:26:57.349Z,20.60
2022-11-16T02:29:55.171Z,20.70
2022-11-16T02:32:37.225Z,20.60
2022-11-16T02:35:14.928Z,20.60
2022-11-16T02:38:13.505Z,20.60
2022-11-16T02:40:46.362Z,20.60
2022-11-16T02:43:26.435Z,20.60
2022-11-16T02:46:05.923Z,20.60
2022-11-16T02:48:41.255Z,20.60
2022-11-16T02:51:12.501Z,20.60
2022-11-16T02:54:03.023Z,20.60
2022-11-16T02:57:16.935Z,20.60
2022-11-16T02:59:48.724Z,20.60
2022-11-16T03:02:31.370Z,20.60
2022-11-16T03:05:32.030Z,20.50
2022-11-16T03:08:09.579Z,20.50
2022-11-16T03:10:58.461Z,20.50
2022-11-16T03:13:33.360Z,20.60
2022-11-16T03:16:05.473Z,20.50
2022-11-16T03:18:35.410Z,20.50
2022-11-16T03:21:19.873Z,20.60
2022-11-16T03:23:48.545Z,20.60
2022-11-16T03:26:20.415Z,20.50
2022-11-16T03:28:58.894Z,20.60
2022-11-16T03:31:35.110Z,20.50
2022-11-16T03:34:10.523Z,20.50
2022-11-16T03:36:58.222Z,20.50
2022-11-16T03:39:35.357Z,20.50
2022-11-16T03:42:06.992Z,20.50
2022-11-16T03:44:35.604Z,20.50
2022-11-16T03:47:07.477Z,20.50
2022-11-16T03:49:34.384Z,20.50
2022-11-16T03:52:05.362Z,20.50
2022-11-16T03:54:33.696Z,20.50
2022-11-16T03:57:01.421Z,20.50
2022-11-16T03:59:28.434Z,20.50
2022-11-16T04:01:55.522Z,20.50
2022-11-16T04:04:41.236Z,20.50
2022-11-16T04:07:28.811Z,20.50
2022-11-16T04:10:14.245Z,20.40
2022-11-16T04:13:03.171Z,20.50
2022-11-16T04:16:06.851Z,20.40
2022-11-16T04:18:52.379Z,20.40
2022-11-16T04:21:51.069Z,20.40
2022-11-16T04:24:23.666Z,20.50
2022-11-16T04:27:14.765Z,20.40
2022-11-16T04:29:42.403Z,20.40
2022-11-16T04:32:28.871Z,20.40
2022-11-16T04:35:15.173Z,20.30
2022-11-16T04:37:49.028Z,20.30
2022-11-16T04:40:25.804Z,20.30
2022-11-16T04:43:03.897Z,20.30
2022-11-16T04:45:56.201Z,20.30
2022-11-16T04:48:29.175Z,20.30
2022-11-16T04:50:56.554Z,20.30
2022-11-16T04:53:27.058Z,20.20
2022-11-16T04:56:04.696Z,20.30
2022-11-16T04:58:35.068Z,20.20
2022-11-16T05:01:03.055Z,20.20
2022-11-16T05:03:30.054Z,20.20
2022-11-16T05:05:56.998Z,20.10
2022-11-16T05:08:26.260Z,20.10
2022-11-16T05:10:54.348Z,20.20
2022-11-16T05:13:21.372Z,20.20
2022-11-16T05:15:50.191Z,20.20
2022-11-16T05:18:19.436Z,20.10
2022-11-16T05:21:01.631Z,20.10
2022-11-16T05:23:55.330Z,20.10
2022-11-16T05:26:26.698Z,20.10
2022-11-16T05:28:54.707Z,20.10
2022-11-16T05:31:24.759Z,20.10
2022-11-16T05:33:52.401Z,20.10
2022-11-16T05:36:20.218Z,20.10
2022-11-16T05:38:47.272Z,20.10
2022-11-16T05:41:14.560Z,20.10
2022-11-16T05:43:42.566Z,20.10
2022-11-16T05:46:15.849Z,20.00
2022-11-16T05:48:44.395Z,20.10
2022-11-16T05:51:12.699Z,20.10
2022-11-16T05:53:39.552Z,20.00
2022-11-16T05:56:15.062Z,20.00
2022-11-16T05:59:16.581Z,19.80
2022-11-16T06:01:45.890Z,19.70
2022-11-16T06:04:14.477Z,19.50
2022-11-16T06:06:42.643Z,19.30
2022-11-16T06:09:12.350Z,19.20
2022-11-16T06:11:39.741Z,19.10
2022-11-16T06:14:07.727Z,19.00
2022-11-16T06:16:38.668Z,18.80
2022-11-16T06:19:08.572Z,18.80
2022-11-16T06:21:36.745Z,18.60
2022-11-16T06:24:09.291Z,18.60
2022-11-16T06:26:37.758Z,18.50
2022-11-16T06:29:08.504Z,18.40
2022-11-16T06:31:36.421Z,18.30
2022-11-16T06:34:04.072Z,18.30
2022-11-16T06:37:13.462Z,18.20
2022-11-16T06:39:40.788Z,18.20
2022-11-16T06:42:08.924Z,18.20
2022-11-16T06:44:36.984Z,18.10
2022-11-16T06:47:07.152Z,18.10
2022-11-16T06:49:34.534Z,18.00
2022-11-16T06:52:06.321Z,18.00
2022-11-16T06:54:33.591Z,18.00
2022-11-16T06:57:02.033Z,18.00
2022-11-16T06:59:29.234Z,17.90
2022-11-16T07:01:59.409Z,17.90
2022-11-16T07:04:34.785Z,17.90
2022-11-16T07:07:03.586Z,17.90
2022-11-16T07:09:31.641Z,17.80
2022-11-16T07:11:58.690Z,17.80
2022-11-16T07:14:25.616Z,17.70
2022-11-16T07:17:12.739Z,17.60
2022-11-16T07:19:40.182Z,17.60
2022-11-16T07:22:07.468Z,17.50
2022-11-16T07:24:34.444Z,17.40
2022-11-16T07:27:03.080Z,17.30
2022-11-16T07:29:35.054Z,17.30
2022-11-16T07:32:13.485Z,17.30
2022-11-16T07:34:59.573Z,17.30
2022-11-16T07:37:31.880Z,17.20
2022-11-16T07:39:59.022Z,17.20
2022-11-16T07:42:26.301Z,17.20
2022-11-16T07:45:09.839Z,17.20
2022-11-16T07:48:04.472Z,17.20
2022-11-16T07:51:09.216Z,17.10
2022-11-16T07:53:41.843Z,17.10
2022-11-16T07:56:10.061Z,17.10
2022-11-16T07:58:37.869Z,17.10
2022-11-16T08:01:06.794Z,17.00
2022-11-16T08:03:36.411Z,17.10
2022-11-16T08:06:23.857Z,17.10
2022-11-16T08:08:58.659Z,17.00
2022-11-16T08:11:26.933Z,17.00
2022-11-16T08:13:57.178Z,17.00
2022-11-16T08:16:24.767Z,17.00
2022-11-16T08:19:03.416Z,17.00
2022-11-16T08:21:30.878Z,17.00
2022-11-16T08:23:58.823Z,17.00
2022-11-16T08:26:27.817Z,16.90
2022-11-16T08:29:04.281Z,16.90
2022-11-16T08:31:35.305Z,16.90
2022-11-16T08:34:09.276Z,16.90
2022-11-16T08:36:40.160Z,16.90
2022-11-16T08:39:08.822Z,16.90
2022-11-16T08:41:37.631Z,16.90
2022-11-16T08:44:06.794Z,16.90
2022-11-16T08:46:57.769Z,16.90
2022-11-16T08:49:35.116Z,16.90
2022-11-16T08:52:02.511Z,16.90
2022-11-16T08:54:31.536Z,16.90
2022-11-16T08:56:59.462Z,16.90
2022-11-16T08:59:29.806Z,16.90
2022-11-16T09:02:02.133Z,16.90
2022-11-16T09:04:34.072Z,16.90
2022-11-16T09:07:10.870Z,16.80
2022-11-16T09:09:37.906Z,16.90
2022-11-16T09:12:05.231Z,16.90
2022-11-16T09:14:36.122Z,16.80
2022-11-16T09:17:30.247Z,16.80
2022-11-16T09:19:57.585Z,16.80
2022-11-16T09:22:24.502Z,16.80
2022-11-16T09:24:53.397Z,16.80
2022-11-16T09:27:46.732Z,16.80
2022-11-16T09:30:17.732Z,16.80
2022-11-16T09:33:16.806Z,16.80
2022-11-16T09:35:44.871Z,16.80
2022-11-16T09:41:42.398Z,16.80
2022-11-16T09:44:32.338Z,16.80
2022-11-16T09:47:04.497Z,16.80
2022-11-16T09:49:38.268Z,16.70
2022-11-16T09:52:56.183Z,16.70
2022-11-16T09:55:35.377Z,16.70
2022-11-16T09:58:12.073Z,16.70
2022-11-16T10:00:53.408Z,16.70
2022-11-16T10:03:20.574Z,16.70
2022-11-16T10:06:03.460Z,16.70
2022-11-16T10:08:49.078Z,16.70
2022-11-16T10:11:48.465Z,16.70
2022-11-16T10:14:21.897Z,16.70
2022-11-16T10:17:20.116Z,16.70
2022-11-16T10:20:00.185Z,16.70
2022-11-16T10:22:43.836Z,16.70
2022-11-16T10:25:28.944Z,16.70
2022-11-16T10:27:57.116Z,16.70
2022-11-16T10:30:24.545Z,16.70
2022-11-16T10:33:11.304Z,16.70
2022-11-16T10:35:54.195Z,16.60
2022-11-16T10:38:33.340Z,16.60
2022-11-16T10:41:25.827Z,16.70
2022-11-16T10:43:55.754Z,16.60
2022-11-16T10:46:37.248Z,16.60
2022-11-16T10:49:15.401Z,16.60
2022-11-16T10:51:43.424Z,16.60
2022-11-16T10:54:14.913Z,16.60
2022-11-16T10:56:49.661Z,16.60
2022-11-16T10:59:19.665Z,16.60
2022-11-16T11:01:53.115Z,16.60
2022-11-16T11:04:26.124Z,16.60
2022-11-16T11:07:44.230Z,16.60
2022-11-16T11:10:31.193Z,16.60
2022-11-16T11:13:08.697Z,16.60
2022-11-16T11:15:37.418Z,16.60
2022-11-16T11:18:23.758Z,16.60
2022-11-16T11:21:07.188Z,16.60
2022-11-16T11:23:52.620Z,16.50
2022-11-16T11:26:48.982Z,16.60
2022-11-16T11:29:36.262Z,16.50
2022-11-16T11:32:13.459Z,16.60
2022-11-16T11:34:47.569Z,16.50
2022-11-16T11:37:27.626Z,16.50
2022-11-16T11:40:14.829Z,16.50
2022-11-16T11:42:56.006Z,16.50
2022-11-16T11:45:35.185Z,16.50
2022-11-16T11:48:12.347Z,16.50
2022-11-16T11:50:52.899Z,16.60
2022-11-16T11:53:35.755Z,16.50
2022-11-16T11:56:03.724Z,16.60
2022-11-16T11:59:08.462Z,16.60
2022-11-16T12:01:51.515Z,16.60
2022-11-16T12:04:47.623Z,16.60
2022-11-16T12:07:33.483Z,16.60
2022-11-16T12:10:25.567Z,16.50
2022-11-16T12:13:32.459Z,16.60
2022-11-16T12:16:14.936Z,16.50
2022-11-16T12:18:48.217Z,16.50
2022-11-16T12:21:23.368Z,16.50
2022-11-16T12:24:02.319Z,16.50
2022-11-16T12:27:07.023Z,16.50
2022-11-16T12:29:55.725Z,16.50
2022-11-16T12:32:52.215Z,16.60
2022-11-16T12:35:40.914Z,16.60
2022-11-16T12:38:26.594Z,16.60
2022-11-16T12:41:22.837Z,16.60
2022-11-16T12:44:01.965Z,16.60
2022-11-16T12:46:57.855Z,16.60
