createdAt,value
2023-04-14T00:01:27.608Z,2.50
2023-04-14T00:03:56.005Z,2.80
2023-04-14T00:06:24.223Z,2.47
2023-04-14T00:08:52.541Z,2.53
2023-04-14T00:11:20.573Z,2.60
2023-04-14T00:13:51.501Z,2.37
2023-04-14T00:16:19.743Z,2.50
2023-04-14T00:18:47.870Z,2.23
2023-04-14T00:21:16.422Z,2.60
2023-04-14T00:23:44.515Z,3.93
2023-04-14T00:26:12.862Z,2.83
2023-04-14T00:28:40.957Z,2.10
2023-04-14T00:31:11.494Z,2.20
2023-04-14T00:33:39.844Z,1.97
2023-04-14T00:36:08.964Z,1.57
2023-04-14T00:38:37.137Z,2.03
2023-04-14T00:41:05.426Z,1.80
2023-04-14T00:43:33.524Z,1.50
2023-04-14T00:46:01.810Z,2.13
2023-04-14T00:48:31.582Z,2.00
2023-04-14T00:50:59.875Z,1.40
2023-04-14T00:53:28.649Z,1.80
2023-04-14T00:55:56.808Z,2.30
2023-04-14T00:58:25.167Z,1.63
2023-04-14T01:00:55.634Z,1.40
2023-04-14T01:03:25.034Z,1.70
2023-04-14T01:05:54.875Z,1.60
2023-04-14T01:08:23.296Z,1.63
2023-04-14T01:11:05.395Z,1.60
2023-04-14T01:13:42.532Z,1.50
2023-04-14T01:16:17.842Z,1.70
2023-04-14T01:18:55.292Z,1.50
2023-04-14T01:21:30.058Z,1.67
2023-04-14T01:24:31.883Z,1.77
2023-04-14T01:27:07.148Z,1.50
2023-04-14T01:30:04.545Z,1.50
2023-04-14T01:32:37.671Z,1.60
2023-04-14T01:35:14.388Z,1.73
2023-04-14T01:37:48.805Z,1.63
2023-04-14T01:40:19.687Z,1.70
2023-04-14T01:42:56.619Z,1.80
2023-04-14T01:45:27.972Z,2.17
2023-04-14T01:47:57.976Z,2.03
2023-04-14T01:50:28.330Z,2.30
2023-04-14T01:52:57.223Z,2.53
2023-04-14T01:55:30.060Z,2.50
2023-04-14T01:58:00.085Z,2.30
2023-04-14T02:00:28.933Z,2.50
2023-04-14T02:02:58.871Z,2.20
2023-04-14T02:05:28.536Z,4.00
2023-04-14T02:07:58.598Z,3.97
2023-04-14T02:10:29.044Z,4.20
2023-04-14T02:12:59.994Z,4.30
2023-04-14T02:15:29.382Z,4.63
2023-04-14T02:18:00.269Z,4.47
2023-04-14T02:20:31.023Z,4.47
2023-04-14T02:23:00.689Z,4.40
2023-04-14T02:25:33.551Z,4.30
2023-04-14T02:28:03.976Z,3.10
2023-04-14T02:30:34.979Z,4.13
2023-04-14T02:33:08.544Z,4.03
2023-04-14T02:35:43.458Z,3.30
2023-04-14T02:38:20.165Z,3.33
2023-04-14T02:40:48.745Z,2.83
2023-04-14T02:43:20.709Z,3.40
2023-04-14T02:45:52.868Z,3.73
2023-04-14T02:48:26.129Z,3.67
2023-04-14T02:50:56.409Z,3.50
2023-04-14T02:53:26.665Z,3.30
2023-04-14T02:55:54.831Z,3.07
2023-04-14T02:58:23.414Z,3.17
2023-04-14T03:00:52.457Z,3.50
2023-04-14T03:03:21.544Z,2.53
2023-04-14T03:05:52.256Z,3.57
2023-04-14T03:08:21.728Z,3.67
2023-04-14T03:10:50.680Z,3.70
2023-04-14T03:13:22.500Z,3.47
2023-04-14T03:15:52.230Z,3.40
2023-04-14T03:18:22.380Z,3.00
2023-04-14T03:20:53.286Z,3.20
2023-04-14T03:23:24.719Z,3.33
2023-04-14T03:25:55.522Z,3.40
2023-04-14T03:28:27.670Z,2.87
2023-04-14T03:30:56.720Z,2.83
2023-04-14T03:33:28.285Z,3.27
2023-04-14T03:35:59.214Z,3.13
2023-04-14T03:38:29.124Z,3.40
2023-04-14T03:41:01.321Z,3.47
2023-04-14T03:43:30.776Z,2.97
2023-04-14T03:45:58.902Z,3.63
2023-04-14T03:48:29.967Z,3.43
2023-04-14T03:51:02.739Z,3.73
2023-04-14T03:53:34.634Z,4.60
2023-04-14T03:56:04.781Z,7.93
2023-04-14T03:58:34.401Z,5.67
2023-04-14T04:01:05.344Z,4.37
2023-04-14T04:03:35.639Z,4.30
2023-04-14T04:06:08.038Z,3.93
2023-04-14T04:08:37.943Z,3.67
2023-04-14T04:11:08.698Z,5.07
2023-04-14T04:13:38.025Z,6.90
2023-04-14T04:16:09.733Z,6.37
2023-04-14T04:18:40.893Z,7.87
2023-04-14T04:21:12.323Z,7.30
2023-04-14T04:23:43.332Z,8.07
2023-04-14T04:26:11.603Z,7.57
2023-04-14T04:28:40.201Z,6.60
2023-04-14T04:31:10.876Z,8.77
2023-04-14T04:33:39.433Z,9.80
2023-04-14T04:36:09.055Z,8.87
2023-04-14T04:38:38.637Z,8.43
2023-04-14T04:41:06.864Z,9.40
2023-04-14T04:43:34.890Z,7.77
2023-04-14T04:46:24.882Z,8.10
2023-04-14T04:48:55.521Z,7.50
2023-04-14T04:51:23.618Z,5.47
2023-04-14T04:53:53.437Z,5.90
2023-04-14T04:56:21.966Z,8.97
2023-04-14T04:58:50.062Z,7.57
2023-04-14T05:01:19.367Z,6.73
2023-04-14T05:03:47.936Z,5.80
2023-04-14T05:06:16.747Z,5.87
2023-04-14T05:08:45.483Z,5.47
2023-04-14T05:11:15.686Z,5.40
2023-04-14T05:13:43.709Z,7.83
2023-04-14T05:16:13.927Z,6.13
2023-04-14T05:18:42.924Z,5.00
2023-04-14T05:21:12.810Z,5.77
2023-04-14T05:23:43.797Z,5.93
2023-04-14T05:28:45.656Z,7.97
2023-04-14T05:31:13.801Z,7.77
2023-04-14T05:33:41.805Z,7.77
2023-04-14T05:36:10.217Z,5.83
2023-04-14T05:38:40.057Z,7.73
2023-04-14T05:41:08.550Z,6.20
2023-04-14T05:43:37.162Z,6.43
2023-04-14T05:46:07.397Z,5.57
2023-04-14T05:48:37.775Z,4.40
2023-04-14T05:51:06.479Z,6.07
2023-04-14T05:53:34.715Z,4.90
2023-04-14T05:56:02.795Z,6.73
2023-04-14T05:58:31.374Z,6.17
2023-04-14T06:00:59.595Z,5.47
2023-04-14T06:03:30.335Z,6.83
2023-04-14T06:05:58.591Z,6.40
2023-04-14T06:08:26.788Z,8.17
2023-04-14T06:10:55.077Z,6.83
2023-04-14T06:13:23.228Z,9.87
2023-04-14T06:15:51.755Z,9.63
2023-04-14T06:18:19.816Z,7.57
2023-04-14T06:20:49.637Z,9.50
2023-04-14T06:23:17.932Z,8.37
2023-04-14T06:25:46.195Z,9.17
2023-04-14T06:28:14.898Z,9.73
2023-04-14T06:30:43.199Z,7.43
2023-04-14T06:33:11.779Z,6.83
2023-04-14T06:35:39.906Z,7.10
2023-04-14T06:38:09.482Z,7.13
2023-04-14T06:40:39.043Z,7.10
2023-04-14T06:43:07.677Z,6.53
2023-04-14T06:45:35.883Z,7.47
2023-04-14T06:48:03.946Z,6.80
2023-04-14T06:50:32.282Z,7.43
2023-04-14T06:53:00.319Z,7.70
2023-04-14T06:55:29.964Z,8.13
2023-04-14T06:57:58.030Z,6.47
2023-04-14T07:00:26.514Z,6.40
2023-04-14T07:02:55.059Z,8.00
2023-04-14T07:05:23.432Z,7.07
2023-04-14T07:07:51.765Z,7.27
2023-04-14T07:10:20.112Z,8.80
2023-04-14T07:12:49.694Z,10.63
2023-04-14T07:15:18.202Z,7.50
2023-04-14T07:17:46.480Z,7.53
2023-04-14T07:20:15.190Z,9.43
2023-04-14T07:22:43.238Z,8.77
2023-04-14T07:25:11.548Z,7.93
2023-04-14T07:27:43.230Z,7.53
2023-04-14T07:30:20.302Z,12.00
2023-04-14T07:32:48.512Z,10.13
2023-04-14T07:35:16.773Z,9.67
2023-04-14T07:37:44.795Z,9.23
2023-04-14T07:40:13.413Z,8.43
2023-04-14T07:42:41.671Z,8.13
2023-04-14T07:45:10.821Z,7.47
2023-04-14T07:47:40.325Z,8.90
2023-04-14T07:50:10.170Z,7.67
2023-04-14T07:52:38.476Z,8.77
2023-04-14T07:55:07.130Z,9.10
2023-04-14T07:57:36.217Z,8.90
2023-04-14T08:00:06.087Z,7.80
2023-04-14T08:02:35.825Z,7.07
2023-04-14T08:05:06.650Z,6.60
2023-04-14T08:07:34.728Z,6.67
2023-04-14T08:10:03.609Z,6.37
2023-04-14T08:12:31.610Z,7.13
2023-04-14T08:14:59.710Z,6.93
2023-04-14T08:17:27.849Z,7.10
2023-04-14T08:19:56.202Z,7.33
2023-04-14T08:22:26.186Z,6.60
2023-04-14T08:24:54.355Z,7.00
2023-04-14T08:27:22.674Z,7.10
2023-04-14T08:29:51.525Z,7.00
2023-04-14T08:32:19.746Z,6.70
2023-04-14T08:35:38.111Z,6.00
2023-04-14T08:37:37.967Z,6.50
2023-04-14T08:40:10.412Z,6.37
2023-04-14T08:42:38.980Z,6.57
2023-04-14T08:45:08.306Z,6.17
2023-04-14T08:47:37.686Z,6.00
2023-04-14T08:50:08.268Z,6.37
2023-04-14T08:52:41.274Z,5.80
2023-04-14T08:55:11.464Z,5.67
2023-04-14T08:57:41.506Z,5.83
2023-04-14T09:00:11.985Z,5.90
2023-04-14T09:02:41.499Z,5.37
2023-04-14T09:05:11.471Z,5.80
2023-04-14T09:07:43.020Z,6.17
2023-04-14T09:10:13.301Z,5.40
2023-04-14T09:12:42.472Z,5.77
2023-04-14T09:15:13.515Z,5.40
2023-04-14T09:17:44.917Z,5.67
2023-04-14T09:20:38.273Z,5.73
2023-04-14T09:23:06.099Z,4.90
2023-04-14T09:25:35.054Z,4.63
2023-04-14T09:28:04.818Z,4.63
2023-04-14T09:30:33.313Z,4.50
2023-04-14T09:33:01.866Z,4.27
2023-04-14T09:35:45.722Z,4.23
2023-04-14T09:38:16.151Z,4.00
2023-04-14T09:40:45.378Z,3.50
2023-04-14T09:43:27.197Z,4.57
2023-04-14T09:45:57.964Z,3.40
2023-04-14T09:48:26.215Z,3.90
2023-04-14T09:50:59.447Z,3.17
2023-04-14T09:53:30.128Z,3.40
2023-04-14T09:56:00.225Z,3.17
2023-04-14T09:58:31.736Z,3.30
2023-04-14T10:01:00.782Z,4.00
2023-04-14T10:03:36.743Z,3.47
2023-04-14T10:06:09.922Z,3.60
2023-04-14T10:08:41.477Z,3.30
2023-04-14T10:11:18.122Z,3.90
2023-04-14T10:13:46.657Z,3.90
2023-04-14T10:16:15.655Z,4.23
2023-04-14T10:18:44.340Z,3.70
2023-04-14T10:21:12.959Z,4.20
2023-04-14T10:23:43.370Z,4.07
2023-04-14T10:26:12.879Z,4.33
2023-04-14T10:28:44.734Z,4.60
2023-04-14T10:31:17.144Z,4.40
2023-04-14T10:33:45.482Z,4.00
2023-04-14T10:36:13.912Z,4.10
2023-04-14T10:38:45.820Z,4.70
2023-04-14T10:41:14.466Z,4.20
2023-04-14T10:43:42.667Z,4.47
2023-04-14T10:46:11.481Z,3.60
2023-04-14T10:48:43.290Z,3.83
2023-04-14T10:51:12.818Z,4.17
2023-04-14T10:53:47.732Z,3.63
2023-04-14T10:56:16.349Z,3.73
2023-04-14T10:58:56.657Z,3.10
2023-04-14T11:01:27.001Z,3.37
2023-04-14T11:03:56.511Z,3.03
2023-04-14T11:06:50.718Z,3.20
2023-04-14T11:09:28.292Z,3.57
2023-04-14T11:11:57.921Z,3.10
2023-04-14T11:14:31.733Z,2.90
2023-04-14T11:17:04.421Z,3.20
2023-04-14T11:19:34.201Z,3.10
2023-04-14T11:22:02.793Z,2.50
2023-04-14T11:24:35.336Z,2.97
2023-04-14T11:27:03.615Z,2.33
2023-04-14T11:29:33.111Z,2.50
2023-04-14T11:32:06.748Z,2.83
2023-04-14T11:34:35.955Z,2.67
2023-04-14T11:37:06.130Z,2.77
2023-04-14T11:39:36.909Z,2.53
2023-04-14T11:42:06.372Z,2.20
2023-04-14T11:44:35.126Z,2.80
2023-04-14T11:47:05.785Z,2.80
2023-04-14T11:49:35.305Z,2.50
2023-04-14T11:52:08.853Z,2.70
2023-04-14T11:54:40.116Z,2.70
2023-04-14T11:57:13.605Z,2.30
2023-04-14T11:59:45.938Z,2.70
2023-04-14T12:02:19.060Z,2.73
2023-04-14T12:04:50.245Z,3.00
2023-04-14T12:07:20.033Z,2.80
2023-04-14T12:09:50.825Z,3.17
2023-04-14T12:12:20.393Z,2.57
2023-04-14T12:14:50.304Z,2.70
2023-04-14T12:17:21.713Z,2.67
2023-04-14T12:19:50.354Z,2.40
2023-04-14T12:22:26.386Z,2.50
2023-04-14T12:24:58.798Z,2.50
2023-04-14T12:27:28.766Z,2.10
2023-04-14T12:29:57.787Z,2.20
2023-04-14T12:32:26.216Z,2.67
2023-04-14T12:34:57.896Z,2.70
2023-04-14T12:37:27.900Z,2.60
2023-04-14T12:40:00.251Z,2.10
2023-04-14T12:42:29.735Z,2.07
2023-04-14T12:44:59.329Z,1.80
2023-04-14T12:47:29.185Z,2.57
2023-04-14T12:49:58.619Z,2.23
2023-04-14T12:52:40.906Z,2.00
2023-04-14T12:55:22.384Z,2.13
2023-04-14T12:57:54.025Z,1.70
2023-04-14T13:00:23.178Z,2.10
2023-04-14T13:02:52.484Z,1.83
2023-04-14T13:05:21.259Z,1.70
2023-04-14T13:07:49.733Z,1.90
2023-04-14T13:10:19.830Z,2.10
2023-04-14T13:12:47.879Z,2.23
2023-04-14T13:15:27.893Z,1.60
2023-04-14T13:18:04.890Z,2.10
2023-04-14T13:20:33.635Z,2.27
2023-04-14T13:23:02.255Z,2.07
2023-04-14T13:25:31.784Z,1.83
2023-04-14T13:27:59.874Z,2.00
2023-04-14T13:30:28.317Z,2.20
2023-04-14T13:32:57.956Z,2.17
2023-04-14T13:35:26.224Z,1.40
2023-04-14T13:37:54.545Z,1.63
2023-04-14T13:40:22.617Z,1.80
2023-04-14T13:42:52.456Z,2.10
2023-04-14T13:45:20.827Z,2.10
2023-04-14T13:47:49.993Z,2.00
2023-04-14T13:50:18.569Z,2.00
2023-04-14T13:52:47.118Z,2.40
2023-04-14T13:55:15.385Z,2.20
2023-04-14T13:57:43.419Z,2.00
2023-04-14T14:00:15.157Z,2.37
2023-04-14T14:02:43.753Z,2.63
2023-04-14T14:05:13.210Z,2.40
2023-04-14T14:07:41.798Z,3.30
2023-04-14T14:10:11.003Z,2.10
2023-04-14T14:12:39.347Z,1.60
2023-04-14T14:15:08.965Z,2.93
2023-04-14T14:17:38.526Z,2.00
2023-04-14T14:20:07.687Z,2.27
2023-04-14T14:22:35.947Z,1.77
2023-04-14T14:25:18.518Z,2.40
2023-04-14T14:27:48.252Z,2.13
2023-04-14T14:30:18.708Z,2.60
2023-04-14T14:32:48.177Z,1.77
2023-04-14T14:35:16.742Z,2.43
2023-04-14T14:37:45.959Z,3.00
2023-04-14T14:40:15.204Z,2.10
2023-04-14T14:42:44.147Z,1.87
2023-04-14T14:45:16.861Z,3.30
2023-04-14T14:47:53.601Z,2.60
2023-04-14T14:50:21.898Z,1.90
2023-04-14T14:52:50.171Z,4.30
2023-04-14T14:55:18.678Z,3.80
2023-04-14T14:57:46.727Z,9.47
2023-04-14T15:00:15.971Z,2.40
2023-04-14T15:02:44.364Z,1.97
2023-04-14T15:05:14.083Z,2.10
2023-04-14T15:07:42.066Z,2.00
2023-04-14T15:10:10.676Z,1.60
2023-04-14T15:12:38.847Z,1.70
2023-04-14T15:15:08.934Z,1.60
2023-04-14T15:17:37.781Z,1.80
2023-04-14T15:20:07.237Z,1.80
2023-04-14T15:22:36.992Z,2.00
2023-04-14T15:25:05.948Z,1.87
2023-04-14T15:27:34.184Z,1.80
2023-04-14T15:30:02.369Z,1.90
2023-04-14T15:32:30.881Z,1.83
2023-04-14T15:34:59.520Z,2.33
2023-04-14T15:37:27.989Z,2.47
2023-04-14T15:39:57.649Z,1.67
2023-04-14T15:42:25.999Z,1.93
2023-04-14T15:44:58.702Z,1.67
2023-04-14T15:47:27.063Z,1.83
2023-04-14T15:50:08.818Z,1.97
2023-04-14T15:52:38.823Z,1.77
2023-04-14T15:55:11.406Z,1.70
2023-04-14T15:57:39.432Z,1.60
2023-04-14T16:00:08.919Z,2.07
2023-04-14T16:02:37.578Z,1.33
2023-04-14T16:05:06.807Z,1.60
2023-04-14T16:07:35.312Z,1.70
2023-04-14T16:10:06.593Z,1.83
2023-04-14T16:12:37.922Z,1.90
2023-04-14T16:15:08.944Z,1.70
2023-04-14T16:17:37.239Z,1.88
2023-04-14T16:20:05.749Z,1.63
2023-04-14T16:22:34.299Z,1.60
2023-04-14T16:25:04.743Z,1.45
2023-04-14T16:27:32.919Z,1.80
2023-04-14T16:30:03.495Z,1.60
2023-04-14T16:32:31.540Z,1.65
2023-04-14T16:34:59.752Z,1.58
2023-04-14T16:37:27.947Z,2.15
2023-04-14T16:39:56.546Z,1.80
2023-04-14T16:42:25.535Z,1.60
2023-04-14T16:44:54.236Z,1.60
2023-04-14T16:47:25.039Z,1.80
2023-04-14T16:49:53.398Z,1.70
2023-04-14T16:52:21.977Z,1.50
2023-04-14T16:54:50.154Z,1.60
2023-04-14T16:57:18.614Z,1.53
2023-04-14T16:59:48.253Z,1.47
2023-04-14T17:02:16.681Z,1.10
2023-04-14T17:04:46.761Z,1.27
2023-04-14T17:07:15.078Z,1.35
2023-04-14T17:09:43.554Z,1.30
2023-04-14T17:12:11.776Z,1.45
2023-04-14T17:14:40.209Z,2.00
2023-04-14T17:17:08.457Z,1.75
2023-04-14T17:19:36.781Z,1.30
2023-04-14T17:22:06.547Z,2.03
2023-04-14T17:24:34.971Z,2.30
2023-04-14T17:27:04.105Z,2.13
2023-04-14T17:29:33.411Z,1.80
2023-04-14T17:32:02.797Z,2.00
2023-04-14T17:34:31.332Z,1.53
2023-04-14T17:37:00.548Z,1.50
2023-04-14T17:39:30.353Z,1.37
2023-04-14T17:41:59.809Z,1.53
2023-04-14T17:44:32.869Z,2.60
2023-04-14T17:47:03.432Z,2.50
2023-04-14T17:49:33.760Z,2.23
2023-04-14T17:52:01.883Z,2.03
2023-04-14T17:54:31.816Z,2.20
2023-04-14T17:56:59.997Z,1.30
2023-04-14T17:59:28.204Z,1.40
2023-04-14T18:01:56.323Z,1.50
2023-04-14T18:04:24.813Z,1.63
2023-04-14T18:06:52.905Z,1.80
2023-04-14T18:09:21.022Z,1.80
2023-04-14T18:11:50.788Z,1.90
2023-04-14T18:14:19.065Z,1.77
2023-04-14T18:16:47.224Z,2.17
2023-04-14T18:19:15.843Z,1.70
2023-04-14T18:21:44.955Z,2.70
2023-04-14T18:26:45.014Z,2.30
2023-04-14T18:29:14.770Z,1.90
2023-04-14T18:31:43.625Z,1.97
2023-04-14T18:34:13.288Z,1.80
2023-04-14T18:36:41.388Z,1.90
2023-04-14T18:39:09.472Z,1.90
2023-04-14T18:41:37.843Z,3.40
2023-04-14T18:44:06.637Z,3.20
2023-04-14T18:46:37.949Z,3.37
2023-04-14T18:49:06.202Z,4.27
2023-04-14T18:51:34.393Z,6.27
2023-04-14T18:54:02.943Z,6.70
2023-04-14T18:56:31.760Z,7.03
2023-04-14T18:59:00.255Z,5.30
2023-04-14T19:01:28.918Z,3.67
2023-04-14T19:03:59.333Z,3.10
2023-04-14T19:06:28.817Z,2.60
2023-04-14T19:08:57.485Z,2.70
2023-04-14T19:11:25.557Z,4.10
2023-04-14T19:13:55.210Z,2.80
2023-04-14T19:16:24.558Z,4.17
2023-04-14T19:18:53.502Z,5.30
2023-04-14T19:21:23.026Z,6.27
2023-04-14T19:23:53.370Z,5.53
2023-04-14T19:26:21.829Z,5.70
2023-04-14T19:28:49.982Z,3.87
2023-04-14T19:31:19.963Z,7.70
2023-04-14T19:33:48.224Z,9.03
2023-04-14T19:36:17.496Z,7.27
2023-04-14T19:38:47.363Z,4.77
2023-04-14T19:41:15.899Z,6.40
2023-04-14T19:43:44.292Z,6.03
2023-04-14T19:46:13.552Z,3.63
2023-04-14T19:48:41.719Z,2.80
2023-04-14T19:51:10.094Z,2.97
2023-04-14T19:53:38.290Z,6.30
2023-04-14T19:56:08.851Z,4.33
2023-04-14T19:58:37.121Z,3.20
2023-04-14T20:01:06.078Z,4.30
2023-04-14T20:03:34.921Z,3.70
2023-04-14T20:06:03.713Z,3.10
2023-04-14T20:08:32.390Z,2.67
2023-04-14T20:11:00.457Z,3.80
2023-04-14T20:13:35.010Z,3.40
2023-04-14T20:16:03.060Z,3.00
2023-04-14T20:18:31.275Z,3.20
2023-04-14T20:20:59.800Z,3.20
2023-04-14T20:23:28.207Z,3.13
2023-04-14T20:25:57.011Z,3.30
2023-04-14T20:28:26.728Z,3.50
2023-04-14T20:30:57.335Z,3.83
2023-04-14T20:33:25.737Z,3.60
2023-04-14T20:35:54.417Z,3.23
2023-04-14T20:38:23.551Z,4.23
2023-04-14T20:40:51.864Z,4.90
2023-04-14T20:43:19.925Z,4.63
2023-04-14T20:45:50.199Z,4.13
2023-04-14T20:48:20.659Z,4.10
2023-04-14T20:50:50.217Z,3.23
2023-04-14T20:53:18.574Z,3.60
2023-04-14T20:55:46.950Z,4.27
2023-04-14T20:58:15.448Z,3.90
2023-04-14T21:00:43.511Z,3.93
2023-04-14T21:03:11.865Z,4.27
2023-04-14T21:05:42.378Z,4.13
2023-04-14T21:08:10.774Z,4.50
2023-04-14T21:11:15.519Z,4.40
2023-04-14T21:15:26.795Z,4.00
2023-04-14T21:16:16.418Z,4.27
2023-04-14T21:18:44.979Z,4.23
2023-04-14T21:21:14.954Z,4.07
2023-04-14T21:23:43.138Z,4.20
2023-04-14T21:26:11.464Z,3.77
2023-04-14T21:28:39.915Z,3.47
2023-04-14T21:31:08.442Z,3.27
2023-04-14T21:33:39.500Z,3.90
2023-04-14T21:36:09.886Z,3.90
2023-04-14T21:38:40.238Z,3.50
2023-04-14T21:41:09.545Z,4.03
2023-04-14T21:43:38.789Z,3.67
2023-04-14T21:46:07.286Z,3.50
2023-04-14T21:48:35.455Z,3.43
2023-04-14T21:51:04.713Z,3.70
2023-04-14T21:53:33.470Z,3.30
2023-04-14T21:56:10.003Z,3.40
2023-04-14T21:58:39.698Z,3.63
2023-04-14T22:01:10.012Z,3.40
2023-04-14T22:03:40.542Z,3.53
2023-04-14T22:06:10.379Z,3.67
2023-04-14T22:08:39.668Z,3.63
2023-04-14T22:11:09.150Z,3.47
2023-04-14T22:13:37.376Z,3.60
2023-04-14T22:16:06.054Z,3.37
2023-04-14T22:18:35.942Z,3.70
2023-04-14T22:21:04.967Z,3.67
2023-04-14T22:23:33.216Z,3.40
2023-04-14T22:26:01.477Z,3.67
2023-04-14T22:28:31.357Z,3.47
2023-04-14T22:31:00.992Z,3.50
2023-04-14T22:34:00.083Z,3.70
2023-04-14T22:36:29.850Z,3.80
2023-04-14T22:38:57.997Z,3.37
2023-04-14T22:41:26.357Z,3.40
2023-04-14T22:43:56.399Z,3.43
2023-04-14T22:46:24.821Z,3.60
2023-04-14T22:48:52.902Z,3.40
2023-04-14T22:51:20.924Z,4.80
2023-04-14T22:53:50.097Z,4.67
2023-04-14T22:56:18.513Z,4.40
2023-04-14T22:58:47.240Z,4.07
2023-04-14T23:01:22.424Z,5.00
2023-04-14T23:03:52.901Z,4.33
2023-04-14T23:06:21.227Z,4.70
2023-04-14T23:08:49.765Z,5.10
2023-04-14T23:11:20.936Z,4.60
2023-04-14T23:13:50.836Z,3.80
2023-04-14T23:16:22.407Z,4.30
2023-04-14T23:18:52.613Z,4.30
2023-04-14T23:21:22.373Z,3.83
2023-04-14T23:23:50.979Z,4.03
2023-04-14T23:26:19.888Z,4.37
2023-04-14T23:28:48.329Z,4.57
2023-04-14T23:31:17.596Z,4.00
2023-04-14T23:33:49.592Z,4.40
2023-04-14T23:36:18.835Z,4.13
2023-04-14T23:38:46.992Z,4.20
2023-04-14T23:41:15.074Z,4.70
2023-04-14T23:43:43.393Z,4.50
2023-04-14T23:46:11.589Z,4.83
2023-04-14T23:48:39.718Z,4.20
2023-04-14T23:51:16.122Z,4.90
2023-04-14T23:53:47.425Z,4.30
2023-04-14T23:56:15.529Z,4.07
2023-04-14T23:58:44.129Z,4.20
