createdAt,value
2018-10-19T00:01:16.727Z,95759.00
2018-10-19T00:03:46.772Z,95761.00
2018-10-19T00:06:16.855Z,95757.00
2018-10-19T00:08:46.968Z,95755.00
2018-10-19T00:11:16.807Z,95758.00
2018-10-19T00:13:47.009Z,95761.00
2018-10-19T00:16:16.960Z,95754.00
2018-10-19T00:18:47.065Z,95760.00
2018-10-19T00:21:17.022Z,95757.00
2018-10-19T00:23:47.002Z,95751.00
2018-10-19T00:26:17.832Z,95746.00
2018-10-19T00:28:47.171Z,95745.00
2018-10-19T00:31:17.382Z,95751.00
2018-10-19T00:33:47.997Z,95739.00
2018-10-19T00:36:17.799Z,95745.00
2018-10-19T00:38:47.446Z,95731.00
2018-10-19T00:41:17.361Z,95746.00
2018-10-19T00:43:47.354Z,95744.00
2018-10-19T00:46:17.314Z,95748.00
2018-10-19T00:48:47.463Z,95747.00
2018-10-19T00:51:17.636Z,95748.00
2018-10-19T00:53:47.518Z,95750.00
2018-10-19T00:56:17.490Z,95753.00
2018-10-19T00:58:48.683Z,95755.00
2018-10-19T01:01:17.886Z,95744.00
2018-10-19T01:03:47.545Z,95744.00
2018-10-19T01:06:17.600Z,95730.00
2018-10-19T01:08:47.615Z,95744.00
2018-10-19T01:11:17.846Z,95742.00
2018-10-19T01:13:47.746Z,95739.00
2018-10-19T01:16:17.858Z,95739.00
2018-10-19T01:18:47.882Z,95740.00
2018-10-19T01:21:17.858Z,95747.00
2018-10-19T01:23:47.840Z,95751.00
2018-10-19T01:26:17.830Z,95747.00
2018-10-19T01:28:47.855Z,95747.00
2018-10-19T01:31:18.086Z,95748.00
2018-10-19T01:33:47.950Z,95754.00
2018-10-19T01:36:17.953Z,95755.00
2018-10-19T01:38:48.060Z,95748.00
2018-10-19T01:41:18.103Z,95752.00
2018-10-19T01:43:47.989Z,95744.00
2018-10-19T01:46:18.106Z,95746.00
2018-10-19T01:48:48.058Z,95743.00
2018-10-19T01:51:18.194Z,95751.00
2018-10-19T01:53:48.198Z,95746.00
2018-10-19T01:56:18.244Z,95739.00
2018-10-19T01:58:48.409Z,95748.00
2018-10-19T02:01:18.345Z,95738.00
2018-10-19T02:03:48.414Z,95743.00
2018-10-19T02:06:18.410Z,95750.00
2018-10-19T02:08:48.477Z,95741.00
2018-10-19T02:11:18.518Z,95752.00
2018-10-19T02:13:48.467Z,95752.00
2018-10-19T02:16:18.542Z,95738.00
2018-10-19T02:18:48.560Z,95754.00
2018-10-19T02:21:18.584Z,95755.00
2018-10-19T02:23:48.666Z,95748.00
2018-10-19T02:26:18.723Z,95747.00
2018-10-19T02:28:48.721Z,95757.00
2018-10-19T02:31:18.675Z,95748.00
2018-10-19T02:33:48.754Z,95743.00
2018-10-19T02:36:18.762Z,95749.00
2018-10-19T02:38:50.074Z,95751.00
2018-10-19T02:41:19.208Z,95756.00
2018-10-19T02:43:48.841Z,95756.00
2018-10-19T02:46:18.902Z,95753.00
2018-10-19T02:48:49.006Z,95756.00
2018-10-19T02:51:19.061Z,95758.00
2018-10-19T02:53:49.058Z,95744.00
2018-10-19T02:56:19.050Z,95755.00
2018-10-19T02:58:49.175Z,95741.00
2018-10-19T03:01:19.126Z,95742.00
2018-10-19T03:03:49.140Z,95744.00
2018-10-19T03:06:19.069Z,95736.00
2018-10-19T03:08:49.175Z,95744.00
2018-10-19T03:11:19.280Z,95750.00
2018-10-19T03:13:49.283Z,95745.00
2018-10-19T03:16:19.291Z,95745.00
2018-10-19T03:18:49.448Z,95743.00
2018-10-19T03:21:19.490Z,95746.00
2018-10-19T03:23:49.470Z,95749.00
2018-10-19T03:26:20.435Z,95743.00
2018-10-19T03:28:49.573Z,95746.00
2018-10-19T03:31:19.587Z,95746.00
2018-10-19T03:33:49.662Z,95745.00
2018-10-19T03:36:19.830Z,95750.00
2018-10-19T03:38:49.667Z,95751.00
2018-10-19T03:41:19.771Z,95748.00
2018-10-19T03:43:49.763Z,95754.00
2018-10-19T03:46:19.770Z,95755.00
2018-10-19T03:48:49.888Z,95755.00
2018-10-19T03:51:19.992Z,95758.00
2018-10-19T03:53:49.920Z,95748.00
2018-10-19T03:56:19.938Z,95755.00
2018-10-19T03:58:51.096Z,95757.00
2018-10-19T04:01:20.214Z,95756.00
2018-10-19T04:03:50.074Z,95756.00
2018-10-19T04:06:20.127Z,95753.00
2018-10-19T04:08:50.181Z,95749.00
2018-10-19T04:11:20.250Z,95746.00
2018-10-19T04:13:50.160Z,95752.00
2018-10-19T04:16:20.270Z,95755.00
2018-10-19T04:18:50.219Z,95763.00
2018-10-19T04:21:21.535Z,95758.00
2018-10-19T04:23:50.743Z,95770.00
2018-10-19T04:26:20.420Z,95757.00
2018-10-19T04:28:50.489Z,95761.00
2018-10-19T04:31:20.488Z,95762.00
2018-10-19T04:33:50.613Z,95771.00
2018-10-19T04:36:20.582Z,95755.00
2018-10-19T04:38:50.580Z,95760.00
2018-10-19T04:41:20.770Z,95762.00
2018-10-19T04:43:50.723Z,95765.00
2018-10-19T04:46:20.782Z,95756.00
2018-10-19T04:48:50.811Z,95763.00
2018-10-19T04:51:20.774Z,95758.00
2018-10-19T04:53:51.070Z,95767.00
2018-10-19T04:56:20.952Z,95768.00
2018-10-19T04:58:50.914Z,95774.00
2018-10-19T05:01:21.087Z,95752.00
2018-10-19T05:03:50.938Z,95775.00
2018-10-19T05:06:21.070Z,95762.00
2018-10-19T05:08:51.023Z,95774.00
2018-10-19T05:11:21.047Z,95775.00
2018-10-19T05:13:51.118Z,95779.00
2018-10-19T05:16:21.159Z,95788.00
2018-10-19T05:18:51.160Z,95794.00
2018-10-19T05:21:21.210Z,95805.00
2018-10-19T05:23:51.242Z,95803.00
2018-10-19T05:26:21.237Z,95801.00
2018-10-19T05:28:51.327Z,95801.00
2018-10-19T05:31:23.979Z,95813.00
2018-10-19T05:33:55.717Z,95805.00
2018-10-19T05:36:25.141Z,95801.00
2018-10-19T05:38:54.330Z,95800.00
2018-10-19T05:41:23.472Z,95816.00
2018-10-19T05:43:52.703Z,95812.00
2018-10-19T05:46:21.810Z,95829.00
2018-10-19T05:48:51.630Z,95821.00
2018-10-19T05:51:21.754Z,95832.00
2018-10-19T05:53:52.869Z,95835.00
2018-10-19T05:56:22.072Z,95830.00
2018-10-19T05:58:53.691Z,95828.00
2018-10-19T06:01:24.016Z,95843.00
2018-10-19T06:03:53.195Z,95835.00
2018-10-19T06:06:22.380Z,95843.00
2018-10-19T06:08:51.904Z,95836.00
2018-10-19T06:11:21.987Z,95841.00
2018-10-19T06:13:51.926Z,95850.00
2018-10-19T06:16:22.859Z,95861.00
2018-10-19T06:18:51.986Z,95849.00
2018-10-19T06:21:22.024Z,95861.00
2018-10-19T06:23:52.138Z,95854.00
2018-10-19T06:26:22.137Z,95854.00
2018-10-19T06:28:52.242Z,95860.00
2018-10-19T06:31:22.085Z,95858.00
2018-10-19T06:33:52.304Z,95854.00
2018-10-19T06:36:22.160Z,95851.00
2018-10-19T06:38:52.234Z,95845.00
2018-10-19T06:41:25.407Z,95866.00
2018-10-19T06:43:54.789Z,95864.00
2018-10-19T06:46:23.898Z,95876.00
2018-10-19T06:48:53.120Z,95872.00
2018-10-19T06:51:22.515Z,95875.00
2018-10-19T06:53:52.461Z,95882.00
2018-10-19T06:56:22.583Z,95873.00
2018-10-19T06:58:52.592Z,95881.00
2018-10-19T07:01:22.721Z,95886.00
2018-10-19T07:03:52.904Z,95892.00
2018-10-19T07:06:22.595Z,95889.00
2018-10-19T07:08:52.618Z,95886.00
2018-10-19T07:11:23.054Z,95896.00
2018-10-19T07:13:52.838Z,95892.00
2018-10-19T07:16:22.914Z,95898.00
2018-10-19T07:18:52.892Z,95904.00
2018-10-19T07:21:22.939Z,95898.00
2018-10-19T07:23:53.179Z,95904.00
2018-10-19T07:26:23.070Z,95902.00
2018-10-19T07:28:53.091Z,95903.00
2018-10-19T07:31:23.030Z,95920.00
2018-10-19T07:33:53.654Z,95904.00
2018-10-19T07:36:23.413Z,95904.00
2018-10-19T07:38:53.082Z,95913.00
2018-10-19T07:41:23.093Z,95918.00
2018-10-19T07:43:53.185Z,95916.00
2018-10-19T07:46:23.279Z,95913.00
2018-10-19T07:48:53.285Z,95915.00
2018-10-19T07:51:23.329Z,95920.00
2018-10-19T07:53:53.440Z,95915.00
2018-10-19T07:56:23.530Z,95926.00
2018-10-19T07:58:53.441Z,95915.00
2018-10-19T08:01:23.556Z,95914.00
2018-10-19T08:03:53.530Z,95920.00
2018-10-19T08:06:23.529Z,95929.00
2018-10-19T08:08:53.746Z,95920.00
2018-10-19T08:11:23.879Z,95929.00
2018-10-19T08:13:53.802Z,95925.00
2018-10-19T08:16:23.746Z,95928.00
2018-10-19T08:18:53.778Z,95924.00
2018-10-19T08:21:23.748Z,95924.00
2018-10-19T08:23:53.906Z,95936.00
2018-10-19T08:26:23.906Z,95928.00
2018-10-19T08:28:53.979Z,95924.00
2018-10-19T08:31:24.025Z,95923.00
2018-10-19T08:33:54.227Z,95919.00
2018-10-19T08:36:24.419Z,95924.00
2018-10-19T08:38:54.133Z,95926.00
2018-10-19T08:41:24.447Z,95937.00
2018-10-19T08:43:54.242Z,95925.00
2018-10-19T08:46:29.636Z,95929.00
2018-10-19T08:48:58.915Z,95932.00
2018-10-19T08:51:28.144Z,95940.00
2018-10-19T08:53:58.069Z,95931.00
2018-10-19T08:56:27.485Z,95946.00
2018-10-19T08:58:56.649Z,95937.00
2018-10-19T09:01:26.469Z,95942.00
2018-10-19T09:03:55.729Z,95939.00
2018-10-19T09:06:24.875Z,95946.00
2018-10-19T09:08:54.674Z,95951.00
2018-10-19T09:11:25.091Z,95949.00
2018-10-19T09:13:54.706Z,95950.00
2018-10-19T09:16:25.025Z,95936.00
2018-10-19T09:18:54.834Z,95945.00
2018-10-19T09:21:24.795Z,95947.00
2018-10-19T09:23:59.823Z,95945.00
2018-10-19T09:26:31.442Z,95944.00
2018-10-19T09:29:00.661Z,95948.00
2018-10-19T09:31:29.768Z,95934.00
2018-10-19T09:33:58.858Z,95935.00
2018-10-19T09:36:28.175Z,95947.00
2018-10-19T09:38:57.319Z,95939.00
2018-10-19T09:41:27.341Z,95938.00
2018-10-19T09:43:56.507Z,95942.00
2018-10-19T09:46:25.712Z,95938.00
2018-10-19T09:48:58.972Z,95940.00
2018-10-19T09:51:28.074Z,95936.00
2018-10-19T09:53:57.269Z,95944.00
2018-10-19T09:56:27.353Z,95936.00
2018-10-19T09:58:56.494Z,95940.00
2018-10-19T10:01:29.639Z,95941.00
2018-10-19T10:03:58.749Z,95939.00
2018-10-19T10:06:28.255Z,95944.00
2018-10-19T10:08:57.470Z,95944.00
2018-10-19T10:11:27.626Z,95939.00
2018-10-19T10:13:56.781Z,95950.00
2018-10-19T10:16:25.918Z,95940.00
2018-10-19T10:18:55.699Z,95950.00
2018-10-19T10:21:25.563Z,95945.00
2018-10-19T10:23:55.574Z,95940.00
2018-10-19T10:26:25.630Z,95934.00
2018-10-19T10:28:55.865Z,95925.00
2018-10-19T10:31:25.841Z,95930.00
2018-10-19T10:33:55.762Z,95923.00
2018-10-19T10:36:25.853Z,95927.00
2018-10-19T10:38:55.949Z,95922.00
2018-10-19T10:41:25.947Z,95919.00
2018-10-19T10:43:55.895Z,95919.00
2018-10-19T10:46:27.222Z,95927.00
2018-10-19T10:48:56.498Z,95922.00
2018-10-19T10:51:27.167Z,95917.00
2018-10-19T10:53:56.354Z,95921.00
2018-10-19T10:56:27.274Z,95920.00
2018-10-19T10:58:56.339Z,95919.00
2018-10-19T11:06:23.595Z,95916.00
2018-10-19T11:08:52.725Z,95915.00
2018-10-19T11:11:21.810Z,95917.00
2018-10-19T11:13:50.936Z,95909.00
2018-10-19T11:16:20.106Z,95905.00
2018-10-19T11:18:50.652Z,95903.00
2018-10-19T11:21:19.825Z,95903.00
2018-10-19T11:23:49.037Z,95905.00
2018-10-19T11:26:18.194Z,95902.00
2018-10-19T11:28:47.290Z,95899.00
2018-10-19T11:31:16.533Z,95892.00
2018-10-19T11:33:45.670Z,95893.00
2018-10-19T11:36:14.818Z,95888.00
2018-10-19T11:38:43.967Z,95885.00
2018-10-19T11:41:15.249Z,95880.00
2018-10-19T11:43:44.434Z,95883.00
2018-10-19T11:46:13.517Z,95876.00
2018-10-19T11:48:42.806Z,95877.00
2018-10-19T11:51:12.015Z,95880.00
2018-10-19T11:53:42.247Z,95874.00
2018-10-19T11:56:11.442Z,95867.00
2018-10-19T11:58:40.614Z,95867.00
2018-10-19T12:01:09.843Z,95865.00
2018-10-19T12:03:39.011Z,95859.00
2018-10-19T12:06:08.106Z,95864.00
2018-10-19T12:08:37.265Z,95861.00
2018-10-19T12:11:06.634Z,95858.00
2018-10-19T12:13:35.842Z,95846.00
2018-10-19T12:16:07.437Z,95850.00
2018-10-19T12:18:36.542Z,95856.00
2018-10-19T12:21:05.917Z,95855.00
2018-10-19T12:23:35.066Z,95854.00
2018-10-19T12:26:04.311Z,95851.00
2018-10-19T12:28:33.529Z,95855.00
2018-10-19T12:31:02.804Z,95843.00
2018-10-19T12:33:31.871Z,95851.00
2018-10-19T12:36:01.006Z,95845.00
2018-10-19T12:38:30.101Z,95846.00
2018-10-19T12:40:59.298Z,95844.00
2018-10-19T12:43:28.998Z,95844.00
2018-10-19T12:46:41.629Z,95845.00
2018-10-19T12:49:12.052Z,95843.00
2018-10-19T12:51:41.140Z,95843.00
2018-10-19T12:54:10.499Z,95840.00
2018-10-19T12:56:39.579Z,95845.00
2018-10-19T12:59:08.875Z,95843.00
2018-10-19T13:01:37.960Z,95836.00
2018-10-19T13:04:07.107Z,95829.00
2018-10-19T13:06:36.190Z,95828.00
2018-10-19T13:09:10.457Z,95831.00
2018-10-19T13:11:39.566Z,95829.00
2018-10-19T13:14:08.726Z,95831.00
2018-10-19T13:16:37.871Z,95839.00
2018-10-19T13:19:07.128Z,95837.00
2018-10-19T13:21:36.193Z,95828.00
2018-10-19T13:24:05.811Z,95838.00
2018-10-19T13:26:34.944Z,95838.00
2018-10-19T13:29:04.374Z,95838.00
2018-10-19T13:31:33.575Z,95836.00
2018-10-19T13:34:03.097Z,95838.00
2018-10-19T13:36:32.261Z,95834.00
2018-10-19T13:39:01.348Z,95839.00
2018-10-19T13:41:30.437Z,95833.00
2018-10-19T13:43:59.466Z,95830.00
2018-10-19T13:46:28.665Z,95828.00
2018-10-19T13:48:58.697Z,95845.00
2018-10-19T13:51:28.612Z,95830.00
2018-10-19T13:53:58.919Z,95839.00
2018-10-19T13:56:29.708Z,95831.00
2018-10-19T13:58:58.936Z,95823.00
2018-10-19T14:01:29.142Z,95830.00
2018-10-19T14:03:58.842Z,95829.00
2018-10-19T14:06:29.066Z,95826.00
2018-10-19T14:08:58.914Z,95819.00
2018-10-19T14:11:28.954Z,95823.00
2018-10-19T14:13:58.962Z,95817.00
2018-10-19T14:16:29.035Z,95812.00
2018-10-19T14:18:59.848Z,95812.00
2018-10-19T14:21:29.072Z,95816.00
2018-10-19T14:23:59.152Z,95817.00
2018-10-19T14:26:29.187Z,95812.00
2018-10-19T14:28:59.178Z,95816.00
2018-10-19T14:31:29.222Z,95824.00
2018-10-19T14:33:59.255Z,95815.00
2018-10-19T14:36:29.363Z,95816.00
2018-10-19T14:38:59.427Z,95812.00
2018-10-19T14:41:29.342Z,95817.00
2018-10-19T14:43:59.403Z,95817.00
2018-10-19T14:46:29.482Z,95829.00
2018-10-19T14:48:59.568Z,95822.00
2018-10-19T14:51:29.528Z,95823.00
2018-10-19T14:53:59.486Z,95822.00
2018-10-19T14:56:29.494Z,95825.00
2018-10-19T14:58:59.643Z,95818.00
2018-10-19T15:01:29.503Z,95829.00
2018-10-19T15:03:59.662Z,95831.00
2018-10-19T15:06:29.566Z,95830.00
2018-10-19T15:08:59.705Z,95835.00
2018-10-19T15:11:29.895Z,95835.00
2018-10-19T15:13:59.864Z,95835.00
2018-10-19T15:16:29.902Z,95842.00
2018-10-19T15:19:00.282Z,95841.00
2018-10-19T15:21:29.892Z,95850.00
2018-10-19T15:23:59.870Z,95844.00
2018-10-19T15:26:30.644Z,95855.00
2018-10-19T15:28:59.975Z,95853.00
2018-10-19T15:31:29.990Z,95853.00
2018-10-19T15:33:59.970Z,95842.00
2018-10-19T15:36:30.072Z,95849.00
2018-10-19T15:39:00.329Z,95850.00
2018-10-19T15:41:30.071Z,95838.00
2018-10-19T15:44:00.046Z,95850.00
2018-10-19T15:46:30.147Z,95852.00
2018-10-19T15:49:01.945Z,95853.00
2018-10-19T15:51:31.259Z,95861.00
2018-10-19T15:54:00.934Z,95852.00
2018-10-19T15:56:30.301Z,95854.00
2018-10-19T15:59:00.238Z,95854.00
2018-10-19T16:01:30.223Z,95856.00
2018-10-19T16:04:00.210Z,95853.00
2018-10-19T16:06:30.240Z,95866.00
2018-10-19T16:09:00.309Z,95868.00
2018-10-19T16:11:30.251Z,95864.00
2018-10-19T16:14:00.230Z,95872.00
2018-10-19T16:16:30.429Z,95861.00
2018-10-19T16:19:00.378Z,95875.00
2018-10-19T16:21:30.406Z,95874.00
2018-10-19T16:24:00.348Z,95872.00
2018-10-19T16:26:30.270Z,95882.00
2018-10-19T16:29:01.337Z,95883.00
2018-10-19T16:31:30.482Z,95876.00
2018-10-19T16:34:00.377Z,95878.00
2018-10-19T16:36:30.553Z,95878.00
2018-10-19T16:39:00.453Z,95878.00
2018-10-19T16:41:30.381Z,95870.00
2018-10-19T16:44:00.486Z,95877.00
2018-10-19T16:46:30.453Z,95885.00
2018-10-19T16:49:00.334Z,95887.00
2018-10-19T16:51:30.394Z,95901.00
2018-10-19T16:54:00.364Z,95893.00
2018-10-19T16:56:30.490Z,95900.00
2018-10-19T16:59:00.487Z,95899.00
2018-10-19T17:01:30.568Z,95901.00
2018-10-19T17:04:02.859Z,95899.00
2018-10-19T17:06:31.945Z,95899.00
2018-10-19T17:09:01.080Z,95898.00
2018-10-19T17:11:30.587Z,95907.00
2018-10-19T17:14:00.460Z,95904.00
2018-10-19T17:16:30.474Z,95906.00
2018-10-19T17:19:00.615Z,95914.00
2018-10-19T17:21:30.560Z,95918.00
2018-10-19T17:24:00.721Z,95918.00
2018-10-19T17:26:30.566Z,95916.00
2018-10-19T17:29:00.802Z,95908.00
2018-10-19T17:31:30.694Z,95916.00
2018-10-19T17:34:00.710Z,95920.00
2018-10-19T17:36:30.690Z,95925.00
2018-10-19T17:39:00.726Z,95924.00
2018-10-19T17:41:30.598Z,95926.00
2018-10-19T17:44:00.680Z,95936.00
2018-10-19T17:46:30.671Z,95927.00
2018-10-19T17:49:00.741Z,95932.00
2018-10-19T17:51:30.871Z,95928.00
2018-10-19T17:54:00.844Z,95926.00
2018-10-19T17:56:30.730Z,95933.00
2018-10-19T17:59:00.656Z,95934.00
2018-10-19T18:01:30.650Z,95943.00
2018-10-19T18:04:00.821Z,95943.00
2018-10-19T18:06:30.942Z,95958.00
2018-10-19T18:09:00.829Z,95938.00
2018-10-19T18:11:30.771Z,95947.00
2018-10-19T18:14:01.669Z,95939.00
2018-10-19T18:16:32.756Z,95940.00
2018-10-19T18:19:01.942Z,95945.00
2018-10-19T18:21:31.161Z,95944.00
2018-10-19T18:24:00.826Z,95952.00
2018-10-19T18:26:30.907Z,95941.00
2018-10-19T18:29:01.070Z,95950.00
2018-10-19T18:31:30.826Z,95950.00
2018-10-19T18:34:00.902Z,95952.00
2018-10-19T18:36:32.264Z,95956.00
2018-10-19T18:39:01.455Z,95952.00
2018-10-19T18:41:31.049Z,95965.00
2018-10-19T18:44:01.034Z,95958.00
2018-10-19T18:46:30.763Z,95952.00
2018-10-19T18:49:00.989Z,95966.00
2018-10-19T18:51:31.015Z,95964.00
2018-10-19T18:54:01.254Z,95958.00
2018-10-19T18:56:31.255Z,95963.00
2018-10-19T18:59:01.053Z,95975.00
2018-10-19T19:01:31.091Z,95979.00
2018-10-19T19:04:01.010Z,95985.00
2018-10-19T19:06:31.057Z,95978.00
2018-10-19T19:09:01.096Z,95984.00
2018-10-19T19:11:31.106Z,95994.00
2018-10-19T19:14:01.103Z,95986.00
2018-10-19T19:16:31.530Z,95990.00
2018-10-19T19:19:01.086Z,95994.00
2018-10-19T19:21:31.172Z,95991.00
2018-10-19T19:24:06.499Z,96000.00
2018-10-19T19:26:35.600Z,95993.00
2018-10-19T19:29:04.805Z,95997.00
2018-10-19T19:31:33.934Z,95987.00
2018-10-19T19:34:08.507Z,95995.00
2018-10-19T19:36:37.707Z,95998.00
2018-10-19T19:39:09.160Z,95998.00
2018-10-19T19:41:43.907Z,95998.00
2018-10-19T19:44:13.148Z,95996.00
2018-10-19T19:46:42.267Z,95992.00
2018-10-19T19:49:16.582Z,96000.00
2018-10-19T19:51:45.641Z,96003.00
2018-10-19T19:54:14.863Z,96006.00
2018-10-19T19:56:44.046Z,96009.00
2018-10-19T19:59:13.217Z,95997.00
2018-10-19T20:01:42.337Z,96011.00
2018-10-19T20:04:11.529Z,96007.00
2018-10-19T20:06:40.675Z,96012.00
2018-10-19T20:09:09.865Z,96000.00
2018-10-19T20:11:39.054Z,96008.00
2018-10-19T20:14:08.132Z,96013.00
2018-10-19T20:16:37.267Z,96015.00
2018-10-19T20:19:06.620Z,96017.00
2018-10-19T20:21:35.717Z,96035.00
2018-10-19T20:24:05.193Z,96029.00
2018-10-19T20:26:34.354Z,96029.00
2018-10-19T20:29:03.459Z,96036.00
2018-10-19T20:31:32.554Z,96035.00
2018-10-19T20:34:01.734Z,96034.00
2018-10-19T20:36:31.686Z,96035.00
2018-10-19T20:39:01.646Z,96042.00
2018-10-19T20:41:31.632Z,96044.00
2018-10-19T20:44:01.623Z,96038.00
2018-10-19T20:46:31.623Z,96044.00
2018-10-19T20:49:01.637Z,96044.00
2018-10-19T20:51:31.673Z,96052.00
2018-10-19T20:54:01.694Z,96046.00
2018-10-19T20:56:31.746Z,96058.00
2018-10-19T20:59:01.798Z,96045.00
2018-10-19T21:01:31.802Z,96057.00
2018-10-19T21:04:01.801Z,96063.00
2018-10-19T21:06:31.817Z,96060.00
2018-10-19T21:09:01.870Z,96069.00
2018-10-19T21:11:31.858Z,96074.00
2018-10-19T21:14:01.834Z,96070.00
2018-10-19T21:16:31.730Z,96068.00
2018-10-19T21:19:02.020Z,96076.00
2018-10-19T21:21:31.917Z,96075.00
2018-10-19T21:24:01.973Z,96078.00
2018-10-19T21:26:31.919Z,96079.00
2018-10-19T21:29:01.965Z,96078.00
2018-10-19T21:31:31.931Z,96076.00
2018-10-19T21:34:04.276Z,96075.00
2018-10-19T21:36:33.392Z,96075.00
2018-10-19T21:39:02.536Z,96078.00
2018-10-19T21:41:32.025Z,96087.00
2018-10-19T21:44:02.068Z,96091.00
2018-10-19T21:46:32.043Z,96095.00
2018-10-19T21:49:02.015Z,96092.00
2018-10-19T21:51:32.168Z,96089.00
2018-10-19T21:54:02.131Z,96084.00
2018-10-19T21:56:32.066Z,96093.00
2018-10-19T21:59:02.316Z,96101.00
2018-10-19T22:01:32.188Z,96094.00
2018-10-19T22:04:02.135Z,96110.00
2018-10-19T22:06:32.259Z,96104.00
2018-10-19T22:09:02.242Z,96097.00
2018-10-19T22:11:32.270Z,96098.00
2018-10-19T22:14:02.050Z,96095.00
2018-10-19T22:16:32.328Z,96104.00
2018-10-19T22:19:02.210Z,96097.00
2018-10-19T22:21:32.353Z,96106.00
2018-10-19T22:24:02.270Z,96107.00
2018-10-19T22:26:32.505Z,96106.00
2018-10-19T22:29:02.288Z,96110.00
2018-10-19T22:31:32.302Z,96117.00
2018-10-19T22:34:02.371Z,96108.00
2018-10-19T22:36:32.335Z,96109.00
2018-10-19T22:39:02.303Z,96110.00
2018-10-19T22:41:32.378Z,96111.00
2018-10-19T22:44:02.443Z,96111.00
2018-10-19T22:46:32.347Z,96110.00
2018-10-19T22:49:02.439Z,96120.00
2018-10-19T22:51:32.455Z,96116.00
2018-10-19T22:54:02.432Z,96122.00
2018-10-19T22:56:32.644Z,96123.00
2018-10-19T22:59:02.578Z,96125.00
2018-10-19T23:01:32.478Z,96127.00
2018-10-19T23:04:02.597Z,96129.00
2018-10-19T23:06:32.535Z,96123.00
2018-10-19T23:09:02.618Z,96117.00
2018-10-19T23:11:32.674Z,96114.00
2018-10-19T23:14:02.551Z,96126.00
2018-10-19T23:16:33.139Z,96121.00
2018-10-19T23:19:02.678Z,96128.00
2018-10-19T23:21:32.662Z,96129.00
2018-10-19T23:24:02.875Z,96129.00
2018-10-19T23:26:32.746Z,96139.00
2018-10-19T23:29:03.042Z,96130.00
2018-10-19T23:31:32.889Z,96128.00
2018-10-19T23:34:02.819Z,96129.00
2018-10-19T23:36:32.879Z,96140.00
2018-10-19T23:39:02.899Z,96135.00
2018-10-19T23:41:32.919Z,96122.00
2018-10-19T23:44:02.851Z,96119.00
2018-10-19T23:46:32.992Z,96126.00
2018-10-19T23:49:02.944Z,96125.00
2018-10-19T23:51:32.923Z,96130.00
2018-10-19T23:54:02.995Z,96122.00
2018-10-19T23:56:33.029Z,96131.00
2018-10-19T23:59:02.941Z,96135.00
