createdAt,value
2023-04-26T00:00:42.935Z,97715.41
2023-04-26T00:03:10.489Z,97712.63
2023-04-26T00:05:38.816Z,97719.44
2023-04-26T00:08:05.997Z,97714.72
2023-04-26T00:10:33.089Z,97714.50
2023-04-26T00:13:00.184Z,97710.50
2023-04-26T00:15:27.214Z,97705.34
2023-04-26T00:17:55.541Z,97714.97
2023-04-26T00:20:22.733Z,97714.06
2023-04-26T00:22:49.739Z,97701.13
2023-04-26T00:25:17.830Z,97701.44
2023-04-26T00:27:44.929Z,97698.78
2023-04-26T00:30:12.787Z,97700.44
2023-04-26T00:32:40.384Z,97699.56
2023-04-26T00:35:10.331Z,97689.16
2023-04-26T00:37:37.315Z,97686.06
2023-04-26T00:40:06.339Z,97681.47
2023-04-26T00:42:33.292Z,97686.94
2023-04-26T00:45:00.450Z,97688.59
2023-04-26T00:47:30.701Z,97681.59
2023-04-26T00:49:59.496Z,97689.63
2023-04-26T00:52:28.263Z,97677.25
2023-04-26T00:54:56.470Z,97677.13
2023-04-26T00:57:23.925Z,97683.94
2023-04-26T00:59:51.563Z,97684.06
2023-04-26T01:02:19.046Z,97676.69
2023-04-26T01:04:46.588Z,97683.16
2023-04-26T01:07:14.023Z,97675.00
2023-04-26T01:09:44.413Z,97678.59
2023-04-26T01:12:13.352Z,97674.47
2023-04-26T01:14:40.874Z,97675.00
2023-04-26T01:17:08.599Z,97673.22
2023-04-26T01:19:37.579Z,97678.13
2023-04-26T01:22:04.931Z,97675.88
2023-04-26T01:24:36.294Z,97677.25
2023-04-26T01:27:04.210Z,97678.22
2023-04-26T01:29:32.169Z,97686.63
2023-04-26T01:31:59.080Z,97678.81
2023-04-26T01:34:28.590Z,97673.56
2023-04-26T01:36:55.909Z,97675.78
2023-04-26T01:39:23.083Z,97672.34
2023-04-26T01:41:51.961Z,97665.44
2023-04-26T01:44:19.336Z,97660.53
2023-04-26T01:46:46.342Z,97655.41
2023-04-26T01:49:13.450Z,97659.72
2023-04-26T01:51:40.594Z,97658.41
2023-04-26T01:54:07.863Z,97647.56
2023-04-26T01:56:34.990Z,97654.72
2023-04-26T01:59:03.421Z,97655.50
2023-04-26T02:01:31.504Z,97656.16
2023-04-26T02:03:58.773Z,97653.28
2023-04-26T02:06:26.582Z,97659.28
2023-04-26T02:08:54.364Z,97659.81
2023-04-26T02:11:21.523Z,97650.94
2023-04-26T02:13:48.488Z,97656.38
2023-04-26T02:16:17.062Z,97649.25
2023-04-26T02:18:45.721Z,97646.66
2023-04-26T02:21:12.864Z,97655.03
2023-04-26T02:23:39.812Z,97654.25
2023-04-26T02:26:06.782Z,97654.25
2023-04-26T02:28:33.699Z,97657.59
2023-04-26T02:31:02.956Z,97657.38
2023-04-26T02:33:32.250Z,97656.38
2023-04-26T02:35:59.340Z,97653.59
2023-04-26T02:38:26.495Z,97655.84
2023-04-26T02:40:58.640Z,97654.03
2023-04-26T02:43:25.994Z,97651.47
2023-04-26T02:45:53.246Z,97653.81
2023-04-26T02:48:20.198Z,97653.00
2023-04-26T02:50:48.662Z,97650.22
2023-04-26T02:53:17.970Z,97651.16
2023-04-26T02:55:47.260Z,97653.59
2023-04-26T02:58:14.260Z,97659.16
2023-04-26T03:00:46.319Z,97650.25
2023-04-26T03:03:13.609Z,97648.59
2023-04-26T03:05:41.657Z,97645.88
2023-04-26T03:08:10.015Z,97644.47
2023-04-26T03:10:37.037Z,97652.91
2023-04-26T03:13:04.973Z,97655.94
2023-04-26T03:15:32.004Z,97659.94
2023-04-26T03:17:59.576Z,97655.81
2023-04-26T03:20:27.686Z,97651.69
2023-04-26T03:22:55.160Z,97662.97
2023-04-26T03:25:23.620Z,97661.97
2023-04-26T03:27:51.063Z,97655.81
2023-04-26T03:30:18.263Z,97654.38
2023-04-26T03:32:45.786Z,97658.03
2023-04-26T03:35:12.867Z,97660.38
2023-04-26T03:37:40.242Z,97669.78
2023-04-26T03:40:11.818Z,97656.59
2023-04-26T03:42:40.425Z,97667.88
2023-04-26T03:45:11.852Z,97668.09
2023-04-26T03:47:38.935Z,97673.91
2023-04-26T03:50:08.267Z,97675.34
2023-04-26T03:52:35.248Z,97687.03
2023-04-26T03:55:03.498Z,97690.47
2023-04-26T03:57:30.520Z,97691.41
2023-04-26T03:59:58.893Z,97688.91
2023-04-26T04:02:26.431Z,97693.16
2023-04-26T04:04:53.910Z,97693.25
2023-04-26T04:07:21.737Z,97702.63
2023-04-26T04:09:48.651Z,97701.16
2023-04-26T04:12:15.861Z,97709.50
2023-04-26T04:14:44.262Z,97704.47
2023-04-26T04:17:12.602Z,97706.13
2023-04-26T04:19:39.683Z,97708.84
2023-04-26T04:22:07.124Z,97713.06
2023-04-26T04:24:34.649Z,97717.81
2023-04-26T04:27:01.795Z,97726.63
2023-04-26T04:29:28.796Z,97722.59
2023-04-26T04:31:56.536Z,97723.69
2023-04-26T04:34:24.983Z,97724.81
2023-04-26T04:36:52.351Z,97728.56
2023-04-26T04:39:19.689Z,97722.97
2023-04-26T04:41:49.220Z,97731.00
2023-04-26T04:44:18.547Z,97724.63
2023-04-26T04:46:45.773Z,97726.41
2023-04-26T04:49:13.000Z,97731.31
2023-04-26T04:51:41.674Z,97733.41
2023-04-26T04:54:12.650Z,97730.16
2023-04-26T04:56:39.984Z,97730.38
2023-04-26T04:59:08.509Z,97728.59
2023-04-26T05:01:39.262Z,97731.25
2023-04-26T05:04:11.075Z,97735.94
2023-04-26T05:06:38.934Z,97735.25
2023-04-26T05:09:07.714Z,97739.66
2023-04-26T05:11:36.138Z,97734.84
2023-04-26T05:14:04.447Z,97734.94
2023-04-26T05:16:31.610Z,97737.13
2023-04-26T05:19:00.399Z,97727.22
2023-04-26T05:21:27.373Z,97728.09
2023-04-26T05:23:54.772Z,97725.91
2023-04-26T05:26:23.408Z,97723.72
2023-04-26T05:29:09.900Z,97721.28
2023-04-26T05:31:45.032Z,97714.81
2023-04-26T05:34:29.818Z,97721.03
2023-04-26T05:36:58.494Z,97713.91
2023-04-26T05:39:28.777Z,97721.78
2023-04-26T05:41:57.598Z,97719.09
2023-04-26T05:44:25.181Z,97715.84
2023-04-26T05:46:52.190Z,97722.38
2023-04-26T05:49:19.141Z,97722.75
2023-04-26T05:51:46.197Z,97723.84
2023-04-26T05:54:13.124Z,97721.09
2023-04-26T05:56:40.394Z,97734.88
2023-04-26T05:59:09.313Z,97725.00
2023-04-26T06:01:36.404Z,97722.03
2023-04-26T06:04:03.945Z,97723.91
2023-04-26T06:06:37.763Z,97716.09
2023-04-26T06:09:04.752Z,97704.91
2023-04-26T06:11:31.752Z,97704.09
2023-04-26T06:13:58.743Z,97707.19
2023-04-26T06:16:27.216Z,97706.66
2023-04-26T06:18:54.202Z,97706.94
2023-04-26T06:21:21.197Z,97706.47
2023-04-26T06:23:48.222Z,97698.03
2023-04-26T06:26:17.748Z,97699.44
2023-04-26T06:28:44.666Z,97707.59
2023-04-26T06:31:11.660Z,97694.53
2023-04-26T06:33:40.264Z,97688.44
2023-04-26T06:36:11.660Z,97701.97
2023-04-26T06:38:38.665Z,97690.63
2023-04-26T06:41:05.977Z,97683.66
2023-04-26T06:43:34.028Z,97685.28
2023-04-26T06:46:06.749Z,97695.44
2023-04-26T06:48:33.810Z,97688.00
2023-04-26T06:51:07.099Z,97691.88
2023-04-26T06:53:34.127Z,97694.22
2023-04-26T06:56:01.081Z,97695.69
2023-04-26T06:58:28.070Z,97702.09
2023-04-26T07:00:55.105Z,97699.25
2023-04-26T07:03:22.525Z,97714.28
2023-04-26T07:05:49.794Z,97715.56
2023-04-26T07:08:18.353Z,97711.16
2023-04-26T07:10:45.282Z,97715.06
2023-04-26T07:13:12.306Z,97715.09
2023-04-26T07:15:39.254Z,97706.59
2023-04-26T07:18:06.204Z,97710.28
2023-04-26T07:20:33.207Z,97715.44
2023-04-26T07:23:00.141Z,97703.81
2023-04-26T07:25:28.448Z,97716.22
2023-04-26T07:27:55.453Z,97721.94
2023-04-26T07:30:26.026Z,97715.78
2023-04-26T07:32:53.379Z,97721.75
2023-04-26T07:35:20.435Z,97710.94
2023-04-26T07:37:47.676Z,97708.16
2023-04-26T07:40:15.290Z,97708.53
2023-04-26T07:42:44.024Z,97696.34
2023-04-26T07:45:12.092Z,97711.03
2023-04-26T07:47:39.099Z,97713.88
2023-04-26T07:50:07.413Z,97706.44
2023-04-26T07:52:37.569Z,97705.50
2023-04-26T07:55:05.422Z,97708.38
2023-04-26T07:57:32.424Z,97708.75
2023-04-26T08:00:00.869Z,97708.44
2023-04-26T08:02:37.241Z,97714.47
2023-04-26T08:05:11.943Z,97705.47
2023-04-26T08:07:39.048Z,97712.25
2023-04-26T08:10:07.509Z,97706.22
2023-04-26T08:12:35.393Z,97713.47
2023-04-26T08:15:05.052Z,97715.59
2023-04-26T08:17:35.254Z,97709.41
2023-04-26T08:20:02.405Z,97697.59
2023-04-26T08:22:29.564Z,97708.78
2023-04-26T08:24:56.545Z,97692.91
2023-04-26T08:27:23.599Z,97697.59
2023-04-26T08:29:50.735Z,97699.97
2023-04-26T08:32:19.130Z,97689.97
2023-04-26T08:34:46.064Z,97703.38
2023-04-26T08:37:13.636Z,97694.53
2023-04-26T08:39:41.629Z,97691.50
2023-04-26T08:42:14.597Z,97696.84
2023-04-26T08:44:42.548Z,97694.44
2023-04-26T08:47:16.658Z,97691.31
2023-04-26T08:49:53.014Z,97700.88
2023-04-26T08:52:23.512Z,97696.09
2023-04-26T08:54:52.716Z,97696.19
2023-04-26T08:57:21.107Z,97681.72
2023-04-26T08:59:48.647Z,97681.66
2023-04-26T09:02:19.050Z,97685.84
2023-04-26T09:04:48.710Z,97696.72
2023-04-26T09:07:21.589Z,97682.41
2023-04-26T09:09:53.037Z,97681.84
2023-04-26T09:12:21.288Z,97680.28
2023-04-26T09:14:48.396Z,97681.81
2023-04-26T09:17:28.754Z,97679.97
2023-04-26T09:19:58.065Z,97674.97
2023-04-26T09:22:29.648Z,97686.25
2023-04-26T09:24:56.711Z,97690.81
2023-04-26T09:27:32.807Z,97694.38
2023-04-26T09:30:01.228Z,97692.38
2023-04-26T09:32:47.040Z,97690.75
2023-04-26T09:35:28.111Z,97684.78
2023-04-26T09:38:04.249Z,97678.84
2023-04-26T09:40:36.535Z,97693.41
2023-04-26T09:43:05.850Z,97673.81
2023-04-26T09:45:41.047Z,97670.03
2023-04-26T09:48:16.872Z,97674.16
2023-04-26T09:50:46.627Z,97675.19
2023-04-26T09:53:27.557Z,97681.50
2023-04-26T09:55:55.314Z,97679.00
2023-04-26T09:58:23.396Z,97663.53
2023-04-26T10:00:51.551Z,97666.22
2023-04-26T10:03:20.979Z,97665.34
2023-04-26T10:05:49.956Z,97651.22
2023-04-26T10:08:16.887Z,97652.88
2023-04-26T10:10:44.253Z,97654.47
2023-04-26T10:13:11.869Z,97652.13
2023-04-26T10:15:39.737Z,97653.88
2023-04-26T10:18:07.039Z,97647.75
2023-04-26T10:20:39.217Z,97646.56
2023-04-26T10:23:12.585Z,97638.06
2023-04-26T10:25:42.090Z,97640.44
2023-04-26T10:28:09.112Z,97636.47
2023-04-26T10:30:57.766Z,97635.44
2023-04-26T10:33:25.986Z,97638.63
2023-04-26T10:36:08.841Z,97635.13
2023-04-26T10:38:39.258Z,97628.06
2023-04-26T10:41:34.377Z,97629.66
2023-04-26T10:44:45.720Z,97639.75
2023-04-26T10:47:30.728Z,97638.34
2023-04-26T10:50:06.484Z,97643.75
2023-04-26T10:52:34.052Z,97639.59
2023-04-26T10:55:02.974Z,97629.31
2023-04-26T10:57:50.317Z,97633.75
2023-04-26T11:02:55.998Z,97640.41
2023-04-26T11:05:52.719Z,97641.13
2023-04-26T11:08:21.234Z,97641.72
2023-04-26T11:11:11.987Z,97633.72
2023-04-26T11:13:40.703Z,97633.69
2023-04-26T11:16:09.608Z,97622.66
2023-04-26T11:18:38.883Z,97634.81
2023-04-26T11:21:07.137Z,97630.97
2023-04-26T11:23:35.403Z,97626.50
2023-04-26T11:26:05.469Z,97623.75
2023-04-26T11:28:34.469Z,97633.44
2023-04-26T11:31:02.140Z,97626.53
2023-04-26T11:33:29.262Z,97629.13
2023-04-26T11:35:57.812Z,97624.81
2023-04-26T11:38:26.033Z,97632.94
2023-04-26T11:40:56.898Z,97624.94
2023-04-26T11:43:30.141Z,97628.91
2023-04-26T11:46:00.620Z,97620.59
2023-04-26T11:48:29.076Z,97624.84
2023-04-26T11:50:57.743Z,97624.81
2023-04-26T11:53:24.864Z,97620.53
2023-04-26T11:55:52.481Z,97631.34
2023-04-26T11:58:19.901Z,97632.50
2023-04-26T12:00:58.433Z,97635.03
2023-04-26T12:03:30.298Z,97628.75
2023-04-26T12:05:57.499Z,97632.16
2023-04-26T12:08:25.775Z,97626.97
2023-04-26T12:10:53.114Z,97635.16
2023-04-26T12:13:20.797Z,97625.56
2023-04-26T12:15:50.498Z,97624.66
2023-04-26T12:18:19.325Z,97618.94
2023-04-26T12:20:46.892Z,97618.28
2023-04-26T12:23:15.099Z,97616.03
2023-04-26T12:25:52.560Z,97613.34
2023-04-26T12:28:19.945Z,97614.38
2023-04-26T12:30:46.913Z,97606.41
2023-04-26T12:33:17.575Z,97607.34
2023-04-26T12:35:46.891Z,97606.47
2023-04-26T12:38:14.068Z,97603.00
2023-04-26T12:40:42.487Z,97614.03
2023-04-26T12:43:09.854Z,97609.69
2023-04-26T12:45:37.257Z,97611.56
2023-04-26T12:48:04.994Z,97604.78
2023-04-26T12:50:32.267Z,97616.03
2023-04-26T12:53:00.623Z,97607.25
2023-04-26T12:55:28.242Z,97600.63
2023-04-26T12:57:56.585Z,97606.16
2023-04-26T13:00:23.657Z,97607.56
2023-04-26T13:02:51.020Z,97608.16
2023-04-26T13:05:18.186Z,97615.81
2023-04-26T13:07:46.114Z,97613.41
2023-04-26T13:10:14.581Z,97612.84
2023-04-26T13:12:41.749Z,97622.44
2023-04-26T13:15:09.266Z,97618.00
2023-04-26T13:17:37.891Z,97619.09
2023-04-26T13:20:06.661Z,97622.69
2023-04-26T13:22:34.553Z,97628.94
2023-04-26T13:25:01.531Z,97625.50
2023-04-26T13:27:31.634Z,97628.31
2023-04-26T13:29:58.886Z,97629.63
2023-04-26T13:32:26.134Z,97634.38
2023-04-26T13:34:53.326Z,97634.81
2023-04-26T13:37:21.486Z,97627.03
2023-04-26T13:39:48.663Z,97626.94
2023-04-26T13:42:16.487Z,97623.50
2023-04-26T13:44:45.203Z,97618.66
2023-04-26T13:47:12.413Z,97618.16
2023-04-26T13:49:41.880Z,97614.84
2023-04-26T13:52:08.927Z,97613.09
2023-04-26T13:54:36.841Z,97615.06
2023-04-26T13:57:04.176Z,97629.00
2023-04-26T13:59:31.335Z,97626.84
2023-04-26T14:02:02.749Z,97631.09
2023-04-26T14:04:30.127Z,97629.63
2023-04-26T14:06:57.325Z,97638.19
2023-04-26T14:09:24.488Z,97638.28
2023-04-26T14:12:06.646Z,97638.28
2023-04-26T14:14:35.083Z,97647.19
2023-04-26T14:17:03.796Z,97640.44
2023-04-26T14:19:31.423Z,97634.22
2023-04-26T14:21:58.331Z,97635.97
2023-04-26T14:24:25.709Z,97642.38
2023-04-26T14:26:52.638Z,97647.34
2023-04-26T14:29:19.680Z,97642.59
2023-04-26T14:31:47.179Z,97644.75
2023-04-26T14:34:15.687Z,97638.34
2023-04-26T14:36:42.674Z,97640.50
2023-04-26T14:39:09.866Z,97649.66
2023-04-26T14:41:37.473Z,97649.75
2023-04-26T14:44:04.589Z,97654.19
2023-04-26T14:46:31.584Z,97650.41
2023-04-26T14:48:58.603Z,97643.06
2023-04-26T14:51:27.473Z,97654.06
2023-04-26T14:53:54.525Z,97657.53
2023-04-26T14:56:21.432Z,97653.56
2023-04-26T14:58:48.559Z,97650.25
2023-04-26T15:01:15.534Z,97649.00
2023-04-26T15:03:42.642Z,97645.34
2023-04-26T15:06:09.950Z,97647.94
2023-04-26T15:08:38.245Z,97651.78
2023-04-26T15:11:05.302Z,97657.91
2023-04-26T15:13:32.410Z,97652.00
2023-04-26T15:16:03.701Z,97651.59
2023-04-26T15:18:31.905Z,97657.09
2023-04-26T15:20:59.212Z,97657.31
2023-04-26T15:23:26.767Z,97655.56
2023-04-26T15:25:55.102Z,97661.00
2023-04-26T15:28:22.272Z,97656.09
2023-04-26T15:30:50.556Z,97655.47
2023-04-26T15:33:17.703Z,97656.72
2023-04-26T15:35:44.792Z,97663.41
2023-04-26T15:38:11.688Z,97658.75
2023-04-26T15:40:38.584Z,97657.97
2023-04-26T15:43:06.912Z,97667.34
2023-04-26T15:45:35.796Z,97663.97
2023-04-26T15:48:02.780Z,97665.13
2023-04-26T15:50:29.760Z,97668.56
2023-04-26T15:52:58.224Z,97673.88
2023-04-26T15:55:25.966Z,97664.09
2023-04-26T15:57:52.962Z,97669.66
2023-04-26T16:00:21.604Z,97673.50
2023-04-26T16:02:48.717Z,97680.34
2023-04-26T16:05:16.574Z,97674.97
2023-04-26T16:07:43.604Z,97677.19
2023-04-26T16:10:11.163Z,97680.59
2023-04-26T16:12:43.420Z,97684.84
2023-04-26T16:15:11.224Z,97694.88
2023-04-26T16:17:39.747Z,97695.31
2023-04-26T16:20:08.287Z,97705.06
2023-04-26T16:22:35.839Z,97708.53
2023-04-26T16:25:06.690Z,97720.84
2023-04-26T16:27:33.824Z,97713.16
2023-04-26T16:30:01.071Z,97711.88
2023-04-26T16:32:30.597Z,97711.69
2023-04-26T16:34:58.976Z,97709.66
2023-04-26T16:37:25.928Z,97715.63
2023-04-26T16:39:55.717Z,97723.22
2023-04-26T16:42:23.012Z,97730.28
2023-04-26T16:44:49.965Z,97734.19
2023-04-26T16:47:16.908Z,97745.59
2023-04-26T16:49:43.870Z,97751.59
2023-04-26T16:52:12.470Z,97753.94
2023-04-26T16:54:39.415Z,97756.53
2023-04-26T16:57:06.630Z,97760.97
2023-04-26T16:59:33.748Z,97759.41
2023-04-26T17:02:00.752Z,97775.22
2023-04-26T17:04:27.900Z,97778.84
2023-04-26T17:06:54.970Z,97782.75
2023-04-26T17:09:23.277Z,97785.56
2023-04-26T17:11:51.018Z,97793.88
2023-04-26T17:14:18.099Z,97800.03
2023-04-26T17:16:45.133Z,97800.03
2023-04-26T17:19:12.112Z,97809.09
2023-04-26T17:21:39.115Z,97824.06
2023-04-26T17:24:07.494Z,97812.94
2023-04-26T17:26:36.864Z,97817.09
2023-04-26T17:29:03.907Z,97820.19
2023-04-26T17:31:31.017Z,97831.28
2023-04-26T17:33:58.392Z,97834.66
2023-04-26T17:36:26.490Z,97837.75
2023-04-26T17:38:53.457Z,97841.91
2023-04-26T17:41:23.397Z,97841.34
2023-04-26T17:43:52.100Z,97837.47
2023-04-26T17:46:19.253Z,97847.78
2023-04-26T17:48:46.409Z,97847.03
2023-04-26T17:51:13.357Z,97844.94
2023-04-26T17:53:40.535Z,97860.22
2023-04-26T17:56:09.907Z,97862.56
2023-04-26T17:58:36.925Z,97868.78
2023-04-26T18:01:05.993Z,97871.13
2023-04-26T18:03:35.871Z,97880.97
2023-04-26T18:06:03.556Z,97875.00
2023-04-26T18:08:30.779Z,97883.75
2023-04-26T18:10:58.163Z,97888.94
2023-04-26T18:13:25.086Z,97894.06
2023-04-26T18:15:54.633Z,97899.22
2023-04-26T18:18:23.717Z,97890.38
2023-04-26T18:20:52.444Z,97887.38
2023-04-26T18:23:19.580Z,97906.41
2023-04-26T18:25:46.739Z,97916.28
2023-04-26T18:28:13.906Z,97923.38
2023-04-26T18:30:40.930Z,97930.44
2023-04-26T18:33:08.004Z,97931.44
2023-04-26T18:35:36.648Z,97935.78
2023-04-26T18:38:04.156Z,97938.38
2023-04-26T18:40:31.234Z,97944.53
2023-04-26T18:42:58.877Z,97959.06
2023-04-26T18:45:25.959Z,97975.00
2023-04-26T18:47:55.086Z,97994.56
2023-04-26T18:50:22.325Z,97989.66
2023-04-26T18:52:50.670Z,97994.56
2023-04-26T20:52:09.033Z,98115.97
2023-04-26T20:54:36.124Z,98110.81
2023-04-26T20:57:03.784Z,98114.94
2023-04-26T20:59:30.933Z,98119.09
2023-04-26T21:01:58.180Z,98119.66
2023-04-26T21:04:25.809Z,98120.97
2023-04-26T21:06:53.422Z,98128.47
2023-04-26T21:09:22.014Z,98130.59
2023-04-26T21:11:48.951Z,98134.19
2023-04-26T21:14:15.896Z,98135.75
2023-04-26T21:16:42.864Z,98143.81
2023-04-26T21:19:09.897Z,98146.47
2023-04-26T21:21:37.164Z,98152.31
2023-04-26T21:24:04.363Z,98146.75
2023-04-26T21:26:32.805Z,98155.72
2023-04-26T21:28:59.747Z,98156.59
2023-04-26T21:31:26.785Z,98155.25
2023-04-26T21:33:53.745Z,98158.75
2023-04-26T21:36:21.006Z,98160.53
2023-04-26T21:38:47.970Z,98161.31
2023-04-26T21:41:15.088Z,98169.06
2023-04-26T21:43:43.434Z,98178.69
2023-04-26T21:46:11.747Z,98177.44
2023-04-26T21:48:41.266Z,98174.53
2023-04-26T21:51:08.331Z,98185.75
2023-04-26T21:53:35.311Z,98183.19
2023-04-26T21:56:02.214Z,98192.72
2023-04-26T21:58:29.163Z,98190.19
2023-04-26T22:01:07.134Z,98188.47
2023-04-26T22:03:34.324Z,98184.66
2023-04-26T22:06:01.359Z,98194.41
2023-04-26T22:08:28.310Z,98201.44
2023-04-26T22:10:55.594Z,98204.72
2023-04-26T22:13:22.908Z,98217.81
2023-04-26T22:15:49.892Z,98221.16
2023-04-26T22:18:18.425Z,98220.94
2023-04-26T22:20:45.648Z,98218.13
2023-04-26T22:23:12.597Z,98224.06
2023-04-26T22:25:39.588Z,98223.25
2023-04-26T22:28:06.822Z,98232.78
2023-04-26T22:30:33.807Z,98230.53
2023-04-26T22:33:00.884Z,98233.91
2023-04-26T22:35:29.947Z,98243.84
2023-04-26T22:37:56.938Z,98248.31
2023-04-26T22:40:23.879Z,98251.91
2023-04-26T22:42:50.881Z,98242.94
2023-04-26T22:45:17.975Z,98248.91
2023-04-26T22:47:44.960Z,98248.31
2023-04-26T22:50:12.439Z,98249.72
2023-04-26T22:52:41.055Z,98253.56
2023-04-26T22:55:09.117Z,98248.16
2023-04-26T22:57:36.612Z,98251.44
2023-04-26T23:00:04.489Z,98251.75
2023-04-26T23:02:31.576Z,98257.72
2023-04-26T23:04:58.772Z,98257.56
2023-04-26T23:07:25.852Z,98260.00
2023-04-26T23:09:54.177Z,98283.19
2023-04-26T23:12:21.188Z,98281.47
2023-04-26T23:14:48.792Z,98274.41
2023-04-26T23:17:16.193Z,98282.53
2023-04-26T23:19:43.156Z,98277.81
2023-04-26T23:22:10.921Z,98279.44
2023-04-26T23:24:37.884Z,98286.59
2023-04-26T23:27:06.210Z,98283.44
2023-04-26T23:29:33.146Z,98275.34
2023-04-26T23:32:00.068Z,98291.41
2023-04-26T23:34:27.300Z,98285.50
2023-04-26T23:36:54.243Z,98284.28
2023-04-26T23:39:21.857Z,98297.31
2023-04-26T23:41:48.754Z,98290.63
2023-04-26T23:44:17.061Z,98295.97
2023-04-26T23:46:44.024Z,98298.19
2023-04-26T23:49:11.278Z,98299.16
2023-04-26T23:51:38.291Z,98303.72
2023-04-26T23:54:05.270Z,98302.13
2023-04-26T23:56:32.633Z,98298.63
2023-04-26T23:58:59.557Z,98306.19
