createdAt,value
2018-07-28T00:01:37.894Z,99.90
2018-07-28T00:04:06.371Z,99.90
2018-07-28T00:06:34.979Z,99.90
2018-07-28T00:09:04.225Z,99.90
2018-07-28T00:14:01.945Z,99.90
2018-07-28T00:16:30.521Z,99.90
2018-07-28T00:18:59.025Z,99.90
2018-07-28T00:21:27.565Z,99.90
2018-07-28T00:23:56.252Z,99.90
2018-07-28T00:26:24.834Z,99.90
2018-07-28T00:28:53.399Z,99.90
2018-07-28T00:31:21.868Z,99.90
2018-07-28T00:33:50.325Z,99.90
2018-07-28T00:36:18.820Z,99.90
2018-07-28T00:38:47.389Z,99.90
2018-07-28T00:41:15.856Z,99.90
2018-07-28T00:43:44.507Z,99.90
2018-07-28T00:46:12.964Z,99.90
2018-07-28T00:48:41.473Z,99.90
2018-07-28T00:51:09.940Z,99.90
2018-07-28T00:53:38.387Z,99.90
2018-07-28T00:56:06.958Z,99.90
2018-07-28T00:58:35.395Z,99.90
2018-07-28T01:01:04.003Z,99.90
2018-07-28T01:03:32.457Z,99.90
2018-07-28T01:06:00.958Z,99.90
2018-07-28T01:08:29.415Z,99.90
2018-07-28T01:10:57.871Z,99.90
2018-07-28T01:13:26.535Z,99.90
2018-07-28T01:15:55.197Z,99.90
2018-07-28T01:18:23.740Z,99.90
2018-07-28T01:20:52.256Z,99.90
2018-07-28T01:23:20.790Z,99.90
2018-07-28T01:25:49.245Z,99.90
2018-07-28T01:28:17.807Z,99.90
2018-07-28T01:30:46.236Z,99.90
2018-07-28T01:33:14.712Z,99.90
2018-07-28T01:35:43.260Z,99.90
2018-07-28T01:40:39.848Z,99.90
2018-07-28T01:43:08.466Z,99.90
2018-07-28T01:45:36.913Z,99.90
2018-07-28T01:48:05.492Z,99.90
2018-07-28T01:50:34.036Z,99.90
2018-07-28T01:53:02.505Z,99.90
2018-07-28T01:55:31.064Z,99.90
2018-07-28T01:57:59.613Z,99.90
2018-07-28T02:00:28.083Z,99.90
2018-07-28T02:02:56.630Z,99.90
2018-07-28T02:05:25.228Z,99.90
2018-07-28T02:07:53.734Z,99.90
2018-07-28T02:10:22.186Z,99.90
2018-07-28T02:12:50.824Z,99.90
2018-07-28T02:15:19.384Z,99.90
2018-07-28T02:17:47.971Z,99.90
2018-07-28T02:20:16.464Z,99.90
2018-07-28T02:22:45.060Z,99.90
2018-07-28T02:25:13.520Z,99.90
2018-07-28T02:27:42.083Z,99.90
2018-07-28T02:32:38.656Z,99.90
2018-07-28T02:35:07.883Z,99.90
2018-07-28T02:37:36.342Z,99.90
2018-07-28T02:40:05.870Z,99.90
2018-07-28T02:42:34.399Z,99.90
2018-07-28T02:45:02.910Z,99.90
2018-07-28T02:49:59.505Z,99.90
2018-07-28T02:52:27.963Z,99.90
2018-07-28T02:54:56.540Z,99.90
2018-07-28T02:57:25.114Z,99.90
2018-07-28T02:59:53.542Z,99.90
2018-07-28T03:02:21.978Z,99.90
2018-07-28T03:04:50.493Z,99.90
2018-07-28T03:07:18.943Z,99.90
2018-07-28T03:12:15.571Z,99.90
2018-07-28T03:14:44.212Z,99.90
2018-07-28T03:17:12.668Z,99.90
2018-07-28T03:19:41.240Z,99.90
2018-07-28T03:22:09.722Z,99.90
2018-07-28T03:24:38.162Z,99.90
2018-07-28T03:27:07.023Z,99.90
2018-07-28T03:29:36.003Z,99.90
2018-07-28T03:32:05.006Z,99.90
2018-07-28T03:34:33.497Z,99.90
2018-07-28T03:37:01.948Z,99.90
2018-07-28T03:39:30.390Z,99.90
2018-07-28T03:41:58.847Z,99.90
2018-07-28T03:44:27.477Z,99.90
2018-07-28T03:46:55.967Z,99.90
2018-07-28T03:49:24.621Z,99.90
2018-07-28T03:51:52.989Z,99.90
2018-07-28T03:54:21.539Z,99.90
2018-07-28T03:56:50.018Z,99.90
2018-07-28T03:59:18.457Z,99.90
2018-07-28T04:01:46.917Z,99.90
2018-07-28T04:04:15.421Z,99.90
2018-07-28T04:09:11.987Z,99.90
2018-07-28T04:11:40.493Z,99.90
2018-07-28T04:14:08.941Z,99.90
2018-07-28T04:16:37.403Z,99.90
2018-07-28T04:19:06.115Z,99.90
2018-07-28T04:21:34.649Z,99.90
2018-07-28T04:24:03.144Z,99.90
2018-07-28T04:26:31.617Z,99.90
2018-07-28T04:31:28.340Z,99.90
2018-07-28T04:33:56.841Z,99.90
2018-07-28T04:36:25.339Z,99.90
2018-07-28T04:38:53.783Z,99.90
2018-07-28T04:41:22.248Z,99.90
2018-07-28T04:43:50.913Z,99.90
2018-07-28T04:46:19.362Z,99.90
2018-07-28T04:48:47.828Z,99.90
2018-07-28T04:51:16.278Z,99.90
2018-07-28T04:53:44.716Z,99.90
2018-07-28T04:56:13.150Z,99.90
2018-07-28T04:58:41.657Z,99.90
2018-07-28T05:03:38.364Z,99.90
2018-07-28T05:06:06.814Z,99.90
2018-07-28T05:08:35.370Z,99.90
2018-07-28T05:11:03.912Z,99.90
2018-07-28T05:13:32.379Z,99.90
2018-07-28T05:16:00.978Z,99.90
2018-07-28T05:18:29.432Z,99.90
2018-07-28T05:20:57.982Z,99.90
2018-07-28T05:23:26.548Z,99.90
2018-07-28T05:25:55.106Z,99.90
2018-07-28T05:28:23.536Z,99.90
2018-07-28T05:30:52.246Z,99.90
2018-07-28T05:35:49.290Z,99.90
2018-07-28T05:38:17.726Z,99.90
2018-07-28T05:40:46.278Z,99.90
2018-07-28T05:43:14.718Z,99.90
2018-07-28T05:45:43.206Z,99.90
2018-07-28T05:48:11.757Z,99.90
2018-07-28T05:50:40.228Z,99.90
2018-07-28T05:53:08.840Z,99.90
2018-07-28T05:55:38.330Z,99.90
2018-07-28T05:58:06.874Z,99.90
2018-07-28T06:00:35.412Z,99.90
2018-07-28T06:03:07.042Z,99.90
2018-07-28T06:05:36.944Z,99.90
2018-07-28T06:08:06.266Z,99.90
2018-07-28T06:10:34.733Z,99.90
2018-07-28T06:13:03.213Z,99.90
2018-07-28T06:15:31.668Z,99.90
2018-07-28T06:20:28.262Z,99.90
2018-07-28T06:22:56.690Z,99.90
2018-07-28T06:25:25.138Z,99.90
2018-07-28T06:27:53.603Z,99.90
2018-07-28T06:30:22.033Z,99.90
2018-07-28T06:32:50.589Z,99.90
2018-07-28T06:35:19.057Z,99.90
2018-07-28T06:37:47.623Z,99.90
2018-07-28T06:40:16.112Z,99.90
2018-07-28T06:42:44.675Z,99.90
2018-07-28T06:45:13.234Z,99.90
2018-07-28T06:47:41.707Z,99.90
2018-07-28T06:50:10.346Z,99.90
2018-07-28T06:52:38.845Z,99.90
2018-07-28T06:55:07.429Z,99.90
2018-07-28T06:57:36.131Z,99.90
2018-07-28T07:00:06.668Z,99.90
2018-07-28T07:02:35.125Z,99.90
2018-07-28T07:05:04.146Z,99.90
2018-07-28T07:07:32.776Z,99.90
2018-07-28T07:10:01.240Z,99.90
2018-07-28T07:14:57.949Z,99.90
2018-07-28T07:17:26.406Z,99.90
2018-07-28T07:19:54.990Z,99.90
2018-07-28T07:22:23.441Z,99.90
2018-07-28T07:24:51.926Z,99.90
2018-07-28T07:32:16.807Z,99.90
2018-07-28T07:34:45.249Z,99.90
2018-07-28T07:39:45.115Z,99.90
2018-07-28T07:42:13.654Z,99.90
2018-07-28T07:44:42.159Z,99.90
2018-07-28T07:49:39.111Z,99.90
2018-07-28T07:52:07.632Z,99.90
2018-07-28T07:54:36.525Z,99.90
2018-07-28T07:57:05.323Z,99.90
2018-07-28T07:59:33.877Z,99.90
2018-07-28T08:02:02.807Z,99.90
2018-07-28T08:04:31.315Z,99.90
2018-07-28T08:06:59.843Z,99.90
2018-07-28T08:11:58.767Z,99.90
2018-07-28T08:14:29.425Z,99.90
2018-07-28T08:16:58.201Z,99.90
2018-07-28T08:19:26.701Z,99.90
2018-07-28T08:21:55.301Z,99.90
2018-07-28T08:24:23.814Z,99.90
2018-07-28T08:26:52.367Z,99.90
2018-07-28T08:29:20.849Z,99.90
2018-07-28T08:31:49.293Z,99.90
2018-07-28T08:34:17.753Z,99.90
2018-07-28T08:36:46.241Z,99.90
2018-07-28T08:39:15.484Z,99.90
2018-07-28T08:41:45.079Z,99.90
2018-07-28T08:44:14.673Z,99.90
2018-07-28T08:46:43.177Z,99.90
2018-07-28T08:49:11.805Z,99.90
2018-07-28T08:51:40.224Z,99.90
2018-07-28T08:54:08.799Z,99.90
2018-07-28T08:56:37.410Z,99.90
2018-07-28T08:59:05.923Z,99.90
2018-07-28T09:01:34.398Z,99.90
2018-07-28T09:04:02.946Z,99.90
2018-07-28T09:06:31.553Z,99.90
2018-07-28T09:08:59.991Z,99.90
2018-07-28T09:13:56.773Z,99.90
2018-07-28T09:16:25.459Z,99.90
2018-07-28T09:18:54.108Z,99.90
2018-07-28T09:21:22.725Z,99.90
2018-07-28T09:23:51.297Z,99.90
2018-07-28T09:26:20.002Z,99.90
2018-07-28T09:28:48.582Z,99.90
2018-07-28T09:31:17.032Z,99.90
2018-07-28T09:33:45.512Z,99.90
2018-07-28T09:36:14.024Z,99.90
2018-07-28T09:38:42.442Z,99.90
2018-07-28T09:41:10.913Z,99.90
2018-07-28T09:43:39.376Z,99.90
2018-07-28T09:46:07.943Z,99.90
2018-07-28T09:48:36.372Z,99.90
2018-07-28T09:51:04.958Z,99.90
2018-07-28T09:53:33.613Z,99.90
2018-07-28T09:56:02.084Z,99.90
2018-07-28T09:58:30.556Z,99.90
2018-07-28T10:00:59.097Z,99.90
2018-07-28T10:03:28.844Z,99.90
2018-07-28T10:05:57.701Z,99.90
2018-07-28T10:08:26.246Z,99.90
2018-07-28T10:10:54.799Z,99.90
2018-07-28T10:13:23.238Z,99.90
2018-07-28T10:15:51.702Z,99.90
2018-07-28T10:18:20.164Z,99.90
2018-07-28T10:20:48.729Z,99.90
2018-07-28T10:25:45.511Z,99.90
2018-07-28T10:28:14.024Z,99.90
2018-07-28T10:30:42.472Z,99.90
2018-07-28T10:33:11.045Z,99.90
2018-07-28T10:35:39.612Z,99.90
2018-07-28T10:38:08.044Z,99.90
2018-07-28T10:40:36.617Z,99.90
2018-07-28T10:43:05.360Z,99.90
2018-07-28T10:45:33.830Z,99.90
2018-07-28T10:48:02.271Z,99.90
2018-07-28T10:50:30.821Z,99.90
2018-07-28T10:52:59.481Z,99.90
2018-07-28T10:55:27.962Z,99.90
2018-07-28T10:57:56.437Z,99.90
2018-07-28T11:00:25.101Z,99.90
2018-07-28T11:02:53.591Z,99.90
2018-07-28T11:05:22.083Z,99.90
2018-07-28T11:07:50.561Z,99.90
2018-07-28T11:10:19.059Z,99.90
2018-07-28T11:12:47.589Z,99.90
2018-07-28T11:15:16.215Z,99.90
2018-07-28T11:17:44.831Z,99.90
2018-07-28T11:20:13.284Z,99.90
2018-07-28T11:22:41.904Z,99.90
2018-07-28T11:27:38.812Z,99.90
2018-07-28T11:30:07.981Z,99.90
2018-07-28T11:32:47.975Z,99.90
2018-07-28T11:35:27.705Z,99.90
2018-07-28T11:38:08.274Z,99.90
2018-07-28T11:40:48.046Z,99.90
2018-07-28T11:43:27.669Z,99.90
2018-07-28T11:45:56.187Z,99.90
2018-07-28T11:48:24.622Z,99.90
2018-07-28T11:50:53.207Z,99.90
2018-07-28T11:53:21.712Z,99.90
2018-07-28T11:55:50.238Z,99.90
2018-07-28T12:03:15.081Z,99.90
2018-07-28T12:08:11.750Z,99.90
2018-07-28T12:10:40.247Z,99.90
2018-07-28T12:13:08.760Z,99.90
2018-07-28T12:15:37.278Z,99.90
2018-07-28T12:18:06.024Z,99.90
2018-07-28T12:20:34.544Z,99.90
2018-07-28T12:23:03.287Z,99.90
2018-07-28T12:25:31.752Z,99.90
2018-07-28T12:28:00.216Z,99.90
2018-07-28T12:30:28.898Z,99.90
2018-07-28T12:32:57.388Z,99.90
2018-07-28T12:35:25.829Z,99.90
2018-07-28T12:37:54.344Z,99.90
2018-07-28T12:40:24.348Z,99.90
2018-07-28T12:42:52.954Z,99.90
2018-07-28T12:45:21.458Z,99.90
2018-07-28T12:47:50.010Z,99.90
2018-07-28T12:50:18.454Z,99.90
2018-07-28T12:52:47.308Z,99.90
2018-07-28T12:55:15.999Z,99.90
2018-07-28T12:57:44.696Z,99.90
2018-07-28T13:00:13.261Z,99.90
2018-07-28T13:02:41.770Z,99.90
2018-07-28T13:05:10.445Z,99.90
2018-07-28T13:07:38.911Z,99.90
2018-07-28T13:10:08.533Z,99.90
2018-07-28T13:12:37.042Z,99.90
2018-07-28T13:15:05.894Z,99.90
2018-07-28T13:17:34.680Z,99.90
2018-07-28T13:20:03.200Z,99.90
2018-07-28T13:22:31.746Z,99.90
2018-07-28T13:25:00.184Z,99.90
2018-07-28T13:27:28.674Z,99.90
2018-07-28T13:29:57.306Z,99.90
2018-07-28T13:32:25.689Z,99.90
2018-07-28T13:34:54.314Z,99.90
2018-07-28T13:37:22.744Z,99.90
2018-07-28T13:39:51.311Z,99.90
2018-07-28T13:42:19.828Z,99.90
2018-07-28T13:44:48.381Z,99.90
2018-07-28T13:47:16.845Z,99.90
2018-07-28T13:49:45.296Z,99.90
2018-07-28T13:52:13.782Z,99.90
2018-07-28T13:54:42.249Z,99.90
2018-07-28T13:57:10.931Z,99.90
2018-07-28T13:59:39.391Z,99.90
2018-07-28T14:02:07.957Z,99.90
2018-07-28T14:04:36.469Z,99.90
2018-07-28T14:07:05.124Z,99.90
2018-07-28T14:09:33.833Z,99.90
2018-07-28T14:12:02.348Z,99.90
2018-07-28T14:14:30.897Z,99.90
2018-07-28T14:16:59.437Z,99.00
2018-07-28T14:19:28.401Z,99.30
2018-07-28T14:21:56.882Z,99.90
2018-07-28T14:24:25.468Z,99.90
2018-07-28T14:26:53.997Z,99.90
2018-07-28T14:29:22.511Z,99.90
2018-07-28T14:31:51.017Z,99.90
2018-07-28T14:34:19.469Z,99.90
2018-07-28T14:36:47.903Z,99.90
2018-07-28T14:39:16.407Z,99.90
2018-07-28T14:41:44.913Z,99.90
2018-07-28T14:44:13.379Z,99.60
2018-07-28T14:46:41.887Z,99.40
2018-07-28T14:49:10.341Z,99.50
2018-07-28T14:51:38.916Z,99.90
2018-07-28T14:54:07.522Z,98.80
2018-07-28T14:56:35.998Z,98.10
2018-07-28T14:59:04.506Z,98.20
2018-07-28T15:01:33.086Z,98.30
2018-07-28T15:04:01.527Z,98.10
2018-07-28T15:06:29.979Z,98.30
2018-07-28T15:08:58.521Z,98.40
2018-07-28T15:11:27.001Z,97.90
2018-07-28T15:13:55.456Z,98.00
2018-07-28T15:16:24.050Z,98.10
2018-07-28T15:18:52.503Z,98.30
2018-07-28T15:21:20.949Z,97.60
2018-07-28T15:23:49.647Z,97.30
2018-07-28T15:26:18.131Z,97.20
2018-07-28T15:28:46.843Z,97.60
2018-07-28T15:31:15.310Z,97.90
2018-07-28T15:33:43.776Z,96.50
2018-07-28T15:36:12.236Z,95.60
2018-07-28T15:41:09.053Z,95.90
2018-07-28T15:43:37.576Z,96.30
2018-07-28T15:46:07.362Z,95.80
2018-07-28T15:48:35.881Z,95.50
2018-07-28T15:51:04.395Z,95.90
2018-07-28T15:53:34.542Z,95.20
2018-07-28T15:56:03.251Z,95.20
2018-07-28T15:58:31.867Z,95.40
2018-07-28T16:01:00.393Z,95.70
2018-07-28T16:03:29.012Z,95.20
2018-07-28T16:05:57.762Z,95.20
2018-07-28T16:08:26.292Z,95.50
2018-07-28T16:10:54.796Z,95.50
2018-07-28T16:13:23.476Z,95.60
2018-07-28T16:15:51.927Z,96.00
2018-07-28T16:18:22.096Z,95.40
2018-07-28T16:20:50.584Z,95.20
2018-07-28T16:23:19.056Z,95.00
2018-07-28T16:25:47.492Z,95.00
2018-07-28T16:28:15.932Z,95.10
2018-07-28T16:30:44.381Z,95.00
2018-07-28T16:33:12.816Z,94.80
2018-07-28T16:35:41.264Z,94.70
2018-07-28T16:38:09.854Z,94.80
2018-07-28T16:40:38.338Z,95.00
2018-07-28T16:43:06.821Z,94.50
2018-07-28T16:45:35.308Z,94.50
2018-07-28T16:48:03.824Z,94.00
2018-07-28T16:50:32.436Z,94.20
2018-07-28T16:55:29.234Z,94.10
2018-07-28T16:57:57.718Z,94.30
2018-07-28T17:00:26.185Z,94.00
2018-07-28T17:02:54.776Z,94.00
2018-07-28T17:05:23.411Z,93.90
2018-07-28T17:07:52.099Z,93.60
2018-07-28T17:10:20.566Z,93.90
2018-07-28T17:12:49.129Z,93.50
2018-07-28T17:15:17.597Z,93.30
2018-07-28T17:17:46.049Z,93.60
2018-07-28T17:20:14.509Z,93.10
2018-07-28T17:22:43.090Z,92.60
2018-07-28T17:25:11.524Z,92.10
2018-07-28T17:27:40.002Z,92.20
2018-07-28T17:30:08.567Z,92.70
2018-07-28T17:32:37.057Z,92.30
2018-07-28T17:35:05.569Z,92.10
2018-07-28T17:37:34.089Z,91.10
2018-07-28T17:40:02.706Z,91.10
2018-07-28T17:42:31.308Z,91.10
2018-07-28T17:44:59.862Z,91.20
2018-07-28T17:47:28.613Z,91.60
2018-07-28T17:49:57.147Z,91.10
2018-07-28T17:52:25.623Z,90.90
2018-07-28T17:54:54.164Z,91.00
2018-07-28T17:57:22.634Z,90.40
2018-07-28T17:59:51.322Z,90.40
2018-07-28T18:02:19.883Z,90.10
2018-07-28T18:04:48.386Z,90.20
2018-07-28T18:07:16.946Z,90.60
2018-07-28T18:09:45.423Z,90.60
2018-07-28T18:12:13.884Z,90.80
2018-07-28T18:14:42.460Z,90.70
2018-07-28T18:17:11.084Z,90.50
2018-07-28T18:19:39.728Z,90.80
2018-07-28T18:27:04.526Z,90.90
2018-07-28T18:29:32.965Z,90.80
2018-07-28T18:34:29.641Z,90.60
2018-07-28T18:36:58.117Z,90.50
2018-07-28T18:39:26.611Z,90.40
2018-07-28T18:41:55.087Z,90.70
2018-07-28T18:44:23.572Z,90.60
2018-07-28T18:46:52.021Z,90.40
2018-07-28T18:49:20.457Z,90.80
2018-07-28T18:51:48.943Z,90.90
2018-07-28T18:54:17.554Z,91.10
2018-07-28T18:56:46.533Z,91.30
2018-07-28T18:59:15.036Z,91.10
2018-07-28T19:01:43.571Z,91.10
2018-07-28T19:04:12.248Z,91.60
2018-07-28T19:06:40.702Z,91.20
2018-07-28T19:09:14.613Z,91.50
2018-07-28T19:11:43.782Z,91.40
2018-07-28T19:14:17.516Z,91.60
2018-07-28T19:16:46.336Z,91.80
2018-07-28T19:19:16.442Z,92.00
2018-07-28T19:21:45.849Z,92.00
2018-07-28T19:24:14.426Z,92.40
2018-07-28T19:26:43.003Z,92.20
2018-07-28T19:29:16.887Z,92.40
2018-07-28T19:34:13.595Z,92.40
2018-07-28T19:36:47.361Z,92.40
2018-07-28T19:39:15.958Z,92.40
2018-07-28T19:41:49.896Z,92.80
2018-07-28T19:44:18.496Z,92.90
2018-07-28T19:46:47.082Z,92.80
2018-07-28T19:49:15.735Z,93.00
2018-07-28T19:51:44.268Z,93.10
2018-07-28T19:54:12.757Z,93.30
2018-07-28T19:56:41.209Z,94.00
2018-07-28T19:59:09.860Z,94.00
2018-07-28T20:01:38.332Z,94.10
2018-07-28T20:04:07.086Z,94.30
2018-07-28T20:06:35.550Z,94.60
2018-07-28T20:09:05.636Z,94.60
2018-07-28T20:11:34.219Z,94.80
2018-07-28T20:14:02.764Z,94.70
2018-07-28T20:16:31.211Z,95.10
2018-07-28T20:18:59.690Z,95.30
2018-07-28T20:21:28.169Z,95.30
2018-07-28T20:23:56.644Z,95.30
2018-07-28T20:26:25.492Z,95.40
2018-07-28T20:28:53.914Z,95.50
2018-07-28T20:31:22.384Z,95.50
2018-07-28T20:33:50.861Z,95.60
2018-07-28T20:36:19.316Z,95.90
2018-07-28T20:38:48.060Z,96.20
2018-07-28T20:41:16.578Z,96.20
2018-07-28T20:43:44.971Z,96.20
2018-07-28T20:46:13.422Z,96.20
2018-07-28T20:48:41.903Z,97.10
2018-07-28T20:51:10.535Z,97.10
2018-07-28T20:53:39.005Z,97.10
2018-07-28T20:56:08.439Z,97.30
2018-07-28T20:58:38.274Z,97.30
2018-07-28T21:01:07.964Z,97.50
2018-07-28T21:03:36.873Z,97.30
2018-07-28T21:06:05.765Z,98.00
2018-07-28T21:08:34.253Z,98.10
2018-07-28T21:11:02.802Z,98.00
2018-07-28T21:15:59.572Z,98.40
2018-07-28T21:18:28.577Z,98.20
2018-07-28T21:20:57.060Z,98.40
2018-07-28T21:23:25.621Z,98.50
2018-07-28T21:25:54.118Z,98.10
2018-07-28T21:28:22.599Z,98.40
2018-07-28T21:30:51.093Z,98.40
2018-07-28T21:33:19.722Z,98.40
2018-07-28T21:35:48.237Z,98.40
2018-07-28T21:38:16.823Z,98.50
2018-07-28T21:43:13.713Z,98.50
2018-07-28T21:45:42.269Z,98.80
2018-07-28T21:48:10.983Z,98.40
2018-07-28T21:50:39.415Z,98.50
2018-07-28T21:53:07.917Z,98.30
2018-07-28T21:55:36.617Z,98.40
2018-07-28T21:58:05.187Z,98.30
2018-07-28T22:00:38.849Z,98.30
2018-07-28T22:03:07.729Z,98.30
2018-07-28T22:05:36.213Z,98.30
2018-07-28T22:08:05.299Z,98.30
2018-07-28T22:10:33.765Z,98.60
2018-07-28T22:13:02.228Z,98.60
2018-07-28T22:15:30.721Z,98.00
2018-07-28T22:17:59.265Z,97.90
2018-07-28T22:20:27.731Z,98.30
2018-07-28T22:22:56.226Z,98.40
2018-07-28T22:25:24.722Z,98.60
2018-07-28T22:27:53.202Z,98.30
2018-07-28T22:30:21.715Z,98.80
2018-07-28T22:32:50.142Z,98.40
2018-07-28T22:35:18.586Z,98.40
2018-07-28T22:37:47.034Z,98.50
2018-07-28T22:40:15.463Z,98.60
2018-07-28T22:42:49.060Z,98.80
2018-07-28T22:45:18.650Z,98.70
2018-07-28T22:47:47.662Z,98.60
2018-07-28T22:50:16.849Z,98.50
2018-07-28T22:52:45.744Z,98.70
2018-07-28T22:55:14.199Z,98.60
2018-07-28T22:57:42.696Z,98.80
2018-07-28T23:00:11.204Z,98.90
2018-07-28T23:02:39.642Z,98.70
2018-07-28T23:05:08.786Z,98.80
2018-07-28T23:07:37.334Z,99.10
2018-07-28T23:10:06.052Z,98.80
2018-07-28T23:12:34.578Z,98.70
2018-07-28T23:15:03.200Z,98.90
2018-07-28T23:17:31.675Z,99.10
2018-07-28T23:20:00.289Z,99.10
2018-07-28T23:22:29.062Z,99.00
2018-07-28T23:24:57.510Z,99.10
2018-07-28T23:27:25.955Z,98.90
2018-07-28T23:29:54.393Z,98.80
2018-07-28T23:32:22.859Z,98.50
2018-07-28T23:34:51.306Z,98.80
2018-07-28T23:37:19.787Z,99.10
2018-07-28T23:39:48.231Z,99.50
2018-07-28T23:42:16.827Z,99.50
2018-07-28T23:44:45.625Z,99.50
2018-07-28T23:47:14.121Z,99.50
2018-07-28T23:49:42.686Z,99.90
2018-07-28T23:52:11.185Z,99.70
2018-07-28T23:54:39.792Z,99.70
2018-07-28T23:57:08.211Z,99.90
2018-07-28T23:59:36.701Z,99.90
