createdAt,value
2023-02-01T00:00:35.669Z,99243.27
2023-02-01T00:04:07.357Z,99247.02
2023-02-01T00:07:33.895Z,99251.04
2023-02-01T00:11:05.586Z,99250.80
2023-02-01T00:14:33.663Z,99255.66
2023-02-01T00:18:00.279Z,99267.90
2023-02-01T00:21:26.710Z,99266.94
2023-02-01T00:24:53.863Z,99274.48
2023-02-01T00:28:20.862Z,99277.84
2023-02-01T00:31:48.359Z,99275.33
2023-02-01T00:35:15.075Z,99276.11
2023-02-01T00:38:42.157Z,99287.18
2023-02-01T00:42:09.575Z,99288.96
2023-02-01T00:45:36.473Z,99283.19
2023-02-01T00:49:05.272Z,99285.84
2023-02-01T00:52:33.318Z,99291.72
2023-02-01T00:56:00.237Z,99285.17
2023-02-01T00:59:29.945Z,99282.55
2023-02-01T01:02:57.246Z,99289.10
2023-02-01T01:06:25.854Z,99289.79
2023-02-01T01:09:52.429Z,99292.64
2023-02-01T01:13:19.881Z,99302.14
2023-02-01T01:16:46.953Z,99295.15
2023-02-01T01:20:18.127Z,99301.64
2023-02-01T01:23:49.467Z,99301.27
2023-02-01T01:27:24.228Z,99297.77
2023-02-01T01:30:52.427Z,99294.96
2023-02-01T01:34:21.218Z,99289.16
2023-02-01T01:37:48.649Z,99287.14
2023-02-01T01:41:18.746Z,99282.80
2023-02-01T01:45:06.150Z,99283.89
2023-02-01T01:48:34.163Z,99284.77
2023-02-01T01:52:05.289Z,99283.92
2023-02-01T01:55:37.979Z,99283.38
2023-02-01T01:59:06.724Z,99281.21
2023-02-01T02:02:34.130Z,99284.55
2023-02-01T02:06:04.399Z,99279.96
2023-02-01T02:09:31.863Z,99282.46
2023-02-01T02:12:58.831Z,99275.23
2023-02-01T02:16:38.383Z,99277.14
2023-02-01T02:20:40.542Z,99281.64
2023-02-01T02:24:54.084Z,99279.92
2023-02-01T02:28:50.163Z,99284.14
2023-02-01T02:32:46.162Z,99284.34
2023-02-01T02:36:20.235Z,99281.92
2023-02-01T02:39:56.898Z,99283.83
2023-02-01T02:43:46.409Z,99285.03
2023-02-01T02:47:26.824Z,99286.29
2023-02-01T02:51:16.245Z,99284.66
2023-02-01T02:54:53.096Z,99287.12
2023-02-01T02:58:39.686Z,99283.31
2023-02-01T03:02:24.238Z,99284.61
2023-02-01T03:05:53.089Z,99294.23
2023-02-01T03:09:28.547Z,99295.12
2023-02-01T03:12:59.855Z,99297.59
2023-02-01T03:16:30.311Z,99299.17
2023-02-01T03:20:01.557Z,99294.42
2023-02-01T03:23:33.262Z,99292.94
2023-02-01T03:27:04.519Z,99294.39
2023-02-01T03:30:36.669Z,99296.52
2023-02-01T03:34:05.656Z,99292.48
2023-02-01T03:37:32.832Z,99293.39
2023-02-01T03:41:06.130Z,99291.62
2023-02-01T03:44:37.507Z,99284.65
2023-02-01T03:48:06.057Z,99284.66
2023-02-01T03:51:35.657Z,99284.92
2023-02-01T03:55:03.979Z,99282.68
2023-02-01T03:58:31.011Z,99266.75
2023-02-01T04:01:57.588Z,99270.58
2023-02-01T04:05:25.504Z,99266.67
2023-02-01T04:09:00.172Z,99266.27
2023-02-01T04:12:27.464Z,99261.42
2023-02-01T04:15:54.239Z,99266.76
2023-02-01T04:19:20.960Z,99264.32
2023-02-01T04:22:48.057Z,99255.17
2023-02-01T04:26:14.940Z,99255.48
2023-02-01T04:29:42.339Z,99256.42
2023-02-01T04:33:09.500Z,99267.63
2023-02-01T04:36:36.220Z,99266.18
2023-02-01T04:40:05.039Z,99267.38
2023-02-01T04:43:31.942Z,99267.63
2023-02-01T04:46:59.866Z,99281.17
2023-02-01T04:50:26.463Z,99273.20
2023-02-01T04:53:53.044Z,99269.17
2023-02-01T04:57:19.738Z,99266.07
2023-02-01T05:00:46.217Z,99266.14
2023-02-01T05:04:13.806Z,99257.09
2023-02-01T05:07:40.349Z,99251.34
2023-02-01T05:11:07.496Z,99245.69
2023-02-01T05:14:34.051Z,99244.38
2023-02-01T05:18:01.094Z,99245.83
2023-02-01T05:21:29.080Z,99237.52
2023-02-01T05:24:55.696Z,99241.98
2023-02-01T05:28:22.181Z,99235.82
2023-02-01T05:31:50.251Z,99237.20
2023-02-01T05:35:17.199Z,99230.58
2023-02-01T05:38:43.703Z,99240.02
2023-02-01T05:42:10.857Z,99244.84
2023-02-01T05:45:37.551Z,99248.41
2023-02-01T05:49:04.423Z,99247.19
2023-02-01T05:52:31.003Z,99256.73
2023-02-01T05:55:58.052Z,99259.67
2023-02-01T05:59:24.692Z,99260.42
2023-02-01T06:02:51.286Z,99254.80
2023-02-01T06:06:17.858Z,99262.45
2023-02-01T06:09:44.720Z,99262.09
2023-02-01T06:13:11.669Z,99260.39
2023-02-01T06:16:38.321Z,99262.48
2023-02-01T06:20:07.883Z,99264.46
2023-02-01T06:23:34.699Z,99265.05
2023-02-01T06:27:01.696Z,99267.34
2023-02-01T06:30:28.852Z,99268.80
2023-02-01T06:33:58.034Z,99264.18
2023-02-01T06:37:26.139Z,99265.89
2023-02-01T06:40:56.703Z,99263.64
2023-02-01T06:44:23.938Z,99263.54
2023-02-01T06:47:50.540Z,99260.83
2023-02-01T06:51:26.443Z,99261.87
2023-02-01T06:54:59.550Z,99259.84
2023-02-01T06:58:26.425Z,99257.75
2023-02-01T07:01:53.398Z,99259.20
2023-02-01T07:05:20.361Z,99262.10
2023-02-01T07:08:47.613Z,99267.52
2023-02-01T07:12:14.648Z,99268.29
2023-02-01T07:15:42.241Z,99267.52
2023-02-01T07:19:09.363Z,99259.00
2023-02-01T07:22:36.332Z,99259.77
2023-02-01T07:26:05.443Z,99260.20
2023-02-01T07:29:31.693Z,99259.75
2023-02-01T07:33:02.301Z,99264.29
2023-02-01T07:36:29.028Z,99262.40
2023-02-01T07:39:55.931Z,99261.09
2023-02-01T07:43:22.888Z,99261.98
2023-02-01T07:46:49.774Z,99261.88
2023-02-01T07:50:16.764Z,99266.04
2023-02-01T07:53:44.049Z,99257.85
2023-02-01T07:57:13.054Z,99256.31
2023-02-01T08:00:57.074Z,99256.32
2023-02-01T08:04:23.962Z,99260.56
2023-02-01T08:07:53.987Z,99264.47
2023-02-01T08:11:21.649Z,99261.97
2023-02-01T08:14:48.077Z,99261.73
2023-02-01T08:18:17.461Z,99262.59
2023-02-01T08:21:44.531Z,99269.06
2023-02-01T08:25:13.085Z,99273.59
2023-02-01T08:28:40.647Z,99279.12
2023-02-01T08:32:07.787Z,99281.02
2023-02-01T08:35:43.409Z,99285.45
2023-02-01T08:39:11.406Z,99293.19
2023-02-01T08:42:53.864Z,99285.88
2023-02-01T08:46:21.318Z,99294.89
2023-02-01T08:49:48.582Z,99291.72
2023-02-01T08:53:15.388Z,99278.20
2023-02-01T08:56:42.458Z,99281.65
2023-02-01T09:00:13.667Z,99291.69
2023-02-01T09:03:41.278Z,99304.61
2023-02-01T09:07:08.804Z,99300.02
2023-02-01T09:10:36.769Z,99302.25
2023-02-01T09:14:03.995Z,99301.17
2023-02-01T09:17:32.201Z,99306.09
2023-02-01T09:20:59.190Z,99298.52
2023-02-01T09:24:27.455Z,99301.49
2023-02-01T09:27:54.738Z,99300.51
2023-02-01T09:31:22.321Z,99307.30
2023-02-01T09:34:49.562Z,99300.69
2023-02-01T09:38:16.724Z,99293.53
2023-02-01T09:42:00.153Z,99298.55
2023-02-01T09:45:38.736Z,99295.09
2023-02-01T09:49:14.330Z,99288.56
2023-02-01T09:52:47.609Z,99287.63
2023-02-01T09:56:24.219Z,99285.33
2023-02-01T10:00:00.450Z,99282.72
2023-02-01T10:03:31.096Z,99283.88
2023-02-01T10:07:19.685Z,99285.14
2023-02-01T10:10:50.533Z,99279.56
2023-02-01T10:14:32.056Z,99279.39
2023-02-01T10:18:14.669Z,99276.67
2023-02-01T10:21:53.815Z,99275.92
2023-02-01T10:25:28.817Z,99277.52
2023-02-01T10:29:00.048Z,99270.10
2023-02-01T10:32:32.312Z,99261.17
2023-02-01T10:36:08.988Z,99254.17
2023-02-01T10:39:40.520Z,99258.19
2023-02-01T10:43:07.990Z,99256.66
2023-02-01T10:46:36.392Z,99251.86
2023-02-01T10:50:16.986Z,99243.63
2023-02-01T10:53:48.613Z,99244.66
2023-02-01T10:57:27.290Z,99237.02
2023-02-01T11:00:59.629Z,99229.48
2023-02-01T11:04:29.769Z,99238.67
2023-02-01T11:08:00.745Z,99244.02
2023-02-01T11:11:30.408Z,99246.55
2023-02-01T11:15:02.299Z,99243.48
2023-02-01T11:18:33.242Z,99242.16
2023-02-01T11:22:03.152Z,99242.62
2023-02-01T11:25:31.011Z,99238.75
2023-02-01T11:29:03.284Z,99241.63
2023-02-01T11:32:30.966Z,99240.69
2023-02-01T11:35:58.621Z,99241.05
2023-02-01T11:39:31.129Z,99243.87
2023-02-01T11:43:03.372Z,99242.42
2023-02-01T11:46:34.073Z,99235.45
2023-02-01T11:50:04.270Z,99233.10
2023-02-01T11:53:42.761Z,99223.13
2023-02-01T11:57:58.872Z,99219.59
2023-02-01T12:01:48.305Z,99209.35
2023-02-01T12:05:48.752Z,99196.96
2023-02-01T12:09:44.611Z,99205.66
2023-02-01T12:13:28.779Z,99205.00
2023-02-01T12:17:15.040Z,99211.16
2023-02-01T12:21:16.457Z,99214.48
2023-02-01T12:25:17.646Z,99215.52
2023-02-01T12:29:21.854Z,99211.05
2023-02-01T12:33:03.577Z,99207.23
2023-02-01T12:36:42.612Z,99203.55
2023-02-01T12:40:25.107Z,99200.63
2023-02-01T12:43:57.164Z,99190.02
2023-02-01T12:47:34.862Z,99192.77
2023-02-01T12:51:15.312Z,99196.48
2023-02-01T12:54:46.428Z,99200.98
2023-02-01T12:58:19.601Z,99191.21
2023-02-01T13:01:53.589Z,99199.03
2023-02-01T13:05:23.239Z,99206.86
2023-02-01T13:09:06.016Z,99211.48
2023-02-01T13:12:38.017Z,99216.02
2023-02-01T13:16:18.833Z,99223.16
2023-02-01T13:19:52.906Z,99220.09
2023-02-01T13:23:22.493Z,99224.72
2023-02-01T13:26:50.829Z,99219.79
2023-02-01T13:30:22.675Z,99222.17
2023-02-01T13:34:30.731Z,99222.49
2023-02-01T13:38:27.254Z,99227.93
2023-02-01T13:42:04.212Z,99227.27
2023-02-01T13:45:35.018Z,99221.86
2023-02-01T13:49:05.800Z,99227.85
2023-02-01T13:52:44.953Z,99230.51
2023-02-01T13:56:18.274Z,99238.58
2023-02-01T14:00:08.466Z,99239.52
2023-02-01T14:03:50.366Z,99244.45
2023-02-01T14:07:25.413Z,99245.53
2023-02-01T14:10:55.519Z,99240.94
2023-02-01T14:14:49.896Z,99240.70
2023-02-01T14:18:52.456Z,99241.48
2023-02-01T14:22:36.766Z,99243.36
2023-02-01T14:26:14.530Z,99244.85
2023-02-01T14:29:44.741Z,99243.55
2023-02-01T14:33:23.574Z,99247.55
2023-02-01T14:36:55.864Z,99244.56
2023-02-01T14:40:30.346Z,99244.67
2023-02-01T14:44:29.422Z,99244.47
2023-02-01T14:48:19.115Z,99243.52
2023-02-01T14:51:46.611Z,99247.54
2023-02-01T14:55:23.015Z,99251.78
2023-02-01T14:58:55.219Z,99248.61
2023-02-01T15:02:28.992Z,99241.52
2023-02-01T15:06:02.100Z,99236.88
2023-02-01T15:09:35.509Z,99236.59
2023-02-01T15:13:04.028Z,99243.41
2023-02-01T15:16:32.059Z,99243.81
2023-02-01T15:20:04.833Z,99256.48
2023-02-01T15:23:37.664Z,99254.36
2023-02-01T15:27:12.541Z,99261.01
2023-02-01T15:30:53.831Z,99260.02
2023-02-01T15:34:22.181Z,99259.56
2023-02-01T15:37:49.322Z,99259.64
2023-02-01T15:41:19.176Z,99259.95
2023-02-01T15:44:50.910Z,99260.67
2023-02-01T15:48:26.171Z,99259.48
2023-02-01T15:51:52.559Z,99259.27
2023-02-01T15:55:35.902Z,99266.05
2023-02-01T15:59:06.316Z,99279.08
2023-02-01T16:02:45.574Z,99281.21
2023-02-01T16:06:15.413Z,99275.82
2023-02-01T16:09:51.565Z,99276.52
2023-02-01T16:13:20.392Z,99277.55
2023-02-01T16:16:48.154Z,99284.44
2023-02-01T16:20:18.126Z,99284.69
2023-02-01T16:23:45.157Z,99283.56
2023-02-01T16:27:12.178Z,99292.23
2023-02-01T16:30:40.436Z,99291.34
2023-02-01T16:34:08.328Z,99283.08
2023-02-01T16:37:37.561Z,99280.75
2023-02-01T16:41:06.797Z,99279.13
2023-02-01T16:44:36.468Z,99277.73
2023-02-01T16:48:06.862Z,99273.35
2023-02-01T16:51:35.795Z,99271.02
2023-02-01T16:55:02.739Z,99265.33
2023-02-01T16:58:31.562Z,99269.07
2023-02-01T17:02:04.127Z,99272.16
2023-02-01T17:05:31.412Z,99279.52
2023-02-01T17:09:05.607Z,99271.33
2023-02-01T17:12:34.925Z,99270.45
2023-02-01T17:16:10.573Z,99271.61
2023-02-01T17:19:39.205Z,99269.80
2023-02-01T17:23:09.358Z,99270.80
2023-02-01T17:26:38.785Z,99267.93
2023-02-01T17:30:07.939Z,99262.22
2023-02-01T17:33:38.198Z,99259.80
2023-02-01T17:37:08.065Z,99261.16
2023-02-01T17:40:35.867Z,99254.29
2023-02-01T17:44:06.061Z,99253.89
2023-02-01T17:47:33.759Z,99252.14
2023-02-01T17:51:04.055Z,99251.23
2023-02-01T17:54:32.049Z,99253.17
2023-02-01T17:57:59.502Z,99245.16
2023-02-01T18:01:28.555Z,99236.99
2023-02-01T18:05:01.592Z,99239.75
2023-02-01T18:08:30.097Z,99234.88
2023-02-01T18:11:57.525Z,99229.52
2023-02-01T18:15:30.579Z,99230.91
2023-02-01T18:19:02.106Z,99222.61
2023-02-01T18:22:31.885Z,99218.77
2023-02-01T18:26:02.496Z,99220.58
2023-02-01T18:29:36.941Z,99226.92
2023-02-01T18:33:05.868Z,99228.54
2023-02-01T18:36:33.604Z,99227.76
2023-02-01T18:40:04.986Z,99220.29
2023-02-01T18:43:38.976Z,99225.02
2023-02-01T18:47:09.414Z,99219.67
2023-02-01T18:50:38.684Z,99209.48
2023-02-01T18:54:09.198Z,99203.23
2023-02-01T18:57:42.302Z,99202.38
2023-02-01T19:01:17.229Z,99200.58
2023-02-01T19:04:45.438Z,99196.83
2023-02-01T19:08:12.789Z,99188.29
2023-02-01T19:11:40.117Z,99180.09
2023-02-01T19:15:09.547Z,99179.85
2023-02-01T19:18:40.944Z,99182.18
2023-02-01T19:22:10.294Z,99192.27
2023-02-01T19:25:44.329Z,99188.59
2023-02-01T19:29:14.546Z,99187.73
2023-02-01T19:32:42.529Z,99188.85
2023-02-01T19:36:17.202Z,99189.88
2023-02-01T19:39:44.366Z,99187.44
2023-02-01T19:43:14.265Z,99191.65
2023-02-01T19:46:41.245Z,99193.48
2023-02-01T19:50:20.891Z,99197.77
2023-02-01T19:53:52.105Z,99195.02
2023-02-01T19:57:22.035Z,99196.88
2023-02-01T20:00:58.021Z,99204.85
2023-02-01T20:04:26.560Z,99211.17
2023-02-01T20:07:54.601Z,99210.97
2023-02-01T20:11:32.636Z,99210.29
2023-02-01T20:15:00.402Z,99208.39
2023-02-01T20:18:30.081Z,99210.61
2023-02-01T20:21:57.640Z,99206.70
2023-02-01T20:25:26.867Z,99206.14
2023-02-01T20:28:59.573Z,99204.25
2023-02-01T20:32:28.644Z,99201.13
2023-02-01T20:35:58.909Z,99204.61
2023-02-01T20:39:26.917Z,99206.17
2023-02-01T20:42:55.030Z,99204.98
2023-02-01T20:46:22.584Z,99209.24
2023-02-01T20:49:56.840Z,99216.75
2023-02-01T20:53:26.852Z,99220.55
2023-02-01T20:56:55.751Z,99220.47
2023-02-01T21:00:31.654Z,99218.46
2023-02-01T21:04:01.079Z,99213.94
2023-02-01T21:07:32.450Z,99208.89
2023-02-01T21:11:03.399Z,99201.92
2023-02-01T21:14:30.523Z,99202.23
2023-02-01T21:17:59.859Z,99202.23
2023-02-01T21:21:30.632Z,99210.64
2023-02-01T21:25:01.867Z,99210.91
2023-02-01T21:28:30.248Z,99213.02
2023-02-01T21:32:00.826Z,99211.24
2023-02-01T21:35:31.457Z,99211.22
2023-02-01T21:39:06.984Z,99211.48
2023-02-01T21:42:44.383Z,99217.51
2023-02-01T21:46:13.039Z,99215.13
2023-02-01T21:49:44.795Z,99213.61
2023-02-01T21:53:22.366Z,99214.14
2023-02-01T21:56:54.796Z,99220.17
2023-02-01T22:00:24.611Z,99223.23
2023-02-01T22:03:54.897Z,99222.73
2023-02-01T22:07:32.431Z,99225.23
2023-02-01T22:11:04.196Z,99227.27
2023-02-01T22:14:39.476Z,99230.09
2023-02-01T22:18:07.697Z,99229.83
2023-02-01T22:21:47.871Z,99237.21
2023-02-01T22:25:29.655Z,99241.14
2023-02-01T22:29:02.881Z,99242.20
2023-02-01T22:32:31.786Z,99240.84
2023-02-01T22:35:59.727Z,99237.55
2023-02-01T22:39:31.224Z,99240.86
2023-02-01T22:43:05.585Z,99246.86
2023-02-01T22:46:33.631Z,99245.83
2023-02-01T22:50:03.212Z,99235.23
2023-02-01T22:53:31.960Z,99241.36
2023-02-01T22:57:02.579Z,99234.52
2023-02-01T23:00:30.341Z,99235.38
2023-02-01T23:04:04.525Z,99234.64
2023-02-01T23:07:32.080Z,99230.81
2023-02-01T23:11:03.332Z,99231.42
2023-02-01T23:14:30.840Z,99225.27
2023-02-01T23:17:58.428Z,99225.40
2023-02-01T23:21:26.300Z,99233.10
2023-02-01T23:24:53.071Z,99231.63
2023-02-01T23:28:20.196Z,99239.92
2023-02-01T23:31:50.405Z,99239.14
2023-02-01T23:35:17.634Z,99237.85
2023-02-01T23:38:45.537Z,99236.90
2023-02-01T23:42:12.141Z,99240.89
2023-02-01T23:45:39.136Z,99233.13
2023-02-01T23:49:10.159Z,99233.50
2023-02-01T23:52:37.422Z,99230.34
2023-02-01T23:56:06.511Z,99229.25
2023-02-01T23:59:33.880Z,99228.95
