createdAt,value
2023-01-10T00:02:01.353Z,95860.56
2023-01-10T00:04:30.191Z,95857.25
2023-01-10T00:06:58.618Z,95864.66
2023-01-10T00:09:27.081Z,95856.81
2023-01-10T00:12:14.038Z,95863.19
2023-01-10T00:14:42.396Z,95860.69
2023-01-10T00:17:10.889Z,95864.94
2023-01-10T00:19:39.244Z,95865.50
2023-01-10T00:22:14.673Z,95869.22
2023-01-10T00:24:44.111Z,95869.50
2023-01-10T00:27:17.122Z,95877.69
2023-01-10T00:29:46.135Z,95882.59
2023-01-10T00:32:14.468Z,95878.06
2023-01-10T00:34:42.794Z,95881.66
2023-01-10T00:37:11.164Z,95885.41
2023-01-10T00:39:39.553Z,95888.53
2023-01-10T00:42:25.527Z,95897.78
2023-01-10T00:44:55.383Z,95901.34
2023-01-10T00:47:23.755Z,95910.88
2023-01-10T00:49:52.147Z,95899.56
2023-01-10T00:52:20.584Z,95909.91
2023-01-10T00:54:48.940Z,95909.91
2023-01-10T00:57:17.270Z,95913.34
2023-01-10T00:59:45.629Z,95917.50
2023-01-10T01:02:15.428Z,95910.31
2023-01-10T01:04:43.844Z,95919.25
2023-01-10T01:07:12.211Z,95930.59
2023-01-10T01:10:00.561Z,95932.91
2023-01-10T01:12:29.017Z,95945.88
2023-01-10T01:14:58.172Z,95943.94
2023-01-10T01:17:27.934Z,95954.44
2023-01-10T01:19:56.319Z,95962.44
2023-01-10T01:22:24.700Z,95961.47
2023-01-10T01:24:53.069Z,95961.16
2023-01-10T01:27:24.033Z,95976.06
2023-01-10T01:29:52.616Z,95971.97
2023-01-10T01:32:21.903Z,95983.41
2023-01-10T01:34:51.907Z,95985.34
2023-01-10T01:37:20.327Z,95991.69
2023-01-10T01:39:48.687Z,95989.22
2023-01-10T01:42:26.757Z,95990.03
2023-01-10T01:45:36.601Z,95995.28
2023-01-10T01:48:13.824Z,95993.91
2023-01-10T01:50:48.020Z,96004.69
2023-01-10T01:53:23.820Z,96002.75
2023-01-10T01:55:54.565Z,96014.75
2023-01-10T01:58:30.011Z,96015.56
2023-01-10T02:00:59.575Z,96010.47
2023-01-10T02:03:28.611Z,96023.72
2023-01-10T02:05:58.932Z,96027.03
2023-01-10T02:08:27.319Z,96023.59
2023-01-10T02:11:02.212Z,96030.47
2023-01-10T02:13:32.860Z,96023.28
2023-01-10T02:16:01.918Z,96021.34
2023-01-10T02:18:30.356Z,96027.28
2023-01-10T02:21:19.253Z,96035.81
2023-01-10T02:24:19.580Z,96038.44
2023-01-10T02:27:02.039Z,96036.66
2023-01-10T02:30:11.578Z,96037.50
2023-01-10T02:33:00.521Z,96036.81
2023-01-10T02:35:51.925Z,96048.94
2023-01-10T02:38:29.852Z,96036.00
2023-01-10T02:41:06.876Z,96049.09
2023-01-10T02:43:39.497Z,96064.66
2023-01-10T02:46:12.324Z,96058.72
2023-01-10T02:48:42.122Z,96069.06
2023-01-10T02:51:18.547Z,96071.69
2023-01-10T02:53:51.725Z,96078.75
2023-01-10T02:56:55.927Z,96077.38
2023-01-10T03:00:05.635Z,96082.63
2023-01-10T03:03:01.255Z,96079.56
2023-01-10T03:05:44.195Z,96083.44
2023-01-10T03:08:25.499Z,96078.19
2023-01-10T03:10:58.968Z,96086.06
2023-01-10T03:13:30.479Z,96088.53
2023-01-10T03:16:01.036Z,96091.84
2023-01-10T03:18:34.018Z,96097.09
2023-01-10T03:21:06.479Z,96106.91
2023-01-10T03:23:36.270Z,96108.81
2023-01-10T03:26:07.450Z,96106.72
2023-01-10T03:28:42.980Z,96110.34
2023-01-10T03:31:15.291Z,96116.25
2023-01-10T03:33:44.179Z,96121.63
2023-01-10T03:36:23.078Z,96123.56
2023-01-10T03:38:55.252Z,96132.41
2023-01-10T03:41:33.675Z,96126.19
2023-01-10T03:44:34.006Z,96132.41
2023-01-10T03:47:09.135Z,96146.19
2023-01-10T03:49:41.237Z,96158.31
2023-01-10T03:52:14.458Z,96164.25
2023-01-10T03:54:43.879Z,96165.22
2023-01-10T03:57:18.086Z,96177.34
2023-01-10T03:59:47.247Z,96185.22
2023-01-10T04:02:15.574Z,96190.44
2023-01-10T04:04:43.952Z,96198.19
2023-01-10T04:07:13.661Z,96197.75
2023-01-10T04:09:42.018Z,96215.16
2023-01-10T04:12:10.373Z,96212.13
2023-01-10T04:14:38.757Z,96212.69
2023-01-10T04:17:07.471Z,96221.53
2023-01-10T04:19:35.852Z,96228.41
2023-01-10T04:22:05.731Z,96228.28
2023-01-10T04:24:35.657Z,96240.16
2023-01-10T04:27:04.076Z,96240.03
2023-01-10T04:29:32.471Z,96241.81
2023-01-10T04:32:01.095Z,96248.84
2023-01-10T04:34:29.459Z,96259.88
2023-01-10T04:36:57.774Z,96255.34
2023-01-10T04:39:26.140Z,96262.13
2023-01-10T04:41:55.824Z,96264.19
2023-01-10T04:44:24.340Z,96268.03
2023-01-10T04:46:52.649Z,96281.41
2023-01-10T04:49:21.065Z,96278.09
2023-01-10T04:51:49.382Z,96288.56
2023-01-10T04:54:21.141Z,96298.38
2023-01-10T04:56:49.699Z,96295.75
2023-01-10T04:59:20.060Z,96304.16
2023-01-10T05:01:48.537Z,96303.72
2023-01-10T05:04:17.013Z,96302.56
2023-01-10T05:06:45.364Z,96310.59
2023-01-10T05:09:13.665Z,96312.75
2023-01-10T05:11:42.123Z,96320.75
2023-01-10T05:14:10.445Z,96316.91
2023-01-10T05:16:40.147Z,96318.44
2023-01-10T05:19:08.671Z,96321.06
2023-01-10T05:21:36.971Z,96333.88
2023-01-10T05:24:05.775Z,96341.50
2023-01-10T05:26:34.173Z,96344.53
2023-01-10T05:29:02.527Z,96353.53
2023-01-10T05:31:30.899Z,96354.50
2023-01-10T05:34:00.624Z,96365.50
2023-01-10T05:36:29.074Z,96368.66
2023-01-10T05:38:59.100Z,96367.72
2023-01-10T05:41:27.520Z,96376.13
2023-01-10T05:43:55.951Z,96379.59
2023-01-10T05:46:24.266Z,96385.28
2023-01-10T05:48:53.389Z,96389.41
2023-01-10T05:51:23.087Z,96385.44
2023-01-10T05:53:51.608Z,96392.88
2023-01-10T05:56:20.036Z,96398.72
2023-01-10T05:58:51.422Z,96409.19
2023-01-10T06:01:22.459Z,96410.00
2023-01-10T06:03:50.803Z,96414.44
2023-01-10T06:06:19.161Z,96418.72
2023-01-10T06:08:48.917Z,96417.59
2023-01-10T06:11:17.286Z,96424.06
2023-01-10T06:13:45.590Z,96430.66
2023-01-10T06:16:14.014Z,96439.09
2023-01-10T06:18:42.397Z,96437.25
2023-01-10T06:21:10.776Z,96437.25
2023-01-10T06:23:39.401Z,96446.91
2023-01-10T06:26:09.188Z,96454.06
2023-01-10T06:28:37.550Z,96455.00
2023-01-10T06:31:06.371Z,96472.25
2023-01-10T06:33:35.141Z,96474.50
2023-01-10T06:36:03.559Z,96475.91
2023-01-10T06:38:32.104Z,96472.31
2023-01-10T06:41:12.838Z,96484.19
2023-01-10T06:43:43.635Z,96489.19
2023-01-10T06:46:12.400Z,96500.91
2023-01-10T06:48:40.755Z,96499.19
2023-01-10T06:51:09.158Z,96507.69
2023-01-10T06:53:37.544Z,96511.63
2023-01-10T06:56:07.015Z,96525.78
2023-01-10T06:58:35.617Z,96522.63
2023-01-10T07:01:05.752Z,96530.34
2023-01-10T07:03:34.184Z,96546.75
2023-01-10T07:06:03.745Z,96546.19
2023-01-10T07:08:32.128Z,96557.72
2023-01-10T07:11:00.797Z,96562.25
2023-01-10T07:13:29.192Z,96572.16
2023-01-10T07:16:03.307Z,96572.31
2023-01-10T07:18:34.713Z,96579.41
2023-01-10T07:21:03.249Z,96588.00
2023-01-10T07:23:32.789Z,96581.81
2023-01-10T07:26:05.046Z,96587.88
2023-01-10T07:28:34.424Z,96594.06
2023-01-10T07:31:04.154Z,96598.22
2023-01-10T07:33:34.038Z,96609.53
2023-01-10T07:36:04.226Z,96608.69
2023-01-10T07:38:32.746Z,96615.34
2023-01-10T07:41:02.882Z,96615.94
2023-01-10T07:43:32.047Z,96613.22
2023-01-10T07:46:01.048Z,96632.13
2023-01-10T07:48:29.797Z,96621.66
2023-01-10T07:51:01.260Z,96637.25
2023-01-10T07:53:30.559Z,96654.63
2023-01-10T07:56:00.988Z,96653.09
2023-01-10T07:58:29.895Z,96655.72
2023-01-10T08:00:59.396Z,96665.09
2023-01-10T08:03:29.814Z,96667.34
2023-01-10T08:06:04.986Z,96668.91
2023-01-10T08:08:34.501Z,96676.06
2023-01-10T08:11:03.616Z,96678.53
2023-01-10T08:13:32.810Z,96678.41
2023-01-10T08:16:05.029Z,96687.97
2023-01-10T08:18:34.006Z,96696.88
2023-01-10T08:21:03.911Z,96703.81
2023-01-10T08:23:32.428Z,96708.09
2023-01-10T08:26:01.021Z,96706.41
2023-01-10T08:28:29.816Z,96720.34
2023-01-10T08:30:58.192Z,96720.13
2023-01-10T08:33:27.447Z,96716.28
2023-01-10T08:35:55.968Z,96729.16
2023-01-10T08:38:25.752Z,96729.00
2023-01-10T08:40:56.974Z,96737.72
2023-01-10T08:43:25.396Z,96747.25
2023-01-10T08:45:53.819Z,96752.75
2023-01-10T08:48:22.409Z,96763.22
2023-01-10T08:50:50.757Z,96772.50
2023-01-10T08:53:19.099Z,96767.13
2023-01-10T08:55:49.907Z,96772.38
2023-01-10T08:58:18.281Z,96773.94
2023-01-10T09:00:46.626Z,96786.78
2023-01-10T09:03:15.046Z,96786.44
2023-01-10T09:05:43.481Z,96786.44
2023-01-10T09:08:11.862Z,96786.44
2023-01-10T09:10:40.210Z,96791.56
2023-01-10T09:13:09.985Z,96794.03
2023-01-10T09:15:39.405Z,96797.25
2023-01-10T09:18:09.014Z,96800.59
2023-01-10T09:20:40.426Z,96810.72
2023-01-10T09:23:10.590Z,96812.25
2023-01-10T09:25:39.657Z,96827.06
2023-01-10T09:28:09.508Z,96822.53
2023-01-10T09:30:38.242Z,96825.84
2023-01-10T09:33:07.513Z,96832.63
2023-01-10T09:35:37.506Z,96832.50
2023-01-10T09:38:07.218Z,96835.72
2023-01-10T09:41:01.117Z,96835.84
2023-01-10T09:43:41.117Z,96845.63
2023-01-10T09:46:13.926Z,96846.47
2023-01-10T09:48:52.723Z,96872.09
2023-01-10T09:51:35.366Z,96871.97
2023-01-10T09:54:12.449Z,96869.72
2023-01-10T09:56:41.780Z,96872.47
2023-01-10T09:59:16.733Z,96866.97
2023-01-10T10:01:47.738Z,96869.47
2023-01-10T10:04:24.819Z,96863.50
2023-01-10T10:06:53.731Z,96865.41
2023-01-10T10:09:26.204Z,96864.09
2023-01-10T10:12:05.972Z,96873.28
2023-01-10T10:14:51.280Z,96873.88
2023-01-10T10:17:33.705Z,96878.41
2023-01-10T10:20:17.795Z,96884.25
2023-01-10T10:22:57.668Z,96884.25
2023-01-10T10:25:45.315Z,96875.69
2023-01-10T10:28:53.691Z,96875.69
2023-01-10T10:31:35.241Z,96878.28
2023-01-10T10:34:12.379Z,96883.78
2023-01-10T10:36:46.784Z,96880.31
2023-01-10T10:39:19.934Z,96875.69
2023-01-10T10:41:52.552Z,96882.69
2023-01-10T10:44:32.812Z,96889.13
2023-01-10T10:47:03.102Z,96889.72
2023-01-10T10:49:39.397Z,96883.75
2023-01-10T10:52:16.586Z,96892.53
2023-01-10T10:54:47.615Z,96888.31
2023-01-10T10:57:16.692Z,96868.03
2023-01-10T10:59:49.318Z,96875.91
2023-01-10T11:02:24.605Z,96872.94
2023-01-10T11:04:56.238Z,96883.16
2023-01-10T11:07:27.033Z,96879.59
2023-01-10T11:10:10.184Z,96883.75
2023-01-10T11:12:42.115Z,96881.50
2023-01-10T11:15:11.554Z,96878.78
2023-01-10T11:17:41.906Z,96880.34
2023-01-10T11:20:17.435Z,96879.03
2023-01-10T11:22:50.057Z,96875.44
2023-01-10T11:25:21.651Z,96874.59
2023-01-10T11:27:52.534Z,96885.94
2023-01-10T11:30:23.786Z,96876.13
2023-01-10T11:32:56.666Z,96874.47
2023-01-10T11:35:28.524Z,96878.69
2023-01-10T11:38:01.555Z,96874.19
2023-01-10T11:40:31.444Z,96881.25
2023-01-10T11:43:01.214Z,96886.63
2023-01-10T11:45:32.633Z,96888.94
2023-01-10T11:48:08.983Z,96887.78
2023-01-10T11:50:40.396Z,96886.88
2023-01-10T11:53:35.831Z,96875.50
2023-01-10T11:56:06.550Z,96886.75
2023-01-10T11:58:38.243Z,96889.84
2023-01-10T12:01:07.380Z,96895.38
2023-01-10T12:03:40.203Z,96899.31
2023-01-10T12:06:15.244Z,96895.13
2023-01-10T12:08:44.947Z,96900.06
2023-01-10T12:11:27.348Z,96901.28
2023-01-10T12:13:58.862Z,96894.34
2023-01-10T12:16:31.021Z,96902.50
2023-01-10T12:19:02.400Z,96899.50
2023-01-10T12:21:39.098Z,96900.94
2023-01-10T12:24:15.571Z,96896.78
2023-01-10T12:26:44.701Z,96903.72
2023-01-10T12:29:19.038Z,96909.91
2023-01-10T12:31:47.382Z,96907.28
2023-01-10T12:34:21.122Z,96896.91
2023-01-10T12:37:04.843Z,96912.53
2023-01-10T12:39:35.082Z,96914.25
2023-01-10T12:42:32.512Z,96908.28
2023-01-10T12:45:06.059Z,96914.25
2023-01-10T12:47:43.726Z,96914.75
2023-01-10T12:50:18.913Z,96921.09
2023-01-10T12:52:49.938Z,96917.75
2023-01-10T12:55:19.815Z,96913.44
2023-01-10T12:57:53.475Z,96905.34
2023-01-10T13:00:25.375Z,96917.16
2023-01-10T13:02:56.837Z,96926.19
2023-01-10T13:05:30.062Z,96929.88
2023-01-10T13:08:04.173Z,96926.88
2023-01-10T13:10:34.689Z,96934.25
2023-01-10T13:13:07.324Z,96934.16
2023-01-10T13:15:39.998Z,96927.47
2023-01-10T13:18:21.234Z,96926.34
2023-01-10T13:21:09.013Z,96939.91
2023-01-10T13:23:43.680Z,96932.25
2023-01-10T13:26:12.083Z,96934.63
2023-01-10T13:28:53.049Z,96931.50
2023-01-10T13:31:26.440Z,96937.00
2023-01-10T13:33:57.232Z,96938.75
2023-01-10T13:36:29.186Z,96935.69
2023-01-10T13:39:00.899Z,96944.88
2023-01-10T13:42:44.350Z,96941.19
2023-01-10T13:45:20.656Z,96938.00
2023-01-10T13:48:00.987Z,96934.66
2023-01-10T13:50:53.599Z,96932.41
2023-01-10T13:53:54.834Z,96942.31
2023-01-10T13:56:31.607Z,96947.25
2023-01-10T13:59:18.147Z,96950.69
2023-01-10T14:02:09.652Z,96942.94
2023-01-10T14:04:41.057Z,96958.19
2023-01-10T14:07:21.795Z,96948.63
2023-01-10T14:09:53.041Z,96952.63
2023-01-10T14:12:34.092Z,96957.34
2023-01-10T14:15:08.122Z,96949.50
2023-01-10T14:17:37.871Z,96945.16
2023-01-10T14:20:17.028Z,96946.06
2023-01-10T14:22:59.522Z,96943.47
2023-01-10T14:25:30.897Z,96949.53
2023-01-10T14:28:01.511Z,96949.88
2023-01-10T14:30:33.745Z,96953.16
2023-01-10T14:33:06.327Z,96949.34
2023-01-10T14:35:39.224Z,96951.53
2023-01-10T14:38:13.609Z,96951.34
2023-01-10T14:40:46.017Z,96953.13
2023-01-10T14:43:17.327Z,96952.28
2023-01-10T14:45:51.735Z,96954.28
2023-01-10T14:48:29.787Z,96956.31
2023-01-10T14:51:17.117Z,96959.34
2023-01-10T14:53:45.556Z,96950.88
2023-01-10T14:56:24.256Z,96959.72
2023-01-10T14:58:54.216Z,96960.91
2023-01-10T15:01:26.356Z,96953.28
2023-01-10T15:03:57.055Z,96957.25
2023-01-10T15:06:26.117Z,96961.19
2023-01-10T15:09:03.621Z,96963.47
2023-01-10T15:11:34.197Z,96960.50
2023-01-10T15:14:08.365Z,96973.16
2023-01-10T15:16:38.934Z,96957.53
2023-01-10T15:19:07.440Z,96953.81
2023-01-10T15:21:43.366Z,96954.06
2023-01-10T15:24:33.692Z,96951.81
2023-01-10T15:27:05.421Z,96947.38
2023-01-10T15:29:35.004Z,96947.28
2023-01-10T15:32:11.333Z,96951.31
2023-01-10T15:34:42.273Z,96949.53
2023-01-10T15:37:20.321Z,96955.75
2023-01-10T15:39:49.314Z,96948.69
2023-01-10T15:42:21.340Z,96955.75
2023-01-10T15:44:53.408Z,96949.66
2023-01-10T15:47:51.138Z,96952.41
2023-01-10T15:50:22.835Z,96945.63
2023-01-10T15:52:53.724Z,96955.53
2023-01-10T15:55:41.603Z,96950.75
2023-01-10T15:58:29.227Z,96943.34
2023-01-10T16:00:59.973Z,96945.75
2023-01-10T16:03:32.717Z,96943.59
2023-01-10T16:06:02.253Z,96946.09
2023-01-10T16:08:35.167Z,96933.00
2023-01-10T16:11:08.355Z,96937.28
2023-01-10T16:13:37.574Z,96942.75
2023-01-10T16:16:17.216Z,96941.22
2023-01-10T16:18:45.656Z,96936.69
2023-01-10T16:21:14.979Z,96935.03
2023-01-10T16:23:46.048Z,96935.97
2023-01-10T16:26:14.874Z,96940.38
2023-01-10T16:28:45.136Z,96941.22
2023-01-10T16:31:14.408Z,96940.28
2023-01-10T16:33:42.992Z,96943.59
2023-01-10T16:36:17.005Z,96936.91
2023-01-10T16:38:45.555Z,96940.72
2023-01-10T16:41:32.957Z,96937.47
2023-01-10T16:44:02.770Z,96938.69
2023-01-10T16:46:31.433Z,96935.59
2023-01-10T16:49:00.406Z,96933.19
2023-01-10T16:51:30.368Z,96940.44
2023-01-10T16:53:58.736Z,96934.03
2023-01-10T16:56:29.740Z,96936.34
2023-01-10T16:58:58.780Z,96936.81
2023-01-10T17:01:32.087Z,96938.13
2023-01-10T17:04:01.383Z,96937.50
2023-01-10T17:06:29.783Z,96936.78
2023-01-10T17:08:58.136Z,96930.00
2023-01-10T17:11:30.725Z,96930.69
2023-01-10T17:13:59.858Z,96931.97
2023-01-10T17:16:29.724Z,96937.09
2023-01-10T17:18:58.146Z,96926.72
2023-01-10T17:21:26.744Z,96925.78
2023-01-10T17:23:55.113Z,96930.19
2023-01-10T17:26:23.696Z,96931.75
2023-01-10T17:28:52.092Z,96930.78
2023-01-10T17:31:20.531Z,96930.69
2023-01-10T17:33:50.346Z,96929.84
2023-01-10T17:36:19.538Z,96930.06
2023-01-10T17:38:48.186Z,96934.22
2023-01-10T17:41:16.502Z,96929.06
2023-01-10T17:43:44.876Z,96923.63
2023-01-10T17:46:13.955Z,96925.06
2023-01-10T17:48:42.586Z,96924.97
2023-01-10T17:51:13.205Z,96920.88
2023-01-10T17:53:41.896Z,96918.41
2023-01-10T17:56:10.384Z,96918.59
2023-01-10T17:58:38.713Z,96916.34
2023-01-10T18:01:07.660Z,96918.56
2023-01-10T18:03:36.027Z,96913.66
2023-01-10T18:06:07.691Z,96920.81
2023-01-10T18:08:37.660Z,96917.22
2023-01-10T18:11:06.304Z,96922.44
2023-01-10T18:13:34.643Z,96914.94
2023-01-10T18:16:03.790Z,96912.53
2023-01-10T18:18:32.410Z,96911.00
2023-01-10T18:21:03.780Z,96901.69
2023-01-10T18:23:33.760Z,96906.31
2023-01-10T18:26:05.101Z,96902.34
2023-01-10T18:28:41.714Z,96901.75
2023-01-10T18:31:13.183Z,96901.25
2023-01-10T18:33:41.646Z,96902.44
2023-01-10T18:36:15.369Z,96903.56
2023-01-10T18:38:44.490Z,96899.50
2023-01-10T18:41:14.194Z,96895.44
2023-01-10T18:43:45.064Z,96893.06
2023-01-10T18:46:15.082Z,96888.03
2023-01-10T18:48:45.294Z,96890.03
2023-01-10T18:51:15.330Z,96892.66
2023-01-10T18:53:44.733Z,96895.38
2023-01-10T18:56:14.867Z,96896.44
2023-01-10T18:58:44.078Z,96891.31
2023-01-10T19:01:14.412Z,96885.25
2023-01-10T19:03:43.372Z,96884.41
2023-01-10T19:06:15.969Z,96888.59
2023-01-10T19:08:44.735Z,96888.69
2023-01-10T19:11:16.913Z,96883.44
2023-01-10T19:13:46.645Z,96881.91
2023-01-10T19:16:17.031Z,96894.97
2023-01-10T19:18:49.253Z,96892.56
2023-01-10T19:21:18.217Z,96895.41
2023-01-10T19:23:49.914Z,96892.91
2023-01-10T19:26:20.645Z,96899.91
2023-01-10T19:28:49.210Z,96895.50
2023-01-10T19:31:18.679Z,96885.25
2023-01-10T19:33:48.176Z,96893.09
2023-01-10T19:36:17.277Z,96888.72
2023-01-10T19:38:45.882Z,96887.88
2023-01-10T19:41:14.959Z,96885.25
2023-01-10T19:43:44.671Z,96887.88
2023-01-10T19:46:13.944Z,96880.75
2023-01-10T19:48:42.285Z,96876.50
2023-01-10T19:51:12.344Z,96866.03
2023-01-10T19:53:45.023Z,96866.13
2023-01-10T19:56:18.347Z,96869.72
2023-01-10T19:58:55.539Z,96858.41
2023-01-10T20:01:25.864Z,96858.41
2023-01-10T20:03:55.460Z,96846.19
2023-01-10T20:06:26.683Z,96846.19
2023-01-10T20:08:55.705Z,96839.38
2023-01-10T20:11:26.640Z,96840.44
2023-01-10T20:13:56.446Z,96833.44
2023-01-10T20:16:26.442Z,96838.66
2023-01-10T20:18:54.900Z,96818.81
2023-01-10T20:21:23.542Z,96820.59
2023-01-10T20:23:52.234Z,96812.88
2023-01-10T20:26:22.542Z,96812.03
2023-01-10T20:28:51.487Z,96809.41
2023-01-10T20:31:23.517Z,96798.97
2023-01-10T20:33:52.140Z,96804.41
2023-01-10T20:36:22.238Z,96811.50
2023-01-10T20:38:51.299Z,96809.84
2023-01-10T20:41:21.662Z,96815.06
2023-01-10T20:43:50.346Z,96812.44
2023-01-10T20:46:22.043Z,96805.47
2023-01-10T20:48:50.808Z,96798.44
2023-01-10T20:51:21.614Z,96802.00
2023-01-10T20:53:51.679Z,96791.78
2023-01-10T20:56:22.346Z,96792.59
2023-01-10T20:58:51.871Z,96792.69
2023-01-10T21:01:33.464Z,96805.03
2023-01-10T21:04:03.654Z,96792.94
2023-01-10T21:06:32.308Z,96782.50
2023-01-10T21:09:01.159Z,96792.09
2023-01-10T21:11:29.553Z,96788.75
2023-01-10T21:13:57.945Z,96788.88
2023-01-10T21:16:27.749Z,96796.81
2023-01-10T21:18:56.194Z,96790.88
2023-01-10T21:21:24.980Z,96789.28
2023-01-10T21:23:54.988Z,96783.47
2023-01-10T21:26:23.763Z,96784.41
2023-01-10T21:28:52.080Z,96787.13
2023-01-10T21:31:22.075Z,96790.69
2023-01-10T21:33:51.893Z,96790.78
2023-01-10T21:36:20.439Z,96788.06
2023-01-10T21:38:49.615Z,96782.00
2023-01-10T21:41:40.192Z,96776.91
2023-01-10T21:44:09.399Z,96769.06
2023-01-10T21:46:37.833Z,96767.28
2023-01-10T21:49:07.633Z,96788.28
2023-01-10T21:51:35.997Z,96778.78
2023-01-10T21:54:04.677Z,96767.63
2023-01-10T21:56:33.261Z,96767.72
2023-01-10T21:59:01.952Z,96770.53
2023-01-10T22:01:30.684Z,96769.81
2023-01-10T22:03:59.128Z,96765.63
2023-01-10T22:06:29.446Z,96762.06
2023-01-10T22:08:58.191Z,96748.28
2023-01-10T22:11:26.529Z,96760.41
2023-01-10T22:13:55.193Z,96746.63
2023-01-10T22:16:23.579Z,96747.47
2023-01-10T22:18:52.022Z,96740.56
2023-01-10T22:21:21.387Z,96760.53
2023-01-10T22:23:51.156Z,96731.91
2023-01-10T22:26:19.524Z,96740.69
2023-01-10T22:28:47.843Z,96732.00
2023-01-10T22:31:16.268Z,96750.41
2023-01-10T22:33:44.862Z,96727.00
2023-01-10T22:36:15.245Z,96738.28
2023-01-10T22:38:43.658Z,96739.09
2023-01-10T22:41:15.707Z,96741.84
2023-01-10T22:43:44.738Z,96728.91
2023-01-10T22:46:16.026Z,96727.22
2023-01-10T22:48:44.969Z,96732.44
2023-01-10T22:51:13.528Z,96721.06
2023-01-10T22:53:42.176Z,96721.28
2023-01-10T22:56:13.714Z,96719.63
2023-01-10T22:58:47.705Z,96722.31
2023-01-10T23:01:18.068Z,96722.44
2023-01-10T23:03:46.691Z,96718.28
2023-01-10T23:06:16.292Z,96709.56
2023-01-10T23:08:45.151Z,96711.38
2023-01-10T23:11:17.570Z,96724.50
2023-01-10T23:13:46.659Z,96696.66
2023-01-10T23:16:17.508Z,96714.06
2023-01-10T23:18:46.137Z,96688.94
2023-01-10T23:21:15.381Z,96695.94
2023-01-10T23:23:44.188Z,96709.19
2023-01-10T23:26:14.098Z,96702.19
2023-01-10T23:28:48.206Z,96698.75
2023-01-10T23:31:18.868Z,96704.78
2023-01-10T23:33:47.784Z,96703.88
2023-01-10T23:36:17.048Z,96710.75
2023-01-10T23:38:45.702Z,96704.69
2023-01-10T23:41:14.051Z,96708.97
2023-01-10T23:43:44.087Z,96704.59
2023-01-10T23:46:12.440Z,96720.03
2023-01-10T23:48:43.222Z,96710.44
2023-01-10T23:51:11.637Z,96708.66
2023-01-10T23:53:40.039Z,96704.97
2023-01-10T23:56:09.783Z,96700.47
2023-01-10T23:58:38.460Z,96717.81
