createdAt,value
2019-03-16T00:02:10.444Z,2.73
2019-03-16T00:07:15.781Z,2.87
2019-03-16T00:12:20.969Z,2.00
2019-03-16T00:17:25.885Z,2.03
2019-03-16T00:22:31.364Z,3.53
2019-03-16T00:27:36.858Z,2.83
2019-03-16T00:32:42.029Z,2.10
2019-03-16T00:37:46.925Z,3.33
2019-03-16T00:42:52.372Z,2.27
2019-03-16T00:47:57.388Z,1.80
2019-03-16T00:53:02.286Z,3.37
2019-03-16T00:58:07.764Z,2.80
2019-03-16T01:03:12.968Z,2.30
2019-03-16T01:08:20.186Z,1.50
2019-03-16T01:13:25.277Z,2.13
2019-03-16T01:18:30.909Z,5.13
2019-03-16T01:23:36.359Z,2.70
2019-03-16T01:28:41.347Z,2.57
2019-03-16T01:33:46.603Z,3.60
2019-03-16T01:38:52.108Z,2.83
2019-03-16T01:43:57.320Z,1.97
2019-03-16T01:49:02.730Z,3.87
2019-03-16T01:54:07.834Z,3.50
2019-03-16T01:59:12.717Z,2.70
2019-03-16T02:04:17.622Z,2.87
2019-03-16T02:09:22.577Z,4.23
2019-03-16T02:14:27.860Z,3.73
2019-03-16T02:19:35.948Z,4.77
2019-03-16T02:24:39.997Z,2.83
2019-03-16T02:29:45.295Z,3.43
2019-03-16T02:34:50.262Z,1.80
2019-03-16T02:39:55.378Z,2.97
2019-03-16T02:45:00.487Z,2.83
2019-03-16T02:50:05.954Z,2.07
2019-03-16T02:55:11.137Z,1.47
2019-03-16T03:00:16.545Z,2.90
2019-03-16T03:05:21.672Z,2.57
2019-03-16T03:10:26.597Z,2.00
2019-03-16T03:15:31.598Z,2.13
2019-03-16T03:20:36.769Z,4.10
2019-03-16T03:25:41.881Z,3.13
2019-03-16T03:30:47.282Z,4.13
2019-03-16T03:35:52.707Z,1.57
2019-03-16T03:41:01.342Z,1.40
2019-03-16T03:46:04.827Z,0.90
2019-03-16T03:51:10.475Z,0.70
2019-03-16T03:56:16.893Z,1.87
2019-03-16T04:01:22.150Z,1.83
2019-03-16T04:06:27.562Z,1.40
2019-03-16T04:11:33.190Z,1.10
2019-03-16T04:16:38.127Z,2.53
2019-03-16T04:21:43.635Z,1.73
2019-03-16T04:26:49.337Z,2.17
2019-03-16T04:31:54.836Z,2.00
2019-03-16T04:36:59.813Z,0.93
2019-03-16T04:42:04.998Z,0.70
2019-03-16T04:47:10.096Z,0.50
2019-03-16T04:52:18.017Z,0.73
2019-03-16T04:57:22.837Z,1.27
2019-03-16T05:02:27.955Z,0.30
2019-03-16T05:07:33.501Z,0.30
2019-03-16T05:12:38.448Z,0.47
2019-03-16T05:17:43.785Z,0.60
2019-03-16T05:22:48.732Z,0.20
2019-03-16T05:27:53.552Z,0.30
2019-03-16T05:32:59.230Z,0.63
2019-03-16T05:38:04.490Z,0.30
2019-03-16T05:43:09.657Z,0.77
2019-03-16T05:48:14.850Z,0.40
2019-03-16T05:53:19.734Z,0.30
2019-03-16T05:58:25.204Z,0.30
2019-03-16T06:03:30.093Z,1.10
2019-03-16T06:08:35.669Z,1.47
2019-03-16T06:13:40.621Z,0.80
2019-03-16T06:18:45.706Z,0.70
2019-03-16T06:23:50.870Z,1.90
2019-03-16T06:28:56.075Z,1.17
2019-03-16T06:34:01.557Z,0.60
2019-03-16T06:39:07.941Z,1.30
2019-03-16T06:44:12.754Z,0.70
2019-03-16T06:49:17.912Z,0.50
2019-03-16T06:54:22.922Z,0.93
2019-03-16T06:59:28.062Z,1.90
2019-03-16T07:04:33.163Z,0.87
2019-03-16T07:09:38.448Z,0.93
2019-03-16T07:14:43.370Z,2.40
2019-03-16T07:19:48.612Z,2.53
2019-03-16T07:24:53.459Z,1.53
2019-03-16T07:29:58.333Z,1.60
2019-03-16T07:35:03.240Z,1.10
2019-03-16T07:40:08.601Z,2.30
2019-03-16T07:45:13.898Z,2.00
2019-03-16T07:50:19.189Z,1.20
2019-03-16T07:55:24.356Z,2.53
2019-03-16T08:00:29.237Z,2.23
2019-03-16T08:05:34.381Z,1.53
2019-03-16T08:10:39.203Z,2.37
2019-03-16T08:15:44.326Z,1.77
2019-03-16T08:20:49.505Z,1.83
2019-03-16T08:25:55.279Z,2.77
2019-03-16T08:31:00.521Z,2.93
2019-03-16T08:36:05.780Z,2.87
2019-03-16T08:41:10.862Z,1.90
2019-03-16T08:46:16.456Z,2.47
2019-03-16T08:51:21.994Z,2.70
2019-03-16T08:56:27.735Z,2.60
2019-03-16T09:01:33.294Z,1.43
2019-03-16T09:06:38.199Z,0.90
2019-03-16T09:11:43.492Z,2.03
2019-03-16T09:16:48.376Z,1.20
2019-03-16T09:21:53.355Z,2.77
2019-03-16T09:26:58.856Z,1.10
2019-03-16T09:32:03.849Z,1.87
2019-03-16T09:37:09.526Z,1.20
2019-03-16T09:42:14.963Z,2.77
2019-03-16T09:47:20.120Z,1.50
2019-03-16T09:52:25.296Z,1.00
2019-03-16T09:57:30.665Z,1.47
2019-03-16T10:02:35.758Z,1.40
2019-03-16T10:07:40.972Z,2.53
2019-03-16T10:12:46.069Z,1.00
2019-03-16T10:17:51.275Z,1.50
2019-03-16T10:22:59.214Z,1.13
2019-03-16T10:28:04.061Z,1.20
2019-03-16T10:33:11.091Z,1.37
2019-03-16T10:38:16.613Z,0.83
2019-03-16T10:43:22.126Z,1.80
2019-03-16T10:48:27.920Z,1.80
2019-03-16T10:53:32.923Z,1.70
2019-03-16T10:58:38.483Z,3.20
2019-03-16T11:03:43.435Z,1.70
2019-03-16T11:08:48.922Z,1.83
2019-03-16T11:13:55.606Z,1.10
2019-03-16T11:19:00.546Z,1.00
2019-03-16T11:24:05.778Z,1.07
2019-03-16T11:29:10.748Z,1.43
2019-03-16T11:34:16.001Z,2.17
2019-03-16T11:39:20.852Z,0.97
2019-03-16T11:44:25.847Z,0.83
2019-03-16T11:49:31.143Z,1.27
2019-03-16T11:54:36.333Z,2.20
2019-03-16T11:59:41.612Z,1.90
2019-03-16T12:04:46.495Z,1.63
2019-03-16T12:09:52.149Z,2.27
2019-03-16T12:14:57.395Z,3.23
2019-03-16T12:20:02.752Z,2.20
2019-03-16T12:25:07.814Z,1.33
2019-03-16T12:30:13.421Z,0.77
2019-03-16T12:35:18.306Z,0.97
2019-03-16T12:40:23.528Z,1.80
2019-03-16T12:45:29.323Z,1.70
2019-03-16T12:50:34.445Z,1.17
2019-03-16T12:55:39.572Z,1.43
2019-03-16T13:00:44.887Z,1.17
2019-03-16T13:05:50.617Z,1.20
2019-03-16T13:10:55.190Z,1.40
2019-03-16T13:16:00.465Z,2.50
2019-03-16T13:21:05.413Z,1.20
2019-03-16T13:26:10.636Z,2.23
2019-03-16T13:31:16.072Z,1.60
2019-03-16T13:36:21.424Z,1.33
2019-03-16T13:41:26.546Z,1.23
2019-03-16T13:46:31.990Z,1.03
2019-03-16T13:51:36.929Z,1.67
2019-03-16T13:56:42.064Z,1.63
2019-03-16T14:01:46.975Z,2.83
2019-03-16T14:06:52.074Z,1.40
2019-03-16T14:11:57.406Z,4.73
2019-03-16T14:17:02.397Z,1.90
2019-03-16T14:22:07.616Z,1.90
2019-03-16T14:27:12.781Z,2.57
2019-03-16T14:32:18.029Z,1.53
2019-03-16T14:37:23.485Z,4.80
2019-03-16T14:42:28.892Z,1.93
2019-03-16T14:47:34.321Z,0.97
2019-03-16T14:52:39.911Z,2.00
2019-03-16T14:57:44.744Z,2.73
2019-03-16T15:02:49.558Z,1.60
2019-03-16T15:07:57.428Z,1.93
2019-03-16T15:13:02.377Z,2.03
2019-03-16T15:18:07.481Z,2.50
2019-03-16T15:23:14.353Z,2.00
2019-03-16T15:28:19.391Z,1.97
2019-03-16T15:33:27.425Z,2.73
2019-03-16T15:38:32.696Z,1.63
2019-03-16T15:43:38.163Z,2.50
2019-03-16T15:53:59.418Z,1.83
2019-03-16T15:59:04.551Z,1.30
2019-03-16T16:04:11.118Z,1.43
2019-03-16T16:09:16.820Z,1.43
2019-03-16T16:14:22.290Z,2.53
2019-03-16T16:19:27.956Z,2.50
2019-03-16T16:24:33.117Z,3.03
2019-03-16T16:29:38.132Z,1.63
2019-03-16T16:34:43.540Z,2.20
2019-03-16T16:39:49.094Z,1.73
2019-03-16T16:44:54.645Z,2.57
2019-03-16T16:49:59.748Z,1.83
2019-03-16T16:55:05.634Z,3.77
2019-03-16T17:00:13.290Z,2.90
2019-03-16T17:05:20.378Z,2.10
2019-03-16T17:10:28.286Z,2.73
2019-03-16T17:15:33.723Z,1.97
2019-03-16T17:20:38.757Z,2.60
2019-03-16T17:25:45.441Z,4.60
2019-03-16T17:30:54.678Z,4.73
2019-03-16T17:35:59.926Z,2.67
2019-03-16T17:41:04.823Z,3.70
2019-03-16T17:46:09.822Z,4.37
2019-03-16T17:51:17.673Z,4.27
2019-03-16T17:56:23.032Z,4.63
2019-03-16T18:01:28.218Z,4.47
2019-03-16T18:06:33.149Z,5.33
2019-03-16T18:11:37.992Z,4.13
2019-03-16T18:16:42.998Z,3.97
2019-03-16T18:21:48.068Z,2.87
2019-03-16T18:26:53.901Z,4.70
2019-03-16T18:32:07.933Z,3.47
2019-03-16T18:37:08.809Z,5.83
2019-03-16T18:42:14.032Z,5.10
2019-03-16T18:47:19.202Z,2.83
2019-03-16T18:52:24.126Z,3.40
2019-03-16T18:57:29.179Z,2.13
2019-03-16T19:02:34.616Z,2.90
2019-03-16T19:07:39.526Z,5.53
2019-03-16T19:12:46.489Z,4.70
2019-03-16T19:17:58.707Z,3.37
2019-03-16T19:22:58.785Z,2.60
2019-03-16T19:28:03.965Z,3.10
2019-03-16T19:33:09.095Z,2.13
2019-03-16T19:38:14.916Z,3.70
2019-03-16T19:43:19.949Z,3.17
2019-03-16T19:48:26.691Z,3.40
2019-03-16T19:53:31.961Z,4.30
2019-03-16T19:58:36.910Z,3.50
2019-03-16T20:03:43.641Z,3.27
2019-03-16T20:08:49.574Z,5.53
2019-03-16T20:13:54.597Z,3.23
2019-03-16T20:18:59.808Z,3.70
2019-03-16T20:24:05.123Z,2.30
2019-03-16T20:29:10.939Z,2.73
2019-03-16T20:34:16.480Z,2.67
2019-03-16T20:39:21.673Z,2.33
2019-03-16T20:44:26.735Z,1.70
2019-03-16T20:49:32.447Z,2.70
2019-03-16T20:54:37.655Z,2.37
2019-03-16T20:59:46.039Z,3.10
2019-03-16T21:04:51.334Z,2.07
2019-03-16T21:09:57.552Z,1.47
2019-03-16T21:15:02.817Z,1.40
2019-03-16T21:20:11.014Z,2.63
2019-03-16T21:25:16.865Z,1.40
2019-03-16T21:30:22.238Z,1.83
2019-03-16T21:35:27.656Z,1.57
2019-03-16T21:40:32.698Z,2.13
2019-03-16T21:45:38.040Z,1.83
2019-03-16T21:50:43.327Z,2.23
2019-03-16T21:55:48.710Z,1.50
2019-03-16T22:00:56.577Z,1.77
2019-03-16T22:06:02.216Z,1.60
2019-03-16T22:11:07.409Z,1.93
2019-03-16T22:16:12.616Z,1.77
2019-03-16T22:21:17.546Z,1.63
2019-03-16T22:26:22.642Z,1.57
2019-03-16T22:31:27.794Z,2.13
2019-03-16T22:36:33.175Z,1.50
2019-03-16T22:41:38.506Z,2.23
2019-03-16T22:46:43.330Z,1.47
2019-03-16T22:51:49.936Z,2.90
2019-03-16T22:56:54.838Z,3.17
2019-03-16T23:02:02.149Z,1.53
2019-03-16T23:07:06.992Z,1.87
2019-03-16T23:12:12.202Z,2.07
2019-03-16T23:17:17.604Z,2.17
2019-03-16T23:22:23.013Z,1.53
2019-03-16T23:27:28.206Z,2.40
2019-03-16T23:32:33.376Z,1.70
2019-03-16T23:37:38.773Z,2.30
2019-03-16T23:42:43.694Z,2.93
2019-03-16T23:47:48.833Z,2.03
2019-03-16T23:52:54.054Z,1.23
2019-03-16T23:57:59.329Z,2.00
